Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-18 05:00:00;6,2;99815;84;0,005;0,0;1,5;214;3,0;-1,21;-0,89;0;0;0;34,4;26,9;30,1;41,6;5,8;6,1;6,7;6,7;-11,0;31,7;1423
2022-02-18 06:00:00;6,4;99630;84;0,0051;0,0;1,8;205;4,4;-1,63;-0,77;0;0;0;34,4;26,8;30,0;40,1;5,8;6,1;6,6;6,8;-11,0;31,9;1502
2022-02-18 07:00:00;6,4;99417;85;0,0051;0,07;3,0;192;5,5;-2,9;-0,61;12;0;0;34,3;26,8;29,9;40,1;5,9;6,1;6,6;6,7;-11,0;32,0;1428
2022-02-18 08:00:00;6,4;99180;87;0,0052;0,02;3,1;207;6,0;-2,7;-1,4;20;0;0;34,3;26,7;29,9;40,0;5,9;6,1;6,6;6,7;-11,0;32,1;1476
2022-02-18 09:00:00;7,6;99012;87;0,0057;0,28;4,3;222;7,8;-3,21;-2,88;20;0;0;34,2;26,7;29,8;40,4;6,0;6,1;6,6;6,7;-11,0;32,3;1550
2022-02-18 10:00:00;8,9;98830;88;0,0063;0,19;4,8;225;10,4;-3,37;-3,44;40;0;0;34,2;26,7;29,8;39,6;6,1;6,1;6,5;6,7;-11,0;32,2;1535
2022-02-18 11:00:00;9,8;98640;87;0,0067;0,02;4,9;225;9,5;-3,48;-3,5;72;0;0;34,3;26,6;29,8;40,3;6,3;6,2;6,5;6,7;-11,0;32,4;1473
2022-02-18 12:00:00;10,7;98445;85;0,0069;0,0;4,7;229;9,6;-3,03;-3,56;42;0;0;34,3;26,6;29,7;39,5;6,6;6,3;6,5;6,7;-11,0;32,4;1577
2022-02-18 13:00:00;11,5;98250;82;0,007;0,0;4,9;230;10,3;-3,12;-3,81;36;0;0;34,6;26,6;29,7;40,0;6,8;6,4;6,5;6,7;-11,0;31,9;1656
2022-02-18 14:00:00;10,4;98145;81;0,0065;0,73;5,3;242;12,0;-2,46;-4,7;27;0;0;34,2;26,6;29,7;39,6;7,0;6,5;6,5;6,7;-11,0;31,6;1604
2022-02-18 15:00:00;9,9;98057;67;0,0052;0,0;5,4;244;12,9;-2,28;-4,86;73;0;0;34,3;26,6;29,6;39,5;7,1;6,7;6,6;6,7;-11,0;31,7;1629
2022-02-18 16:00:00;10,0;98005;59;0,0046;0,0;5,5;246;14,3;-2,2;-5,04;18;0;0;34,3;26,6;29,6;40,2;7,1;6,8;6,6;6,7;-11,0;31,5;1608
2022-02-18 17:00:00;8,9;98090;58;0,0042;0,07;5,0;256;13,1;-1,21;-4,86;0;0;0;34,3;26,6;29,6;39,9;6,9;6,8;6,7;6,7;-11,0;31,6;1623
2022-02-18 18:00:00;7,1;98258;68;0,0043;0,34;4,0;266;9,6;-0,3;-3,93;0;0;0;34,3;26,6;29,6;40,0;6,8;6,8;6,7;6,7;-11,0;31,5;1588
2022-02-18 19:00:00;5,6;98508;75;0,0043;0,75;3,5;274;8,3;0,3;-3,44;0;0;0;34,5;26,6;29,6;40,0;6,6;6,7;6,7;6,7;-11,0;31,5;1627
2022-02-18 20:00:00;6,5;98662;65;0,004;0,0;3,9;268;10,0;-0,1;-3,89;0;0;0;34,6;26,7;29,6;39,5;6,4;6,6;6,7;6,7;-11,0;31,3;1543
2022-02-18 21:00:00;6,8;98770;54;0,0034;0,0;4,3;264;9,2;-0,44;-4,21;0;0;0;34,6;26,8;29,6;40,7;6,3;6,5;6,7;6,7;-11,0;31,1;1614
2022-02-18 22:00:00;6,6;98880;55;0,0033;0,0;4,1;258;9,9;-0,82;-4,05;0;0;0;34,6;26,8;29,5;40,3;6,1;6,5;6,7;6,7;-11,0;31,2;1528
2022-02-18 23:00:00;6,2;99028;56;0,0033;0,0;3,9;260;10,0;-0,63;-3,84;0;0;0;34,5;26,7;29,5;40,3;5,9;6,3;6,7;6,7;-11,0;31,2;1614
2022-02-19 00:00:00;5,8;99172;60;0,0034;0,0;3,5;263;8,0;-0,4;-3,48;0;0;0;34,5;26,7;29,5;40,3;5,8;6,2;6,7;6,7;-11,0;30,9;1571
2022-02-19 01:00:00;5,5;99322;62;0,0035;0,0;3,1;266;8,4;-0,17;-3,12;0;0;0;34,4;26,7;29,5;39,9;5,7;6,2;6,6;6,7;-11,0;30,9;1571
2022-02-19 02:00:00;5,3;99430;62;0,0035;0,0;3,4;266;7,4;-0,19;-3,42;0;0;0;34,4;26,7;29,5;39,5;5,6;6,1;6,6;6,7;-11,0;31,1;1507
2022-02-19 03:00:00;5,1;99558;64;0,0035;0,0;3,0;272;6,5;0,11;-2,99;0;0;0;34,3;26,6;29,5;40,5;5,6;6,0;6,6;6,7;-11,0;30,9;1517
2022-02-19 04:00:00;4,8;99700;66;0,0036;0,0;2,4;275;5,1;0,22;-2,39;0;0;0;34,3;26,6;29,4;38,7;5,5;5,9;6,5;6,7;-11,0;31,2;1463
2022-02-19 05:00:00;5,0;99827;65;0,0035;0,0;2,3;274;5,8;0,16;-2,32;0;0;0;34,2;26,6;29,4;38,0;5,4;5,9;6,5;6,7;-11,0;31,1;1491
2022-02-19 06:00:00;4,6;99982;66;0,0035;0,0;2,5;269;6,0;-0,05;-2,53;1;0;0;34,2;26,5;29,4;37,9;5,4;5,8;6,5;6,7;-11,0;30,9;1498
2022-02-19 07:00:00;4,6;100117;66;0,0034;0,05;2,2;267;4,5;-0,1;-2,21;20;0;0;34,1;26,5;29,3;38,3;5,3;5,8;6,4;6,7;-11,0;31,2;1450
2022-02-19 08:00:00;4,6;100220;70;0,0037;0,14;2,4;268;5,8;-0,16;-2,34;92;0;0;34,1;26,5;29,3;37,8;5,3;5,7;6,4;6,7;-11,0;31,2;1438
2022-02-19 09:00:00;5,4;100272;68;0,0038;0,0;2,6;259;6,0;-0,5;-2,59;157;0;0;34,0;26,4;29,3;38,1;5,3;5,7;6,4;6,7;-11,0;31,1;1426
2022-02-19 10:00:00;5,9;100338;66;0,0038;0,0;3,0;253;7,4;-0,86;-2,92;233;0;0;34,0;26,4;29,3;37,5;5,5;5,7;6,3;6,7;-11,0;31,3;1388
2022-02-19 11:00:00;6,8;100372;61;0,0037;0,0;2,8;262;7,0;-0,37;-2,81;252;0;0;33,9;26,4;29,2;35,1;5,7;5,7;6,3;6,7;-11,0;31,3;1390
2022-02-19 12:00:00;7,2;100373;57;0,0036;0,0;3,2;256;7,3;-0,76;-3,1;222;0;0;33,9;26,3;29,2;34,3;5,9;5,8;6,3;6,7;-11,0;31,6;1426
2022-02-19 13:00:00;6,8;100372;57;0,0035;0,0;2,8;258;6,2;-0,58;-2,72;158;0;0;33,8;26,3;29,2;33,8;6,0;5,9;6,3;6,7;-11,0;31,9;1363
2022-02-19 14:00:00;6,8;100330;57;0,0035;0,0;3,1;247;7,8;-1,23;-2,87;104;0;0;33,8;26,3;29,1;33,6;6,0;6,0;6,3;6,7;-11,0;32,3;1462
2022-02-19 15:00:00;6,8;100295;54;0,0033;0,0;2,9;246;5,8;-1,19;-2,64;49;0;0;33,7;26,2;29,1;33,9;6,1;6,0;6,3;6,7;-11,0;32,4;1313
2022-02-19 16:00:00;6,6;100198;55;0,0033;0,0;3,7;236;8,3;-2,1;-3,08;10;0;0;33,7;26,2;29,1;33,4;6,0;6,0;6,3;6,7;-11,0;32,5;1407
2022-02-19 17:00:00;4,7;100182;74;0,0039;0,43;3,5;241;7,2;-1,71;-3,05;0;0;0;33,6;26,2;29,0;34,1;5,9;6,0;6,3;6,7;-11,0;32,6;1451
2022-02-19 18:00:00;4,2;100097;82;0,0042;0,88;2,6;244;5,4;-1,1;-2,3;0;0;0;33,7;26,2;29,0;33,2;5,8;6,0;6,3;6,6;-11,0;32,7;1296
2022-02-19 19:00:00;3,6;99968;88;0,0043;1,86;3,8;223;7,5;-2,75;-2,61;0;0;0;34,4;26,3;29,0;33,2;5,7;5,9;6,3;6,6;-11,0;32,7;1447
2022-02-19 20:00:00;3,0;99803;90;0,0043;1,73;4,3;221;7,6;-3,21;-2,79;0;0;0;35,7;26,8;29,0;33,2;5,6;5,9;6,3;6,6;-11,0;32,8;1438
2022-02-19 21:00:00;3,6;99640;90;0,0045;0,64;4,9;228;9,6;-3,24;-3,64;0;0;0;36,2;27,2;29,1;33,8;5,4;5,8;6,3;6,6;-11,0;33,0;1407
2022-02-19 22:00:00;4,0;99565;92;0,0047;0,95;4,2;238;9,7;-2,15;-3,58;0;0;0;36,7;27,8;29,2;35,0;5,4;5,7;6,2;6,6;-11,0;33,1;1425
2022-02-19 23:00:00;4,8;99602;91;0,0049;0,96;2,6;256;6,0;-0,68;-2,44;0;0;0;36,9;28,3;29,5;37,8;5,3;5,7;6,2;6,6;-11,0;32,9;1430
2022-02-20 00:00:00;5,0;99717;93;0,0051;0,05;1,8;281;5,2;0,34;-1,74;0;0;0;37,0;28,6;30,0;38,5;5,3;5,6;6,2;6,7;-11,0;32,9;1398
2022-02-20 01:00:00;4,4;99850;94;0,0049;0,0;2,1;293;5,7;0,87;-1,8;0;0;0;36,8;28,6;30,8;38,7;5,4;5,6;6,2;6,6;-11,0;32,9;1367
2022-02-20 02:00:00;4,4;100038;91;0,0047;0,0;2,1;306;6,6;1,24;-1,67;0;0;0;36,6;28,6;31,3;38,4;5,4;5,6;6,2;6,6;-11,0;32,9;1387
2022-02-20 03:00:00;4,1;100155;89;0,0045;0,0;2,1;304;5,3;1,24;-1,6;0;0;0;36,5;28,6;31,4;38,4;5,4;5,6;6,2;6,6;-11,0;33,4;1385
2022-02-20 04:00:00;3,8;100227;85;0,0042;0,0;1,4;282;3,8;0,31;-1,26;0;0;0;36,3;28,5;31,5;38,4;5,3;5,6;6,1;6,6;-11,0;33,1;1347
2022-02-20 05:00:00;3,9;100185;84;0,0042;0,0;2,1;234;4,4;-1,23;-1,72;0;0;0;36,2;28,4;31,5;38,1;5,3;5,6;6,1;6,6;-11,0;33,1;1413
2022-02-20 06:00:00;3,9;100032;84;0,0042;0,5;3,0;217;6,0;-2,34;-1,8;0;0;0;36,1;28,3;31,5;38,4;5,3;5,6;6,1;6,6;-11,0;33,6;1459
2022-02-20 07:00:00;3,8;99850;89;0,0045;1,63;3,6;215;6,4;-2,92;-2,11;9;0;0;36,2;28,3;31,5;38,3;5,2;5,5;6,1;6,6;-11,0;33,4;1434
2022-02-20 08:00:00;6,0;99690;88;0,0052;0,49;4,5;234;10,8;-2,6;-3,66;29;0;0;36,8;28,7;31,6;38,6;5,2;5,5;6,1;6,6;-11,0;33,9;1440
2022-02-20 09:00:00;7,8;99630;89;0,0059;0,52;4,0;244;8,4;-1,71;-3,59;32;0;0;36,9;28,8;31,8;38,3;5,3;5,5;6,1;6,6;-11,0;34,2;1433
2022-02-20 10:00:00;9,0;99605;89;0,0064;0,0;3,3;246;8,1;-1,34;-3,06;50;0;0;36,9;28,9;32,0;38,9;5,5;5,5;6,0;6,6;-11,0;34,0;1503
2022-02-20 11:00:00;9,5;99580;85;0,0063;0,0;3,4;247;7,9;-1,32;-3,16;36;0;0;36,8;28,9;32,2;38,6;5,7;5,6;6,0;6,5;-11,0;34,2;1440
2022-02-20 12:00:00;9,4;99530;86;0,0064;0,48;3,2;250;7,3;-1,06;-2,96;63;0;0;36,6;28,8;32,3;38,0;5,9;5,7;6,0;6,5;-11,0;34,4;1503
2022-02-20 13:00:00;9,1;99458;89;0,0064;1,38;3,5;245;8,0;-1,47;-3,14;43;0;0;36,8;28,9;32,3;38,3;6,1;5,8;6,1;6,5;-11,0;34,5;1422
2022-02-20 14:00:00;8,9;99352;90;0,0065;1,75;3,9;244;8,3;-1,72;-3,54;25;0;0;37,4;29,3;32,8;38,0;6,3;5,9;6,1;6,5;-11,0;34,3;1391
2022-02-20 15:00:00;9,0;99212;90;0,0065;1,77;4,1;244;8,9;-1,81;-3,67;12;0;0;38,0;29,9;35,8;38,1;6,5;6,1;6,1;6,5;-11,0;34,2;1479
2022-02-20 16:00:00;8,7;99065;93;0,0066;1,95;4,4;242;8,7;-2,05;-3,86;3;0;0;38,4;30,4;41,1;38,2;6,6;6,2;6,3;6,5;-10,9;34,2;1486
2022-02-20 17:00:00;8,8;98938;93;0,0066;1,35;4,7;241;10,5;-2,25;-4,14;0;0;0;38,6;30,7;42,7;38,5;6,7;6,3;6,5;6,5;-10,9;34,1;1436
2022-02-20 18:00:00;8,8;98790;93;0,0066;1,44;5,2;243;9,2;-2,35;-4,66;0;0;0;38,6;30,7;42,7;38,6;6,8;6,4;6,5;6,6;-10,8;34,2;1443
2022-02-20 19:00:00;8,9;98615;94;0,0067;1,17;5,5;241;10,6;-2,63;-4,81;0;0;0;38,5;30,8;42,6;38,3;6,8;6,5;6,6;6,6;-10,8;34,5;1442
2022-02-20 20:00:00;8,8;98410;94;0,0068;0,74;5,8;242;12,2;-2,73;-5,15;0;0;0;38,6;30,9;42,6;38,5;6,9;6,6;6,7;6,7;-10,8;34,5;1463
2022-02-20 21:00:00;9,2;98180;92;0,0068;0,28;6,2;240;12,8;-3,07;-5,4;0;0;0;38,4;30,9;42,6;38,8;7,0;6,7;6,7;6,7;-10,8;34,4;1590
2022-02-20 22:00:00;8,2;98130;92;0,0064;1,51;4,9;268;12,1;-0,86;-4,22;0;0;0;38,4;30,9;42,6;38,2;7,1;6,8;6,8;6,8;-10,8;34,2;1511
2022-02-20 23:00:00;5,8;98333;93;0,0055;1,2;2,3;281;5,4;0,46;-2,21;0;0;0;38,7;31,1;42,6;38,3;7,1;6,8;6,9;6,8;-10,8;34,1;1508
2022-02-21 00:00:00;5,7;98425;91;0,0053;0,44;2,6;274;5,6;0,23;-2,59;0;0;0;38,5;31,1;42,6;38,5;7,0;6,9;6,9;6,9;-10,8;34,1;1515
2022-02-21 01:00:00;5,4;98595;88;0,005;0,0;2,4;289;5,7;0,88;-2,19;0;0;0;38,3;31,0;42,6;38,8;6,9;6,9;6,9;6,9;-10,8;34,3;1526
2022-02-21 02:00:00;5,2;98675;81;0,0045;0,0;2,6;290;7,3;0,91;-2,35;0;0;0;38,1;30,9;42,6;39,1;6,8;6,9;7,0;6,9;-10,8;34,2;1572
2022-02-21 03:00:00;4,3;98742;78;0,0041;0,06;2,4;284;6,3;0,55;-2,26;0;0;0;37,9;30,7;42,6;38,3;6,6;6,8;7,0;6,9;-10,8;34,3;1522
2022-02-21 04:00:00;3,1;98815;82;0,004;0,51;2,2;292;5,1;0,84;-2,03;0;0;0;37,8;30,4;42,6;38,5;6,4;6,7;6,9;6,8;-10,8;34,3;1536
2022-02-21 05:00:00;3,5;98825;79;0,0039;0,0;2,0;275;4,9;0,18;-1,98;0;0;0;37,6;30,1;42,6;38,7;6,2;6,6;6,9;6,8;-10,8;34,2;1528
2022-02-21 06:00:00;4,0;98822;74;0,0038;0,0;2,4;256;5,3;-0,54;-2,34;1;0;0;37,3;29,8;42,6;37,9;6,0;6,5;6,9;6,8;-10,8;33,9;1508
2022-02-21 07:00:00;4,4;98835;72;0,0038;0,0;3,1;252;7,9;-0,96;-2,93;22;0;0;37,1;29,6;41,9;38,4;5,9;6,4;6,8;6,8;-10,8;33,4;1554
2022-02-21 08:00:00;4,7;98785;71;0,0038;0,0;3,4;250;7,9;-1,14;-3,17;62;0;0;36,8;29,4;41,3;37,8;5,9;6,3;6,8;6,8;-10,7;33,0;1590
2022-02-21 09:00:00;4,7;98710;71;0,0038;0,07;4,7;243;10,1;-2,1;-4,16;42;0;0;36,6;29,1;40,2;38,0;5,8;6,2;6,7;6,7;-10,7;32,5;1610
2022-02-21 10:00:00;3,0;98662;85;0,0041;1,38;5,0;238;10,2;-2,6;-4,29;33;0;0;36,6;29,0;39,5;38,0;5,8;6,2;6,7;6,7;-10,8;32,3;1648
2022-02-21 11:00:00;2,6;98605;91;0,0043;0,97;5,4;240;11,5;-2,69;-4,64;65;0;0;36,8;29,0;39,4;37,8;5,7;6,1;6,7;6,7;-10,8;32,0;1586
2022-02-21 12:00:00;2,9;98525;92;0,0044;0,91;4,6;244;10,3;-1,98;-4,13;67;0;0;37,0;29,1;39,4;38,6;5,7;6,1;6,6;6,7;-10,8;31,7;1602
2022-02-21 13:00:00;3,9;98518;92;0,0047;0,85;3,4;250;7,9;-1,24;-3,15;85;0;0;37,2;29,4;39,6;37,5;5,7;6,0;6,6;6,7;-10,8;31,2;1564
2022-02-21 14:00:00;5,6;98662;93;0,0053;0,46;4,2;324;10,1;3,41;-2,36;72;0;0;37,4;29,6;40,2;38,1;5,8;6,0;6,6;6,7;-10,8;31,2;1448
2022-02-21 15:00:00;6,9;99023;84;0,0052;0,02;6,2;333;10,6;5,52;-2,8;57;0;0;37,3;29,6;40,6;37,9;5,9;6,0;6,5;6,7;-10,8;31,2;1503
2022-02-21 16:00:00;6,2;99332;78;0,0046;0,0;5,6;333;10,8;4,98;-2,49;25;0;0;37,2;29,5;40,6;38,0;5,9;6,0;6,5;6,7;-10,8;31,2;1498
2022-02-21 17:00:00;5,6;99553;82;0,0047;0,34;2,6;323;6,8;2,06;-1,5;0;0;0;37,0;29,4;40,4;38,0;5,9;6,1;6,5;6,6;-10,8;31,1;1439
2022-02-21 18:00:00;5,9;99678;84;0,0049;0,1;3,2;325;7,8;2,63;-1,75;0;0;0;36,9;29,3;40,3;38,0;5,8;6,1;6,5;6,6;-10,8;31,3;1471
2022-02-21 19:00:00;6,2;99845;82;0,0049;0,0;4,9;330;11,0;4,28;-2,33;0;0;0;36,7;29,2;39,9;37,7;5,8;6,0;6,5;6,6;-10,8;31,3;1403
2022-02-21 20:00:00;6,2;100010;80;0,0047;0,22;5,4;332;12,0;4,79;-2,5;0;0;0;36,6;29,1;39,3;38,3;5,8;6,0;6,4;6,6;-10,8;31,2;1420
2022-02-21 21:00:00;6,4;100203;74;0,0044;0,0;5,8;333;10,9;5,14;-2,6;0;0;0;36,5;28,9;39,1;38,9;5,7;6,0;6,4;6,6;-10,8;31,1;1424
2022-02-21 22:00:00;5,9;100368;74;0,0043;0,0;4,4;328;8,9;3,72;-2,24;0;0;0;36,3;28,8;38,8;38,1;5,6;5,9;6,4;6,6;-10,8;31,2;1352
2022-02-21 23:00:00;5,2;100490;76;0,0042;0,0;2,7;324;7,0;2,19;-1,58;0;0;0;36,2;28,7;38,1;38,9;5,6;5,9;6,4;6,6;-10,8;31,3;1336
2022-02-22 00:00:00;5,0;100580;78;0,0042;0,0;2,0;315;5,8;1,45;-1,43;0;0;0;36,0;28,5;37,5;38,4;5,4;5,9;6,4;6,6;-10,8;31,4;1398
2022-02-22 01:00:00;5,0;100695;79;0,0043;0,0;2,4;319;8,0;1,86;-1,54;0;0;0;35,9;28,4;37,1;38,4;5,4;5,8;6,3;6,5;-10,8;31,6;1306
2022-02-22 02:00:00;4,4;100752;80;0,0042;0,26;3,0;332;7,3;2,69;-1,39;0;0;0;35,8;28,3;36,4;38,4;5,3;5,7;6,3;6,6;-10,8;31,7;1335
2022-02-22 03:00:00;4,3;100792;83;0,0043;0,0;1,5;314;4,4;1,06;-1,06;0;0;0;35,7;28,2;35,9;38,7;5,2;5,7;6,3;6,5;-10,8;31,5;1300
2022-02-22 04:00:00;3,6;100852;84;0,0041;0,0;1,0;300;2,4;0,52;-0,84;0;0;0;35,6;28,1;35,5;38,7;5,1;5,6;6,2;6,5;-10,8;31,3;1326
2022-02-22 05:00:00;3,4;100895;86;0,0041;0,02;1,1;281;2,2;0,22;-1,07;0;0;0;35,6;28,0;35,2;38,2;4,9;5,5;6,2;6,5;-10,8;31,6;1240
2022-02-22 06:00:00;3,1;100928;86;0,0041;0,0;1,0;282;2,1;0,19;-0,92;5;0;0;35,5;27,9;34,7;38,9;4,8;5,4;6,2;6,5;-10,8;31,9;1268
2022-02-22 07:00:00;3,4;100948;88;0,0042;0,02;1,4;257;3,1;-0,35;-1,38;44;0;0;35,4;27,9;34,3;38,9;4,7;5,4;6,1;6,5;-10,8;32,0;1351
2022-02-22 08:00:00;4,4;100908;90;0,0046;0,0;2,2;245;4,7;-0,94;-2,03;129;0;0;35,3;27,8;34,0;38,7;4,7;5,3;6,1;6,5;-10,8;31,9;1363
2022-02-22 09:00:00;5,3;100855;86;0,0047;0,0;2,6;240;5,4;-1,26;-2,26;166;0;0;35,2;27,7;33,8;38,6;4,9;5,3;6,0;6,5;-10,8;31,9;1324
2022-02-22 10:00:00;6,4;100822;81;0,0048;0,0;3,0;238;6,2;-1,54;-2,54;163;0;0;35,1;27,6;33,6;38,4;5,1;5,3;6,0;6,5;-10,8;32,0;1351
2022-02-22 11:00:00;6,8;100742;79;0,0048;0,03;3,2;239;6,3;-1,66;-2,76;127;0;0;35,0;27,5;33,4;38,6;5,4;5,4;6,0;6,5;-10,8;32,0;1321
2022-02-22 12:00:00;6,3;100657;84;0,005;0,07;3,7;235;7,4;-2,06;-3,02;64;0;0;35,0;27,4;33,2;38,8;5,6;5,5;6,0;6,5;-10,8;32,2;1289
2022-02-22 13:00:00;6,4;100550;87;0,0052;0,19;3,4;238;6,3;-1,74;-2,89;66;0;0;34,9;27,4;33,1;38,2;5,8;5,6;6,0;6,5;-10,8;32,6;1296
2022-02-22 14:00:00;7,4;100417;87;0,0055;0,0;3,6;239;7,1;-1,82;-3,1;42;0;0;34,8;27,3;32,9;38,2;5,8;5,7;6,0;6,5;-10,8;32,5;1322
2022-02-22 15:00:00;8,3;100340;85;0,0058;0,0;3,8;241;7,1;-1,8;-3,33;14;0;0;34,8;27,2;32,8;38,5;5,9;5,8;6,0;6,5;-10,8;32,6;1389
2022-02-22 16:00:00;8,6;100292;87;0,0061;0,78;3,4;244;7,1;-1,44;-3,09;5;0;0;34,7;27,2;32,7;38,2;6,0;5,8;6,0;6,5;-10,8;32,4;1295
2022-02-22 17:00:00;8,6;100305;90;0,0063;1,76;2,5;256;5,8;-0,66;-2,4;0;0;0;35,2;27,3;32,6;38,5;6,1;5,9;6,1;6,5;-10,8;32,7;1275
2022-02-22 18:00:00;8,4;100422;90;0,0062;2,0;4,4;325;9,7;3,7;-2,32;0;0;0;37,0;28,0;33,1;38,3;6,2;6,0;6,1;6,5;-10,8;32,4;1354
2022-02-22 19:00:00;7,0;100628;83;0,0052;0,47;3,9;327;8,4;3,26;-2,07;0;0;0;37,3;28,6;36,1;38,3;6,3;6,0;6,1;6,4;-10,8;32,2;1352
2022-02-22 20:00:00;5,8;100772;81;0,0046;0,0;1,8;318;5,3;1,39;-1,16;0;0;0;37,2;28,9;37,5;38,0;6,2;6,1;6,2;6,4;-10,8;32,3;1334
2022-02-22 21:00:00;5,0;100898;83;0,0045;0,0;1,1;271;2,1;0,01;-1,08;0;0;0;37,0;29,0;37,5;38,1;6,0;6,1;6,2;6,4;-10,8;32,3;1340
2022-02-22 22:00:00;4,6;100997;84;0,0044;0,0;1,0;284;2,0;0,26;-1,02;0;0;0;36,8;28,9;37,2;38,3;5,8;6,0;6,2;6,4;-10,7;32,6;1275
2022-02-22 23:00:00;4,6;101100;85;0,0045;0,0;1,0;284;2,1;0,26;-0,99;0;0;0;36,7;28,8;37,0;38,6;5,6;5,9;6,2;6,4;-10,7;32,4;1225
2022-02-23 00:00:00;4,7;101170;85;0,0045;0,0;1,1;285;2,4;0,29;-1,05;0;0;0;36,5;28,7;36,8;38,3;5,4;5,8;6,2;6,4;-10,8;32,7;1237
2022-02-23 01:00:00;4,4;101240;86;0,0044;0,0;1,0;281;2,0;0,18;-0,97;0;0;0;36,4;28,6;36,5;38,3;5,2;5,7;6,2;6,4;-10,8;32,0;1282
2022-02-23 02:00:00;4,1;101328;86;0,0043;0,0;1,2;270;2,3;0,0;-1,16;0;0;0;36,2;28,5;36,1;38,6;5,1;5,6;6,2;6,3;-10,8;31,8;1234
2022-02-23 03:00:00;3,8;101385;86;0,0042;0,0;1,1;271;2,3;0,03;-1,14;0;0;0;36,1;28,4;35,9;38,1;4,9;5,5;6,1;6,4;-10,8;31,8;1285
2022-02-23 04:00:00;3,4;101468;86;0,0041;0,02;1,2;269;2,4;-0,02;-1,16;0;0;0;35,9;28,3;35,4;38,6;4,8;5,4;6,1;6,3;-10,8;31,9;1199
2022-02-23 05:00:00;3,3;101540;86;0,0041;0,02;1,2;268;2,8;-0,02;-1,21;0;0;0;35,8;28,2;35,0;38,6;4,6;5,3;6,0;6,4;-10,8;31,8;1253
2022-02-23 06:00:00;3,2;101615;86;0,0041;0,04;1,3;264;2,9;-0,12;-1,29;6;0;0;35,7;28,1;34,6;39,2;4,5;5,2;6,0;6,3;-10,8;31,6;1240
2022-02-23 07:00:00;4,2;101613;90;0,0045;0,02;1,6;253;3,0;-0,49;-1,57;86;0;0;35,6;28,0;34,2;38,9;4,4;5,1;6,0;6,3;-10,8;31,8;1260
2022-02-23 08:00:00;5,7;101622;87;0,0049;0,0;1,9;254;4,2;-0,5;-1,87;194;0;0;35,5;27,9;33,9;38,7;4,4;5,0;5,9;6,4;-10,8;31,8;1269
2022-02-23 09:00:00;7,3;101618;80;0,005;0,0;2,1;254;4,8;-0,55;-1,98;290;0;0;35,4;27,8;33,6;39,1;4,5;5,0;5,8;6,4;-10,8;31,6;1189
2022-02-23 10:00:00;8,5;101603;71;0,0048;0,0;2,6;249;5,9;-0,91;-2,45;367;0;0;35,3;27,7;33,3;38,6;4,9;5,0;5,8;6,4;-10,8;31,4;1300
2022-02-23 11:00:00;9,4;101582;66;0,0048;0,0;3,2;243;7,1;-1,43;-2,84;386;0;0;35,2;27,6;33,1;38,5;5,2;5,1;5,8;6,4;-10,8;31,3;1163
2022-02-23 12:00:00;10,0;101558;66;0,0049;0,0;2,9;250;6,9;-0,98;-2,68;298;0;0;35,1;27,5;32,9;38,7;5,4;5,3;5,8;6,4;-10,8;31,1;1373
2022-02-23 13:00:00;10,2;101495;62;0,0048;0,0;3,3;245;7,6;-1,39;-2,96;141;0;0;35,0;27,4;32,7;38,5;5,6;5,4;5,8;6,4;-10,8;30,9;1263
2022-02-23 14:00:00;10,4;101415;58;0,0045;0,0;3,5;244;7,6;-1,56;-3,16;128;0;0;34,9;27,3;32,5;39,0;5,7;5,5;5,8;6,4;-10,8;31,2;1221
2022-02-23 15:00:00;10,1;101352;60;0,0045;0,0;3,2;240;6,2;-1,54;-2,76;67;0;0;34,8;27,2;32,4;38,5;5,8;5,6;5,8;6,4;-10,8;31,3;1282
2022-02-23 16:00:00;9,2;101297;62;0,0045;0,0;2,1;237;4,2;-1,14;-1,8;15;0;0;34,7;27,2;32,3;38,8;5,8;5,7;5,9;6,3;-10,8;31,4;1246
2022-02-23 17:00:00;8,2;101255;65;0,0043;0,0;1,6;230;2,9;-1,03;-1,25;0;0;0;34,7;27,1;32,2;38,8;5,7;5,7;5,9;6,4;-10,8;31,4;1282
2022-02-23 18:00:00;8,5;101195;64;0,0044;0,0;2,5;235;5,0;-1,4;-2,08;0;0;0;34,6;27,0;32,0;38,1;5,6;5,7;6,0;6,3;-10,8;31,8;1252
