Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,3;31,7;0,2;0,8;1,8;3,4;-11,0;45,9;1356
2024-01-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,3;31,7;0,2;0,8;1,9;3,4;-11,0;45,9;1356
2024-01-17 19:00:00;-1,4;96770;93;0,0033;0,0;4,4;302;5,3;-3,78;2,33;0;0;nan;35,3;36,4;34,3;31,7;0,2;0,8;1,8;3,4;-11,0;45,9;1356
2024-01-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,3;31,7;0,2;0,9;1,8;3,4;-11,0;45,9;1356
2024-01-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,3;31,7;0,2;0,9;1,8;3,4;-11,0;45,9;1356
2024-01-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,3;31,7;0,2;0,9;1,9;3,4;-11,0;45,9;1356
2024-01-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,3;31,7;0,2;0,9;1,8;3,4;-11,0;45,9;1356
2024-01-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,3;31,7;0,2;0,9;1,8;3,4;-11,0;45,9;1356
2024-01-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,5;34,3;31,7;0,2;0,8;1,9;3,4;-11,0;45,9;1356
2024-01-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,3;31,7;0,2;0,8;1,8;3,4;-11,0;45,9;1356
2024-01-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,3;31,7;0,2;0,8;1,8;3,4;-11,0;45,9;1356
2024-01-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,3;31,7;0,2;0,9;1,8;3,4;-11,0;51,2;1319
2024-01-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,3;31,7;0,2;0,9;1,8;3,4;-11,0;96,1;1154
2024-01-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,3;31,7;0,2;0,8;1,9;3,4;-11,0;96,1;1154
2024-01-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,3;31,7;0,2;0,9;1,8;3,4;-11,0;96,1;1154
2024-01-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,3;31,7;0,2;0,9;1,8;3,4;-11,0;nan;nan
2024-01-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,3;31,7;0,2;0,8;1,8;3,4;-11,0;nan;nan
2024-01-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,3;31,7;0,2;0,8;1,8;3,4;-11,0;nan;nan
2024-01-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,3;31,7;0,2;0,8;1,8;3,4;-11,0;nan;nan
2024-01-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,3;31,7;0,2;0,8;1,8;3,4;-11,0;80,0;1194
2024-01-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,3;31,7;0,2;0,8;1,8;3,4;-11,0;66,1;1243
2024-01-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,3;31,7;0,3;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,3;31,7;0,2;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,4;34,3;31,7;0,2;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,4;34,3;31,7;0,2;0,8;1,8;3,3;-11,0;66,1;1243
2024-01-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,4;34,3;31,7;0,2;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,4;34,3;31,7;0,2;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,4;34,3;31,7;0,2;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,4;34,3;31,7;0,2;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,4;34,3;31,7;0,2;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-18 23:00:00;-4,1;99253;93;0,0026;0,0;0,5;171;0,8;0,08;-0,47;0;0;nan;35,5;36,4;34,3;31,7;0,3;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-19 00:00:00;-5,5;99280;91;0,0023;0,0;1,0;166;1,5;0,24;-0,95;0;0;nan;35,5;36,6;34,3;31,7;0,2;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,6;34,3;31,7;0,2;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,4;34,3;31,7;0,3;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,4;34,3;31,7;0,2;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,4;34,3;31,7;0,2;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,4;34,3;31,7;0,3;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,4;34,3;31,7;0,3;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,4;34,3;31,7;0,3;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,4;34,3;31,7;0,3;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,5;34,3;31,7;0,3;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;34,3;31,7;0,3;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;34,3;31,7;0,3;0,9;1,8;3,3;-11,0;66,1;1243
2024-01-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;34,3;31,7;0,3;0,9;1,8;3,3;-11,0;55,8;1292
2024-01-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;34,3;31,7;0,3;0,9;1,8;3,3;-11,0;nan;nan
2024-01-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;34,4;31,7;0,3;0,9;1,8;3,3;-11,0;nan;nan
2024-01-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;34,4;31,7;0,3;0,9;1,8;3,3;-11,0;nan;nan
2024-01-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,6;34,4;31,7;0,3;0,9;1,8;3,3;-11,0;nan;nan
2024-01-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,4;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;nan;nan
2024-01-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,4;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;nan;nan
2024-01-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,4;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;nan;nan
2024-01-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,4;34,4;31,7;0,3;0,9;1,8;3,3;-11,0;nan;nan
2024-01-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,4;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;nan;nan
2024-01-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,4;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;nan;nan
2024-01-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,5;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;nan;nan
2024-01-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;nan;nan
2024-01-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;nan;nan
2024-01-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;42,3;1385
2024-01-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;42,3;1385
2024-01-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;42,3;1385
2024-01-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;42,3;1385
2024-01-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;42,3;1385
2024-01-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;42,3;1385
2024-01-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,5;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;42,3;1385
2024-01-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,4;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;42,3;1385
2024-01-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,5;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;42,3;1385
2024-01-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,5;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;42,3;1385
2024-01-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,4;34,4;31,7;0,3;1,0;1,8;3,2;-11,1;42,3;1385
2024-01-20 13:00:00;-2,7;100710;82;0,0025;0,0;3,4;138;4,0;2,25;-2,48;173;0;nan;35,8;36,4;34,4;31,7;0,3;1,0;1,8;3,2;-11,1;42,3;1385
2024-01-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,5;34,4;31,7;0,3;0,9;1,8;3,2;-11,1;42,3;1385
2024-01-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,5;34,4;31,7;0,3;0,9;1,8;3,2;-11,1;42,3;1385
2024-01-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,5;34,4;31,7;0,3;0,9;1,8;3,2;-11,1;42,3;1385
2024-01-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,5;34,4;31,7;0,3;0,9;1,8;3,2;-11,1;42,3;1385
2024-01-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,5;34,4;31,7;0,3;0,9;1,8;3,2;-11,1;42,3;1385
2024-01-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,5;34,4;31,7;0,3;0,9;1,8;3,2;-11,0;42,3;1385
2024-01-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,5;34,4;31,7;0,3;0,9;1,8;3,2;-11,1;42,3;1385
2024-01-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,6;34,4;31,7;0,3;0,9;1,8;3,2;-11,1;42,3;1385
2024-01-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,6;34,4;31,7;0,3;0,9;1,8;3,2;-11,1;42,3;1385
2024-01-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,6;34,4;31,7;0,3;1,0;1,8;3,2;-11,1;42,3;1385
2024-01-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,6;34,4;31,7;0,3;1,0;1,8;3,2;-11,1;42,3;1385
2024-01-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;34,4;31,7;0,3;1,0;1,8;3,2;-11,1;42,3;1385
2024-01-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;34,4;31,7;0,3;1,0;1,8;3,2;-11,1;nan;nan
2024-01-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;34,4;31,7;0,3;0,9;1,8;3,2;-11,1;nan;nan
2024-01-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;34,4;31,7;0,3;0,9;1,8;3,2;-11,1;nan;nan
2024-01-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;34,4;31,7;0,3;0,9;1,8;3,2;-11,1;nan;nan
2024-01-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;34,4;31,7;0,3;0,9;1,8;3,2;-11,1;nan;nan
2024-01-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;34,4;31,7;0,3;0,9;1,8;3,1;-11,1;nan;nan
2024-01-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,6;34,4;31,7;0,3;0,9;1,8;3,1;-11,1;nan;nan
2024-01-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,6;34,4;31,7;0,3;0,9;1,8;3,1;-11,1;nan;nan
2024-01-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,6;34,4;31,7;0,3;1,0;1,8;3,1;-11,1;nan;nan
2024-01-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,6;34,4;31,7;0,3;0,9;1,8;3,1;-11,1;nan;nan
2024-01-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;34,4;31,7;0,3;1,0;1,8;3,1;-11,1;nan;nan
2024-01-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;34,4;31,7;0,3;1,0;1,8;3,1;-11,1;nan;nan
2024-01-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;34,4;31,7;0,3;1,0;1,8;3,1;-11,1;nan;nan
2024-01-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;34,4;31,7;0,3;0,9;1,8;3,1;-11,1;nan;nan
2024-01-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;34,4;31,7;0,3;0,9;1,8;3,1;-11,1;nan;nan
2024-01-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,6;34,4;31,7;0,3;0,9;1,8;3,1;-11,1;nan;nan
2024-01-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,6;34,4;31,7;0,3;0,9;1,8;3,1;-11,1;nan;nan
2024-01-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,6;34,4;31,7;0,3;0,9;1,8;3,1;-11,1;nan;nan
2024-01-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,6;34,4;31,7;0,3;1,0;1,8;3,1;-11,1;nan;nan
2024-01-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;36,7;34,4;31,7;0,3;1,0;1,8;3,1;-11,0;nan;nan
2024-01-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;37,2;34,5;31,7;0,3;1,0;1,8;3,1;-11,0;nan;nan
2024-01-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;38,2;34,6;31,7;0,3;1,0;1,8;3,1;-10,9;nan;nan
2024-01-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;39,2;35,0;31,7;0,3;1,0;1,8;3,1;-10,6;nan;nan
2024-01-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,6;39,6;35,9;31,8;0,3;0,9;1,8;3,1;-10,2;nan;nan
2024-01-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,8;39,6;36,7;31,9;0,3;0,9;1,8;3,1;-9,9;nan;nan
2024-01-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,7;39,6;37,0;32,1;0,3;1,0;1,7;3,1;-9,6;nan;nan
2024-01-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,6;39,6;37,1;32,4;0,4;1,1;1,7;3,1;-9,6;nan;nan
2024-01-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,5;39,8;37,1;32,7;0,4;1,2;1,7;3,1;-9,5;nan;nan
2024-01-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,5;39,8;37,2;33,0;0,6;1,3;1,7;3,1;-9,5;nan;nan
2024-01-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,4;39,8;37,2;33,2;0,9;1,4;1,7;3,1;-9,5;nan;nan
2024-01-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,3;39,7;37,1;33,5;1,4;1,6;1,8;3,0;-9,5;nan;nan
2024-01-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,0;39,7;37,1;33,7;2,0;1,8;1,8;3,0;-9,5;nan;nan
2024-01-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,8;39,6;37,1;33,8;2,6;2,1;1,9;3,0;-9,5;nan;nan
2024-01-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;39,6;37,0;33,9;3,1;2,4;1,9;3,0;-9,6;nan;nan
2024-01-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;39,6;37,0;33,9;3,6;2,7;2,0;3,0;-9,6;nan;nan
2024-01-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;39,5;36,9;34,0;4,0;3,0;2,1;3,0;-9,6;nan;nan
2024-01-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;39,5;36,9;34,0;4,4;3,2;2,2;3,0;-9,6;nan;nan
2024-01-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;39,3;36,8;34,0;4,4;3,5;2,3;3,0;-9,6;nan;nan
2024-01-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;39,3;36,8;34,0;4,4;3,6;2,4;3,0;-9,6;nan;nan
2024-01-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;39,3;36,7;34,0;4,2;3,7;2,6;3,0;-9,6;nan;nan
2024-01-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;39,1;36,6;34,0;4,1;3,7;2,7;3,0;-9,7;nan;nan
2024-01-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;39,0;36,6;34,0;3,9;3,7;2,8;3,1;-9,7;nan;nan
2024-01-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;39,0;36,6;34,0;3,8;3,7;2,9;3,1;-9,7;nan;nan
2024-01-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;38,9;36,5;34,0;3,8;3,7;3,0;3,1;-9,7;nan;nan
2024-01-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;38,9;36,5;34,0;3,8;3,6;3,0;3,1;-9,7;nan;nan
2024-01-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;38,9;36,4;33,9;3,7;3,6;3,1;3,1;-9,7;nan;nan
2024-01-23 00:00:00;8,2;99697;67;0,0046;0,0;6,3;268;11,6;-6,33;-0,2;0;0;nan;42,0;39,0;36,4;33,9;3,7;3,6;3,1;3,2;-9,8;nan;nan
2024-01-23 01:00:00;7,9;99830;69;0,0046;0,0;8,0;291;10,4;-7,52;2,85;0;0;nan;41,9;39,1;36,4;33,9;3,7;3,6;3,2;3,2;-9,8;nan;nan
2024-01-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,8;36,4;33,9;3,7;3,6;3,2;3,2;-9,8;nan;nan
2024-01-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,8;36,3;33,9;3,7;3,6;3,2;3,2;-9,8;nan;nan
2024-01-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;38,8;36,3;33,9;3,7;3,6;3,3;3,3;-9,8;nan;nan
2024-01-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,9;36,3;33,8;3,6;3,6;3,3;3,3;-9,8;nan;nan
2024-01-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,8;36,3;33,8;3,5;3,6;3,3;3,3;-9,8;nan;nan
2024-01-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;38,8;36,2;33,8;3,3;3,5;3,3;3,3;-9,9;nan;nan
2024-01-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;38,9;36,2;33,8;3,2;3,5;3,4;3,3;-9,9;nan;nan
2024-01-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;38,9;36,2;33,8;3,1;3,4;3,4;3,4;-9,9;nan;nan
2024-01-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;38,8;36,2;33,7;3,3;3,4;3,4;3,4;-9,9;nan;nan
2024-01-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;38,8;36,1;33,7;3,6;3,4;3,4;3,4;-9,9;nan;nan
2024-01-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;38,8;36,1;33,7;3,8;3,6;3,4;3,4;-10,0;nan;nan
2024-01-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;38,8;36,1;33,7;4,1;3,7;3,4;3,4;-10,0;nan;nan
