Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-17 21:00:00;20,0;101290;70;0,01;0,0;1,0;37;1,9;0,74;0,63;0;0;0;22,7;23,7;28,5;32,6;18,6;18,5;17,3;15,7;-44,2;17,3;737
2022-05-17 22:00:00;19,2;101300;71;0,0097;0,0;1,2;45;2,0;0,85;0,86;0;0;0;22,7;23,7;28,5;32,6;18,3;18,4;17,3;15,7;-44,2;17,2;1234
2022-05-17 23:00:00;19,0;101310;71;0,0096;0,0;1,4;50;2,5;0,92;1,11;0;0;0;22,7;23,7;28,5;32,5;18,0;18,2;17,4;15,7;-44,2;17,2;1607
2022-05-18 00:00:00;18,2;101330;72;0,0092;0,0;1,4;33;2,3;1,15;0,81;0;0;0;22,7;23,7;28,5;32,5;17,7;18,1;17,3;15,8;-44,1;17,2;1585
2022-05-18 01:00:00;16,8;101372;76;0,009;0,0;0,4;164;0,8;0,34;-0,08;0;0;0;22,7;23,7;28,5;32,5;17,5;17,9;17,3;15,8;-44,0;17,2;1538
2022-05-18 02:00:00;15,1;101393;83;0,0088;0,0;0,3;111;0,8;0,29;-0,01;0;0;0;22,7;23,7;28,5;32,5;17,3;17,8;17,3;15,8;-44,0;17,2;1581
2022-05-18 03:00:00;14,7;101370;83;0,0086;0,0;0,7;101;1,4;0,54;0,17;1;0;0;22,7;23,7;28,5;32,5;17,0;17,6;17,3;15,9;-43,9;17,2;1650
2022-05-18 04:00:00;16,0;101402;79;0,0089;0,0;0,7;35;1,3;0,59;0,38;57;0;0;22,7;23,7;28,5;32,5;16,7;17,4;17,2;15,9;-43,9;17,2;1574
2022-05-18 05:00:00;17,3;101445;80;0,0098;0,0;0,6;123;1,3;0,24;0,45;145;0;0;22,7;23,7;28,5;32,5;16,8;17,3;17,2;15,9;-43,9;17,2;1567
2022-05-18 06:00:00;19,3;101473;76;0,0105;0,0;1,7;80;2,7;0,25;1,66;232;0;0;22,6;23,7;28,5;32,5;17,0;17,2;17,1;15,9;-43,9;17,2;1531
2022-05-18 07:00:00;21,0;101452;71;0,0109;0,0;1,6;83;2,9;0,2;1,62;395;0;0;22,6;23,7;28,5;32,5;17,4;17,2;17,1;15,9;-44,2;17,2;762
2022-05-18 08:00:00;23,5;101440;66;0,0118;0,0;1,5;98;2,9;-0,23;1,5;530;0;0;22,5;23,6;28,4;32,5;18,1;17,3;17,0;16,0;-44,6;17,2;194
2022-05-18 09:00:00;25,8;101428;58;0,0119;0,0;1,4;118;3,4;-0,66;1,22;662;0;0;22,4;23,6;28,4;32,5;19,0;17,6;17,0;16,0;-45,0;17,2;55
2022-05-18 10:00:00;26,8;101400;56;0,0121;0,0;1,5;100;2,9;-0,23;1,42;703;0;0;22,2;23,5;28,3;32,4;20,0;17,9;17,0;16,0;-45,5;17,2;27
2022-05-18 11:00:00;27,4;101365;54;0,0121;0,0;2,0;90;4,0;0,01;1,95;724;0;0;22,1;23,5;28,3;32,4;20,6;18,3;17,0;16,0;-46,0;15,7;1
2022-05-18 12:00:00;27,8;101325;52;0,0119;0,0;2,2;93;4,7;-0,11;2,19;712;0;0;21,9;23,4;28,2;32,4;21,0;18,7;17,1;16,0;-46,5;16,6;2
2022-05-18 13:00:00;28,2;101303;50;0,0118;0,0;2,3;90;4,9;0,02;2,29;658;0;0;21,7;23,3;28,1;32,4;21,2;19,1;17,2;16,0;-47,1;16,6;1
2022-05-18 14:00:00;28,2;101270;50;0,0117;0,0;2,3;103;5,0;-0,54;2,25;547;0;0;21,5;23,2;28,0;32,3;21,5;19,4;17,3;16,0;-47,7;16,1;0
2022-05-18 15:00:00;27,7;101250;49;0,0112;0,0;2,5;89;5,0;0,01;2,44;395;0;0;21,4;23,1;27,9;32,3;21,4;19,6;17,5;16,0;-48,3;15,8;0
2022-05-18 16:00:00;27,3;101238;48;0,0108;0,0;2,7;86;5,3;0,18;2,71;276;0;0;21,3;23,1;27,8;32,3;21,2;19,8;17,6;16,0;-48,8;16,0;0
2022-05-18 17:00:00;26,4;101215;49;0,0103;0,0;2,4;88;4,6;0,07;2,37;130;0;0;21,2;23,0;27,8;32,3;20,8;19,8;17,8;16,0;-49,2;16,0;6
2022-05-18 18:00:00;24,9;101212;52;0,0101;0,0;1,7;83;3,4;0,17;1,67;38;0;0;21,1;23,0;27,7;32,2;20,5;19,8;17,9;16,0;-49,3;15,6;44
2022-05-18 19:00:00;23,3;101218;55;0,0096;0,0;1,2;48;2,2;0,77;0,88;3;0;0;21,1;23,0;27,7;32,2;20,0;19,7;18,0;16,0;-49,3;15,8;118
2022-05-18 20:00:00;21,5;101243;62;0,0098;0,0;0,3;328;0,7;0,22;-0,14;0;0;0;21,1;23,0;27,7;32,2;19,7;19,6;18,1;16,1;-49,3;15,8;192
2022-05-18 21:00:00;20,3;101260;66;0,0097;0,0;0,3;328;0,7;0,24;-0,16;0;0;0;21,1;23,0;27,7;32,2;19,4;19,5;18,2;16,1;-49,2;15,8;351
2022-05-18 22:00:00;18,6;101282;73;0,0096;0,0;0,3;248;0,9;0,23;-0,1;0;0;0;21,2;23,0;27,8;32,2;19,1;19,3;18,2;16,2;-49,2;15,8;970
2022-05-18 23:00:00;17,3;101242;77;0,0094;0,0;0,3;337;0,5;0,26;-0,1;0;0;0;21,1;23,0;27,8;32,2;18,8;19,2;18,2;16,2;-49,0;15,8;1421
2022-05-19 00:00:00;16,5;101213;80;0,0092;0,0;0,3;131;0,7;0,23;0,07;0;0;0;21,1;23,0;27,8;32,2;18,5;19,0;18,2;16,2;-49,0;15,8;1598
2022-05-19 01:00:00;16,9;101175;76;0,0091;0,0;0,5;116;1,8;0,44;0,27;0;0;0;21,1;22,9;27,8;32,2;18,1;18,8;18,2;16,3;-48,9;15,8;1660
2022-05-19 02:00:00;17,7;101150;74;0,0092;0,0;1,2;33;2,1;1,02;0,68;0;0;0;21,1;22,9;27,8;32,2;17,9;18,5;18,2;16,3;-48,8;15,8;1671
2022-05-19 03:00:00;18,0;101122;70;0,009;0,0;0,9;31;1,6;0,79;0,47;0;0;0;21,1;22,9;27,8;32,2;17,7;18,4;18,1;16,4;-48,8;15,8;1637
2022-05-19 04:00:00;17,7;101130;71;0,0088;0,0;0,9;32;1,8;0,79;0,51;21;0;0;21,1;22,9;27,8;32,1;17,5;18,2;18,0;16,4;-48,8;15,8;1605
2022-05-19 05:00:00;17,8;101137;75;0,0095;0,0;0,6;126;1,2;0,46;0,32;98;0;0;21,0;22,9;27,8;32,1;17,5;18,0;18,0;16,4;-48,8;15,8;1687
2022-05-19 06:00:00;20,6;101188;69;0,0104;0,0;0,9;199;3,1;0,3;-0,09;252;0;0;21,0;22,9;27,8;32,1;17,7;18,0;17,9;16,4;-48,9;15,8;1520
2022-05-19 07:00:00;22,6;101167;66;0,0111;0,0;1,0;89;2,1;0,01;1,03;368;0;0;21,0;22,9;27,7;32,1;18,3;18,0;17,8;16,5;-49,3;15,8;422
2022-05-19 08:00:00;24,2;101138;62;0,0116;0,0;1,1;102;2,2;-0,22;1,02;441;0;0;21,0;22,8;27,7;32,1;18,8;18,1;17,8;16,5;-49,8;15,8;149
2022-05-19 09:00:00;25,2;101120;60;0,0118;0,0;1,5;95;3,0;-0,15;1,45;502;0;0;20,9;22,8;27,6;32,1;19,5;18,3;17,7;16,5;-50,3;15,8;68
2022-05-19 10:00:00;24,7;101087;61;0,0117;0,0;2,1;98;4,0;-0,3;2,08;422;0;0;20,8;22,7;27,6;32,1;19,9;18,6;17,7;16,5;-51,0;17,6;18
2022-05-19 11:00:00;25,0;101012;62;0,0121;0,0;2,5;109;4,8;-0,82;2,34;562;0;0;20,7;22,7;27,5;32,0;20,1;18,8;17,7;16,5;-51,6;17,7;20
2022-05-19 12:00:00;27,2;100965;62;0,0139;0,0;2,2;108;4,3;-0,67;2,06;688;0;0;20,5;22,6;27,4;32,0;20,7;19,0;17,8;16,5;-52,4;17,3;6
2022-05-19 13:00:00;28,4;100900;54;0,013;0,0;2,6;197;7,6;-1,31;-0,78;388;210;19;20,4;22,5;27,3;32,0;21,2;19,3;17,8;16,5;-53,2;17,5;0
2022-05-19 14:00:00;19,2;101208;82;0,0113;4,22;4,6;296;8,7;2,06;-4,14;22;829;5;20,3;22,5;27,3;32,0;20,4;19,5;17,9;16,5;-53,4;18,1;19
2022-05-19 15:00:00;17,0;101315;94;0,0112;0,55;nan;nan;nan;nan;nan;29;56;2;20,3;22,5;27,3;31,9;19,8;19,5;18,0;16,5;-53,3;18,4;156
2022-05-19 16:00:00;17,7;101345;94;0,0118;0,0;nan;nan;nan;nan;nan;179;0;0;20,4;22,5;27,3;31,9;19,6;19,4;18,1;16,5;-53,1;18,4;306
2022-05-19 17:00:00;19,4;101420;86;0,012;0,0;1,1;296;2,4;0,42;-0,98;120;0;0;20,5;22,5;27,3;31,9;19,7;19,3;18,2;16,5;-53,2;18,6;274
2022-05-19 18:00:00;19,4;101410;83;0,0115;0,0;0,4;221;0,8;0,36;-0,16;60;0;0;20,6;22,4;27,3;31,9;19,6;19,3;18,2;16,5;-53,0;19,0;201
2022-05-19 19:00:00;18,4;101438;86;0,0112;0,0;0,3;243;0,8;0,24;-0,11;7;0;0;20,7;22,4;27,3;31,9;19,5;19,2;18,2;16,5;-52,9;19,1;290
2022-05-19 20:00:00;17,0;101473;89;0,0106;0,0;0,3;172;0,8;0,29;-0,03;0;0;0;20,8;22,4;27,3;31,9;19,1;19,2;18,3;16,6;-52,9;20,3;610
2022-05-19 21:00:00;17,0;101482;89;0,0106;0,0;0,6;312;1,1;0,31;-0,47;0;0;0;20,8;22,4;27,3;31,9;18,8;19,0;18,3;16,6;-52,8;20,3;1144
2022-05-19 22:00:00;16,4;101510;91;0,0104;0,0;0,3;127;0,6;0,3;0,05;0;0;0;21,0;22,4;27,3;31,9;18,6;18,9;18,3;16,6;-52,7;20,3;1434
2022-05-19 23:00:00;17,0;101550;90;0,0107;0,0;0,9;308;1,7;0,52;-0,7;0;0;0;21,0;22,4;27,3;31,9;18,5;18,8;18,2;16,6;-52,7;20,3;1450
2022-05-20 00:00:00;17,0;101560;90;0,0107;0,0;0,9;312;1,7;0,59;-0,62;0;0;0;21,1;22,4;27,4;31,9;18,3;18,6;18,2;16,7;-52,5;20,3;1464
2022-05-20 01:00:00;17,0;101525;89;0,0106;0,0;0,9;310;1,6;0,57;-0,66;0;0;0;21,2;22,4;27,4;31,9;18,2;18,5;18,2;16,7;-52,4;20,3;1433
2022-05-20 02:00:00;16,8;101507;87;0,0103;0,0;0,7;303;1,7;0,4;-0,58;0;0;0;21,2;22,4;27,4;31,9;18,1;18,4;18,1;16,7;-52,3;20,3;1506
2022-05-20 03:00:00;16,3;101470;88;0,01;0,0;0,6;306;1,2;0,33;-0,46;1;0;0;21,3;22,4;27,4;31,9;17,9;18,3;18,1;16,7;-52,2;20,3;1553
2022-05-20 04:00:00;15,9;101450;89;0,0099;0,0;0,5;310;0,8;0,26;-0,32;11;0;0;21,3;22,4;27,4;31,9;17,8;18,2;18,0;16,7;-52,2;20,3;1471
2022-05-20 05:00:00;16,4;101417;88;0,0101;0,0;0,5;242;1,1;0,34;-0,23;60;0;0;21,4;22,4;27,4;31,8;17,8;18,1;18,0;16,7;-52,1;20,3;1530
2022-05-20 06:00:00;16,9;101403;88;0,0105;0,0;0,6;59;1,2;0,19;0,46;100;0;0;21,4;22,4;27,4;31,8;17,9;18,0;17,9;16,7;-52,0;20,3;1428
2022-05-20 07:00:00;17,8;101355;90;0,0113;0,0;1,5;100;2,8;-0,3;1,43;245;0;0;21,4;22,4;27,4;31,8;18,1;18,0;17,8;16,7;-51,9;20,3;1180
2022-05-20 08:00:00;19,4;101250;88;0,0122;0,0;1,7;100;3,3;-0,3;1,66;366;0;0;21,5;22,4;27,4;31,8;18,5;18,1;17,8;16,7;-52,2;20,3;455
2022-05-20 09:00:00;21,2;101155;83;0,0129;0,0;1,6;99;3,5;-0,28;1,6;534;0;0;21,5;22,4;27,3;31,8;19,0;18,2;17,8;16,7;-52,5;20,3;176
2022-05-20 10:00:00;22,6;101035;79;0,0133;0,0;2,0;88;3,9;0,06;2,0;536;0;0;21,4;22,4;27,3;31,8;19,7;18,4;17,8;16,7;-53,0;19,6;65
2022-05-20 11:00:00;23,1;100930;76;0,0134;0,0;2,1;79;3,7;0,37;2,11;392;0;0;21,3;22,3;27,2;31,8;20,1;18,7;17,8;16,7;-53,4;19,2;18
2022-05-20 12:00:00;23,1;100798;77;0,0135;0,0;2,9;96;5,7;-0,32;2,79;256;20;6;21,3;22,3;27,2;31,8;20,2;18,9;17,8;16,7;-53,8;18,9;27
2022-05-20 13:00:00;23,9;100790;73;0,0134;0,0;2,2;210;4,9;-1,08;-0,91;264;11;15;21,3;22,3;27,2;31,7;20,3;19,1;17,9;16,7;-54,0;18,9;38
2022-05-20 14:00:00;23,7;100730;66;0,012;0,32;2,5;262;5,8;-0,33;-2,46;96;25;18;21,2;22,3;27,1;31,7;20,3;19,2;17,9;16,7;-54,4;18,7;27
2022-05-20 15:00:00;20,8;100697;80;0,0122;0,29;1,6;272;3,7;0,02;-1,54;32;22;9;21,2;22,3;27,1;31,7;20,0;19,3;18,0;16,7;-54,5;18,6;89
2022-05-20 16:00:00;20,0;100755;86;0,0125;3,15;2,1;284;4,3;0,54;-2,04;88;7;9;21,3;22,3;27,1;31,7;19,9;19,3;18,1;16,7;-54,4;18,6;168
2022-05-20 17:00:00;19,1;100842;90;0,0122;0,11;3,0;294;6,5;1,22;-2,69;132;0;0;21,3;22,3;27,2;31,7;19,7;19,3;18,1;16,7;-54,3;18,6;219
2022-05-20 18:00:00;17,6;100975;79;0,0098;0,0;5,6;296;11,4;2,44;-5,04;36;0;0;21,5;22,3;27,2;31,7;19,3;19,2;18,2;16,7;-54,3;18,7;209
2022-05-20 19:00:00;16,0;101103;77;0,0086;0,0;4,2;294;9,0;1,74;-3,8;3;0;0;21,7;22,3;27,2;31,7;18,5;19,1;18,2;16,7;-54,3;18,3;289
2022-05-20 20:00:00;15,2;101218;77;0,0082;0,0;3,1;295;7,0;1,36;-2,82;0;0;0;21,8;22,3;27,2;31,6;17,9;18,8;18,2;16,7;-54,3;17,8;723
2022-05-20 21:00:00;14,4;101312;79;0,0079;0,0;2,6;294;5,8;1,09;-2,38;0;0;0;22,0;22,3;27,2;31,6;17,4;18,4;18,2;16,8;-54,2;17,8;1299
2022-05-20 22:00:00;13,8;101402;77;0,0075;0,0;2,4;298;5,5;1,1;-2,1;0;0;0;22,1;22,3;27,2;31,6;17,0;18,2;18,1;16,8;-54,1;17,8;1530
2022-05-20 23:00:00;12,5;101452;80;0,0071;0,0;1,3;299;2,8;0,62;-1,16;0;0;0;22,2;22,3;27,2;31,6;16,6;17,9;18,1;16,8;-54,0;17,8;1559
2022-05-21 00:00:00;11,3;101450;84;0,0069;0,0;0,5;222;1,5;0,38;-0,28;0;0;0;22,3;22,3;27,2;31,6;16,3;17,6;18,0;16,8;-53,9;17,8;1506
2022-05-21 01:00:00;9,7;101462;88;0,0065;0,0;0,3;121;0,6;0,17;0,13;0;0;0;22,3;22,3;27,2;31,6;16,0;17,3;17,8;16,8;-53,8;17,8;1510
2022-05-21 02:00:00;9,6;101462;88;0,0065;0,0;0,6;100;1,5;0,31;-0,11;0;0;0;22,4;22,2;27,2;31,6;15,6;17,1;17,7;16,8;-53,8;17,8;1563
2022-05-21 03:00:00;11,3;101443;83;0,0068;0,0;1,9;286;3,8;0,54;-1,81;2;0;0;22,4;22,2;27,2;31,6;15,3;16,8;17,6;16,8;-53,7;17,8;1565
2022-05-21 04:00:00;11,4;101455;82;0,0067;0,0;1,3;276;2,7;0,14;-1,3;12;0;0;22,5;22,2;27,2;31,6;15,0;16,6;17,5;16,8;-53,5;17,8;1508
2022-05-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;22,2;27,2;31,6;14,9;16,3;17,4;16,8;-53,4;nan;nan
2022-05-21 06:00:00;13,5;101490;79;0,0075;0,0;3,0;287;7,1;0,91;-2,9;191;0;0;22,5;22,2;27,2;31,6;14,9;16,2;17,2;16,8;-53,4;17,8;1512
2022-05-21 07:00:00;14,3;101525;74;0,0074;0,0;3,5;289;7,0;1,14;-3,28;296;0;0;22,5;22,2;27,2;31,6;15,0;16,0;17,1;16,8;-53,6;17,8;1540
2022-05-21 08:00:00;15,3;101535;70;0,0074;0,0;3,1;290;6,7;1,09;-2,85;365;0;0;22,5;22,2;27,2;31,5;15,3;16,0;17,0;16,7;-53,9;17,8;1323
2022-05-21 09:00:00;16,1;101550;70;0,0078;0,0;2,7;295;5,8;1,16;-2,39;491;0;0;22,4;22,2;27,1;31,5;15,7;16,0;16,9;16,7;-54,2;17,8;773
2022-05-21 10:00:00;16,9;101543;67;0,0079;0,0;2,8;293;5,5;1,09;-2,54;600;0;0;22,3;22,2;27,1;31,5;16,2;16,1;16,8;16,7;-54,5;17,8;344
2022-05-21 11:00:00;17,8;101523;60;0,0075;0,0;2,7;300;6,0;1,37;-2,31;604;0;0;22,2;22,1;27,0;31,5;16,6;16,3;16,7;16,7;-55,1;17,1;189
2022-05-21 12:00:00;18,6;101508;55;0,0073;0,0;3,1;295;7,1;1,29;-2,78;573;0;0;22,1;22,1;27,0;31,5;17,0;16,5;16,7;16,6;-55,7;17,2;160
2022-05-21 13:00:00;19,4;101467;52;0,0073;0,0;2,7;292;5,9;1,0;-2,47;597;0;0;22,0;22,1;26,9;31,4;17,4;16,7;16,7;16,6;-56,4;17,2;100
2022-05-21 14:00:00;20,0;101392;50;0,0073;0,0;2,7;292;6,4;1,05;-2,52;560;0;0;21,8;22,0;26,8;31,4;17,8;16,9;16,7;16,6;-57,0;16,9;87
2022-05-21 15:00:00;20,0;101360;49;0,007;0,0;2,3;295;5,2;0,97;-2,06;385;0;0;21,7;22,0;26,8;31,4;18,0;17,2;16,7;16,5;-57,6;16,7;53
2022-05-21 16:00:00;19,7;101320;48;0,0068;0,0;1,8;296;4,7;0,82;-1,65;211;0;0;21,6;22,0;26,7;31,4;17,9;17,3;16,8;16,5;-58,2;16,8;51
2022-05-21 17:00:00;19,1;101283;50;0,0068;0,0;1,0;283;2,7;0,28;-0,95;109;0;0;21,6;22,0;26,7;31,3;17,6;17,4;16,9;16,5;-58,5;16,8;114
2022-05-21 18:00:00;18,4;101290;54;0,0071;0,0;0,6;287;2,1;0,18;-0,57;45;0;0;21,6;22,0;26,6;31,3;17,4;17,4;16,9;16,5;-58,5;16,7;146
2022-05-21 19:00:00;17,0;101292;59;0,0071;0,0;0,3;332;0,8;0,26;-0,13;10;0;0;21,6;22,0;26,7;31,3;17,1;17,4;17,0;16,4;-58,5;16,4;237
2022-05-21 20:00:00;15,0;101328;71;0,0074;0,0;0,4;294;0,8;0,19;-0,37;0;0;0;21,6;22,0;26,7;31,3;16,8;17,3;17,0;16,4;-58,4;17,2;874
2022-05-21 21:00:00;13,5;101317;75;0,0071;0,0;0,8;295;1,3;0,32;-0,71;0;0;0;21,7;22,0;26,7;31,3;16,5;17,1;17,0;16,4;-58,4;16,6;1484
2022-05-21 22:00:00;12,3;101288;80;0,007;0,0;0,5;234;1,1;0,26;-0,32;0;0;0;21,7;22,0;26,7;31,3;16,2;17,0;17,0;16,4;-58,2;16,6;1518
2022-05-21 23:00:00;11,2;101268;84;0,0069;0,0;0,3;38;0,8;0,24;0,16;0;0;0;21,6;22,0;26,7;31,3;15,8;16,8;17,0;16,4;-58,1;16,6;1535
2022-05-22 00:00:00;10,5;101242;88;0,0069;0,0;0,3;254;0,7;0,22;-0,07;0;0;0;21,6;21,9;26,7;31,2;15,5;16,6;16,9;16,4;-58,0;16,6;1602
2022-05-22 01:00:00;10,3;101213;88;0,0068;0,0;0,4;326;0,9;0,3;-0,22;0;0;0;21,7;21,9;26,7;31,2;15,2;16,4;16,9;16,4;-57,9;16,6;1647
2022-05-22 02:00:00;10,1;101200;90;0,0069;0,0;0,3;112;0,7;0,25;0,15;0;0;0;21,7;21,9;26,7;31,2;15,0;16,2;16,8;16,4;-57,8;16,6;1593
2022-05-22 03:00:00;9,8;101128;90;0,0068;0,0;0,3;18;0,8;0,32;0,12;1;0;0;21,7;21,9;26,7;31,2;14,8;16,0;16,7;16,4;-57,8;16,6;1599
2022-05-22 04:00:00;9,2;101097;92;0,0066;0,0;0,4;131;1,2;0,3;0,06;22;0;0;21,7;21,9;26,7;31,2;14,6;15,8;16,6;16,4;-57,6;16,6;1630
2022-05-22 05:00:00;10,8;101085;95;0,0076;0,0;0,4;70;0,9;0,08;0,32;157;0;0;21,6;21,9;26,7;31,2;14,5;15,6;16,5;16,4;-57,4;16,6;1582
2022-05-22 06:00:00;13,4;101060;86;0,0081;0,0;0,8;84;1,7;0,09;0,79;264;0;0;21,7;21,9;26,7;31,2;14,8;15,6;16,4;16,3;-57,4;16,6;1666
2022-05-22 07:00:00;16,5;101025;76;0,0087;0,0;0,4;132;1,2;0,15;0,23;448;0;0;21,6;21,9;26,7;31,2;15,2;15,6;16,4;16,3;-57,4;16,6;1346
2022-05-22 08:00:00;18,2;100973;68;0,0088;0,0;0,8;76;1,8;0,16;0,75;555;0;0;21,6;21,9;26,7;31,2;15,8;15,7;16,3;16,3;-57,9;16,6;277
2022-05-22 09:00:00;19,2;100920;64;0,0088;0,0;1,1;79;2,4;0,19;1,03;656;0;0;21,5;21,9;26,6;31,2;16,6;15,9;16,2;16,3;-58,4;16,6;143
2022-05-22 10:00:00;20,2;100878;58;0,0085;0,0;1,1;211;2,7;-0,22;-0,38;686;0;0;21,4;21,9;26,6;31,1;17,4;16,2;16,2;16,3;-59,1;16,4;62
2022-05-22 11:00:00;21,1;100802;52;0,0081;0,0;1,2;72;2,7;0,36;1,14;761;0;0;21,2;21,8;26,5;31,1;18,0;16,5;16,2;16,2;-60,0;16,2;35
2022-05-22 12:00:00;21,8;100727;49;0,0079;0,0;1,5;137;3,4;0,57;0,91;743;0;0;21,1;21,8;26,4;31,1;18,5;16,9;16,3;16,2;-60,8;16,0;29
2022-05-22 13:00:00;22,5;100648;46;0,0078;0,0;1,2;89;3,8;0,05;1,17;692;0;0;21,0;21,8;26,3;31,1;18,9;17,2;16,3;16,2;-61,8;15,8;27
2022-05-22 14:00:00;23,3;100580;44;0,0078;0,0;0,9;126;2,4;-0,45;0,67;588;0;0;20,8;21,7;26,3;31,0;19,2;17,5;16,4;16,2;-62,7;16,0;20
2022-05-22 15:00:00;23,7;100562;44;0,008;0,0;0,8;111;2,4;-0,13;0,68;469;0;0;20,7;21,7;26,2;31,0;19,4;17,8;16,5;16,1;-63,6;15,8;12
2022-05-22 16:00:00;23,2;100470;44;0,0077;0,0;1,4;67;3,0;0,58;1,32;292;0;0;20,7;21,7;26,1;31,0;19,3;18,1;16,7;16,1;-64,3;15,7;12
2022-05-22 17:00:00;22,7;100415;46;0,0079;0,0;1,8;66;3,3;0,73;1,64;194;0;0;20,6;21,6;26,1;30,9;19,0;18,2;16,8;16,1;-64,9;15,8;59
2022-05-22 18:00:00;21,4;100363;50;0,0079;0,0;1,6;66;2,7;0,64;1,45;57;0;0;20,6;21,6;26,0;30,9;18,6;18,2;16,9;16,1;-65,4;15,7;120
2022-05-22 19:00:00;19,8;100345;55;0,0078;0,0;1,1;41;1,8;0,82;0,74;8;0;0;20,6;21,6;26,0;30,9;18,1;18,1;17,0;16,1;-65,5;15,9;251
2022-05-22 20:00:00;17,9;100340;63;0,008;0,0;0,4;15;0,8;0,38;0,14;0;0;0;20,6;21,6;26,0;30,9;17,8;18,0;17,1;16,1;-65,5;14,9;886
2022-05-22 21:00:00;16,6;100330;69;0,0081;0,0;0,3;177;0,7;0,25;-0,0;0;0;0;20,6;21,6;26,0;30,8;17,5;17,9;17,2;16,1;-65,5;15,0;1668
2022-05-22 22:00:00;16,7;100327;69;0,0081;0,0;0,3;27;0,8;0,25;0,13;0;0;0;20,6;21,6;26,0;30,8;17,3;17,7;17,2;16,2;-65,4;15,2;1719
2022-05-22 23:00:00;17,2;100260;67;0,0082;0,0;0,7;110;1,4;0,64;0,29;0;0;0;20,6;21,6;26,0;30,8;17,1;17,6;17,2;16,2;-65,3;15,2;1740
2022-05-23 00:00:00;16,0;100182;72;0,0081;0,0;0,7;107;1,8;0,46;0,22;0;0;0;20,5;21,6;26,0;30,8;16,8;17,5;17,2;16,2;-65,3;15,2;1806
2022-05-23 01:00:00;14,8;100145;76;0,008;0,0;0,2;103;0,6;0,21;0,06;0;0;0;20,5;21,6;26,1;30,8;16,6;17,3;17,2;16,2;-65,2;15,2;1718
2022-05-23 02:00:00;15,1;100087;75;0,008;0,0;0,4;110;0,9;0,36;0,18;0;0;0;20,5;21,6;26,1;30,8;16,5;17,2;17,2;16,2;-65,1;15,2;1813
2022-05-23 03:00:00;14,8;100017;76;0,008;0,0;0,4;41;0,7;0,28;0,25;0;0;0;20,6;21,6;26,1;30,8;16,4;17,1;17,1;16,3;-65,0;15,2;1772
2022-05-23 04:00:00;14,8;99910;77;0,0081;0,0;0,8;58;1,6;0,45;0,71;28;0;0;20,5;21,6;26,1;30,8;16,3;16,9;17,1;16,3;-64,9;15,2;1771
2022-05-23 05:00:00;15,5;99815;76;0,0084;0,0;1,1;62;2,0;0,48;0,94;68;0;0;20,5;21,6;26,1;30,8;16,2;16,8;17,0;16,3;-64,9;15,2;1774
2022-05-23 06:00:00;16,6;99765;75;0,0088;0,0;1,1;84;2,3;0,03;0,99;180;0;0;20,5;21,6;26,1;30,8;16,3;16,8;17,0;16,3;-65,2;15,2;1786
2022-05-23 07:00:00;17,4;99730;72;0,0089;0,0;1,9;98;3,9;-0,25;1,82;201;0;0;20,5;21,5;26,0;30,7;16,5;16,7;16,9;16,3;-65,5;15,2;1839
2022-05-23 08:00:00;17,7;99665;71;0,009;0,0;2,9;96;5,7;-0,31;2,88;265;0;0;20,4;21,5;26,0;30,7;16,6;16,8;16,9;16,3;-66,0;15,2;1769
2022-05-23 09:00:00;19,2;99583;69;0,0097;0,0;3,2;89;6,3;0,06;3,2;425;0;0;20,3;21,5;25,9;30,7;16,9;16,8;16,8;16,3;-66,9;15,9;1764
2022-05-23 10:00:00;21,9;99482;66;0,0109;0,0;3,2;92;5,9;-0,15;3,15;663;0;0;20,2;21,4;25,9;30,7;17,4;16,9;16,8;16,3;-67,9;16,1;776
2022-05-23 11:00:00;22,7;99380;65;0,0114;0,0;2,8;92;5,2;-0,12;2,73;396;0;0;20,1;21,4;25,8;30,6;18,0;17,1;16,8;16,3;-69,2;16,4;275
2022-05-23 12:00:00;22,3;99348;68;0,0114;0,0;2,4;115;4,3;-0,98;2,15;252;0;0;20,1;21,4;25,7;30,6;18,2;17,3;16,8;16,3;-70,2;16,7;205
