Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,4;26,8;25,7;7,5;7,6;7,8;7,9;-10,9;nan;nan
2021-12-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,4;26,7;25,7;7,5;7,6;7,8;7,9;-10,9;nan;nan
2021-12-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,4;26,7;25,7;7,6;7,6;7,8;7,9;-10,9;nan;nan
2021-12-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,7;7,7;7,6;7,8;7,9;-10,9;nan;nan
2021-12-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,7;7,7;7,6;7,8;7,9;-10,9;nan;nan
2021-12-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,7;7,7;7,6;7,8;7,9;-10,9;nan;nan
2021-12-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,7;7,7;7,7;7,8;7,9;-10,9;nan;nan
2021-12-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,7;7,7;7,7;7,8;7,9;-10,9;nan;nan
2021-12-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,7;7,6;7,7;7,8;7,9;-10,9;nan;nan
2021-12-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,7;7,6;7,7;7,8;7,9;-10,9;nan;nan
2021-12-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,7;7,6;7,6;7,8;7,9;-10,9;nan;nan
2021-12-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,6;7,6;7,6;7,8;7,9;-10,9;nan;nan
2021-12-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,6;7,5;7,6;7,8;7,9;-10,9;nan;nan
2021-12-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,6;7,5;7,6;7,8;7,9;-10,9;nan;nan
2021-12-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,6;7,4;7,6;7,8;7,9;-10,9;nan;nan
2021-12-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,6;7,4;7,5;7,8;7,9;-10,9;nan;nan
2021-12-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,6;7,3;7,5;7,8;7,9;-10,9;nan;nan
2021-12-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,6;7,3;7,5;7,8;7,9;-10,9;nan;nan
2021-12-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,6;7,3;7,5;7,8;7,9;-10,9;nan;nan
2021-12-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,6;7,2;7,4;7,8;7,9;-10,9;nan;nan
2021-12-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,7;25,6;7,2;7,4;7,7;7,9;-10,9;nan;nan
2021-12-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,4;26,6;25,6;7,2;7,4;7,7;7,9;-10,9;nan;nan
2021-12-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,6;7,1;7,4;7,7;7,9;-10,9;nan;nan
2021-12-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,6;7,1;7,3;7,7;7,9;-10,9;nan;nan
2021-12-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,6;7,1;7,3;7,7;7,9;-10,9;nan;nan
2021-12-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,6;7,2;7,3;7,7;7,9;-10,9;nan;nan
2021-12-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,6;7,2;7,3;7,7;7,9;-10,9;nan;nan
2021-12-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,6;7,3;7,3;7,7;7,9;-10,9;nan;nan
2021-12-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,6;7,3;7,3;7,7;7,9;-10,9;nan;nan
2021-12-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,4;26,6;25,6;7,3;7,4;7,7;7,9;-10,9;nan;nan
2021-12-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,4;26,6;25,6;7,3;7,4;7,7;8,0;-10,9;nan;nan
2021-12-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;23,3;26,6;25,6;7,2;7,3;7,7;7,9;-10,9;nan;nan
2021-12-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;23,4;26,6;25,6;7,2;7,4;7,7;7,9;-10,9;nan;nan
2021-12-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;23,3;26,6;25,6;7,2;7,3;7,7;7,9;-10,9;nan;nan
2021-12-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;23,3;26,6;25,5;7,2;7,3;7,6;7,9;-10,9;nan;nan
2021-12-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,5;7,1;7,3;7,7;7,9;-10,9;nan;nan
2021-12-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,5;7,1;7,3;7,6;7,9;-10,9;nan;nan
2021-12-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,5;7,0;7,3;7,6;7,9;-10,9;nan;nan
2021-12-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,5;7,0;7,2;7,6;7,9;-10,9;nan;nan
2021-12-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,5;6,9;7,2;7,6;7,9;-10,9;nan;nan
2021-12-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,5;6,8;7,2;7,6;7,9;-10,9;nan;nan
2021-12-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,5;6,6;7,1;7,6;7,9;-10,9;nan;nan
2021-12-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,4;26,6;25,5;6,3;7,0;7,6;7,9;-10,9;nan;nan
2021-12-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,4;26,6;25,5;6,1;6,8;7,5;7,9;-10,9;nan;nan
2021-12-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,5;5,8;6,7;7,5;7,9;-10,9;nan;nan
2021-12-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,3;26,6;25,5;5,6;6,5;7,5;7,9;-10,9;nan;nan
2021-12-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,4;26,6;25,5;5,4;6,4;7,4;7,9;-10,9;nan;nan
2021-12-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;23,4;26,6;25,5;5,2;6,2;7,3;7,9;-10,9;nan;nan
2021-12-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;23,3;26,6;25,5;5,1;6,1;7,3;7,9;-10,9;nan;nan
2021-12-20 11:00:00;3,0;102093;98;0,0045;0,07;0,6;177;1,2;-0,56;0,04;129;0;0;31,7;23,3;26,6;25,5;5,0;6,0;7,2;7,9;-10,9;nan;0
2021-12-20 12:00:00;4,1;102088;96;0,0048;0,0;0,5;61;1,1;0,16;0,4;65;0;0;31,7;23,3;26,6;25,5;5,0;5,9;7,1;7,9;-10,9;nan;0
2021-12-20 13:00:00;4,8;102085;82;0,0043;0,0;0,4;133;1,1;-0,09;0,18;52;0;0;31,7;23,4;26,6;25,5;5,0;5,8;7,1;7,9;-10,9;nan;0
2021-12-20 14:00:00;4,4;102080;83;0,0042;0,0;0,7;10;1,4;0,72;0,13;42;0;0;31,7;23,3;26,6;25,5;5,0;5,8;7,0;7,9;-10,9;42,9;0
2021-12-20 15:00:00;2,8;102077;85;0,0039;0,0;0,6;180;0,9;0,64;0,01;4;0;0;31,7;23,3;26,5;25,5;4,9;5,7;7,0;7,9;-10,9;41,2;0
2021-12-20 16:00:00;1,7;102092;88;0,0037;0,02;0,9;268;1,3;0,86;-0,03;0;0;0;31,7;23,3;26,5;25,5;4,9;5,7;6,9;7,9;-10,9;42,6;0
2021-12-20 17:00:00;1,4;102102;88;0,0036;0,0;0,9;30;1,6;0,73;0,44;0;0;0;31,7;23,3;26,5;25,4;4,7;5,6;6,9;7,9;-10,9;37,6;0
2021-12-20 18:00:00;0,6;102127;90;0,0035;0,02;0,5;230;1,0;0,47;-0,09;0;0;0;31,7;23,3;26,5;25,4;4,6;5,5;6,8;7,9;-10,9;37,5;0
2021-12-20 19:00:00;-0,5;102137;92;0,0033;0,0;0,6;233;0,9;-0,36;-0,48;0;0;0;31,7;23,3;26,5;25,4;4,4;5,5;6,7;7,8;-10,9;36,1;0
2021-12-20 20:00:00;-0,9;102137;90;0,0031;0,0;0,5;234;0,8;-0,3;-0,38;0;0;0;31,7;23,3;26,5;25,4;4,2;5,3;6,7;7,8;-10,9;36,3;0
2021-12-20 21:00:00;-1,0;102128;89;0,0031;0,0;0,5;266;0,7;-0,12;-0,42;0;0;0;31,6;23,4;26,5;25,4;4,1;5,2;6,7;7,8;-10,9;34,9;0
2021-12-20 22:00:00;-1,2;102110;90;0,0031;0,0;0,6;243;0,9;-0,26;-0,52;0;0;0;31,6;23,2;26,5;25,4;3,9;5,1;6,6;7,8;-10,9;34,2;0
2021-12-20 23:00:00;-2,0;102100;90;0,0029;0,0;0,5;223;0,8;0,14;-0,25;0;0;0;31,6;23,2;26,5;25,9;3,8;5,0;6,5;7,8;-10,9;34,1;0
2021-12-21 00:00:00;-2,5;102068;91;0,0028;0,0;0,6;244;0,9;-0,24;-0,5;0;0;0;31,6;23,2;26,5;25,4;3,6;4,9;6,5;7,8;-10,9;33,6;0
2021-12-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;23,2;26,5;25,4;3,5;4,8;6,4;7,7;-10,9;nan;nan
2021-12-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;23,2;26,5;25,4;3,4;4,6;6,3;7,7;-10,9;nan;nan
2021-12-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;23,2;26,5;25,4;3,2;4,6;6,3;7,7;-10,9;nan;nan
2021-12-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;23,2;26,5;25,4;3,1;4,4;6,2;7,7;-10,9;nan;nan
2021-12-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;23,2;26,5;25,4;3,0;4,3;6,1;7,7;-10,9;nan;nan
2021-12-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;23,2;26,5;25,4;2,9;4,2;6,0;7,7;-10,9;nan;nan
2021-12-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;23,2;26,5;25,4;2,8;4,1;6,0;7,6;-10,9;nan;nan
2021-12-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;23,2;26,5;25,4;2,8;4,0;5,9;7,6;-10,9;nan;nan
2021-12-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;23,2;26,5;25,4;2,7;4,0;5,9;7,6;-10,9;nan;nan
2021-12-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;23,2;26,4;25,4;2,7;3,9;5,8;7,6;-10,9;nan;nan
2021-12-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;23,2;26,4;25,4;2,6;3,8;5,7;7,5;-10,9;nan;nan
2021-12-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;23,1;26,4;25,4;2,6;3,8;5,7;7,5;-10,9;nan;nan
2021-12-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;23,1;26,4;25,4;2,6;3,8;5,6;7,5;-10,9;nan;nan
2021-12-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;23,1;26,4;25,4;2,6;3,7;5,6;7,5;-10,9;nan;nan
2021-12-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;23,2;26,4;25,4;2,6;3,7;5,5;7,5;-10,9;nan;nan
2021-12-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;23,2;26,4;25,4;2,6;3,7;5,5;7,4;-10,9;nan;nan
2021-12-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;23,3;26,4;25,3;2,6;3,7;5,4;7,4;-10,9;nan;nan
2021-12-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;23,1;26,4;25,3;2,6;3,6;5,4;7,4;-10,9;nan;nan
2021-12-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;23,2;26,4;25,3;2,6;3,6;5,3;7,3;-10,9;nan;nan
2021-12-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;23,3;26,4;25,3;2,5;3,6;5,3;7,3;-10,9;nan;nan
2021-12-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;23,2;26,4;25,3;2,5;3,6;5,3;7,3;-10,9;nan;nan
2021-12-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;23,1;26,4;25,3;2,5;3,5;5,2;7,2;-10,9;nan;nan
2021-12-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;23,1;26,4;25,3;2,4;3,5;5,2;7,2;-10,9;nan;nan
2021-12-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;23,1;26,4;25,3;2,3;3,4;5,2;7,2;-10,9;nan;nan
2021-12-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;23,1;26,3;25,3;2,3;3,4;5,1;7,2;-10,9;nan;nan
2021-12-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;23,0;26,3;25,3;2,3;3,3;5,1;7,2;-10,9;nan;nan
2021-12-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;23,0;26,3;25,3;2,2;3,3;5,0;7,1;-10,9;nan;nan
2021-12-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;23,0;26,3;25,3;2,2;3,3;5,0;7,1;-10,9;nan;nan
2021-12-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;23,0;26,3;25,3;2,1;3,2;5,0;7,1;-10,9;nan;nan
2021-12-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;23,0;26,3;25,8;2,1;3,2;4,9;7,1;-11,0;nan;nan
2021-12-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;23,0;26,3;25,3;2,1;3,2;4,9;7,0;-10,9;nan;nan
2021-12-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;23,0;26,3;25,3;2,0;3,1;4,9;7,0;-11,0;nan;nan
2021-12-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;23,0;26,3;25,3;2,0;3,1;4,8;7,0;-10,9;nan;nan
2021-12-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;22,9;26,3;25,3;2,0;3,0;4,8;7,0;-10,9;nan;nan
2021-12-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;22,9;26,3;25,3;2,0;3,0;4,8;6,9;-11,0;nan;nan
2021-12-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;22,9;26,3;25,3;2,0;3,0;4,7;6,9;-11,0;nan;nan
2021-12-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;22,9;26,3;25,3;2,0;3,0;4,7;6,9;-11,0;nan;nan
2021-12-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;22,9;26,2;25,3;2,0;3,0;4,7;6,9;-11,0;nan;nan
2021-12-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;22,9;26,2;25,3;2,0;2,9;4,6;6,8;-11,0;nan;nan
2021-12-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;22,8;26,2;25,3;2,0;2,9;4,6;6,8;-11,0;nan;nan
2021-12-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,0;26,2;25,2;2,0;2,9;4,6;6,8;-11,0;nan;nan
2021-12-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;22,9;26,2;25,2;1,9;2,9;4,6;6,8;-11,0;nan;nan
2021-12-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;22,8;26,2;25,2;1,9;2,9;4,5;6,7;-11,0;nan;nan
2021-12-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;22,8;26,2;25,2;1,9;2,9;4,5;6,7;-11,0;nan;nan
2021-12-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;22,8;26,2;25,2;1,9;2,9;4,5;6,7;-11,0;nan;nan
2021-12-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;22,9;26,2;25,2;1,9;2,9;4,5;6,7;-11,0;nan;nan
2021-12-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;22,9;26,2;25,2;1,9;2,8;4,5;6,7;-11,0;nan;nan
2021-12-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;22,9;26,2;25,7;1,9;2,8;4,4;6,6;-11,0;nan;nan
2021-12-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;22,9;26,2;25,2;1,9;2,8;4,4;6,6;-11,0;nan;nan
2021-12-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;22,8;26,2;25,2;1,9;2,8;4,4;6,6;-11,0;nan;nan
2021-12-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;22,8;26,2;25,2;1,9;2,8;4,4;6,6;-11,0;nan;nan
2021-12-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;22,7;26,1;25,2;1,9;2,8;4,3;6,5;-11,0;nan;nan
2021-12-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;22,7;26,1;25,2;1,9;2,8;4,3;6,5;-11,0;nan;nan
2021-12-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;22,8;26,1;25,7;1,9;2,8;4,3;6,5;-11,0;nan;nan
2021-12-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;22,8;26,1;25,2;1,9;2,8;4,3;6,5;-11,0;nan;nan
2021-12-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;22,9;26,1;25,2;1,9;2,8;4,3;6,5;-11,0;nan;nan
2021-12-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;22,8;26,1;25,2;1,9;2,8;4,3;6,5;-11,0;nan;nan
2021-12-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;22,7;26,1;25,2;1,9;2,8;4,3;6,4;-11,0;nan;nan
2021-12-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;22,8;26,1;25,2;2,0;2,8;4,2;6,4;-11,0;nan;nan
2021-12-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;22,7;26,1;25,2;2,0;2,8;4,2;6,4;-11,0;nan;nan
2021-12-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;22,7;26,1;25,6;2,0;2,8;4,2;6,4;-11,0;nan;nan
2021-12-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;22,7;26,1;25,2;2,0;2,8;4,2;6,4;-11,0;nan;nan
2021-12-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;22,7;26,1;25,2;2,1;2,8;4,2;6,4;-11,0;nan;nan
2021-12-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;22,8;26,1;25,2;2,1;2,8;4,2;6,3;-11,0;nan;nan
2021-12-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;22,9;26,1;25,2;2,2;2,8;4,2;6,3;-11,0;nan;nan
2021-12-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;22,9;26,1;25,2;2,2;2,8;4,2;6,3;-11,0;nan;nan
2021-12-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,0;26,1;26,1;2,3;2,9;4,2;6,3;-11,0;nan;nan
2021-12-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;23,1;26,1;25,6;2,5;2,9;4,2;6,3;-11,0;nan;nan
2021-12-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;23,3;26,1;25,1;2,6;3,0;4,2;6,3;-11,0;nan;nan
2021-12-23 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;23,6;26,2;25,1;2,8;3,1;4,2;6,2;-11,0;nan;nan
2021-12-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;24,0;26,2;25,6;2,9;3,2;4,2;6,2;-11,0;nan;nan
2021-12-24 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;24,3;26,3;25,1;3,1;3,3;4,2;6,2;-11,0;nan;nan
2021-12-24 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;24,5;26,4;25,1;3,3;3,3;4,2;6,2;-11,0;nan;nan
2021-12-24 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;24,7;26,5;25,1;3,4;3,4;4,2;6,2;-11,0;nan;nan
2021-12-24 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;24,8;26,7;25,1;3,6;3,5;4,3;6,2;-11,0;nan;nan
2021-12-24 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;24,9;26,8;25,2;3,8;3,6;4,3;6,2;-11,0;nan;nan
2021-12-24 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;25,1;26,9;25,2;3,9;3,8;4,3;6,2;-11,0;nan;nan
2021-12-24 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;25,2;27,1;25,3;4,1;3,9;4,4;6,2;-11,0;nan;nan
