Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-18 03:00:00;4,3;100693;97;0,005;0,02;2,0;106;3,4;1,95;-0,56;0;0;nan;29,0;29,5;30,0;19,0;12,2;13,5;12,8;14,5;-8,3;22,2;1505
2023-10-18 04:00:00;4,5;100620;97;0,0051;0,0;2,5;99;4,4;2,46;-0,41;0;0;nan;28,9;29,4;30,0;19,0;12,2;13,5;12,7;14,4;-8,3;22,3;1503
2023-10-18 05:00:00;4,5;100523;97;0,0051;0,02;2,6;101;4,9;2,56;-0,5;0;0;nan;28,9;29,4;29,9;19,0;12,1;13,5;12,7;14,4;-8,3;22,2;1505
2023-10-18 06:00:00;4,4;100470;97;0,005;0,0;2,2;97;3,7;2,22;-0,25;15;0;nan;28,9;29,4;29,9;19,0;12,1;13,4;12,6;14,4;-8,3;22,1;1508
2023-10-18 07:00:00;5,1;100438;97;0,0053;0,02;2,3;101;4,1;2,3;-0,43;64;0;nan;28,9;29,4;29,9;18,9;12,0;13,4;12,6;14,4;-8,3;22,1;1508
2023-10-18 08:00:00;6,4;100368;94;0,0057;0,0;2,9;101;5,2;2,84;-0,56;141;0;nan;28,9;29,4;29,9;18,9;12,1;13,4;12,5;14,4;-8,3;21,8;1512
2023-10-18 09:00:00;8,0;100308;91;0,0061;0,0;3,2;104;5,6;3,07;-0,74;227;0;nan;28,8;29,4;29,9;18,9;12,1;13,3;12,5;14,3;-8,3;21,7;1515
2023-10-18 10:00:00;9,6;100227;84;0,0062;0,0;3,6;110;6,4;3,41;-1,23;264;0;nan;28,8;29,3;29,8;18,9;12,2;13,3;12,5;14,3;-8,3;21,6;1516
2023-10-18 11:00:00;10,8;100100;81;0,0065;0,0;3,4;104;6,6;3,31;-0,82;287;0;nan;28,8;29,3;29,8;18,9;12,3;13,3;12,6;14,3;-8,3;21,9;1511
2023-10-18 12:00:00;12,0;99980;78;0,0068;0,0;4,3;101;7,3;4,23;-0,85;307;0;nan;28,8;29,3;29,8;18,9;12,5;13,2;12,6;14,3;-8,3;22,2;1506
2023-10-18 13:00:00;12,4;99868;74;0,0066;0,0;3,8;108;6,9;3,62;-1,18;224;0;nan;28,8;29,3;29,8;18,9;12,5;13,3;12,6;14,3;-8,3;22,2;1506
2023-10-18 14:00:00;12,1;99715;74;0,0065;0,0;4,3;100;7,6;4,22;-0,74;135;0;nan;28,7;29,2;29,8;18,9;12,5;13,2;12,7;14,3;-8,3;22,5;1500
2023-10-18 15:00:00;11,4;99610;74;0,0063;0,0;4,0;99;7,2;3,97;-0,61;58;0;nan;28,7;29,2;29,7;18,9;12,5;13,2;12,7;14,2;-8,3;22,7;1496
2023-10-18 16:00:00;11,1;99532;74;0,0061;0,0;3,8;103;7,3;3,65;-0,86;8;0;nan;28,7;29,2;29,7;18,9;12,5;13,2;12,7;14,2;-8,4;23,1;1490
2023-10-18 17:00:00;11,2;99510;72;0,006;0,0;3,7;113;7,1;3,36;-1,43;0;0;nan;28,6;29,2;29,7;18,9;12,5;13,2;12,7;14,2;-8,3;23,5;1482
2023-10-18 18:00:00;11,0;99416;73;0,006;0,0;3,3;113;6,3;2,99;-1,28;0;0;nan;28,6;29,1;29,7;18,9;12,4;13,2;12,7;14,2;-8,3;23,7;1480
2023-10-18 19:00:00;10,9;99320;74;0,006;0,0;3,1;111;5,8;2,86;-1,12;0;0;nan;28,6;29,1;29,6;18,9;12,4;13,2;12,7;14,1;-8,4;24,0;1473
2023-10-18 20:00:00;10,7;99240;75;0,0061;0,0;2,7;111;5,9;2,51;-0,95;0;0;nan;28,6;29,1;29,6;18,9;12,4;13,2;12,7;14,1;-8,4;24,3;1469
2023-10-18 21:00:00;9,7;99154;86;0,0065;2,08;2,1;117;3,5;1,85;-0,96;0;0;nan;28,5;29,1;29,6;18,9;12,4;13,2;12,7;14,1;-8,3;24,7;1462
2023-10-18 22:00:00;9,0;99035;95;0,0069;2,48;2,1;111;3,7;1,95;-0,74;0;0;nan;28,6;29,1;29,6;18,9;12,4;13,2;12,6;14,1;-8,4;25,0;1457
2023-10-18 23:00:00;8,8;98943;100;0,0071;5,44;2,0;115;3,6;1,83;-0,84;0;0;nan;31,2;30,6;30,0;18,8;12,2;13,2;12,6;14,1;-8,3;25,2;1454
2023-10-19 00:00:00;9,4;98852;100;0,0074;0,29;1,8;126;3,4;1,42;-1,04;0;0;nan;34,0;33,1;32,3;18,8;12,1;13,2;12,5;14,1;-8,0;25,2;1454
2023-10-19 01:00:00;10,2;98798;100;0,0079;0,28;1,5;153;3,1;0,69;-1,34;0;0;nan;33,5;32,9;32,3;18,8;12,2;13,2;12,5;14,1;-7,9;25,4;1452
2023-10-19 02:00:00;10,7;98773;100;0,0081;0,0;1,2;173;2,4;0,14;-1,17;0;0;nan;33,3;32,8;32,3;18,8;12,2;13,1;12,5;14,1;-7,9;25,6;1448
2023-10-19 03:00:00;11,4;98730;100;0,0085;0,02;1,2;190;2,4;-0,2;-1,14;0;0;nan;33,2;32,7;32,2;18,8;12,3;13,1;12,5;14,0;-7,9;25,8;1445
2023-10-19 04:00:00;12,1;98695;100;0,0089;0,0;0,9;209;2,2;-0,43;-0,79;0;0;nan;33,0;32,6;32,1;18,8;12,4;13,1;12,5;14,0;-7,9;26,0;1442
2023-10-19 05:00:00;12,6;98697;100;0,0092;0,0;1,3;210;2,6;-0,66;-1,12;0;0;nan;32,9;32,5;32,1;18,8;12,4;13,1;12,6;14,0;-7,9;26,5;1435
2023-10-19 06:00:00;12,8;98732;100;0,0093;0,0;1,5;210;3,2;-0,75;-1,28;10;0;nan;32,7;32,4;32,0;18,9;12,5;13,1;12,6;14,0;-7,9;26,6;1433
2023-10-19 07:00:00;12,8;98750;100;0,0094;0,0;1,5;220;3,3;-0,95;-1,15;32;0;nan;32,6;32,3;32,0;18,9;12,6;13,1;12,6;14,0;-7,9;26,6;1434
2023-10-19 08:00:00;13,4;98766;100;0,0097;0,0;1,4;222;2,8;-0,91;-1,01;46;0;nan;32,5;32,2;32,0;18,9;12,6;13,1;12,7;14,0;-8,0;27,1;1426
2023-10-19 09:00:00;14,3;98732;100;0,0103;0,03;1,1;191;2,3;-0,19;-1,0;97;0;nan;32,4;32,2;31,9;19,0;12,7;13,1;12,7;14,0;-8,0;27,5;1421
2023-10-19 10:00:00;15,1;98727;100;0,0109;0,0;1,3;177;2,7;0,07;-1,32;137;0;nan;32,3;32,1;31,9;19,0;12,9;13,1;12,8;13,9;-8,0;27,6;1420
2023-10-19 11:00:00;16,2;98697;100;0,0117;0,0;1,2;167;2,4;0,28;-1,2;204;0;nan;32,2;32,0;31,8;19,1;13,1;13,1;12,8;13,9;-8,0;27,5;1420
2023-10-19 12:00:00;17,9;98618;92;0,012;0,0;1,7;173;3,4;0,19;-1,65;222;0;nan;32,1;32,0;31,8;19,1;13,3;13,1;12,9;13,9;-8,0;27,4;1421
2023-10-19 13:00:00;17,2;98600;88;0,011;0,0;1,3;171;2,9;0,2;-1,28;56;0;nan;32,0;31,9;31,8;19,2;13,6;13,2;13,1;13,9;-8,0;27,3;1424
2023-10-19 14:00:00;16,2;98558;95;0,0111;0,63;1,1;159;2,4;0,36;-0,97;50;0;nan;31,9;31,8;31,7;19,2;13,6;13,2;13,2;13,9;-8,0;27,1;1426
2023-10-19 15:00:00;15,8;98488;97;0,011;0,09;1,2;128;2,3;0,92;-0,71;36;0;nan;31,9;31,8;31,7;19,2;13,6;13,3;13,3;13,9;-8,0;26,8;1430
2023-10-19 16:00:00;15,4;98463;98;0,0109;0,02;0,9;117;1,6;0,77;-0,38;16;0;nan;31,9;31,8;31,7;19,2;13,6;13,3;13,3;13,9;-8,0;26,7;1432
2023-10-19 17:00:00;14,6;98428;99;0,0105;0,0;1,0;109;1,7;0,93;-0,32;0;0;nan;31,9;31,8;31,7;19,3;13,7;13,3;13,4;13,9;-8,0;26,9;1430
2023-10-19 18:00:00;13,8;98392;99;0,0099;0,04;0,9;101;1,7;0,9;-0,17;0;0;nan;31,8;31,7;31,6;19,3;13,6;13,4;13,4;13,9;-8,0;26,9;1428
2023-10-19 19:00:00;13,1;98363;100;0,0095;0,02;0,8;102;1,6;0,8;-0,17;0;0;nan;31,8;31,7;31,6;19,3;13,5;13,4;13,4;13,9;-8,0;26,8;1430
2023-10-19 20:00:00;13,2;98335;100;0,0096;0,04;1,0;115;2,0;0,86;-0,4;0;0;nan;31,7;31,7;31,6;19,3;13,4;13,4;13,4;13,9;-8,0;26,5;1434
2023-10-19 21:00:00;13,4;98256;100;0,0097;0,02;1,4;104;2,8;1,35;-0,35;0;0;nan;31,7;31,6;31,6;19,3;13,3;13,5;13,3;13,9;-8,0;26,4;1437
2023-10-19 22:00:00;13,3;98191;100;0,0097;0,04;1,6;95;3,1;1,56;-0,12;0;0;nan;31,6;31,6;31,6;19,3;13,3;13,5;13,3;13,9;-8,0;26,5;1435
2023-10-19 23:00:00;13,2;98167;100;0,0096;0,0;1,8;95;3,0;1,74;-0,16;0;0;nan;31,6;31,6;31,6;19,3;13,3;13,5;13,3;13,9;-8,1;26,9;1429
2023-10-20 00:00:00;13,1;98127;100;0,0096;0,02;2,1;91;3,6;2,07;-0,04;0;0;nan;31,6;31,5;31,5;19,3;13,3;13,5;13,3;13,9;-8,1;26,9;1428
2023-10-20 01:00:00;12,9;98030;100;0,0095;0,02;2,5;91;4,6;2,54;-0,05;0;0;nan;31,5;31,5;31,5;19,3;13,4;13,5;13,3;13,9;-8,1;27,0;1428
2023-10-20 02:00:00;13,0;97930;100;0,0096;0,02;2,9;89;5,2;2,89;0,03;0;0;nan;31,5;31,5;31,5;19,3;13,4;13,5;13,3;13,9;-8,1;27,2;1424
2023-10-20 03:00:00;13,0;97823;100;0,0096;0,0;3,3;91;5,6;3,3;-0,05;0;0;nan;31,4;31,4;31,5;19,3;13,4;13,5;13,3;13,9;-8,1;27,3;1424
2023-10-20 04:00:00;12,8;97735;100;0,0094;0,91;3,7;90;7,0;3,72;0,01;0;0;nan;31,4;31,4;31,5;19,3;13,4;13,5;13,3;13,9;-8,1;27,1;1426
2023-10-20 05:00:00;12,4;97600;100;0,0092;0,02;4,3;87;8,1;4,32;0,24;0;0;nan;31,5;31,5;31,4;19,3;13,4;13,5;13,3;13,9;-8,1;27,0;1428
2023-10-20 06:00:00;11,9;97573;100;0,0089;0,3;4,3;90;7,0;4,27;-0,02;1;0;nan;31,7;31,6;31,5;19,3;13,4;13,5;13,4;13,9;-8,1;27,0;1428
2023-10-20 07:00:00;11,0;97528;100;0,0084;0,95;4,8;88;8,7;4,78;0,16;10;0;nan;31,8;31,7;31,5;19,3;13,4;13,5;13,4;13,9;-8,1;27,3;1424
2023-10-20 08:00:00;10,4;97490;100;0,0081;1,73;4,3;92;7,2;4,33;-0,15;21;0;nan;32,6;32,1;31,6;19,3;13,3;13,5;13,3;13,9;-8,1;27,1;1426
2023-10-20 09:00:00;10,0;97487;100;0,0078;2,45;3,9;93;7,5;3,91;-0,18;23;0;nan;34,5;33,6;32,7;19,3;13,2;13,5;13,3;13,9;-8,0;27,1;1426
2023-10-20 10:00:00;9,8;97462;100;0,0077;1,93;4,0;93;7,1;4,0;-0,23;40;0;nan;35,3;34,5;33,8;19,3;13,1;13,5;13,3;13,9;-7,6;27,2;1424
2023-10-20 11:00:00;9,8;97390;100;0,0077;0,46;3,9;94;7,6;3,92;-0,28;79;0;nan;35,2;34,5;33,8;19,4;13,0;13,5;13,2;13,9;-7,6;27,2;1425
2023-10-20 12:00:00;10,0;97315;100;0,0079;0,26;3,9;95;6,7;3,84;-0,33;32;0;nan;34,7;34,1;33,5;19,9;13,0;13,5;13,2;13,9;-7,6;27,3;1423
2023-10-20 13:00:00;10,1;97252;100;0,0079;0,21;4,0;107;7,9;3,83;-1,2;18;0;nan;34,3;33,8;33,2;20,6;13,0;13,5;13,2;13,9;-7,6;27,4;1422
2023-10-20 14:00:00;10,0;97227;100;0,0079;0,78;3,8;109;6,6;3,63;-1,22;21;0;nan;34,1;33,6;33,1;20,9;13,0;13,5;13,2;13,9;-7,7;27,3;1423
2023-10-20 15:00:00;10,4;97285;100;0,0081;0,86;2,0;146;4,6;0,98;-1,46;5;0;nan;34,2;33,6;33,1;20,9;13,0;13,5;13,1;13,9;-7,7;27,6;1420
2023-10-20 16:00:00;11,5;97367;100;0,0087;0,26;1,4;213;3,1;-0,74;-1,15;1;0;nan;34,4;33,8;33,2;20,9;13,0;13,5;13,1;13,9;-7,7;27,8;1417
2023-10-20 17:00:00;13,0;97468;100;0,0096;0,07;1,8;216;3,8;-1,05;-1,44;0;0;nan;34,4;33,8;33,2;20,9;13,0;13,4;13,1;13,9;-7,7;27,5;1421
2023-10-20 18:00:00;13,2;97543;100;0,0097;0,3;2,0;204;4,0;-0,79;-1,79;0;0;nan;34,1;33,6;33,1;20,9;13,0;13,4;13,1;13,9;-7,7;27,4;1421
2023-10-20 19:00:00;12,8;97605;100;0,0095;0,04;1,7;195;3,9;-0,44;-1,64;0;0;nan;33,9;33,5;33,1;20,9;13,1;13,4;13,1;13,9;-7,7;27,5;1421
2023-10-20 20:00:00;12,6;97683;100;0,0093;0,04;1,8;185;3,7;-0,17;-1,82;0;0;nan;33,8;33,4;33,0;20,9;13,1;13,4;13,1;13,9;-7,7;27,6;1418
2023-10-20 21:00:00;12,4;97745;100;0,0092;0,02;1,9;189;3,8;-0,29;-1,92;0;0;nan;33,6;33,3;33,0;20,9;13,0;13,4;13,1;13,9;-7,7;27,7;1418
2023-10-20 22:00:00;12,2;97783;100;0,0091;0,04;1,8;178;4,0;0,05;-1,83;0;0;nan;33,4;33,2;32,9;20,9;13,0;13,4;13,1;13,9;-7,7;27,5;1421
2023-10-20 23:00:00;11,8;97818;100;0,0089;0,02;1,6;172;3,2;0,23;-1,59;0;0;nan;33,3;33,1;32,9;20,8;13,0;13,4;13,1;13,9;-7,7;26,9;1429
2023-10-21 00:00:00;11,2;97870;100;0,0085;0,02;1,2;145;2,3;0,66;-0,94;0;0;nan;33,2;33,0;32,8;20,8;13,0;13,4;13,1;13,9;-7,7;26,9;1430
2023-10-21 01:00:00;11,2;97930;100;0,0085;0,02;1,0;151;1,7;0,48;-0,88;0;0;nan;33,0;32,9;32,7;20,7;13,0;13,4;13,1;13,9;-7,7;26,7;1432
2023-10-21 02:00:00;11,1;97990;100;0,0084;0,02;0,8;153;1,6;0,37;-0,71;0;0;nan;32,9;32,8;32,7;20,7;12,9;13,4;13,0;13,9;-7,7;26,4;1436
2023-10-21 03:00:00;11,5;98060;100;0,0086;0,0;1,1;170;1,9;0,18;-1,04;0;0;nan;32,8;32,7;32,6;20,6;12,9;13,4;13,0;13,9;-7,7;26,5;1434
2023-10-21 04:00:00;12,1;98145;100;0,009;0,12;1,2;179;2,3;0,03;-1,17;0;0;nan;32,7;32,6;32,6;20,6;12,9;13,4;13,0;13,9;-7,7;26,5;1434
2023-10-21 05:00:00;12,5;98253;100;0,0092;0,34;1,4;193;2,9;-0,31;-1,37;0;0;nan;32,6;32,5;32,5;20,5;12,9;13,4;13,0;13,9;-7,7;26,4;1436
2023-10-21 06:00:00;12,5;98375;100;0,0092;0,04;1,3;188;2,6;-0,18;-1,29;16;0;nan;32,5;32,9;33,3;20,5;13,0;13,4;13,0;13,9;-7,7;26,3;1438
2023-10-21 07:00:00;13,1;98460;100;0,0096;0,02;1,7;194;3,8;-0,4;-1,64;52;0;nan;32,5;32,9;33,2;20,4;13,0;13,4;13,0;13,9;-7,7;26,2;1440
2023-10-21 08:00:00;13,6;98575;100;0,0098;0,17;2,8;221;6,3;-1,8;-2,05;76;0;nan;32,5;32,4;32,4;20,4;13,0;13,3;13,0;13,9;-7,7;25,9;1443
2023-10-21 09:00:00;13,7;98687;100;0,0099;0,0;3,3;228;6,9;-2,48;-2,22;116;0;nan;32,5;32,4;32,4;20,3;13,1;13,4;13,1;13,9;-7,7;25,8;1445
2023-10-21 10:00:00;14,6;98752;94;0,0098;0,0;3,7;222;8,3;-2,48;-2,71;213;0;nan;32,4;32,4;32,4;20,3;13,2;13,4;13,1;13,9;-7,7;25,8;1446
2023-10-21 11:00:00;15,5;98813;83;0,0092;0,0;3,2;222;7,2;-2,14;-2,41;288;0;nan;32,4;32,8;33,1;20,3;13,3;13,4;13,1;13,9;-7,7;25,8;1445
2023-10-21 12:00:00;15,9;98844;79;0,009;0,0;3,6;217;8,5;-2,19;-2,86;274;0;nan;32,3;32,7;33,1;20,2;13,4;13,4;13,2;13,8;-7,7;25,6;1449
2023-10-21 13:00:00;15,8;98887;75;0,0085;0,0;3,1;213;7,7;-1,69;-2,59;224;0;nan;32,2;32,2;32,2;20,2;13,6;13,4;13,3;13,8;-7,7;25,5;1449
2023-10-21 14:00:00;15,6;98918;71;0,0079;0,0;3,1;212;7,3;-1,6;-2,55;164;0;nan;32,1;32,1;32,2;20,2;13,5;13,4;13,3;13,8;-7,7;25,4;1451
2023-10-21 15:00:00;15,4;98953;71;0,0078;0,0;2,6;203;6,8;-1,02;-2,35;79;0;nan;32,0;32,1;32,1;20,1;13,5;13,4;13,3;13,8;-7,7;25,7;1447
2023-10-21 16:00:00;14,6;98995;72;0,0075;0,0;2,2;192;5,2;-0,44;-2,1;5;0;nan;31,9;32,0;32,1;20,1;13,4;13,4;13,3;13,8;-7,7;25,6;1448
2023-10-21 17:00:00;14,3;99060;73;0,0075;0,0;2,2;188;5,0;-0,3;-2,19;0;0;nan;31,8;31,9;32,0;20,1;13,3;13,5;13,3;13,8;-7,7;25,7;1447
2023-10-21 18:00:00;14,4;99087;74;0,0076;0,0;2,5;188;5,6;-0,33;-2,48;0;0;nan;31,8;31,9;32,0;20,0;13,3;13,5;13,3;13,8;-7,7;25,7;1446
2023-10-21 19:00:00;14,4;99120;74;0,0076;0,0;2,6;184;6,5;-0,2;-2,63;0;0;nan;31,7;31,8;32,0;20,0;13,2;13,5;13,3;13,8;-7,7;25,9;1444
2023-10-21 20:00:00;13,8;99128;76;0,0075;0,0;2,4;183;7,0;-0,14;-2,43;0;0;nan;31,6;31,8;31,9;20,0;13,2;13,5;13,2;13,8;-7,7;25,7;1447
2023-10-21 21:00:00;13,4;99137;77;0,0074;0,0;2,9;178;6,9;0,12;-2,91;0;0;nan;31,5;32,1;32,7;20,0;13,1;13,5;13,2;13,8;-7,7;25,7;1447
2023-10-21 22:00:00;13,6;99132;76;0,0074;0,0;3,2;179;7,1;0,03;-3,16;0;0;nan;31,4;32,0;32,7;19,9;13,1;13,5;13,2;13,8;-7,7;25,7;1446
2023-10-21 23:00:00;14,0;99180;75;0,0076;0,0;3,6;192;7,6;-0,73;-3,49;0;0;nan;31,3;31,6;31,8;19,9;13,0;13,5;13,2;13,8;-7,7;26,0;1442
2023-10-22 00:00:00;14,0;99197;77;0,0077;0,0;3,2;193;7,4;-0,74;-3,13;0;0;nan;31,3;31,5;31,8;19,9;13,0;13,5;13,1;13,8;-7,8;26,1;1441
2023-10-22 01:00:00;14,0;99223;77;0,0078;0,0;3,4;207;8,4;-1,56;-3,04;0;0;nan;31,2;31,9;32,5;19,9;13,0;13,5;13,1;13,8;-8,0;26,2;1440
2023-10-22 02:00:00;13,8;99260;80;0,0079;0,0;3,6;217;9,0;-2,16;-2,82;0;0;nan;31,1;31,4;31,7;19,8;13,0;13,4;13,1;13,8;-8,1;26,3;1438
2023-10-22 03:00:00;13,4;99322;83;0,008;0,0;3,4;221;7,4;-2,24;-2,55;0;0;nan;31,0;31,3;31,6;19,8;13,0;13,4;13,1;13,8;-8,0;26,3;1438
2023-10-22 04:00:00;12,8;99400;87;0,0081;0,11;3,1;231;7,2;-2,45;-1,95;0;0;nan;31,0;31,3;31,6;19,8;13,0;13,4;13,1;13,8;-8,0;26,4;1437
2023-10-22 05:00:00;12,2;99528;92;0,0082;0,3;2,7;237;6,3;-2,26;-1,46;0;0;nan;30,9;31,2;31,6;19,8;13,0;13,4;13,1;13,8;-8,1;26,4;1436
2023-10-22 06:00:00;12,0;99650;91;0,008;0,0;2,5;248;5,1;-2,33;-0,92;4;0;nan;30,9;31,2;31,5;19,8;13,0;13,4;13,1;13,8;-8,1;26,6;1433
2023-10-22 07:00:00;11,9;99780;91;0,0079;0,0;2,3;240;4,9;-1,99;-1,13;48;0;nan;30,8;31,2;31,5;19,7;13,0;13,4;13,1;13,8;-8,1;26,7;1433
2023-10-22 08:00:00;12,3;99880;89;0,008;0,0;2,8;246;5,8;-2,58;-1,16;122;0;nan;30,8;31,1;31,5;19,7;13,0;13,4;13,1;13,8;-8,1;26,7;1432
2023-10-22 09:00:00;13,2;99968;89;0,0084;0,0;2,7;243;5,0;-2,42;-1,25;187;0;nan;30,7;31,1;31,4;19,7;13,1;13,4;13,1;13,8;-8,1;26,7;1431
2023-10-22 10:00:00;13,9;100013;86;0,0086;0,0;2,9;246;5,8;-2,63;-1,18;215;0;nan;30,7;31,0;31,4;19,7;13,2;13,4;13,1;13,8;-8,1;26,6;1433
2023-10-22 11:00:00;14,5;100052;86;0,0088;0,0;3,1;251;6,1;-2,96;-1,0;236;0;nan;30,6;31,0;31,4;19,7;13,4;13,4;13,2;13,8;-8,1;26,5;1434
2023-10-22 12:00:00;13,6;100127;87;0,0084;1,02;2,7;252;5,4;-2,57;-0,82;77;0;nan;30,6;30,9;31,3;19,6;13,5;13,4;13,2;13,8;-8,1;26,8;1431
2023-10-22 13:00:00;12,5;100175;96;0,0087;1,11;1,5;262;2,8;-1,49;-0,21;32;0;nan;30,6;30,9;31,3;19,6;13,5;13,4;13,3;13,8;-8,1;26,8;1431
2023-10-22 14:00:00;11,9;100227;100;0,0087;0,6;2,0;254;3,8;-1,93;-0,56;103;0;nan;30,8;31,0;31,3;19,6;13,5;13,4;13,3;13,8;-8,1;26,9;1428
2023-10-22 15:00:00;12,9;100258;97;0,009;0,0;1,5;243;2,6;-1,31;-0,66;79;0;nan;31,2;31,3;31,4;19,6;13,5;13,4;13,4;13,8;-8,1;26,6;1433
2023-10-22 16:00:00;11,5;100313;96;0,0081;0,0;0,6;237;1,3;-0,45;-0,3;5;0;nan;31,4;31,4;31,4;19,6;13,5;13,5;13,4;13,8;-8,1;26,5;1435
2023-10-22 17:00:00;10,6;100350;97;0,0077;0,0;0,4;234;1,2;-0,31;-0,23;0;0;nan;31,5;31,5;31,5;19,6;13,3;13,5;13,4;13,8;-8,1;26,4;1436
2023-10-22 18:00:00;10,3;100402;98;0,0076;0,0;0,4;210;1,0;-0,19;-0,33;0;0;nan;31,5;31,5;31,5;19,5;13,1;13,5;13,3;13,8;-8,1;26,1;1440
2023-10-22 19:00:00;11,0;100470;98;0,008;0,36;1,0;235;2,4;-0,84;-0,6;0;0;nan;31,5;31,5;31,5;19,5;13,0;13,5;13,2;13,8;-8,1;25,9;1444
2023-10-22 20:00:00;11,4;100538;100;0,0084;0,02;1,4;240;2,6;-1,18;-0,67;0;0;nan;31,5;31,5;31,5;19,5;12,9;13,5;13,2;13,8;-8,1;25,9;1444
2023-10-22 21:00:00;11,2;100557;100;0,0083;0,0;1,1;250;2,0;-1,03;-0,38;0;0;nan;31,5;31,5;31,5;19,5;12,9;13,5;13,1;13,8;-8,1;25,8;1445
2023-10-22 22:00:00;10,8;100595;100;0,008;0,04;1,1;242;2,0;-1,01;-0,54;0;0;nan;31,5;31,5;31,6;19,5;13,0;13,5;13,1;13,8;-8,1;25,8;1445
2023-10-22 23:00:00;10,1;100643;100;0,0077;0,02;1,1;246;1,9;-1,03;-0,46;0;0;nan;31,5;31,5;31,6;19,5;12,9;13,4;13,1;13,8;-8,1;25,5;1450
2023-10-23 00:00:00;9,7;100670;100;0,0075;0,04;1,2;251;1,9;-1,1;-0,37;0;0;nan;31,5;31,5;31,6;19,5;12,8;13,4;13,1;13,8;-8,1;25,3;1453
2023-10-23 01:00:00;8,5;100680;100;0,0069;0,02;0,5;190;0,9;-0,05;-0,28;0;0;nan;31,4;31,5;31,6;19,4;12,8;13,4;13,0;13,8;-8,1;24,9;1459
2023-10-23 02:00:00;8,7;100712;100;0,007;0,04;0,4;226;0,9;-0,26;-0,24;0;0;nan;31,4;31,5;31,6;19,4;12,6;13,4;13,0;13,8;-8,1;24,9;1460
2023-10-23 03:00:00;8,6;100743;100;0,0069;0,02;0,4;184;0,8;-0,02;-0,37;0;0;nan;31,4;31,5;31,5;19,4;12,6;13,4;12,9;13,8;-8,1;24,6;1465
2023-10-23 04:00:00;8,7;100750;100;0,007;0,02;0,4;194;0,9;-0,08;-0,35;0;0;nan;31,4;31,4;31,5;19,4;12,6;13,4;12,9;13,8;-8,1;24,4;1468
2023-10-23 05:00:00;9,0;100760;100;0,0071;0,0;0,4;189;1,0;-0,05;-0,35;0;0;nan;31,3;31,4;31,5;19,4;12,6;13,3;12,9;13,8;-8,1;24,2;1471
2023-10-23 06:00:00;8,8;100785;100;0,007;0,02;0,6;170;1,2;0,1;-0,57;8;0;nan;31,3;31,8;32,3;19,4;12,6;13,3;12,8;13,8;-8,1;24,1;1472
2023-10-23 07:00:00;9,5;100783;100;0,0074;0,0;0,9;162;1,8;0,26;-0,81;46;0;nan;31,2;31,4;31,5;19,4;12,6;13,3;12,8;13,8;-8,1;23,9;1475
2023-10-23 08:00:00;10,7;100760;100;0,008;0,0;1,0;156;2,0;0,42;-0,96;109;0;nan;31,2;31,3;31,5;19,4;12,6;13,3;12,8;13,8;-8,1;24,0;1475
2023-10-23 09:00:00;12,3;100727;100;0,0088;0,0;1,2;133;2,6;0,91;-0,85;207;0;nan;31,2;31,3;31,5;19,4;12,8;13,3;12,8;13,8;-8,1;24,0;1475
2023-10-23 10:00:00;13,1;100696;99;0,0093;0,0;1,6;154;3,4;0,7;-1,41;233;0;nan;31,1;31,3;31,4;19,4;12,9;13,2;12,9;13,8;-8,1;23,9;1476
2023-10-23 11:00:00;13,6;100617;93;0,009;0,0;1,7;123;3,1;1,41;-0,9;212;0;nan;31,1;31,3;31,4;19,4;13,1;13,2;12,9;13,8;-8,1;24,1;1473
2023-10-23 12:00:00;13,9;100530;91;0,009;0,0;2,3;105;4,2;2,25;-0,62;208;0;nan;31,1;31,2;31,4;19,4;13,3;13,2;13,0;13,8;-8,1;24,0;1474
2023-10-23 13:00:00;13,7;100463;91;0,0088;0,0;2,4;103;4,4;2,29;-0,52;128;0;nan;31,0;31,2;31,4;19,3;13,4;13,2;13,1;13,8;-8,1;24,0;1474
2023-10-23 14:00:00;13,6;100370;90;0,0087;0,0;2,6;104;4,9;2,54;-0,64;111;0;nan;31,0;31,2;31,4;19,3;13,4;13,3;13,2;13,8;-8,1;24,0;1474
2023-10-23 15:00:00;13,0;100277;93;0,0086;0,0;2,6;86;5,5;2,57;0,18;36;0;nan;30,9;31,1;31,4;19,3;13,4;13,3;13,2;13,7;-8,1;23,9;1475
