Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-17 18:00:00;-4,8;102327;100;0,0026;0,0;1,2;204;2,6;-1,08;-0,54;0;0;0;26,0;29,5;27,3;17,7;1,7;2,8;2,1;4,4;-8,4;27,0;1365
2022-12-17 19:00:00;-5,6;102353;100;0,0025;0,0;1,1;165;2,0;-1,03;0,28;0;0;0;26,0;29,5;27,3;17,7;1,7;2,8;2,1;4,4;-8,4;27,1;1287
2022-12-17 20:00:00;-6,8;102402;100;0,0022;0,0;0,7;142;1,3;-0,6;0,37;0;0;0;26,0;29,5;27,3;17,7;1,6;2,8;2,1;4,4;-8,4;27,0;1336
2022-12-17 21:00:00;-8,6;102417;99;0,0019;0,0;0,3;179;0,6;0,03;0,23;0;0;0;26,0;29,5;27,3;17,7;1,6;2,8;2,1;4,4;-8,4;26,8;1342
2022-12-17 22:00:00;-8,5;102452;96;0,0019;0,0;0,3;152;0,6;-0,23;0,14;0;0;0;26,0;29,5;27,3;17,7;1,5;2,8;2,0;4,4;-8,4;26,7;1310
2022-12-17 23:00:00;-8,3;102443;97;0,0019;0,0;0,8;131;1,7;-0,53;0,42;0;0;0;26,0;29,5;27,3;17,7;1,3;2,8;2,0;4,4;-8,4;26,7;1238
2022-12-18 00:00:00;-9,0;102450;98;0,0019;0,0;0,7;111;1,2;-0,26;0,61;0;0;0;25,9;29,5;27,3;17,7;1,2;2,8;1,9;4,4;-8,4;26,4;1398
2022-12-18 01:00:00;-8,6;102447;96;0,0019;0,0;0,8;128;1,4;-0,48;0,5;0;0;0;25,9;29,5;27,2;17,7;1,1;2,8;1,9;4,4;-8,4;26,3;1268
2022-12-18 02:00:00;-9,2;102442;98;0,0018;0,0;0,5;136;0,8;-0,36;0,38;0;0;0;25,9;29,5;27,2;17,7;1,0;2,8;1,8;4,4;-8,4;26,2;1350
2022-12-18 03:00:00;-9,7;102430;98;0,0017;0,0;0,6;121;1,0;-0,29;0,51;0;0;0;25,9;29,5;27,2;17,7;0,9;2,7;1,7;4,4;-8,4;26,2;1413
2022-12-18 04:00:00;-9,7;102405;97;0,0017;0,0;0,5;116;0,9;-0,26;0,47;0;0;0;25,9;29,5;27,3;17,7;0,8;2,7;1,7;4,4;-8,4;26,2;1411
2022-12-18 05:00:00;-9,5;102383;96;0,0017;0,0;0,6;122;0,9;-0,35;0,55;0;0;0;25,8;29,5;27,2;17,7;0,8;2,7;1,6;4,4;-8,4;26,2;1279
2022-12-18 06:00:00;-9,9;102417;98;0,0017;0,0;0,6;128;1,0;-0,36;0,53;0;0;0;25,8;29,5;27,2;17,7;0,7;2,7;1,6;4,3;-8,4;26,4;1369
2022-12-18 07:00:00;-9,8;102343;96;0,0017;0,0;0,9;109;1,2;-0,3;0,84;3;0;0;25,8;29,5;27,2;17,7;0,7;2,6;1,5;4,3;-8,4;26,5;1357
2022-12-18 08:00:00;-7,9;102290;99;0,002;0,0;0,8;117;1,2;-0,32;0,7;42;0;0;25,7;29,5;27,2;17,7;0,7;2,6;1,5;4,3;-8,4;26,4;1350
2022-12-18 09:00:00;-5,7;102237;100;0,0024;0,0;1,2;98;1,9;-0,17;1,17;75;0;0;25,7;29,5;27,2;17,7;0,7;2,6;1,5;4,3;-8,4;26,4;1321
2022-12-18 10:00:00;-4,2;102192;100;0,0027;0,0;1,6;106;2,4;-0,44;1,58;97;0;0;25,7;29,5;27,1;17,7;0,7;2,5;1,4;4,3;-8,4;26,4;1390
2022-12-18 11:00:00;-2,7;102087;97;0,003;0,0;1,9;112;2,9;-0,75;1,77;93;0;0;25,6;29,5;27,2;17,7;0,7;2,5;1,4;4,3;-8,4;26,3;1369
2022-12-18 12:00:00;-1,9;102023;93;0,003;0,0;1,0;124;1,8;-0,55;0,81;73;0;0;25,6;29,4;27,2;17,7;0,7;2,5;1,4;4,3;-8,4;25,9;1385
2022-12-18 13:00:00;-1,4;101973;91;0,0031;0,0;1,7;139;2,6;-1,29;1,11;46;0;0;25,6;29,4;27,1;17,7;0,7;2,5;1,4;4,3;-8,4;26,1;1310
2022-12-18 14:00:00;-1,5;101890;92;0,0031;0,0;1,7;128;2,7;-1,04;1,37;18;0;0;25,6;29,4;27,1;17,7;0,7;2,5;1,4;4,3;-8,4;26,2;1380
2022-12-18 15:00:00;-1,1;101837;90;0,0031;0,0;1,6;147;2,8;-1,32;0,77;1;0;0;25,6;29,4;27,1;17,7;0,7;2,4;1,4;4,2;-8,4;26,1;1390
2022-12-18 16:00:00;-0,2;101830;83;0,0031;0,0;1,8;167;3,4;-1,78;0,42;0;0;0;25,6;29,4;27,1;17,7;0,8;2,4;1,4;4,2;-8,4;26,3;1408
2022-12-18 17:00:00;-0,1;101773;83;0,0031;0,0;2,5;174;4,9;-2,46;0,23;0;0;0;25,6;29,4;27,1;17,7;0,8;2,4;1,4;4,2;-8,4;26,8;1371
2022-12-18 18:00:00;0,2;101770;82;0,0031;0,0;2,8;192;5,6;-2,68;-0,61;0;0;0;25,6;29,4;27,1;17,7;0,8;2,4;1,4;4,2;-8,4;26,6;1384
2022-12-18 19:00:00;0,1;101763;84;0,0032;0,0;3,2;190;6,3;-3,17;-0,59;0;0;0;25,6;29,4;27,1;17,7;0,9;2,4;1,4;4,2;-8,4;27,1;1360
2022-12-18 20:00:00;0,2;101740;84;0,0032;0,0;3,2;185;6,0;-3,16;-0,32;0;0;0;25,6;29,4;27,1;17,7;0,9;2,4;1,4;4,2;-8,4;27,4;1376
2022-12-18 21:00:00;0,1;101743;86;0,0033;0,0;2,8;189;5,2;-2,78;-0,44;0;0;0;25,7;29,4;27,1;17,7;0,9;2,4;1,4;4,2;-8,4;27,6;1379
2022-12-18 22:00:00;0,2;101688;88;0,0033;0,0;2,9;179;5,9;-2,9;0,04;0;0;0;25,7;29,4;27,1;17,7;1,0;2,4;1,4;4,2;-8,4;27,7;1415
2022-12-18 23:00:00;0,4;101607;91;0,0035;0,0;2,9;169;6,4;-2,81;0,53;0;0;0;25,7;29,4;27,1;17,7;1,0;2,4;1,5;4,2;-8,4;28,0;1421
2022-12-19 00:00:00;0,6;101515;95;0,0037;0,0;2,9;172;6,0;-2,84;0,35;0;0;0;25,7;29,4;27,0;17,7;1,0;2,4;1,5;4,1;-8,4;28,2;1381
2022-12-19 01:00:00;1,1;101420;96;0,0039;0,0;3,4;178;6,5;-3,38;0,12;0;0;0;25,7;29,4;27,1;17,7;1,0;2,4;1,5;4,1;-8,4;28,5;1304
2022-12-19 02:00:00;1,7;101318;97;0,0042;1,26;3,2;180;6,5;-3,15;0,01;0;0;0;25,7;29,4;27,0;17,7;1,1;2,4;1,5;4,1;-8,4;28,4;1431
2022-12-19 03:00:00;2,7;101257;97;0,0044;0,69;3,4;182;6,6;-3,42;-0,17;0;0;0;25,7;29,4;27,0;17,7;1,1;2,4;1,5;4,1;-8,4;28,6;1437
2022-12-19 04:00:00;3,2;101195;97;0,0046;0,19;3,6;191;7,0;-3,55;-0,73;0;0;0;25,7;29,4;27,0;17,7;1,2;2,4;1,6;4,1;-8,4;28,8;1315
2022-12-19 05:00:00;3,3;101140;99;0,0047;0,09;3,7;201;7,1;-3,43;-1,32;0;0;0;25,8;29,4;27,0;17,7;1,2;2,4;1,6;4,1;-8,4;28,8;1412
2022-12-19 06:00:00;4,0;101130;100;0,005;0,74;3,4;206;7,8;-3,05;-1,57;0;0;0;25,8;29,3;27,0;17,7;1,2;2,4;1,6;4,1;-8,4;29,0;1292
2022-12-19 07:00:00;5,0;101123;99;0,0053;0,46;3,6;205;7,0;-3,27;-1,57;0;0;0;26,4;29,3;27,1;17,7;1,3;2,4;1,6;4,1;-8,4;29,0;1376
2022-12-19 08:00:00;5,6;101130;100;0,0056;0,34;3,7;210;7,7;-3,22;-1,85;8;0;0;28,2;29,3;27,5;17,7;1,5;2,4;1,7;4,1;-8,4;29,3;1348
2022-12-19 09:00:00;6,0;101143;100;0,0058;0,03;3,4;205;7,0;-3,04;-1,47;30;0;0;29,5;29,4;28,1;17,7;1,7;2,4;1,7;4,1;-8,4;29,4;1347
2022-12-19 10:00:00;6,5;101165;99;0,0059;0,06;3,5;214;6,5;-2,86;-1,92;34;0;0;30,1;29,4;28,6;17,7;1,9;2,5;1,8;4,0;-8,4;29,4;1344
2022-12-19 11:00:00;7,0;101150;98;0,006;0,0;3,4;214;6,4;-2,76;-1,96;31;0;0;30,2;29,5;28,8;17,7;2,1;2,5;1,9;4,0;-8,4;29,8;1346
2022-12-19 12:00:00;7,2;101115;97;0,0061;0,1;3,3;206;6,5;-2,93;-1,54;26;0;0;30,2;29,6;28,9;17,7;2,3;2,5;2,1;4,0;-8,4;30,1;1319
2022-12-19 13:00:00;7,4;101070;96;0,0061;0,0;2,2;191;3,9;-2,18;-0,43;27;0;0;30,1;29,7;29,0;17,7;2,5;2,5;2,2;4,0;-8,4;30,2;1383
2022-12-19 14:00:00;7,7;101000;93;0,006;0,0;2,3;194;4,4;-2,18;-0,55;22;0;0;30,0;29,7;29,0;17,7;2,7;2,6;2,3;4,0;-8,3;30,1;1346
2022-12-19 15:00:00;7,9;100963;89;0,0058;0,0;3,0;194;5,7;-2,91;-0,75;0;0;0;29,9;29,8;29,0;17,7;2,8;2,7;2,4;4,0;-8,3;30,3;1403
2022-12-19 16:00:00;7,8;101000;88;0,0058;0,0;2,4;211;4,8;-2,08;-1,23;0;0;0;29,9;29,8;29,0;17,7;2,9;2,7;2,5;4,0;-8,3;30,7;1438
2022-12-19 17:00:00;8,4;101033;86;0,0058;0,0;2,7;212;5,9;-2,3;-1,44;0;0;0;29,8;29,8;29,0;17,7;2,9;2,8;2,6;4,0;-8,3;30,4;1348
2022-12-19 18:00:00;8,6;101043;86;0,0059;0,0;2,5;206;5,4;-2,19;-1,12;0;0;0;29,7;29,9;29,0;17,7;3,0;2,8;2,7;4,0;-8,3;30,4;1402
2022-12-19 19:00:00;8,9;101028;85;0,006;0,0;2,9;206;6,2;-2,59;-1,27;0;0;0;29,6;29,9;29,9;17,7;3,1;2,9;2,8;4,0;-8,3;30,1;1317
2022-12-19 20:00:00;9,3;101027;85;0,0061;0,0;3,5;209;7,3;-2,99;-1,73;0;0;0;29,5;29,9;30,3;17,7;3,2;2,9;2,8;4,1;-8,3;30,1;1367
2022-12-19 21:00:00;9,8;101030;86;0,0064;0,0;3,3;212;6,4;-2,78;-1,75;0;0;0;29,4;29,9;29,2;17,7;3,4;3,0;2,9;4,1;-8,3;30,0;1420
2022-12-19 22:00:00;9,6;101015;88;0,0065;0,0;3,0;210;6,5;-2,55;-1,5;0;0;0;29,4;29,9;29,2;17,7;3,5;3,1;3,0;4,1;-8,2;29,8;1342
2022-12-19 23:00:00;10,2;100963;88;0,0068;0,0;3,3;205;6,4;-2,94;-1,4;0;0;0;29,3;30,0;29,9;17,7;3,6;3,1;3,1;4,1;-8,2;29,8;1359
2022-12-20 00:00:00;10,6;100917;87;0,0069;0,0;3,3;210;6,1;-2,87;-1,65;0;0;0;29,2;30,0;30,2;17,7;3,7;3,2;3,2;4,1;-8,2;29,7;1390
2022-12-20 01:00:00;11,0;100890;84;0,0068;0,0;2,9;207;5,8;-2,61;-1,33;0;0;0;29,1;30,0;30,2;17,7;3,8;3,2;3,3;4,1;-8,2;29,6;1355
2022-12-20 02:00:00;10,2;100875;89;0,0069;1,17;2,8;222;6,6;-2,06;-1,88;0;0;0;29,1;30,0;29,8;17,7;3,9;3,3;3,4;4,1;-8,2;29,5;1404
2022-12-20 03:00:00;9,2;100833;96;0,0069;0,4;2,4;208;5,0;-2,1;-1,14;0;0;0;29,1;30,0;30,2;17,6;4,0;3,3;3,4;4,2;-8,2;29,4;1364
2022-12-20 04:00:00;9,6;100790;95;0,007;0,0;2,5;194;5,0;-2,41;-0,66;0;0;0;29,3;30,0;29,8;17,7;4,1;3,4;3,5;4,2;-8,2;29,8;1466
2022-12-20 05:00:00;10,3;100762;92;0,0071;0,0;3,7;209;7,1;-3,22;-1,84;0;0;0;29,5;30,0;29,5;17,6;4,2;3,5;3,6;4,2;-8,2;30,0;1440
2022-12-20 06:00:00;10,1;100737;94;0,0072;0,0;2,8;207;5,6;-2,44;-1,3;0;0;0;29,6;30,0;29,1;17,6;4,4;3,5;3,7;4,2;-8,2;30,1;1397
2022-12-20 07:00:00;10,1;100678;92;0,0071;0,0;2,5;190;5,1;-2,49;-0,44;1;0;0;29,7;30,1;29,1;17,6;4,4;3,6;3,8;4,2;-8,2;30,5;1408
2022-12-20 08:00:00;10,4;100643;90;0,007;0,0;2,7;195;5,6;-2,63;-0,69;18;0;0;29,7;30,1;29,6;17,6;4,5;3,6;3,9;4,3;-8,2;30,3;1409
2022-12-20 09:00:00;11,3;100620;86;0,0071;0,0;3,3;212;6,8;-2,69;-1,74;42;0;0;29,6;30,1;29,2;17,6;4,6;3,7;4,0;4,3;-8,2;30,3;1470
2022-12-20 10:00:00;11,4;100610;86;0,0072;0,0;3,3;211;7,3;-2,83;-1,74;52;0;0;29,6;30,2;30,8;17,6;4,7;3,8;4,0;4,3;-8,2;30,5;1409
2022-12-20 11:00:00;11,4;100558;87;0,0073;0,0;3,5;214;7,3;-2,92;-1,98;40;0;0;29,6;30,2;29,5;17,6;4,9;3,8;4,1;4,3;-8,2;30,6;1433
2022-12-20 12:00:00;10,2;100527;95;0,0073;0,47;3,1;225;6,5;-2,14;-2,25;37;0;0;29,5;30,2;29,1;17,6;5,0;3,9;4,2;4,4;-8,2;30,4;1418
2022-12-20 13:00:00;10,1;100532;96;0,0074;0,62;2,4;218;5,0;-1,84;-1,48;26;0;0;29,5;30,2;29,1;17,6;5,1;4,0;4,3;4,4;-8,2;30,5;1457
2022-12-20 14:00:00;10,2;100537;98;0,0076;1,57;3,2;224;6,2;-2,28;-2,29;6;0;0;29,6;30,2;29,1;17,6;5,2;4,0;4,4;4,4;-8,2;30,4;1422
2022-12-20 15:00:00;9,9;100542;100;0,0075;2,07;2,7;224;5,0;-1,91;-1,87;0;0;0;31,6;30,3;30,0;17,6;5,4;4,1;4,5;4,4;-8,2;30,4;1322
2022-12-20 16:00:00;9,7;100533;100;0,0075;0,84;2,6;218;4,9;-2,01;-1,59;0;0;0;32,3;32,8;31,5;17,6;5,5;4,2;4,6;4,5;-8,1;30,4;1399
2022-12-20 17:00:00;9,5;100512;100;0,0074;0,98;2,2;223;3,9;-1,58;-1,48;0;0;0;32,4;32,9;32,3;17,6;5,5;4,3;4,7;4,5;-8,0;30,7;1363
2022-12-20 18:00:00;9,5;100483;100;0,0074;0,7;2,4;216;4,2;-1,91;-1,42;0;0;0;32,3;32,7;32,8;17,6;5,5;4,4;4,8;4,5;-7,8;30,8;1341
2022-12-20 19:00:00;9,4;100472;100;0,0073;1,69;2,4;226;4,4;-1,62;-1,7;0;0;0;32,4;32,8;32,9;17,6;5,6;4,4;4,9;4,6;-7,8;30,7;1425
2022-12-20 20:00:00;9,4;100470;100;0,0073;1,17;2,3;232;4,2;-1,43;-1,84;0;0;0;32,7;32,7;33,0;17,6;5,6;4,5;4,9;4,6;-7,6;30,9;1413
2022-12-20 21:00:00;9,5;100458;100;0,0074;0,34;2,5;247;4,3;-0,96;-2,32;0;0;0;32,6;33,1;31,8;17,6;5,7;4,6;5,0;4,6;-7,6;31,0;1430
2022-12-20 22:00:00;9,4;100470;100;0,0073;1,0;2,6;251;4,7;-0,84;-2,46;0;0;0;32,4;32,6;32,1;17,7;5,7;4,6;5,0;4,7;-7,6;31,4;1373
2022-12-20 23:00:00;9,4;100475;100;0,0073;0,09;2,4;256;4,0;-0,55;-2,36;0;0;0;32,4;32,6;31,7;17,7;5,8;4,7;5,1;4,7;-7,6;31,4;1447
2022-12-21 00:00:00;9,1;100483;100;0,0072;0,02;2,1;258;3,5;-0,42;-2,07;0;0;0;32,1;32,5;32,0;17,8;5,8;4,8;5,1;4,7;-7,6;31,5;1408
2022-12-21 01:00:00;8,9;100525;100;0,0071;0,0;1,7;254;2,6;-0,42;-1,62;0;0;0;31,8;32,4;32,3;18,1;5,8;4,8;5,2;4,8;-7,6;31,4;1421
2022-12-21 02:00:00;8,7;100533;100;0,007;0,0;1,4;252;2,5;-0,42;-1,31;0;0;0;31,6;32,3;32,2;18,4;5,8;4,9;5,2;4,8;-7,6;31,4;1428
2022-12-21 03:00:00;8,5;100520;100;0,0069;0,0;1,4;241;2,2;-0,63;-1,22;0;0;0;31,4;32,3;32,5;18,8;5,7;4,9;5,2;4,8;-7,6;31,4;1418
2022-12-21 04:00:00;8,1;100477;100;0,0067;0,0;0,9;209;1,4;-0,77;-0,46;0;0;0;31,2;32,2;32,4;19,0;5,7;5,0;5,2;4,9;-7,6;31,0;1392
2022-12-21 05:00:00;8,0;100485;100;0,0067;0,39;1,2;250;1,9;-0,32;-1,13;0;0;0;31,0;32,6;31,9;19,2;5,6;5,0;5,2;4,9;-7,6;30,9;1437
2022-12-21 06:00:00;7,7;100477;100;0,0065;0,22;1,8;248;3,2;-0,6;-1,66;0;0;0;30,9;32,1;32,3;19,4;5,6;5,0;5,2;4,9;-7,7;31,0;1452
2022-12-21 07:00:00;7,2;100465;100;0,0063;0,29;1,1;244;1,8;-0,48;-0,99;1;0;0;30,8;32,0;31,4;19,4;5,6;5,1;5,3;5,0;-7,7;30,5;1368
2022-12-21 08:00:00;7,2;100483;100;0,0063;0,13;1,3;236;2,2;-0,72;-1,05;12;0;0;30,8;32,0;31,8;19,5;5,6;5,1;5,2;5,0;-7,7;30,7;1405
2022-12-21 09:00:00;7,6;100525;100;0,0065;0,55;2,1;241;3,7;-0,98;-1,87;40;0;0;30,8;32,0;31,4;19,5;5,6;5,1;5,2;5,0;-7,7;30,5;1376
2022-12-21 10:00:00;8,0;100537;100;0,0067;0,0;2,9;249;4,8;-1,0;-2,72;93;0;0;31,0;32,0;31,4;19,5;5,7;5,1;5,3;5,1;-7,7;30,4;1418
2022-12-21 11:00:00;8,4;100512;100;0,0068;0,0;2,9;247;4,8;-1,12;-2,63;85;0;0;31,0;31,9;31,8;19,5;5,9;5,2;5,3;5,1;-7,7;30,4;1446
2022-12-21 12:00:00;8,4;100497;100;0,0068;0,0;3,4;243;5,6;-1,5;-3,06;58;0;0;31,0;31,9;32,3;19,5;6,0;5,2;5,4;5,1;-7,7;30,4;1459
2022-12-21 13:00:00;8,5;100440;100;0,0069;0,0;2,8;229;5,3;-1,81;-2,08;65;0;0;30,9;31,9;31,8;19,5;6,0;5,2;5,4;5,2;-7,8;30,4;1492
2022-12-21 14:00:00;8,3;100427;99;0,0067;0,0;2,8;229;5,6;-1,86;-2,16;33;0;0;30,8;31,9;31,0;19,5;6,0;5,3;5,5;5,2;-7,8;30,4;1437
2022-12-21 15:00:00;7,4;100395;98;0,0063;0,0;2,1;223;4,3;-1,52;-1,45;5;0;0;30,7;31,9;32,2;19,5;6,0;5,3;5,5;5,2;-7,8;30,4;1481
2022-12-21 16:00:00;6,9;100353;97;0,006;0,0;1,8;213;3,4;-1,53;-1,02;0;0;0;30,6;31,9;32,1;19,5;5,8;5,3;5,5;5,2;-7,8;30,2;1442
2022-12-21 17:00:00;7,4;100308;97;0,0063;0,07;1,9;217;3,7;-1,53;-1,18;0;0;0;30,5;31,8;32,1;19,5;5,7;5,4;5,5;5,3;-7,8;30,1;1391
2022-12-21 18:00:00;7,6;100250;98;0,0064;1,11;2,0;227;4,2;-1,35;-1,42;0;0;0;30,4;31,8;32,1;19,5;5,7;5,4;5,5;5,3;-7,8;30,4;1519
2022-12-21 19:00:00;7,6;100190;100;0,0065;1,56;2,6;212;5,0;-2,15;-1,39;0;0;0;30,6;31,8;32,1;19,5;5,7;5,4;5,5;5,3;-7,8;30,4;1424
2022-12-21 20:00:00;7,8;100122;100;0,0066;0,16;2,8;205;5,4;-2,5;-1,21;0;0;0;31,6;31,8;32,5;19,4;5,8;5,4;5,5;5,3;-7,8;30,3;1506
2022-12-21 21:00:00;7,9;100077;100;0,0066;0,19;2,6;209;5,1;-2,28;-1,32;0;0;0;31,8;31,9;32,6;19,4;5,8;5,4;5,5;5,4;-7,8;30,1;1491
2022-12-21 22:00:00;8,0;100000;100;0,0067;0,02;2,4;216;4,6;-1,92;-1,42;0;0;0;31,7;32,0;32,6;19,4;5,9;5,5;5,5;5,4;-7,8;29,9;1433
2022-12-21 23:00:00;8,3;99950;100;0,0068;0,0;1,8;226;3,2;-1,27;-1,31;0;0;0;31,6;32,0;32,6;19,4;5,9;5,5;5,5;5,4;-7,8;29,9;1467
2022-12-22 00:00:00;8,4;99898;100;0,0069;0,0;1,5;220;2,7;-1,11;-0,94;0;0;0;31,4;32,0;32,6;19,5;5,9;5,5;5,6;5,4;-7,8;30,1;1482
2022-12-22 01:00:00;8,5;99830;100;0,007;0,0;1,4;209;2,5;-1,24;-0,7;0;0;0;31,3;32,0;32,6;19,5;5,9;5,5;5,6;5,4;-7,8;30,1;1471
2022-12-22 02:00:00;8,5;99752;100;0,0069;0,0;1,2;182;2,3;-1,23;-0,05;0;0;0;31,1;31,9;32,5;19,5;5,9;5,5;5,6;5,5;-7,8;30,3;1480
2022-12-22 03:00:00;8,4;99687;100;0,0069;0,25;0,7;190;1,3;-0,65;-0,1;0;0;0;31,0;31,9;32,4;19,5;5,9;5,6;5,6;5,5;-7,8;30,4;1589
2022-12-22 04:00:00;8,2;99625;100;0,0068;0,14;0,5;160;0,8;-0,43;0,16;0;0;0;30,9;31,9;32,4;19,5;5,9;5,6;5,6;5,5;-7,8;30,4;1491
2022-12-22 05:00:00;8,3;99590;100;0,0068;0,1;0,7;211;1,2;-0,43;-0,11;0;0;0;30,8;32,3;32,3;19,5;6,0;5,6;5,6;5,5;-7,8;30,4;1422
2022-12-22 06:00:00;8,2;99607;100;0,0068;0,13;0,7;295;1,2;0,33;-0,59;0;0;0;30,7;31,8;32,2;19,5;6,0;5,6;5,7;5,6;-7,8;30,1;1524
2022-12-22 07:00:00;8,5;99690;100;0,0069;0,02;1,4;279;2,6;0,18;-1,32;0;0;0;30,7;31,8;32,2;19,5;6,0;5,6;5,7;5,6;-7,8;30,2;1479
2022-12-22 08:00:00;8,6;99762;100;0,007;0,02;1,9;274;3,9;0,15;-1,89;12;0;0;30,7;32,2;32,2;19,5;6,1;5,7;5,7;5,6;-7,8;30,2;1533
2022-12-22 09:00:00;8,5;99880;100;0,0069;0,0;2,3;291;4,6;0,83;-2,1;41;0;0;30,6;31,8;32,2;19,5;6,2;5,7;5,7;5,6;-7,8;30,3;1470
2022-12-22 10:00:00;9,0;99962;100;0,0071;0,0;2,8;272;4,9;0,12;-2,78;112;0;0;30,6;31,8;32,1;19,5;6,3;5,7;5,8;5,6;-7,8;30,4;1461
2022-12-22 11:00:00;8,9;100017;100;0,0071;0,0;3,5;266;6,1;-0,22;-3,47;136;0;0;30,5;31,7;32,1;19,5;6,4;5,7;5,8;5,6;-7,8;30,5;1430
2022-12-22 12:00:00;9,2;100057;99;0,0072;0,0;3,5;257;5,7;-0,77;-3,38;133;0;0;30,4;31,7;32,1;19,4;6,5;5,7;5,9;5,7;-7,8;30,4;1485
2022-12-22 13:00:00;8,9;100053;96;0,0068;0,0;2,5;246;4,6;-0,99;-2,3;86;0;0;30,3;31,7;32,2;19,4;6,5;5,8;6,0;5,7;-7,8;30,5;1449
2022-12-22 14:00:00;8,7;100075;94;0,0066;0,0;3,2;241;6,0;-1,5;-2,86;42;0;0;30,3;31,7;32,1;19,4;6,5;5,8;6,0;5,7;-7,8;30,6;1449
2022-12-22 15:00:00;8,3;100033;94;0,0064;0,02;1,7;212;3,1;-1,38;-0,94;2;0;0;30,2;31,6;32,1;19,4;6,4;5,8;6,0;5,7;-7,8;30,6;1521
2022-12-22 16:00:00;7,9;100008;97;0,0064;0,46;1,5;200;3,2;-1,42;-0,54;0;0;0;30,2;31,6;32,0;19,4;6,4;5,9;6,0;5,8;-7,8;30,9;1489
2022-12-22 17:00:00;7,7;99900;100;0,0066;0,28;1,5;195;3,2;-1,47;-0,39;0;0;0;30,1;31,6;31,9;19,4;6,3;5,9;6,0;5,8;-7,9;31,1;1521
2022-12-22 18:00:00;7,8;99810;100;0,0066;0,83;2,0;185;3,9;-1,97;-0,21;0;0;0;30,2;31,6;31,9;19,4;6,3;5,9;6,0;5,8;-7,8;30,7;1512
2022-12-22 19:00:00;8,7;99722;100;0,007;0,47;2,6;218;4,8;-2,02;-1,65;0;0;0;30,5;31,5;32,0;19,3;6,4;5,9;6,0;5,8;-7,9;30,9;1472
2022-12-22 20:00:00;9,2;99673;100;0,0073;0,54;2,7;228;5,2;-1,76;-2,0;0;0;0;30,9;31,6;32,1;19,3;6,4;6,0;6,0;5,8;-7,8;30,9;1513
2022-12-22 21:00:00;9,8;99663;100;0,0076;0,17;3,7;249;6,8;-1,26;-3,48;0;0;0;31,2;31,6;32,2;19,3;6,5;6,0;6,1;5,8;-7,8;31,2;1471
2022-12-22 22:00:00;9,7;99673;100;0,0075;0,95;3,5;250;5,6;-1,14;-3,28;0;0;0;31,5;31,7;32,3;19,3;6,7;6,0;6,1;5,9;-7,8;31,2;1435
2022-12-22 23:00:00;9,8;99682;100;0,0076;0,09;3,5;247;5,7;-1,34;-3,21;0;0;0;31,8;31,7;32,5;19,3;6,7;6,0;6,2;5,9;-7,8;30,9;1511
2022-12-23 00:00:00;9,7;99687;100;0,0075;0,03;3,4;247;5,0;-1,28;-3,11;0;0;0;31,9;31,8;32,6;19,3;6,8;6,0;6,2;5,9;-7,8;30,7;1460
2022-12-23 01:00:00;9,6;99725;100;0,0075;0,7;3,4;252;5,9;-1,06;-3,26;0;0;0;31,8;31,8;32,6;19,3;6,8;6,1;6,3;5,9;-7,8;30,9;1436
2022-12-23 02:00:00;9,7;99777;100;0,0075;0,24;3,6;258;6,4;-0,7;-3,52;0;0;0;31,6;31,8;32,6;19,3;6,9;6,1;6,3;5,9;-7,8;30,9;1439
2022-12-23 03:00:00;9,8;99855;100;0,0075;0,0;3,0;272;5,6;0,13;-2,94;0;0;0;31,8;31,9;32,6;19,3;7,0;6,1;6,4;6,0;-7,8;30,9;1453
2022-12-23 04:00:00;9,7;99873;100;0,0075;0,0;2,6;268;4,5;-0,04;-2,57;0;0;0;31,7;31,9;32,6;19,3;7,0;6,2;6,4;6,0;-7,8;31,1;1404
2022-12-23 05:00:00;9,5;99905;100;0,0074;0,23;2,0;269;3,8;-0,04;-2,03;0;0;0;31,6;31,9;32,6;19,3;7,0;6,2;6,4;6,0;-7,8;31,1;1461
2022-12-23 06:00:00;9,3;99950;100;0,0073;0,0;2,2;274;4,5;0,19;-2,2;0;0;0;31,5;31,9;32,6;19,4;7,0;6,2;6,5;6,0;-7,8;31,3;1433
