Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-17 13:00:00;9,4;102893;87;0,0062;0,0;2,2;235;4,7;-1,78;-1,25;163;0;nan;36,8;32,6;36,8;35,6;7,3;7,3;7,4;7,9;-8,5;43,9;1210
2023-12-17 14:00:00;9,1;102858;88;0,0061;0,0;2,1;226;3,8;-1,49;-1,43;82;0;nan;36,8;32,6;36,8;35,6;7,2;7,3;7,4;7,9;-8,5;43,9;1210
2023-12-17 15:00:00;6,4;102810;93;0,0054;0,0;1,1;195;1,6;-0,27;-1,01;7;0;nan;36,7;32,6;36,8;35,6;7,0;7,3;7,4;7,9;-8,5;43,9;1210
2023-12-17 16:00:00;4,0;102783;96;0,0047;0,0;0,9;178;1,3;0,02;-0,88;0;0;nan;36,7;32,6;36,8;35,6;6,5;7,2;7,5;7,9;-8,5;43,9;1210
2023-12-17 17:00:00;4,0;102748;93;0,0046;0,0;1,1;174;1,6;0,12;-1,07;0;0;nan;36,6;32,6;36,8;35,6;6,0;7,1;7,5;8,0;-8,5;43,4;1214
2023-12-17 18:00:00;6,2;102727;91;0,0052;0,0;1,1;207;2,5;-0,49;-0,97;0;0;nan;36,6;32,5;36,8;35,6;5,7;6,9;7,4;7,9;-8,5;43,7;1211
2023-12-17 19:00:00;7,0;102695;90;0,0055;0,0;1,7;200;3,6;-0,56;-1,56;0;0;nan;36,6;32,5;36,8;35,6;5,5;6,7;7,4;7,9;-8,5;43,7;1211
2023-12-17 20:00:00;6,8;102662;91;0,0054;0,0;1,1;240;2,3;-0,39;-0,22;0;0;nan;36,7;32,5;36,8;35,5;5,5;6,5;7,4;8,0;-8,5;43,4;1213
2023-12-17 21:00:00;3,8;102678;96;0,0047;0,0;0,7;285;1,5;-0,26;0,07;0;0;nan;36,7;32,5;36,8;35,5;5,2;6,4;7,3;8,0;-8,5;43,5;1213
2023-12-17 22:00:00;5,0;102660;88;0,0046;0,0;1,0;217;2,1;-0,57;-0,75;0;0;nan;36,7;32,5;36,8;35,5;4,9;6,3;7,3;8,0;-8,5;43,1;1215
2023-12-17 23:00:00;6,9;102644;82;0,0049;0,0;1,5;236;3,2;-1,23;-0,82;0;0;nan;36,7;32,5;36,7;35,5;4,7;6,1;7,2;8,0;-8,5;43,8;1210
2023-12-18 00:00:00;6,0;102652;77;0,0043;0,0;0,8;258;2,3;-0,73;-0,15;0;0;nan;36,6;32,4;36,7;35,5;4,6;5,9;7,2;8,0;-8,5;44,1;1208
2023-12-18 01:00:00;5,8;102650;76;0,0043;0,0;1,7;250;4,0;-1,58;-0,56;0;0;nan;36,6;32,4;36,7;35,5;4,4;5,8;7,1;8,0;-8,5;44,0;1209
2023-12-18 02:00:00;5,1;102655;80;0,0043;0,0;1,3;246;2,8;-1,2;-0,55;0;0;nan;36,6;32,4;36,7;35,5;4,2;5,7;7,1;8,0;-8,5;44,0;1209
2023-12-18 03:00:00;3,6;102640;85;0,0041;0,0;1,0;207;1,5;-0,44;-0,86;0;0;nan;36,6;32,4;36,7;35,5;4,0;5,5;7,0;8,0;-8,5;44,1;1208
2023-12-18 04:00:00;2,3;102593;90;0,004;0,0;1,0;203;1,8;-0,38;-0,9;0;0;nan;36,6;32,4;36,7;35,5;3,8;5,4;7,0;8,0;-8,5;44,4;1206
2023-12-18 05:00:00;2,2;102594;90;0,0039;0,0;0,7;287;1,6;-0,34;0,1;0;0;nan;36,5;32,4;36,7;35,5;3,6;5,3;6,9;8,0;-8,6;44,4;1206
2023-12-18 06:00:00;1,8;102598;92;0,0039;0,0;0,6;278;1,1;-0,46;0,07;0;0;nan;36,5;32,4;36,7;35,5;3,3;5,1;6,8;7,9;-8,6;44,5;1206
2023-12-18 07:00:00;3,2;102645;92;0,0043;0,0;2,2;260;4,7;-2,14;-0,38;1;0;nan;36,6;32,3;36,7;35,4;3,3;4,9;6,8;7,9;-8,6;44,7;1204
2023-12-18 08:00:00;3,5;102666;95;0,0045;0,0;3,0;225;5,4;-2,07;-2,09;20;0;nan;36,6;32,3;36,7;35,4;3,6;4,9;6,7;7,9;-8,6;44,4;1206
2023-12-18 09:00:00;3,8;102610;96;0,0046;0,0;3,7;213;5,9;-2,04;-3,08;48;0;nan;36,5;32,3;36,7;35,4;3,9;4,9;6,6;7,9;-8,6;44,7;1205
2023-12-18 10:00:00;4,4;102588;95;0,0048;0,0;3,4;227;6,0;-2,46;-2,3;56;0;nan;36,6;32,3;36,7;35,4;4,3;5,0;6,5;7,9;-8,6;44,8;1204
2023-12-18 11:00:00;4,6;102553;95;0,0049;0,0;3,6;222;6,4;-2,42;-2,72;60;0;nan;36,6;32,3;36,7;35,4;4,6;5,1;6,5;7,9;-8,6;44,8;1204
2023-12-18 12:00:00;4,7;102498;94;0,0049;0,0;3,3;230;6,0;-2,49;-2,12;61;0;nan;36,5;32,3;36,6;35,4;4,8;5,2;6,5;7,9;-8,6;44,4;1207
2023-12-18 13:00:00;4,7;102453;94;0,0049;0,0;3,5;230;6,4;-2,69;-2,23;47;0;nan;36,6;32,3;36,6;35,4;5,0;5,3;6,5;7,9;-8,6;44,7;1204
2023-12-18 14:00:00;4,6;102408;94;0,0048;0,0;4,0;223;6,9;-2,71;-2,95;27;0;nan;36,5;32,3;36,6;35,4;5,1;5,5;6,4;7,9;-8,6;44,8;1204
2023-12-18 15:00:00;4,4;102388;93;0,0047;0,0;3,7;225;6,4;-2,58;-2,62;6;0;nan;36,5;32,3;36,6;35,4;5,1;5,5;6,4;7,9;-8,6;44,5;1206
2023-12-18 16:00:00;4,1;102363;91;0,0046;0,0;3,4;223;6,5;-2,28;-2,49;0;0;nan;36,6;32,3;36,6;35,4;4,9;5,5;6,4;7,8;-8,6;44,7;1205
2023-12-18 17:00:00;4,1;102308;89;0,0045;0,0;3,5;219;6,2;-2,23;-2,71;0;0;nan;36,5;32,3;36,6;35,4;4,8;5,5;6,4;7,8;-8,6;44,9;1203
2023-12-18 18:00:00;4,0;102303;90;0,0045;0,0;3,1;218;6,0;-1,95;-2,47;0;0;nan;36,4;32,2;36,6;35,4;4,8;5,5;6,4;7,8;-8,6;44,9;1203
2023-12-18 19:00:00;3,9;102222;92;0,0045;0,0;3,9;219;7,2;-2,45;-3,0;0;0;nan;36,4;32,2;36,6;35,4;4,7;5,5;6,4;7,8;-8,6;43,9;1209
2023-12-18 20:00:00;3,7;102165;92;0,0045;0,0;3,9;220;7,2;-2,49;-3,0;0;0;nan;36,3;32,2;36,6;35,3;4,6;5,4;6,4;7,8;-8,6;43,6;1212
2023-12-18 21:00:00;3,8;102140;92;0,0045;0,0;3,7;222;7,5;-2,46;-2,74;0;0;nan;36,3;32,2;36,6;35,3;4,6;5,4;6,4;7,8;-8,6;43,8;1210
2023-12-18 22:00:00;4,1;102060;93;0,0047;0,0;3,7;220;6,7;-2,37;-2,82;0;0;nan;36,4;32,2;36,6;35,3;4,6;5,4;6,4;7,8;-8,6;43,7;1211
2023-12-18 23:00:00;4,3;102054;94;0,0048;0,0;3,6;235;6,8;-2,92;-2,01;0;0;nan;36,3;32,2;36,6;35,3;4,6;5,4;6,4;7,7;-8,6;43,3;1214
2023-12-19 00:00:00;4,5;101983;95;0,0049;0,0;3,8;232;8,1;-3,0;-2,36;0;0;nan;36,3;32,2;36,6;35,3;4,7;5,4;6,4;7,7;-8,6;43,0;1216
2023-12-19 01:00:00;4,9;101904;95;0,005;0,0;3,6;226;7,5;-2,55;-2,47;0;0;nan;36,3;32,2;36,6;35,3;4,8;5,4;6,4;7,7;-8,6;43,2;1215
2023-12-19 02:00:00;5,1;101856;95;0,0051;0,0;3,7;227;6,9;-2,7;-2,53;0;0;nan;36,3;32,1;36,6;35,3;4,8;5,4;6,4;7,7;-8,6;43,0;1216
2023-12-19 03:00:00;5,6;101773;94;0,0053;0,0;4,0;225;6,4;-2,82;-2,8;0;0;nan;36,3;32,1;36,6;35,3;4,9;5,4;6,4;7,7;-8,6;43,1;1216
2023-12-19 04:00:00;5,9;101690;95;0,0054;0,0;4,4;233;8,0;-3,54;-2,63;0;0;nan;36,3;32,1;36,5;35,3;5,0;5,5;6,3;7,7;-8,7;42,4;1221
2023-12-19 05:00:00;6,2;101617;94;0,0055;0,0;4,7;230;8,6;-3,56;-2,99;0;0;nan;36,3;32,1;36,5;35,3;5,2;5,5;6,3;7,7;-8,6;42,8;1218
2023-12-19 06:00:00;6,3;101598;93;0,0055;0,0;5,2;233;10,4;-4,14;-3,14;0;0;nan;36,3;32,1;36,5;35,3;5,3;5,6;6,4;7,7;-8,7;42,7;1219
2023-12-19 07:00:00;6,4;101538;93;0,0055;0,0;5,3;224;9,6;-3,69;-3,86;2;0;nan;36,2;32,1;36,5;35,3;5,3;5,6;6,3;7,7;-8,7;43,0;1216
2023-12-19 08:00:00;7,1;101520;91;0,0057;0,0;5,1;228;8,9;-3,83;-3,44;16;0;nan;36,2;32,1;36,5;35,3;5,4;5,7;6,4;7,6;-8,7;43,6;1212
2023-12-19 09:00:00;7,9;101454;89;0,0058;0,0;5,3;228;9,2;-3,92;-3,57;18;0;nan;36,2;32,1;36,5;35,2;5,7;5,8;6,4;7,6;-8,7;43,9;1210
2023-12-19 10:00:00;8,0;101355;89;0,0059;0,0;5,7;222;9,3;-3,84;-4,22;39;0;nan;36,1;32,1;36,5;35,2;5,9;5,9;6,4;7,6;-8,7;43,9;1210
2023-12-19 11:00:00;7,8;101265;90;0,0059;0,0;5,0;229;8,7;-3,81;-3,27;42;0;nan;36,1;32,0;36,5;35,2;6,1;6,0;6,4;7,6;-8,7;44,8;1204
2023-12-19 12:00:00;7,8;101185;90;0,0059;0,0;4,5;230;8,6;-3,45;-2,91;29;0;nan;36,1;32,0;36,5;35,2;6,2;6,1;6,4;7,6;-8,7;45,6;1198
2023-12-19 13:00:00;7,3;101090;93;0,0059;0,03;4,3;231;8,5;-3,28;-2,69;24;0;nan;36,1;32,0;36,5;35,2;6,3;6,2;6,4;7,6;-8,7;45,6;1198
2023-12-19 14:00:00;7,4;101030;94;0,006;0,31;4,4;231;8,4;-3,38;-2,74;22;0;nan;36,2;32,0;36,5;35,2;6,4;6,3;6,5;7,6;-8,7;46,1;1195
2023-12-19 15:00:00;7,5;100956;96;0,0061;0,71;4,5;232;7,7;-3,52;-2,76;1;0;nan;36,7;32,0;36,5;35,2;6,4;6,4;6,5;7,6;-8,7;46,6;1192
2023-12-19 16:00:00;7,8;100888;96;0,0063;0,69;4,4;236;7,9;-3,65;-2,49;0;0;nan;37,5;32,1;36,5;35,2;6,5;6,4;6,5;7,6;-8,7;47,1;1189
2023-12-19 17:00:00;7,6;100864;98;0,0063;0,67;3,9;239;6,9;-3,33;-2,03;0;0;nan;37,9;32,3;36,5;35,2;6,5;6,5;6,6;7,6;-8,7;46,5;1193
2023-12-19 18:00:00;7,5;100880;98;0,0063;1,16;3,8;244;7,8;-3,39;-1,63;0;0;nan;39,5;32,5;36,5;35,2;6,6;6,5;6,6;7,6;-8,7;46,5;1192
2023-12-19 19:00:00;7,1;100902;100;0,0062;0,86;3,3;247;6,2;-3,03;-1,26;0;0;nan;40,4;33,0;36,5;35,2;6,6;6,6;6,7;7,6;-8,7;47,9;1184
2023-12-19 20:00:00;7,3;100920;99;0,0063;0,79;2,0;263;4,0;-1,93;-0,22;0;0;nan;40,8;33,6;36,6;35,2;6,6;6,6;6,7;7,6;-8,6;48,5;1180
2023-12-19 21:00:00;7,4;100938;100;0,0063;0,96;1,6;250;2,5;-1,45;-0,52;0;0;nan;41,0;34,2;36,7;35,2;6,6;6,6;6,7;7,6;-8,6;48,7;1179
2023-12-19 22:00:00;7,5;100917;100;0,0064;0,54;1,6;250;2,9;-1,5;-0,56;0;0;nan;41,1;34,9;36,8;35,3;6,6;6,6;6,7;7,6;-8,5;49,3;1176
2023-12-19 23:00:00;7,6;100908;100;0,0064;0,53;2,0;262;4,1;-1,95;-0,29;0;0;nan;41,0;35,4;37,0;35,3;6,6;6,7;6,8;7,6;-8,4;49,6;1174
2023-12-20 00:00:00;7,0;100944;100;0,0062;0,0;2,1;275;4,1;-2,11;0,18;0;0;nan;40,6;35,5;37,3;35,3;6,6;6,7;6,8;7,6;-8,3;48,8;1179
2023-12-20 01:00:00;5,5;100980;100;0,0056;0,0;2,4;273;5,5;-2,35;0,13;0;0;nan;40,2;35,5;37,4;35,3;6,5;6,7;6,8;7,6;-8,2;48,5;1181
2023-12-20 02:00:00;5,5;101000;99;0,0055;0,0;2,8;257;5,0;-2,71;-0,61;0;0;nan;39,9;35,4;37,5;35,4;6,2;6,7;6,8;7,6;-8,2;48,2;1182
2023-12-20 03:00:00;5,8;101002;96;0,0055;0,0;2,9;255;6,1;-2,84;-0,74;0;0;nan;39,6;35,3;37,5;35,4;6,1;6,6;6,8;7,6;-8,2;47,6;1186
2023-12-20 04:00:00;5,7;100990;94;0,0053;0,0;3,5;254;6,1;-3,38;-0,94;0;0;nan;39,5;35,2;37,6;35,5;5,9;6,5;6,8;7,6;-8,2;47,4;1187
2023-12-20 05:00:00;5,8;100998;94;0,0054;0,02;3,8;251;6,4;-3,54;-1,25;0;0;nan;39,4;35,0;37,6;35,5;5,8;6,4;6,8;7,6;-8,2;47,4;1187
2023-12-20 06:00:00;6,0;101000;93;0,0054;0,02;3,6;253;6,5;-3,47;-1,04;0;0;nan;39,3;34,9;37,6;35,5;5,7;6,3;6,8;7,6;-8,2;47,5;1186
2023-12-20 07:00:00;5,7;101002;93;0,0053;0,0;4,1;253;8,0;-3,9;-1,22;2;0;nan;39,1;34,8;37,5;35,5;5,6;6,3;6,8;7,6;-8,2;47,2;1188
2023-12-20 08:00:00;5,6;100995;93;0,0052;0,0;3,8;250;7,2;-3,6;-1,28;34;0;nan;39,0;34,7;37,5;35,5;5,4;6,2;6,8;7,6;-8,2;46,9;1190
2023-12-20 09:00:00;6,2;100998;94;0,0055;0,0;4,2;250;7,9;-3,91;-1,4;103;0;nan;38,9;34,6;37,5;35,6;5,4;6,1;6,8;7,6;-8,2;46,6;1192
2023-12-20 10:00:00;6,4;100998;92;0,0055;0,0;4,5;251;9,4;-4,21;-1,48;84;0;nan;38,8;34,5;37,5;35,6;5,6;6,1;6,8;7,6;-8,2;46,7;1191
2023-12-20 11:00:00;6,8;100964;90;0,0055;0,0;4,1;248;7,7;-3,78;-1,5;74;0;nan;38,7;34,4;37,5;35,6;5,9;6,1;6,8;7,6;-8,2;45,5;1199
2023-12-20 12:00:00;6,8;100915;91;0,0056;0,0;3,9;248;6,5;-3,61;-1,49;50;0;nan;38,6;34,4;37,5;35,6;6,1;6,2;6,7;7,6;-8,2;45,0;1202
2023-12-20 13:00:00;7,0;100852;93;0,0058;0,02;4,1;250;6,6;-3,89;-1,38;75;0;nan;38,7;34,3;37,4;35,6;6,3;6,3;6,7;7,6;-8,2;44,0;1209
2023-12-20 14:00:00;7,4;100786;92;0,0059;0,0;4,1;254;7,6;-3,93;-1,14;32;0;nan;38,6;34,2;37,4;35,6;6,5;6,4;6,7;7,6;-8,2;43,5;1213
2023-12-20 15:00:00;7,4;100780;92;0,0059;0,0;3,7;250;7,2;-3,45;-1,28;4;0;nan;38,5;34,2;37,4;35,6;6,4;6,5;6,7;7,6;-8,2;42,9;1217
2023-12-20 16:00:00;7,7;100752;91;0,0059;0,0;4,0;251;7,3;-3,8;-1,34;0;0;nan;38,5;34,1;37,4;35,6;6,3;6,5;6,8;7,6;-8,2;42,8;1218
2023-12-20 17:00:00;8,0;100690;90;0,006;0,0;3,6;248;7,6;-3,32;-1,33;0;0;nan;38,3;34,0;37,4;35,6;6,3;6,5;6,8;7,6;-8,2;43,2;1215
2023-12-20 18:00:00;8,3;100614;90;0,0061;0,0;4,4;242;8,3;-3,87;-2,04;0;0;nan;38,3;34,0;37,3;35,6;6,3;6,5;6,8;7,6;-8,2;43,6;1212
2023-12-20 19:00:00;8,4;100550;91;0,0062;0,0;4,3;250;7,8;-4,05;-1,5;0;0;nan;38,2;33,9;37,3;35,6;6,4;6,5;6,8;7,6;-8,2;43,2;1215
2023-12-20 20:00:00;8,6;100460;91;0,0063;0,0;4,6;245;9,2;-4,19;-1,95;0;0;nan;38,2;33,9;37,3;35,6;6,5;6,6;6,8;7,6;-8,2;43,2;1215
2023-12-20 21:00:00;8,4;100418;94;0,0064;0,11;4,2;247;6,6;-3,88;-1,64;0;0;nan;38,2;33,8;37,3;35,5;6,6;6,6;6,8;7,6;-8,2;43,0;1216
2023-12-20 22:00:00;8,3;100356;96;0,0066;0,42;4,1;253;8,0;-3,91;-1,21;0;0;nan;38,4;33,9;37,3;35,5;6,7;6,7;6,8;7,6;-8,2;42,8;1217
2023-12-20 23:00:00;8,5;100274;97;0,0067;0,17;4,2;248;9,0;-3,86;-1,57;0;0;nan;38,6;33,9;37,3;35,5;6,8;6,8;6,8;7,6;-8,2;42,7;1218
2023-12-21 00:00:00;8,8;100190;96;0,0068;0,02;4,0;250;6,4;-3,79;-1,35;0;0;nan;38,5;34,0;37,3;35,5;7,0;6,8;6,9;7,6;-8,2;42,9;1217
2023-12-21 01:00:00;8,8;100088;96;0,0068;0,1;4,1;251;7,5;-3,87;-1,36;0;0;nan;38,5;34,0;37,3;35,5;7,0;6,9;6,9;7,6;-8,2;43,3;1214
2023-12-21 02:00:00;9,0;100017;96;0,0068;0,04;4,0;246;7,7;-3,6;-1,59;0;0;nan;38,5;34,1;37,3;35,5;7,1;7,0;6,9;7,6;-8,2;44,4;1206
2023-12-21 03:00:00;9,0;99892;96;0,0069;0,0;3,6;250;6,0;-3,36;-1,24;0;0;nan;38,6;34,1;37,3;35,5;7,2;7,0;6,9;7,6;-8,2;43,9;1210
2023-12-21 04:00:00;9,0;99790;96;0,0069;0,21;4,4;252;8,6;-4,15;-1,38;0;0;nan;38,5;34,0;37,3;35,5;7,3;7,1;7,0;7,6;-8,2;44,1;1208
2023-12-21 05:00:00;9,3;99670;96;0,007;0,12;4,7;246;7,5;-4,3;-1,96;0;0;nan;38,7;34,1;37,3;35,5;7,4;7,2;7,0;7,6;-8,2;43,9;1209
2023-12-21 06:00:00;9,4;99608;96;0,0071;0,11;4,5;254;8,5;-4,31;-1,23;0;0;nan;38,7;34,1;37,3;35,6;7,5;7,2;7,0;7,6;-8,2;43,9;1210
2023-12-21 07:00:00;9,8;99535;95;0,0072;0,09;4,8;247;9,0;-4,43;-1,86;0;0;nan;38,7;34,2;37,3;35,6;7,6;7,3;7,1;7,6;-8,2;43,8;1211
2023-12-21 08:00:00;9,5;99395;97;0,0072;0,56;5,7;250;10,1;-5,32;-1,94;10;0;nan;38,8;34,2;37,4;35,6;7,7;7,4;7,1;7,6;-8,2;43,4;1213
2023-12-21 09:00:00;9,3;99323;100;0,0074;0,38;5,6;248;10,0;-5,15;-2,09;21;0;nan;40,0;34,4;37,4;35,6;7,8;7,5;7,1;7,6;-8,2;44,1;1208
2023-12-21 10:00:00;9,5;99282;100;0,0074;0,49;5,4;253;9,2;-5,2;-1,54;22;0;nan;40,8;34,8;37,4;35,6;8,0;7,5;7,2;7,6;-8,2;44,2;1207
2023-12-21 11:00:00;10,1;99210;98;0,0076;0,03;5,1;257;10,0;-4,99;-1,15;28;0;nan;40,6;35,3;37,5;35,6;8,2;7,7;7,2;7,6;-8,2;44,7;1204
2023-12-21 12:00:00;11,5;99160;91;0,0078;0,04;5,9;263;11,9;-5,8;-0,72;86;0;nan;40,3;35,3;37,6;35,7;8,4;7,8;7,2;7,6;-8,1;44,2;1208
2023-12-21 13:00:00;11,3;99109;92;0,0078;0,08;6,3;265;10,6;-6,23;-0,51;50;0;nan;40,1;35,3;37,7;35,7;8,7;7,9;7,3;7,7;-8,1;45,2;1201
2023-12-21 14:00:00;11,5;99100;89;0,0076;0,16;6,5;268;12,4;-6,48;-0,27;58;0;nan;40,2;35,4;37,8;35,7;8,8;8,1;7,3;7,6;-8,1;45,0;1202
2023-12-21 15:00:00;10,8;99158;87;0,0071;0,86;5,1;274;10,8;-5,08;0,38;4;0;nan;40,0;35,4;37,8;35,7;8,6;8,1;7,4;7,7;-8,1;46,0;1196
2023-12-21 16:00:00;11,0;99157;83;0,0068;0,0;6,0;272;10,6;-6,01;0,19;0;0;nan;40,0;35,4;37,9;35,8;8,4;8,2;7,4;7,7;-8,1;46,1;1195
2023-12-21 17:00:00;9,5;99229;90;0,0067;0,78;5,5;292;11,0;-4,96;2,04;0;0;nan;40,2;35,4;37,9;35,8;8,2;8,1;7,5;7,7;-8,1;45,8;1197
2023-12-21 18:00:00;10,4;99286;80;0,0064;0,03;5,8;281;11,1;-5,73;1,07;0;1;14;40,3;35,6;37,9;35,8;8,0;8,1;7,6;7,7;-8,1;45,7;1198
2023-12-21 19:00:00;8,0;99393;89;0,006;2,99;4,9;313;8,5;-3,13;2,93;0;4;5;40,3;35,6;38,0;35,9;7,8;8,0;7,6;7,7;-8,1;45,7;1198
2023-12-21 20:00:00;5,0;99488;98;0,0053;3,98;3,4;327;6,6;-1,81;2,78;0;1;6;42,2;36,8;38,3;35,9;6,3;7,8;7,6;7,7;-8,0;45,9;1197
2023-12-21 21:00:00;5,0;99584;100;0,0054;2,27;4,4;293;8,0;-3,86;1,65;0;0;nan;42,5;37,7;39,7;36,1;6,1;7,3;7,6;7,7;-7,8;46,0;1196
2023-12-21 22:00:00;5,7;99582;98;0,0056;0,22;3,7;278;6,3;-3,62;0,52;0;0;nan;42,1;37,8;40,3;37,0;6,1;7,1;7,6;7,7;-7,7;45,9;1196
2023-12-21 23:00:00;7,0;99592;91;0,0057;0,03;3,6;282;7,8;-3,49;0,75;0;0;nan;41,4;37,4;40,2;38,0;6,0;6,9;7,5;7,7;-7,7;46,2;1194
2023-12-22 00:00:00;6,1;99646;94;0,0056;0,65;3,0;293;7,5;-2,78;1,16;0;0;nan;41,1;37,0;39,9;38,3;6,0;6,8;7,5;7,8;-7,7;46,4;1193
2023-12-22 01:00:00;7,1;99668;88;0,0056;0,0;2,9;282;6,1;-2,78;0,6;0;0;nan;41,0;36,8;39,8;38,3;6,0;6,7;7,4;7,8;-7,7;46,0;1196
2023-12-22 02:00:00;7,3;99725;87;0,0055;0,0;4,0;279;7,9;-3,98;0,62;0;0;nan;40,6;36,6;39,6;38,3;5,9;6,7;7,4;7,8;-7,7;44,7;1204
2023-12-22 03:00:00;6,7;99737;89;0,0054;0,2;4,2;282;7,6;-3,95;0,85;0;0;nan;40,4;36,4;39,5;38,3;5,9;6,6;7,3;7,8;-7,7;46,2;1195
2023-12-22 04:00:00;7,5;99742;87;0,0056;0,0;4,4;269;8,2;-4,44;-0,06;0;0;nan;40,3;36,2;39,3;38,3;5,8;6,6;7,3;7,8;-7,7;46,2;1194
2023-12-22 05:00:00;8,0;99800;86;0,0058;0,05;4,6;276;8,6;-4,54;0,45;0;0;nan;40,1;36,0;39,2;38,3;5,9;6,5;7,2;7,8;-7,7;47,0;1189
2023-12-22 06:00:00;7,1;99798;93;0,0059;0,55;3,4;278;6,9;-3,18;0,46;0;0;nan;40,3;36,0;39,1;38,3;6,0;6,5;7,2;7,8;-7,7;46,8;1191
2023-12-22 07:00:00;8,0;99806;90;0,006;0,07;4,6;260;8,2;-4,47;-0,82;1;0;nan;40,5;36,1;39,1;38,4;6,1;6,5;7,2;7,8;-7,7;46,4;1194
2023-12-22 08:00:00;8,2;99807;91;0,0062;0,0;5,4;254;8,7;-5,2;-1,5;24;0;nan;40,3;36,1;39,1;38,5;6,2;6,5;7,1;7,8;-7,7;46,7;1192
2023-12-22 09:00:00;8,4;99773;92;0,0064;0,12;5,3;258;10,4;-5,19;-1,09;42;0;nan;40,1;36,0;39,1;38,7;6,5;6,6;7,1;7,8;-7,7;45,9;1196
2023-12-22 10:00:00;8,7;99735;95;0,0067;0,26;4,7;265;8,2;-4,65;-0,4;43;0;nan;40,1;35,9;39,1;38,8;6,7;6,7;7,1;7,8;-7,7;45,6;1198
2023-12-22 11:00:00;9,6;99720;93;0,007;0,0;4,2;273;7,5;-4,2;0,22;74;0;nan;40,0;35,9;39,1;39,0;7,1;6,8;7,1;7,8;-7,7;45,5;1199
2023-12-22 12:00:00;9,9;99701;91;0,007;0,1;5,1;271;9,0;-5,06;0,07;45;0;nan;40,0;35,8;39,0;39,1;7,4;7,0;7,1;7,8;-7,7;45,9;1197
2023-12-22 13:00:00;10,1;99695;90;0,007;0,0;4,9;269;9,8;-4,87;-0,1;36;0;nan;40,0;35,8;39,0;39,3;7,6;7,2;7,1;7,8;-7,7;45,5;1199
2023-12-22 14:00:00;9,7;99760;92;0,0069;0,61;4,9;274;9,6;-4,83;0,35;16;0;nan;39,9;35,7;39,0;39,4;7,7;7,3;7,2;7,8;-7,7;46,7;1191
2023-12-22 15:00:00;9,6;99805;92;0,0069;0,22;4,5;272;8,2;-4,46;0,18;2;0;nan;40,2;35,8;39,0;39,5;7,7;7,4;7,2;7,8;-7,7;46,4;1193
2023-12-22 16:00:00;9,5;99860;92;0,0068;0,19;4,2;271;8,6;-4,15;0,05;0;0;nan;40,3;35,9;39,0;39,6;7,7;7,5;7,2;7,8;-7,7;46,1;1195
2023-12-22 17:00:00;10,2;99892;88;0,0068;0,0;4,7;274;8,3;-4,68;0,35;0;0;nan;40,1;35,9;39,0;39,6;7,7;7,5;7,3;7,8;-7,7;45,6;1198
2023-12-22 18:00:00;10,5;99933;85;0,0067;0,0;5,8;278;10,3;-5,72;0,82;0;0;nan;39,9;35,8;39,0;39,7;7,6;7,5;7,3;7,8;-7,7;45,5;1199
2023-12-22 19:00:00;10,5;99998;84;0,0067;0,0;6,1;278;13,1;-6,08;0,82;0;0;nan;39,8;35,7;39,0;39,7;7,6;7,5;7,3;7,8;-7,7;45,8;1197
2023-12-22 20:00:00;10,2;100080;84;0,0065;0,07;5,2;278;10,5;-5,11;0,73;0;0;nan;39,7;35,6;39,0;39,7;7,5;7,5;7,4;7,8;-7,7;45,3;1200
2023-12-22 21:00:00;10,3;100142;82;0,0064;0,02;5,3;275;10,4;-5,24;0,47;0;0;nan;39,6;35,5;39,0;39,8;7,5;7,5;7,4;7,8;-7,7;45,1;1202
2023-12-22 22:00:00;8,6;100270;88;0,0061;0,34;4,1;304;7,7;-3,08;2,05;0;0;nan;39,5;35,5;38,9;39,8;7,5;7,5;7,4;7,8;-7,7;45,2;1201
2023-12-22 23:00:00;7,6;100350;91;0,0059;0,0;2,6;330;4,6;-1,26;2,16;0;0;nan;39,6;35,4;38,9;39,8;7,4;7,5;7,4;7,8;-7,7;44,9;1203
2023-12-23 00:00:00;6,5;100390;99;0,006;2,07;2,7;304;5,5;-2,13;1,41;0;0;nan;40,6;35,7;38,9;39,8;7,2;7,5;7,4;7,8;-7,7;44,7;1205
