Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-07-18 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;14,8;19,4;19,8;12,9;15,3;16,9;16,0;-664,1;nan;nan
2023-07-18 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;14,8;19,4;19,8;12,9;15,0;16,7;16,1;-677,1;nan;nan
2023-07-18 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;14,7;19,4;19,8;13,3;14,8;16,6;16,0;-688,1;nan;nan
2023-07-18 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;14,7;19,4;19,8;14,1;14,8;16,4;16,0;-696,5;nan;nan
2023-07-18 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;14,7;19,3;19,8;15,7;15,0;16,2;16,0;-691,2;nan;nan
2023-07-18 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;14,7;19,3;19,8;17,5;15,6;16,2;16,0;-780,1;nan;nan
2023-07-18 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;14,7;19,3;19,8;18,7;16,3;16,1;16,0;-747,9;nan;nan
2023-07-18 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;14,8;19,3;19,8;19,3;16,9;16,1;15,9;-765,1;nan;nan
2023-07-18 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;14,8;19,3;19,7;21,8;17,6;16,2;15,9;-779,2;nan;nan
2023-07-18 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;14,8;19,3;19,7;24,5;18,6;16,3;15,9;-721,8;nan;nan
2023-07-18 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;14,9;19,3;19,7;26,0;19,8;16,4;15,9;-827,5;nan;nan
2023-07-18 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;15,0;19,3;19,7;26,2;20,7;16,6;15,9;-751,3;nan;nan
2023-07-18 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;15,0;19,3;19,7;25,2;21,2;16,9;15,8;-730,7;nan;nan
2023-07-18 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;15,0;19,3;19,7;23,6;21,2;17,1;15,8;-713,0;nan;nan
2023-07-18 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;15,0;19,3;19,6;22,2;21,0;17,3;15,8;-694,2;nan;nan
2023-07-18 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;15,0;19,3;19,6;20,9;20,5;17,5;15,8;-699,8;nan;nan
2023-07-18 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;15,0;19,3;19,6;19,6;20,0;17,6;15,8;-651,6;nan;nan
2023-07-18 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;15,0;19,3;19,6;18,6;19,4;17,6;15,8;-644,2;nan;nan
2023-07-18 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;14,9;19,3;19,7;17,8;18,9;17,6;15,8;-658,4;nan;nan
2023-07-18 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;14,9;19,3;19,7;17,1;18,4;17,6;15,8;-650,6;nan;nan
2023-07-19 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;14,9;19,3;19,7;16,6;18,0;17,6;15,9;-637,5;nan;nan
2023-07-19 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;14,9;19,3;19,7;16,0;17,5;17,5;15,9;-649,4;nan;nan
2023-07-19 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;14,8;19,3;19,7;15,6;17,2;17,4;15,9;-648,5;nan;nan
2023-07-19 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;14,8;19,3;19,7;15,4;16,8;17,3;15,9;-650,0;nan;nan
2023-07-19 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;14,8;19,3;19,7;15,2;16,6;17,1;15,9;-660,2;nan;nan
2023-07-19 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;14,8;19,3;19,7;15,5;16,4;17,0;15,9;-677,4;nan;nan
2023-07-19 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;14,8;19,3;19,7;16,0;16,3;16,9;15,9;-717,9;nan;nan
2023-07-19 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;14,8;19,3;19,7;16,9;16,4;16,8;15,9;-707,3;nan;nan
2023-07-19 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;14,8;19,3;19,7;17,6;16,7;16,7;15,9;-666,0;nan;nan
2023-07-19 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;14,8;19,3;19,7;19,0;17,0;16,7;15,9;-709,7;nan;nan
2023-07-19 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;14,8;19,2;19,6;20,7;17,6;16,6;15,9;-725,6;nan;nan
2023-07-19 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;14,8;19,2;19,6;22,6;18,4;16,7;15,9;-741,4;nan;nan
2023-07-19 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;14,8;19,2;19,6;24,2;19,3;16,7;15,9;-747,0;nan;nan
2023-07-19 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;14,9;19,2;19,6;25,0;20,1;16,9;15,8;-743,6;nan;nan
2023-07-19 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;14,9;19,2;19,6;25,2;20,8;17,0;15,8;-727,7;nan;nan
2023-07-19 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;14,9;19,2;19,5;25,2;21,2;17,2;15,8;-733,3;nan;nan
2023-07-19 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;14,9;19,2;19,5;24,1;21,4;17,4;15,8;-709,1;nan;nan
2023-07-19 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;14,9;19,2;19,5;23,0;21,3;17,6;15,8;-677,5;nan;nan
2023-07-19 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;14,9;19,2;19,5;22,0;21,0;17,8;15,8;-656,4;nan;nan
2023-07-19 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;14,9;19,2;19,5;21,1;20,7;17,9;15,8;-663,7;nan;nan
2023-07-19 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,6;14,9;19,2;19,5;20,2;20,3;17,9;15,8;-679,2;nan;nan
2023-07-19 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,6;14,9;19,2;19,5;19,3;19,8;18,0;15,8;-643,9;nan;nan
2023-07-19 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;14,8;19,2;19,5;18,5;19,4;18,0;15,9;-647,3;nan;nan
2023-07-19 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;14,8;19,2;19,5;18,1;18,9;17,9;15,9;-649,5;23,0;1440
2023-07-20 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;14,8;19,2;19,5;17,8;18,6;17,9;15,9;-640,2;25,2;1405
2023-07-20 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;14,8;19,2;19,5;17,3;18,3;17,8;15,9;-644,9;21,1;1477
2023-07-20 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;14,8;19,2;19,5;17,1;18,0;17,7;15,9;-661,3;20,6;1486
2023-07-20 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;14,8;19,2;19,5;16,7;17,7;17,6;15,9;-652,8;21,1;1476
2023-07-20 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;14,7;19,2;19,5;16,6;17,5;17,5;16,0;-660,2;20,2;1494
2023-07-20 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;14,7;19,2;19,5;16,7;17,3;17,4;16,0;-671,2;21,0;1479
2023-07-20 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;14,7;19,2;19,5;17,0;17,2;17,3;16,0;-679,4;20,8;1483
2023-07-20 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;14,7;19,2;19,5;17,6;17,3;17,2;16,0;-698,8;20,9;1481
2023-07-20 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;14,7;19,2;19,5;18,6;17,4;17,2;16,0;-706,7;21,0;1479
2023-07-20 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;14,7;19,1;19,5;19,9;17,8;17,1;16,0;-720,0;21,1;1477
2023-07-20 10:00:00;22,1;100877;50;0,0083;0,0;1,6;283;3,4;-1,45;0,33;883;0;nan;15,4;14,7;19,1;19,5;22,1;18,4;17,1;16,0;-720,0;20,6;1487
2023-07-20 11:00:00;21,6;100882;48;0,0077;0,0;1,4;279;3,3;-1,29;0,2;484;0;nan;15,4;14,7;19,1;19,4;23,1;19,2;17,1;16,0;-687,1;20,5;1487
2023-07-20 12:00:00;23,0;100842;45;0,0078;0,0;1,7;255;3,8;-1,54;-0,4;662;0;nan;15,3;14,8;19,1;19,4;23,7;19,9;17,2;16,0;-721,1;20,6;1487
2023-07-20 13:00:00;22,8;100816;43;0,0074;0,0;1,2;308;2,6;-0,83;0,65;487;0;nan;15,3;14,8;19,1;19,4;24,8;20,4;17,3;15,9;-782,0;20,7;1484
2023-07-20 14:00:00;22,4;100792;43;0,0072;0,0;1,1;307;2,5;-0,87;0,66;388;0;nan;15,2;14,8;19,1;19,4;24,2;20,9;17,5;15,9;-769,8;20,7;1484
2023-07-20 15:00:00;23,4;100721;40;0,0071;0,0;1,5;312;2,8;-0,96;0,86;513;0;nan;15,1;14,8;19,0;19,3;24,2;21,1;17,6;16,0;-739,7;20,6;1487
2023-07-20 16:00:00;22,8;100708;40;0,0069;0,0;1,2;306;2,6;-0,88;0,63;262;0;nan;15,1;14,8;19,0;19,3;24,2;21,3;17,8;15,9;-725,0;20,7;1484
2023-07-20 17:00:00;22,0;100688;41;0,0067;0,0;1,0;323;1,7;-0,58;0,76;131;0;nan;15,0;14,8;19,0;19,3;23,1;21,3;17,9;15,9;-687,8;20,2;1494
2023-07-20 18:00:00;20,8;100687;49;0,0075;0,0;0,7;352;1,6;-0,1;0,67;41;0;nan;14,9;14,8;19,0;19,3;22,1;21,1;18,0;15,9;-680,3;19,9;1500
2023-07-20 19:00:00;19,2;100745;58;0,008;0,0;1,6;302;3,2;-1,28;0,81;2;0;nan;14,9;14,8;19,0;19,3;21,2;20,8;18,1;15,9;-657,0;19,5;1509
2023-07-20 20:00:00;16,8;100788;76;0,0091;0,0;1,0;318;2,9;-0,62;0,68;0;0;nan;14,8;14,8;19,0;19,3;20,3;20,4;18,2;16,0;-660,6;19,5;1510
2023-07-20 21:00:00;15,5;100760;88;0,0096;0,0;0,8;152;1,4;0,37;-0,7;0;0;nan;14,8;14,8;19,0;19,3;19,6;20,0;18,2;16,0;-653,3;19,5;1509
2023-07-20 22:00:00;14,6;100728;90;0,0092;0,0;0,3;289;0,6;-0,03;0,01;0;0;nan;14,7;14,8;19,0;19,3;18,9;19,6;18,2;16,0;-662,0;19,5;1509
2023-07-20 23:00:00;13,3;100705;95;0,009;0,0;0,4;153;0,6;0,12;-0,24;0;0;nan;14,6;14,7;19,0;19,3;18,1;19,2;18,1;16,0;-672,4;19,3;1513
2023-07-21 00:00:00;12,8;100663;96;0,0088;0,0;0,4;182;0,9;-0,0;-0,06;0;0;nan;14,6;14,7;19,0;19,3;17,6;18,8;18,1;16,0;-670,4;19,3;1514
2023-07-21 01:00:00;13,2;100620;97;0,0091;0,0;0,5;258;0,8;-0,08;-0,02;0;0;nan;14,5;14,7;19,0;19,3;17,2;18,4;18,0;16,0;-670,1;19,3;1514
2023-07-21 02:00:00;13,3;100572;98;0,0092;0,0;0,3;352;0,5;-0,02;0,15;0;0;nan;14,5;14,7;19,0;19,3;17,0;18,1;17,9;16,1;-681,5;19,3;1514
2023-07-21 03:00:00;13,1;100568;98;0,0092;0,0;0,5;184;0,8;-0,02;-0,27;1;0;nan;14,5;14,7;19,0;19,3;16,7;17,8;17,8;16,1;-667,0;19,3;1514
2023-07-21 04:00:00;12,4;100547;99;0,0089;0,0;0,5;183;0,8;-0,02;-0,34;46;0;nan;14,5;14,7;19,0;19,3;16,2;17,6;17,7;16,1;-665,8;19,5;1510
2023-07-21 05:00:00;13,7;100539;100;0,0097;0,0;0,4;277;0,7;-0,17;0,02;137;0;nan;14,5;14,6;19,0;19,3;16,1;17,3;17,6;16,1;-687,0;19,1;1519
2023-07-21 06:00:00;15,6;100520;97;0,0106;0,0;1,1;257;1,8;-0,99;-0,23;274;0;nan;14,6;14,6;19,0;19,3;16,3;17,1;17,5;16,1;-742,0;18,9;1522
2023-07-21 07:00:00;17,2;100488;82;0,01;0,0;1,2;289;2,1;-0,89;0,31;395;0;nan;14,6;14,6;19,0;19,3;17,0;17,1;17,4;16,1;-742,7;18,7;1528
2023-07-21 08:00:00;18,2;100504;72;0,0093;0,0;0,9;261;1,8;-0,88;-0,13;357;0;nan;14,5;14,6;19,0;19,3;17,9;17,2;17,3;16,1;-746,6;18,4;1534
2023-07-21 09:00:00;19,7;100480;62;0,0088;0,0;1,5;243;3,4;-1,31;-0,66;545;0;nan;14,5;14,6;19,0;19,3;19,0;17,5;17,2;16,1;-770,2;18,3;1537
2023-07-21 10:00:00;20,9;100465;55;0,0085;0,0;1,8;258;3,6;-1,69;-0,35;526;0;nan;14,5;14,6;19,0;19,3;20,6;18,0;17,2;16,1;-799,8;18,5;1533
2023-07-21 11:00:00;22,2;100420;48;0,008;0,0;2,3;266;4,8;-2,1;-0,13;709;0;nan;14,6;14,6;18,9;19,3;21,9;18,5;17,2;16,1;-780,7;18,4;1535
2023-07-21 12:00:00;19,5;100508;56;0,0078;0,0;3,2;280;6,2;-2,44;0,44;423;0;nan;14,6;14,6;18,9;19,2;23,8;19,3;17,2;16,1;-827,0;18,3;1537
2023-07-21 13:00:00;15,8;100620;76;0,0084;0,07;1,9;306;4,7;-1,5;1,1;117;0;nan;14,5;14,7;18,9;19,2;21,9;19,9;17,3;16,1;-815,3;18,4;1535
2023-07-21 14:00:00;15,5;100633;82;0,0089;0,0;1,2;254;2,0;-1,1;-0,31;76;0;nan;14,4;14,7;18,9;19,2;20,5;19,8;17,4;16,1;-807,6;18,3;1536
2023-07-21 15:00:00;17,8;100610;75;0,0095;0,02;1,8;268;4,5;-1,8;-0,05;393;0;nan;14,3;14,7;18,9;19,2;20,4;19,6;17,5;16,0;-767,0;18,1;1540
2023-07-21 16:00:00;18,6;100632;67;0,0089;0,0;1,8;263;3,6;-1,73;-0,22;204;0;nan;14,3;14,7;18,9;19,2;20,6;19,5;17,6;16,0;-820,4;17,9;1546
2023-07-21 17:00:00;18,7;100664;69;0,0092;0,0;1,8;242;2,8;-1,58;-0,84;166;0;nan;14,3;14,7;18,9;19,2;19,8;19,4;17,7;16,0;-834,0;18,1;1541
2023-07-21 18:00:00;18,9;100699;46;0,0062;0,0;1,5;287;2,9;-1,39;0,43;103;0;nan;14,3;14,7;18,9;19,2;19,1;19,2;17,7;16,0;-743,2;18,2;1539
2023-07-21 19:00:00;16,3;100781;58;0,0066;0,0;0,7;251;1,2;-0,55;-0,19;9;0;nan;14,2;14,6;18,9;19,2;18,2;18,9;17,7;16,0;-795,6;18,4;1533
2023-07-21 20:00:00;12,6;100843;75;0,0068;0,0;0,5;202;0,7;-0,19;-0,47;0;0;nan;14,1;14,6;18,9;19,2;17,3;18,5;17,7;16,0;-723,4;18,5;1531
2023-07-21 21:00:00;11,0;100882;82;0,0067;0,0;1,0;176;1,3;0,07;-0,98;0;0;nan;14,0;14,6;18,9;19,2;16,4;18,1;17,7;16,1;-777,5;18,4;1535
2023-07-21 22:00:00;10,1;100896;87;0,0067;0,0;0,8;174;1,0;0,09;-0,77;0;0;nan;14,0;14,6;18,9;19,2;15,7;17,6;17,6;16,1;-767,5;18,2;1538
2023-07-21 23:00:00;9,8;100893;87;0,0065;0,0;0,7;168;0,9;0,15;-0,73;0;0;nan;14,0;14,6;18,9;19,2;15,1;17,2;17,5;16,1;-763,0;18,4;1534
2023-07-22 00:00:00;9,1;100878;90;0,0064;0,0;0,8;168;1,0;0,16;-0,77;0;0;nan;13,9;14,6;18,9;19,2;14,6;16,7;17,4;16,1;-786,2;18,2;1539
2023-07-22 01:00:00;8,5;100843;92;0,0063;0,0;0,7;177;1,0;0,03;-0,72;0;0;nan;13,9;14,5;18,9;19,2;14,2;16,4;17,3;16,1;-819,7;18,3;1537
2023-07-22 02:00:00;9,4;100816;91;0,0066;0,0;0,7;170;0,9;0,12;-0,71;0;0;nan;13,9;14,5;18,9;19,2;13,8;16,0;17,1;16,1;-804,9;18,2;1540
2023-07-22 03:00:00;10,6;100833;89;0,0071;0,0;0,8;183;1,1;-0,04;-0,73;0;0;nan;13,9;14,5;18,9;19,2;13,6;15,7;17,0;16,1;-870,1;18,1;1541
2023-07-22 04:00:00;11,0;100836;92;0,0074;0,0;0,4;170;0,5;0,04;-0,26;40;0;nan;13,9;14,5;18,9;19,2;13,7;15,4;16,8;16,1;-882,9;18,0;1543
2023-07-22 05:00:00;13,6;100835;82;0,0079;0,0;1,5;222;2,2;-1,0;-1,12;162;0;nan;14,0;14,5;18,9;19,2;14,0;15,3;16,7;16,1;-877,0;18,2;1538
2023-07-22 06:00:00;15,1;100838;74;0,0079;0,0;1,8;238;3,5;-1,52;-0,95;202;0;nan;14,0;14,5;18,9;19,2;14,6;15,2;16,6;16,1;-897,5;18,3;1536
2023-07-22 07:00:00;17,3;100814;67;0,0082;0,0;2,5;234;4,5;-1,98;-1,43;439;0;nan;14,0;14,4;18,9;19,2;15,3;15,4;16,4;16,0;-919,1;18,3;1536
2023-07-22 08:00:00;18,3;100822;61;0,0079;0,0;3,1;226;5,0;-2,25;-2,14;441;0;nan;14,0;14,4;18,9;19,2;16,3;15,6;16,3;16,0;-930,4;18,5;1533
2023-07-22 09:00:00;19,3;100813;56;0,0077;0,0;3,0;230;4,8;-2,25;-1,89;492;0;nan;14,0;14,4;18,8;19,2;17,4;16,0;16,3;16,0;-943,4;18,4;1533
2023-07-22 10:00:00;20,1;100797;52;0,0075;0,0;2,4;228;3,7;-1,74;-1,59;472;0;nan;14,0;14,5;18,8;19,2;18,4;16,4;16,2;16,0;-959,5;18,6;1530
2023-07-22 11:00:00;22,5;100730;39;0,0066;0,0;3,5;227;6,0;-2,5;-2,36;784;0;nan;14,1;14,5;18,8;19,2;20,1;16,9;16,2;15,9;-975,5;18,7;1528
2023-07-22 12:00:00;23,3;100696;37;0,0066;0,0;3,7;223;6,1;-2,44;-2,59;770;0;nan;14,1;14,5;18,8;19,1;22,8;17,7;16,3;15,9;-929,2;18,8;1526
2023-07-22 13:00:00;23,4;100670;37;0,0066;0,0;3,0;229;6,0;-2,22;-1,95;708;0;nan;14,1;14,5;18,8;19,1;23,9;18,7;16,4;15,9;-994,9;18,5;1531
2023-07-22 14:00:00;23,2;100640;38;0,0066;0,0;3,2;240;6,5;-2,78;-1,61;508;0;nan;14,1;14,6;18,8;19,1;24,2;19,5;16,5;15,9;-934,6;18,4;1535
2023-07-22 15:00:00;22,5;100637;40;0,0067;0,0;3,0;242;5,3;-2,58;-1,39;266;0;nan;14,0;14,6;18,7;19,0;23,5;20,0;16,7;15,9;-970,6;18,6;1530
2023-07-22 16:00:00;21,8;100628;42;0,0068;0,0;3,2;248;6,0;-2,85;-1,13;226;0;nan;13,9;14,6;18,7;19,0;22,5;20,1;16,9;15,8;-984,2;18,6;1530
2023-07-22 17:00:00;21,3;100618;44;0,0069;0,0;2,0;255;4,4;-1,92;-0,52;122;0;nan;13,8;14,6;18,7;19,0;21,8;20,1;17,1;15,8;-888,3;18,7;1528
2023-07-22 18:00:00;20,6;100602;46;0,0069;0,0;1,6;258;3,2;-1,56;-0,34;49;0;nan;13,8;14,6;18,7;19,0;21,0;19,9;17,2;15,8;-946,6;18,6;1530
2023-07-22 19:00:00;19,3;100593;51;0,0072;0,0;0,8;207;1,4;-0,28;-0,55;6;0;nan;13,7;14,6;18,7;19,0;20,2;19,7;17,3;15,8;-895,6;18,9;1523
2023-07-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;14,6;18,7;19,0;19,5;19,4;17,4;15,8;-893,1;18,8;1526
2023-07-22 21:00:00;17,3;100561;65;0,0079;0,0;0,4;202;0,5;-0,1;-0,25;0;0;nan;13,6;14,6;18,7;19,0;18,9;19,1;17,4;15,8;-877,2;18,7;1528
2023-07-22 22:00:00;16,3;100524;76;0,0088;0,0;0,2;268;0,3;-0,05;-0,0;0;0;nan;13,6;14,5;18,7;19,0;18,5;18,8;17,4;15,8;-908,7;18,7;1526
2023-07-22 23:00:00;15,9;100459;78;0,0087;0,0;0,4;197;0,6;-0,1;-0,34;0;0;nan;13,6;14,5;18,7;19,0;18,1;18,5;17,4;15,8;-892,8;18,9;1524
2023-07-23 00:00:00;15,5;100381;79;0,0086;0,0;0,6;205;0,7;-0,24;-0,5;0;0;nan;13,5;14,5;18,7;19,0;17,8;18,3;17,4;15,8;-877,4;18,9;1524
2023-07-23 01:00:00;15,8;100281;74;0,0082;0,0;0,9;193;1,2;-0,2;-0,84;0;0;nan;13,5;14,5;18,7;19,0;17,4;18,0;17,4;15,8;-867,5;19,1;1518
2023-07-23 02:00:00;17,7;100222;62;0,0077;0,0;1,8;199;2,9;-0,58;-1,67;0;0;nan;13,5;14,5;18,7;19,0;17,1;17,8;17,3;15,9;-885,2;19,3;1513
2023-07-23 03:00:00;18,9;100196;54;0,0074;0,0;2,7;217;5,0;-1,62;-2,13;0;0;nan;13,5;14,5;18,7;19,0;16,9;17,6;17,3;15,9;-910,9;19,2;1516
2023-07-23 04:00:00;18,7;100193;54;0,0073;0,0;3,3;221;5,5;-2,14;-2,47;18;0;nan;13,5;14,5;18,7;19,0;16,8;17,4;17,2;15,9;-888,3;19,3;1514
2023-07-23 05:00:00;18,6;100184;55;0,0074;0,0;3,0;217;4,5;-1,81;-2,37;66;0;nan;13,4;14,5;18,7;19,0;16,8;17,3;17,1;15,9;-918,5;19,0;1521
2023-07-23 06:00:00;18,8;100182;56;0,0076;0,0;3,9;225;6,7;-2,73;-2,69;123;0;nan;13,4;14,5;18,7;19,0;17,1;17,2;17,1;15,9;-913,9;18,9;1522
2023-07-23 07:00:00;17,3;100220;69;0,0085;0,0;4,0;227;6,4;-2,91;-2,73;171;0;nan;13,4;14,4;18,7;19,0;17,4;17,2;17,0;15,9;-946,8;19,1;1519
2023-07-23 08:00:00;16,9;100233;80;0,0096;0,02;4,1;218;6,8;-2,52;-3,19;225;0;nan;13,4;14,4;18,7;19,0;17,4;17,2;16,9;15,9;-945,2;18,9;1522
2023-07-23 09:00:00;18,1;100220;75;0,0097;0,0;4,7;220;7,5;-3,01;-3,63;355;0;nan;13,4;14,4;18,7;19,0;17,7;17,3;16,9;15,9;-936,5;19,0;1520
2023-07-23 10:00:00;19,6;100210;70;0,0099;0,0;5,1;219;9,6;-3,16;-3,92;481;0;nan;13,5;14,4;18,7;19,0;18,8;17,4;16,9;15,9;-934,5;18,5;1532
2023-07-23 11:00:00;19,7;100223;70;0,01;0,0;4,5;223;7,3;-3,09;-3,29;359;0;nan;13,6;14,4;18,7;19,0;19,8;17,7;16,8;15,9;-975,3;18,4;1534
2023-07-23 12:00:00;20,6;100214;69;0,0104;0,0;4,2;220;8,5;-2,69;-3,2;355;0;nan;13,5;14,4;18,7;18,9;20,0;18,1;16,8;15,9;-941,3;18,1;1541
2023-07-23 13:00:00;21,2;100203;68;0,0106;0,0;4,0;225;7,1;-2,77;-2,81;282;0;nan;13,5;14,5;18,7;18,9;20,6;18,4;16,9;15,9;-966,7;18,3;1537
2023-07-23 14:00:00;22,3;100157;64;0,0107;0,0;4,4;218;7,2;-2,67;-3,46;384;0;nan;13,5;14,5;18,6;18,9;20,9;18,7;16,9;15,9;-947,8;18,3;1535
2023-07-23 15:00:00;22,5;100128;62;0,0106;0,0;4,7;221;8,6;-3,12;-3,55;356;0;nan;13,4;14,5;18,6;18,9;21,4;18,9;17,0;15,9;-959,8;18,3;1538
2023-07-23 16:00:00;21,8;100122;67;0,0109;0,0;4,1;219;6,2;-2,56;-3,17;197;0;nan;13,4;14,5;18,6;18,9;21,5;19,2;17,0;15,8;-947,5;18,6;1530
2023-07-23 17:00:00;21,0;100107;72;0,0113;0,0;3,8;216;6,2;-2,24;-3,05;126;0;nan;13,4;14,5;18,6;18,9;21,0;19,3;17,1;15,8;-941,9;18,5;1531
2023-07-23 18:00:00;19,1;100109;86;0,0119;0,28;3,0;213;5,3;-1,61;-2,46;19;0;nan;13,4;14,5;18,6;18,9;20,3;19,3;17,2;15,8;-962,0;18,7;1527
2023-07-23 19:00:00;18,8;100100;90;0,0121;0,0;3,0;213;4,5;-1,66;-2,52;2;0;nan;13,3;14,5;18,6;18,9;19,5;19,2;17,3;15,8;-975,5;18,6;1530
