Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-17 14:00:00;7,0;101308;93;0,0057;0,02;1,1;275;1,6;-1,07;0,09;25;0;nan;35,4;35,1;36,2;36,9;7,8;8,0;8,6;10,0;-10,8;19,6;1614
2023-11-17 15:00:00;6,8;101380;93;0,0056;0,0;1,3;282;2,3;-1,3;0,27;12;0;nan;35,4;35,2;36,2;36,9;7,8;8,0;8,6;10,0;-10,8;19,6;1614
2023-11-17 16:00:00;5,1;101440;93;0,005;0,02;0,6;281;1,0;-0,52;0,1;0;0;nan;35,3;35,3;36,3;36,9;7,5;8,0;8,6;10,0;-10,8;19,5;1615
2023-11-17 17:00:00;3,7;101516;92;0,0045;0,0;0,5;286;0,7;-0,45;0,13;0;0;nan;35,2;35,3;36,3;36,9;7,0;8,0;8,6;10,0;-10,8;19,6;1614
2023-11-17 18:00:00;2,9;101552;93;0,0043;0,04;0,6;283;1,1;-0,56;0,13;0;0;nan;35,1;35,3;36,3;36,9;6,6;7,8;8,6;9,9;-10,8;19,7;1610
2023-11-17 19:00:00;2,1;101608;92;0,004;0,0;0,5;319;0,9;-0,24;0,27;0;0;nan;35,1;35,3;36,3;36,9;6,2;7,6;8,6;9,9;-10,8;19,9;1606
2023-11-17 20:00:00;2,2;101635;92;0,004;0,0;0,6;317;1,0;-0,4;0,43;0;0;nan;35,0;35,3;36,3;36,9;5,9;7,4;8,6;9,9;-10,8;20,0;1604
2023-11-17 21:00:00;2,0;101673;93;0,004;0,02;0,7;323;1,2;-0,26;0,34;0;0;nan;34,9;35,3;36,4;36,9;5,7;7,2;8,6;9,9;-10,8;20,1;1602
2023-11-17 22:00:00;1,8;101690;95;0,004;0,02;1,5;26;2,2;0,63;1,3;0;0;nan;34,9;35,3;36,4;36,9;5,5;7,0;8,5;9,9;-10,8;20,0;1605
2023-11-17 23:00:00;1,9;101716;96;0,0041;0,0;0,9;26;1,5;0,31;0,63;0;0;nan;34,8;35,3;36,4;36,9;5,4;6,9;8,4;9,9;-10,8;20,1;1601
2023-11-18 00:00:00;2,4;101689;95;0,0042;0,0;1,4;28;1,8;0,64;1,19;0;0;nan;34,7;35,3;36,4;36,9;5,3;6,7;8,3;9,9;-10,8;20,3;1597
2023-11-18 01:00:00;3,0;101684;96;0,0045;0,02;0,6;26;1,0;0,26;0,52;0;0;nan;34,7;35,3;36,4;36,9;5,3;6,6;8,3;9,9;-10,8;20,3;1598
2023-11-18 02:00:00;3,3;101694;97;0,0046;0,0;0,3;356;0,5;-0,02;0,23;0;0;nan;34,6;35,3;36,4;36,9;5,4;6,6;8,2;9,8;-10,8;20,3;1597
2023-11-18 03:00:00;3,5;101674;97;0,0047;0,0;0,8;27;1,2;0,33;0,64;0;0;nan;34,6;35,3;36,4;36,9;5,5;6,6;8,1;9,8;-10,8;20,4;1594
2023-11-18 04:00:00;3,2;101638;98;0,0046;0,0;0,9;27;1,3;0,38;0,73;0;0;nan;34,6;35,3;36,4;36,9;5,5;6,5;8,1;9,8;-10,8;20,4;1596
2023-11-18 05:00:00;3,5;101580;96;0,0046;0,0;1,6;60;2,3;1,33;0,78;0;0;nan;34,5;35,3;36,4;36,9;5,4;6,5;8,0;9,8;-10,8;20,2;1599
2023-11-18 06:00:00;4,1;101518;96;0,0048;0,02;2,0;58;3,1;1,66;1,02;1;0;nan;34,5;35,2;36,3;36,9;5,4;6,5;8,0;9,8;-10,8;20,2;1599
2023-11-18 07:00:00;4,6;101527;96;0,005;0,0;2,2;55;3,3;1,77;1,25;14;0;nan;34,4;35,2;36,3;36,9;5,5;6,5;7,9;9,7;-10,8;20,5;1594
2023-11-18 08:00:00;5,2;101483;96;0,0052;0,0;2,5;73;3,6;2,4;0,72;36;0;nan;34,4;35,2;36,3;36,9;5,6;6,5;7,9;9,7;-10,8;20,6;1591
2023-11-18 09:00:00;6,2;101470;97;0,0056;0,0;3,3;72;4,4;3,13;1,02;55;0;nan;34,4;35,2;36,3;36,9;5,8;6,5;7,8;9,7;-10,8;20,7;1589
2023-11-18 10:00:00;6,8;101430;96;0,0058;0,0;3,2;64;4,3;2,81;1,4;52;0;nan;34,3;35,2;36,3;36,9;6,1;6,6;7,8;9,7;-10,8;20,8;1587
2023-11-18 11:00:00;7,6;101344;93;0,006;0,07;2,4;143;3,8;1,36;-1,8;49;0;nan;34,3;35,2;36,3;36,9;6,4;6,7;7,8;9,6;-10,8;20,7;1589
2023-11-18 12:00:00;8,0;101250;92;0,0061;0,0;2,9;97;4,1;2,56;-0,29;50;0;nan;34,3;35,2;36,3;36,9;6,7;6,8;7,8;9,6;-10,8;20,9;1585
2023-11-18 13:00:00;7,4;101103;93;0,0059;0,23;4,0;77;5,7;3,93;0,88;35;0;nan;34,3;35,1;36,3;36,9;6,9;7,0;7,8;9,6;-10,8;20,7;1589
2023-11-18 14:00:00;7,4;100973;93;0,0059;0,25;4,0;90;5,5;3,94;-0,02;22;0;nan;34,3;35,1;36,3;36,9;7,0;7,1;7,8;9,5;-10,8;20,7;1588
2023-11-18 15:00:00;7,4;100836;92;0,0059;0,8;3,6;87;5,5;3,47;0,15;1;0;nan;34,8;35,2;36,3;36,9;7,0;7,2;7,8;9,5;-10,8;20,8;1586
2023-11-18 16:00:00;7,4;100738;93;0,0059;0,7;2,9;77;4,5;2,78;0,64;0;0;nan;36,7;35,4;36,3;36,8;7,1;7,2;7,8;9,5;-10,8;21,0;1583
2023-11-18 17:00:00;7,4;100661;95;0,006;0,5;3,1;67;4,3;2,83;1,18;0;0;nan;37,7;36,1;36,4;36,9;7,1;7,3;7,9;9,5;-10,8;20,9;1585
2023-11-18 18:00:00;7,8;100625;94;0,0062;0,28;2,2;60;3,2;1,83;1,07;0;0;nan;37,5;36,6;36,5;36,9;7,2;7,3;7,9;9,5;-10,8;21,0;1582
2023-11-18 19:00:00;8,5;100584;93;0,0064;0,0;1,8;79;2,8;1,75;0,33;0;0;nan;37,4;36,7;36,7;36,9;7,3;7,4;7,9;9,5;-10,8;21,1;1581
2023-11-18 20:00:00;9,1;100526;92;0,0066;0,0;1,8;81;3,1;1,71;0,26;0;0;nan;37,1;36,8;36,9;36,9;7,4;7,4;8,0;9,4;-10,7;21,3;1576
2023-11-18 21:00:00;10,7;100437;88;0,007;0,0;1,5;222;2,9;-0,77;-0,85;0;0;nan;36,9;36,7;37,1;36,9;7,6;7,5;8,0;9,4;-10,7;21,3;1575
2023-11-18 22:00:00;11,0;100372;86;0,007;0,0;1,5;236;2,5;-1,17;-0,8;0;0;nan;36,7;36,7;37,1;36,9;7,7;7,6;8,0;9,4;-10,6;21,1;1580
2023-11-18 23:00:00;11,7;100354;86;0,0073;0,0;2,0;243;3,3;-1,72;-0,88;0;0;nan;36,6;36,7;37,2;36,9;7,8;7,7;8,0;9,4;-10,6;21,1;1580
2023-11-19 00:00:00;11,8;100293;87;0,0075;0,02;2,2;245;3,1;-1,91;-0,88;0;0;nan;36,4;36,6;37,2;37,0;8,0;7,8;8,1;9,4;-10,6;21,0;1581
2023-11-19 01:00:00;11,8;100264;89;0,0076;0,17;2,1;247;3,2;-1,89;-0,81;0;0;nan;36,3;36,6;37,2;37,0;8,2;7,9;8,1;9,4;-10,6;21,2;1577
2023-11-19 02:00:00;12,0;100240;89;0,0077;0,0;1,7;256;2,4;-1,66;-0,42;0;0;nan;36,2;36,5;37,2;37,0;8,4;8,1;8,2;9,4;-10,6;21,3;1576
2023-11-19 03:00:00;12,6;100204;85;0,0077;0,0;3,0;261;5,1;-2,96;-0,49;0;0;nan;36,1;36,5;37,1;37,1;8,5;8,2;8,2;9,4;-10,6;21,5;1571
2023-11-19 04:00:00;13,6;100186;82;0,008;0,0;4,5;260;7,1;-4,46;-0,8;0;0;nan;35,9;36,5;37,1;37,1;8,6;8,3;8,3;9,4;-10,6;21,5;1572
2023-11-19 05:00:00;13,3;100207;79;0,0075;0,0;5,1;261;7,8;-5,01;-0,82;0;0;nan;35,8;36,4;37,1;37,1;8,7;8,4;8,3;9,4;-10,6;21,4;1573
2023-11-19 06:00:00;13,0;100229;78;0,0073;0,0;4,9;266;7,3;-4,85;-0,34;1;0;nan;35,7;36,4;37,1;37,1;8,7;8,5;8,4;9,4;-10,6;21,4;1574
2023-11-19 07:00:00;12,8;100260;77;0,0071;0,0;4,5;269;6,9;-4,42;-0,05;13;0;nan;35,6;36,4;37,1;37,2;8,8;8,6;8,5;9,4;-10,6;21,3;1577
2023-11-19 08:00:00;13,1;100305;76;0,0072;0,0;5,2;260;7,6;-5,11;-0,94;99;0;nan;35,5;36,3;37,1;37,2;8,8;8,6;8,5;9,4;-10,6;21,3;1576
2023-11-19 09:00:00;13,6;100342;75;0,0073;0,0;4,6;261;7,4;-4,54;-0,76;184;0;nan;35,3;36,3;37,1;37,2;9,1;8,7;8,6;9,4;-10,6;21,1;1580
2023-11-19 10:00:00;14,2;100340;73;0,0073;0,0;5,2;257;10,0;-5,04;-1,16;227;0;nan;35,2;36,2;37,0;37,2;9,6;8,8;8,6;9,4;-10,6;21,0;1583
2023-11-19 11:00:00;14,1;100328;68;0,0069;0,0;5,9;261;8,9;-5,76;-0,9;106;0;nan;35,2;36,2;37,0;37,2;10,0;9,0;8,7;9,4;-10,6;21,0;1583
2023-11-19 12:00:00;13,7;100280;71;0,0069;0,0;5,1;261;9,1;-4,98;-0,8;116;0;nan;35,1;36,2;37,0;37,2;10,1;9,2;8,8;9,4;-10,7;20,8;1586
2023-11-19 13:00:00;13,7;100266;74;0,0072;0,0;4,8;254;8,4;-4,61;-1,35;119;0;nan;35,1;36,1;37,0;37,2;10,2;9,4;8,8;9,4;-10,6;20,9;1585
2023-11-19 14:00:00;13,9;100242;70;0,0069;0,0;4,8;258;7,9;-4,69;-1,0;89;0;nan;35,0;36,1;37,0;37,2;10,2;9,5;8,9;9,4;-10,7;21,0;1583
2023-11-19 15:00:00;13,0;100246;71;0,0066;0,0;4,4;255;7,1;-4,26;-1,11;13;0;nan;35,0;36,0;36,9;37,2;10,1;9,6;9,0;9,5;-10,7;21,1;1579
2023-11-19 16:00:00;12,2;100275;73;0,0065;0,0;3,7;251;5,2;-3,47;-1,18;0;0;nan;34,9;36,0;36,9;37,2;9,9;9,6;9,1;9,5;-10,7;21,0;1582
2023-11-19 17:00:00;12,4;100280;72;0,0065;0,0;4,5;247;6,5;-4,1;-1,73;0;0;nan;34,8;35,9;36,9;37,2;9,7;9,6;9,1;9,5;-10,7;21,1;1579
2023-11-19 18:00:00;12,5;100250;72;0,0065;0,0;5,0;246;7,0;-4,52;-2,05;0;0;nan;34,8;35,9;36,9;37,2;9,6;9,6;9,2;9,5;-10,7;21,0;1583
2023-11-19 19:00:00;12,2;100252;75;0,0066;0,0;4,6;246;7,1;-4,17;-1,89;0;0;nan;34,7;35,8;36,8;37,2;9,6;9,5;9,2;9,5;-10,7;20,8;1587
2023-11-19 20:00:00;12,4;100244;75;0,0067;0,0;6,0;248;9,0;-5,59;-2,24;0;0;nan;34,7;35,8;36,8;37,2;9,6;9,5;9,3;9,5;-10,7;20,6;1591
2023-11-19 21:00:00;12,5;100247;76;0,0068;0,0;6,4;251;10,0;-5,95;-2,06;0;0;nan;34,6;35,7;36,8;37,2;9,6;9,5;9,3;9,6;-10,7;20,8;1587
2023-11-19 22:00:00;12,4;100282;76;0,0068;0,0;5,1;260;8,4;-5,04;-0,89;0;0;nan;34,5;35,7;36,8;37,2;9,6;9,5;9,3;9,6;-10,7;20,7;1588
2023-11-19 23:00:00;12,1;100308;79;0,0069;0,0;5,0;261;7,5;-4,96;-0,77;0;0;nan;34,5;35,7;36,8;37,2;9,7;9,5;9,3;9,6;-10,7;20,9;1584
2023-11-20 00:00:00;12,1;100287;78;0,0069;0,0;4,9;259;7,4;-4,75;-0,94;0;0;nan;34,4;35,6;36,7;37,2;9,7;9,5;9,4;9,6;-10,7;20,9;1585
2023-11-20 01:00:00;12,3;100294;77;0,0068;0,0;5,1;255;8,0;-4,88;-1,27;0;0;nan;34,3;35,6;36,7;37,2;9,6;9,5;9,4;9,7;-10,7;21,0;1582
2023-11-20 02:00:00;11,8;100268;77;0,0066;0,0;5,3;258;8,4;-5,14;-1,06;0;0;nan;34,3;35,5;36,7;37,2;9,6;9,5;9,4;9,7;-10,7;20,9;1584
2023-11-20 03:00:00;10,9;100266;82;0,0066;0,0;4,4;252;6,4;-4,15;-1,36;0;0;nan;34,2;35,5;36,7;37,2;9,4;9,5;9,4;9,7;-10,7;20,8;1588
2023-11-20 04:00:00;11,3;100272;81;0,0068;0,0;4,8;258;7,2;-4,65;-1,01;0;0;nan;34,2;35,5;36,6;37,2;9,3;9,5;9,4;9,7;-10,7;20,5;1593
2023-11-20 05:00:00;10,7;100259;81;0,0065;0,0;3,4;260;4,4;-3,33;-0,57;0;0;nan;34,1;35,4;36,6;37,2;9,3;9,4;9,4;9,7;-10,7;20,6;1590
2023-11-20 06:00:00;10,3;100282;80;0,0062;0,0;2,6;260;3,8;-2,55;-0,44;0;0;nan;34,1;35,4;36,6;37,1;9,0;9,4;9,4;9,8;-10,7;20,6;1590
2023-11-20 07:00:00;9,8;100320;80;0,006;0,0;2,4;254;3,3;-2,26;-0,66;34;0;nan;34,0;35,4;36,6;37,1;8,8;9,3;9,4;9,8;-10,7;20,7;1588
2023-11-20 08:00:00;10,9;100327;80;0,0065;0,0;2,8;244;4,7;-2,45;-1,21;111;0;nan;34,0;35,3;36,6;37,1;8,8;9,2;9,4;9,8;-10,7;20,9;1584
2023-11-20 09:00:00;12,0;100298;78;0,0068;0,0;3,5;244;8,3;-3,03;-1,5;172;0;nan;34,0;35,3;36,5;37,1;9,2;9,2;9,4;9,8;-10,7;21,1;1581
2023-11-20 10:00:00;12,2;100247;76;0,0068;0,0;5,1;256;8,1;-4,91;-1,27;203;0;nan;33,9;35,3;36,5;37,1;9,7;9,3;9,4;9,8;-10,7;21,0;1583
2023-11-20 11:00:00;12,4;100182;77;0,0069;0,0;4,3;255;7,7;-4,18;-1,14;157;0;nan;33,9;35,2;36,5;37,1;10,1;9,4;9,4;9,8;-10,7;21,1;1581
2023-11-20 12:00:00;12,4;100147;74;0,0067;0,0;3,2;264;5,4;-3,18;-0,34;113;0;nan;33,8;35,2;36,5;37,1;10,4;9,6;9,4;9,8;-10,7;21,2;1578
2023-11-20 13:00:00;11,3;100126;76;0,0063;0,0;2,2;259;3,6;-2,1;-0,42;61;0;nan;33,8;35,2;36,5;37,1;10,5;9,8;9,4;9,8;-10,7;21,6;1570
2023-11-20 14:00:00;11,2;100088;75;0,0062;0,0;1,7;253;2,7;-1,59;-0,48;32;0;nan;33,7;35,2;36,4;37,1;10,3;9,9;9,5;9,9;-10,7;21,3;1576
2023-11-20 15:00:00;10,8;100084;77;0,0062;0,0;1,2;253;1,7;-1,17;-0,35;7;0;nan;33,7;35,1;36,4;37,1;10,1;9,9;9,5;9,9;-10,7;21,5;1572
2023-11-20 16:00:00;9,8;100107;83;0,0063;0,14;0,7;253;1,3;-0,63;-0,2;0;0;nan;33,7;35,1;36,4;37,1;9,9;9,9;9,6;9,9;-10,7;21,8;1566
2023-11-20 17:00:00;8,8;100114;88;0,0062;0,43;0,6;95;1,0;0,54;-0,05;0;0;nan;33,7;35,1;36,4;37,0;9,8;9,8;9,6;9,9;-10,7;21,9;1563
2023-11-20 18:00:00;8,5;100111;90;0,0063;0,15;1,6;71;2,0;1,5;0,51;0;0;nan;33,8;35,0;36,4;37,0;9,5;9,8;9,6;9,9;-10,7;22,0;1561
2023-11-20 19:00:00;8,6;100091;93;0,0064;0,34;2,3;77;3,2;2,24;0,52;0;0;nan;34,4;35,1;36,4;37,0;9,4;9,7;9,7;9,9;-10,7;22,0;1562
2023-11-20 20:00:00;8,4;100092;93;0,0064;0,04;1,7;49;2,5;1,21;1,07;0;0;nan;35,1;35,2;36,4;37,0;9,3;9,6;9,7;9,9;-10,7;22,1;1559
2023-11-20 21:00:00;8,2;100099;94;0,0063;0,02;1,1;10;1,6;0,15;0,81;0;0;nan;35,2;35,3;36,4;37,0;9,1;9,5;9,7;9,9;-10,7;21,8;1565
2023-11-20 22:00:00;8,3;100137;94;0,0064;0,0;0,7;344;1,1;-0,14;0,48;0;0;nan;35,2;35,3;36,4;37,0;9,0;9,5;9,6;9,9;-10,7;22,0;1561
2023-11-20 23:00:00;8,4;100204;95;0,0065;0,0;0,6;286;0,9;-0,54;0,15;0;0;nan;35,1;35,4;36,4;37,0;9,0;9,4;9,6;10,0;-10,7;21,8;1566
2023-11-21 00:00:00;8,4;100246;95;0,0065;0,02;0,9;287;1,4;-0,84;0,26;0;0;nan;35,1;35,4;36,4;37,0;9,0;9,4;9,6;10,0;-10,7;21,8;1565
2023-11-21 01:00:00;8,5;100288;95;0,0065;0,0;0,6;291;1,0;-0,58;0,22;0;0;nan;35,0;35,4;36,5;37,0;9,0;9,3;9,6;10,0;-10,7;21,5;1571
2023-11-21 02:00:00;8,3;100337;95;0,0064;0,02;1,2;287;2,2;-1,15;0,36;0;0;nan;34,9;35,4;36,5;37,0;9,0;9,3;9,6;10,0;-10,7;21,5;1572
2023-11-21 03:00:00;7,8;100367;94;0,0062;0,0;0,8;292;1,3;-0,74;0,3;0;0;nan;34,9;35,4;36,5;37,0;8,9;9,3;9,6;10,0;-10,7;21,6;1570
2023-11-21 04:00:00;7,8;100440;94;0,0062;0,0;0,6;288;0,8;-0,55;0,18;0;0;nan;34,8;35,4;36,5;37,0;8,8;9,2;9,6;10,0;-10,7;21,8;1565
2023-11-21 05:00:00;7,7;100495;94;0,0062;0,02;0,8;275;1,0;-0,78;0,07;0;0;nan;34,7;35,4;36,5;37,0;8,7;9,2;9,5;10,0;-10,7;21,8;1565
2023-11-21 06:00:00;7,7;100563;94;0,0061;0,0;1,3;280;1,8;-1,23;0,21;0;0;nan;34,7;35,4;36,5;37,0;8,6;9,1;9,5;10,0;-10,7;21,8;1565
2023-11-21 07:00:00;7,7;100639;95;0,0062;0,0;0,9;283;1,2;-0,6;0,14;8;0;nan;34,6;35,4;36,5;37,0;8,6;9,1;9,5;10,0;-10,7;21,7;1568
2023-11-21 08:00:00;8,1;100713;96;0,0064;0,0;0,4;275;0,7;-0,39;0,04;46;0;nan;34,6;35,4;36,5;37,0;8,6;9,0;9,5;10,0;-10,7;21,3;1576
2023-11-21 09:00:00;8,9;100782;95;0,0067;0,0;1,6;283;2,4;-1,54;0,34;90;0;nan;34,5;35,4;36,5;37,0;8,9;9,0;9,5;10,0;-10,7;21,1;1580
2023-11-21 10:00:00;9,4;100826;93;0,0068;0,0;1,7;283;2,4;-1,63;0,36;102;0;nan;34,5;35,4;36,5;37,0;9,3;9,1;9,4;10,0;-10,7;21,1;1580
2023-11-21 11:00:00;9,5;100855;91;0,0067;0,0;1,7;281;3,0;-1,67;0,33;75;0;nan;34,5;35,4;36,5;37,0;9,6;9,2;9,4;10,0;-10,7;21,0;1583
2023-11-21 12:00:00;9,7;100888;90;0,0067;0,0;1,2;276;2,0;-1,19;0,12;58;0;nan;34,4;35,4;36,5;37,0;9,7;9,4;9,4;10,0;-10,7;20,9;1585
2023-11-21 13:00:00;9,9;100922;89;0,0067;0,0;1,2;279;2,1;-1,19;0,19;73;0;nan;34,4;35,3;36,5;37,0;9,8;9,5;9,5;10,0;-10,7;20,5;1594
2023-11-21 14:00:00;9,8;100988;88;0,0066;0,0;0,9;279;1,7;-0,85;0,13;26;0;nan;34,3;35,3;36,5;37,0;9,8;9,6;9,5;10,0;-10,7;20,4;1595
2023-11-21 15:00:00;9,8;101036;88;0,0066;0,0;1,0;286;1,8;-0,98;0,27;5;0;nan;34,3;35,3;36,5;36,9;9,7;9,6;9,5;10,0;-10,7;20,1;1602
2023-11-21 16:00:00;9,5;101136;90;0,0066;0,0;1,2;275;2,5;-1,16;0,1;0;0;nan;34,2;35,3;36,4;36,9;9,6;9,6;9,5;10,0;-10,7;19,9;1606
2023-11-21 17:00:00;9,5;101220;89;0,0065;0,0;1,2;263;2,4;-1,16;-0,15;0;0;nan;34,2;35,3;36,4;36,9;9,5;9,6;9,6;10,0;-10,7;19,8;1608
2023-11-21 18:00:00;9,0;101320;89;0,0063;0,0;1,5;252;2,8;-1,3;-0,43;0;0;nan;34,1;35,3;36,4;36,9;9,4;9,6;9,6;10,0;-10,7;20,0;1603
2023-11-21 19:00:00;8,0;101431;87;0,0058;0,0;2,4;52;4,4;1,77;1,39;0;0;nan;34,1;35,2;36,4;36,9;9,2;9,5;9,6;10,0;-10,7;19,9;1606
2023-11-21 20:00:00;7,0;101525;84;0,0052;0,0;1,3;258;2,4;-0,87;-0,18;0;0;nan;34,1;35,2;36,4;36,9;8,9;9,5;9,6;10,0;-10,7;19,9;1606
2023-11-21 21:00:00;7,0;101599;82;0,005;0,0;1,6;250;3,5;-1,44;-0,52;0;0;nan;34,0;35,2;36,4;36,9;8,7;9,3;9,6;10,0;-10,7;19,9;1606
2023-11-21 22:00:00;6,7;101667;81;0,0049;0,0;1,2;263;2,2;-1,13;-0,15;0;0;nan;34,0;35,2;36,4;36,9;8,5;9,2;9,6;10,1;-10,7;19,8;1610
2023-11-21 23:00:00;6,1;101708;81;0,0047;0,0;1,3;273;3,0;-1,26;0,06;0;0;nan;33,9;35,1;36,4;36,9;8,2;9,1;9,6;10,1;-10,7;19,6;1613
2023-11-22 00:00:00;6,0;101746;83;0,0048;0,0;1,4;275;2,2;-1,43;0,13;0;0;nan;33,9;35,1;36,4;36,9;8,0;8,9;9,5;10,1;-10,7;19,6;1615
2023-11-22 01:00:00;5,8;101775;86;0,0049;0,0;1,1;283;1,8;-1,05;0,25;0;0;nan;33,8;35,1;36,4;36,9;7,9;8,8;9,5;10,1;-10,7;19,8;1609
2023-11-22 02:00:00;5,6;101833;87;0,0049;0,0;1,1;284;2,0;-1,07;0,26;0;0;nan;33,8;35,1;36,3;36,9;7,8;8,6;9,4;10,1;-10,7;19,9;1607
2023-11-22 03:00:00;5,5;101887;88;0,0049;0,0;1,3;277;2,4;-1,29;0,15;0;0;nan;33,8;35,1;36,3;36,9;7,6;8,5;9,4;10,1;-10,7;19,6;1614
2023-11-22 04:00:00;5,4;101932;88;0,0048;0,0;1,5;275;2,5;-1,47;0,14;0;0;nan;33,8;35,0;36,3;36,9;7,5;8,4;9,3;10,1;-10,7;19,6;1613
2023-11-22 05:00:00;4,0;101996;89;0,0044;0,0;1,3;280;2,4;-1,29;0,23;0;0;nan;33,7;35,0;36,3;36,9;7,3;8,3;9,3;10,1;-10,7;19,7;1612
2023-11-22 06:00:00;2,4;102060;90;0,004;0,0;0,5;289;0,8;-0,41;0,14;1;0;nan;33,7;35,0;36,3;36,9;6,9;8,2;9,2;10,1;-10,7;19,7;1611
2023-11-22 07:00:00;2,3;102100;92;0,004;0,0;0,6;286;0,9;-0,55;0,16;42;0;nan;33,6;34,9;36,3;36,9;6,5;8,0;9,2;10,1;-10,7;19,7;1611
2023-11-22 08:00:00;4,7;102117;88;0,0046;0,0;0,8;303;1,3;-0,54;0,34;133;0;nan;33,6;34,9;36,3;36,9;6,3;7,8;9,1;10,1;-10,7;19,9;1606
2023-11-22 09:00:00;5,5;102168;82;0,0045;0,0;1,3;283;2,0;-0,89;0,21;183;0;nan;33,6;34,9;36,3;36,9;6,6;7,6;9,0;10,0;-10,7;20,1;1603
2023-11-22 10:00:00;6,1;102138;70;0,004;0,0;1,6;36;2,6;0,94;1,3;220;0;nan;33,6;34,9;36,2;36,9;7,1;7,6;8,9;10,0;-10,7;20,4;1595
2023-11-22 11:00:00;6,4;102152;64;0,0038;0,0;1,3;71;1,9;1,0;0,34;200;0;nan;33,5;34,9;36,2;36,9;7,3;7,7;8,8;10,0;-10,7;20,3;1596
2023-11-22 12:00:00;6,4;102098;62;0,0036;0,0;0,9;109;1,7;0,7;-0,24;157;0;nan;33,5;34,9;36,2;36,9;7,6;7,8;8,8;10,0;-10,7;20,8;1587
2023-11-22 13:00:00;6,8;102004;61;0,0036;0,0;0,9;124;1,8;0,54;-0,36;150;0;nan;33,5;34,8;36,2;36,9;7,6;7,9;8,8;10,0;-10,7;20,7;1588
2023-11-22 14:00:00;6,3;102040;63;0,0037;0,0;2,1;252;3,0;-1,95;-0,62;68;0;nan;33,4;34,8;36,2;36,8;7,6;8,0;8,7;10,0;-10,7;21,0;1582
2023-11-22 15:00:00;5,4;102088;69;0,0038;0,0;0,9;243;1,6;-0,74;-0,38;8;0;nan;33,4;34,8;36,2;36,8;7,5;8,0;8,7;10,0;-10,7;20,9;1585
2023-11-22 16:00:00;4,9;102118;74;0,0039;0,0;0,5;174;0,8;0,02;-0,23;0;0;nan;33,4;34,8;36,2;36,8;7,3;8,0;8,7;10,0;-10,7;20,9;1584
2023-11-22 17:00:00;4,7;102084;74;0,0039;0,0;0,6;185;1,1;-0,04;-0,4;0;0;nan;33,3;34,7;36,2;36,8;7,1;7,9;8,7;9,9;-10,7;21,1;1580
2023-11-22 18:00:00;4,8;102024;74;0,0039;0,0;0,7;193;1,3;-0,05;-0,2;0;0;nan;33,3;34,7;36,2;36,8;7,0;7,8;8,7;9,9;-10,7;21,0;1583
2023-11-22 19:00:00;4,0;102004;77;0,0038;0,0;0,7;163;1,2;0,05;-0,16;0;0;nan;33,3;34,7;36,2;36,8;6,8;7,8;8,7;9,9;-10,7;21,4;1573
2023-11-22 20:00:00;3,3;101996;80;0,0038;0,0;0,9;30;1,3;0,44;0,77;0;0;nan;33,2;34,7;36,1;36,8;6,5;7,6;8,7;9,9;-10,7;21,4;1574
2023-11-22 21:00:00;3,8;101960;79;0,0039;0,0;0,7;90;1,5;0,64;-0,0;0;0;nan;33,2;34,7;36,1;36,8;6,3;7,5;8,6;9,9;-10,7;21,5;1572
2023-11-22 22:00:00;3,7;101927;81;0,004;0,0;1,0;72;1,6;0,92;0,29;0;0;nan;33,2;34,6;36,1;36,8;6,1;7,4;8,6;9,8;-10,7;21,7;1568
2023-11-22 23:00:00;3,9;101843;77;0,0038;0,0;0,9;235;1,7;-0,47;-0,33;0;0;nan;33,2;34,6;36,1;36,8;5,9;7,2;8,5;9,8;-10,7;21,9;1563
2023-11-23 00:00:00;5,4;101760;80;0,0044;0,0;2,2;258;3,7;-2,15;-0,46;0;0;nan;33,1;34,6;36,1;36,8;5,9;7,1;8,5;9,8;-10,7;21,7;1568
2023-11-23 01:00:00;6,5;101706;81;0,0048;0,0;2,5;252;3,9;-2,38;-0,78;0;0;nan;33,1;34,6;36,1;36,8;6,1;7,1;8,4;9,8;-10,7;21,5;1571
2023-11-23 02:00:00;6,9;101696;84;0,0051;0,0;2,3;263;3,2;-2,25;-0,27;0;0;nan;33,1;34,6;36,1;36,8;6,3;7,1;8,4;9,8;-10,7;21,7;1567
