Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-17 22:00:00;-2,3;97290;98;0,0032;0,0;1,8;342;3,2;-0,57;1,71;0;0;nan;34,4;32,2;26,6;33,4;0,6;1,4;2,7;4,6;2,6;50,3;1240
2024-01-17 23:00:00;-2,2;97357;96;0,0032;0,0;1,9;344;3,0;-0,53;1,83;0;0;nan;34,4;32,2;26,6;33,4;0,6;1,4;2,7;4,6;2,6;50,3;1240
2024-01-18 00:00:00;-2,2;97387;97;0,0032;0,0;1,9;343;3,0;-0,59;1,86;0;0;nan;34,5;32,2;26,6;33,4;0,6;1,4;2,7;4,5;2,6;51,7;1232
2024-01-18 01:00:00;-2,2;97486;96;0,0032;0,0;2,3;344;3,5;-0,63;2,16;0;0;nan;34,5;32,2;26,6;33,4;0,6;1,4;2,7;4,5;2,6;51,7;1232
2024-01-18 02:00:00;-2,3;97520;96;0,0032;0,0;1,8;346;2,6;-0,44;1,79;0;0;nan;34,5;32,2;26,6;33,4;0,6;1,4;2,7;4,5;2,6;52,0;1230
2024-01-18 03:00:00;-2,6;97540;97;0,0031;0,0;3,1;357;4,0;-0,17;3,05;0;0;nan;34,6;32,2;26,6;33,4;0,6;1,4;2,7;4,5;2,6;52,7;1227
2024-01-18 04:00:00;-2,9;97583;97;0,0031;0,0;2,0;351;3,3;-0,31;1,96;0;0;nan;34,6;32,2;26,6;33,4;0,6;1,4;2,7;4,5;2,6;54,6;1217
2024-01-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;32,2;26,6;33,4;0,6;1,4;2,6;4,5;2,6;55,5;1212
2024-01-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,2;26,6;33,4;0,7;1,4;2,6;4,5;2,6;55,2;1214
2024-01-18 07:00:00;-2,9;97710;98;0,0031;0,0;1,3;346;2,8;-0,33;1,3;0;0;nan;34,7;32,2;26,6;33,4;0,6;1,4;2,6;4,5;2,6;56,1;1209
2024-01-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,2;26,6;33,4;0,7;1,4;2,6;4,5;2,6;57,3;1204
2024-01-18 09:00:00;-2,6;97880;97;0,0031;0,0;1,3;343;2,3;-0,37;1,2;15;0;nan;34,8;32,2;26,6;33,4;0,7;1,4;2,6;4,5;2,6;55,0;1215
2024-01-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;32,2;26,6;33,4;0,7;1,4;2,6;4,5;2,6;54,8;1216
2024-01-18 11:00:00;-2,3;98120;100;0,0033;0,0;1,9;344;4,6;-0,5;1,79;155;0;nan;34,8;32,2;26,6;33,4;0,7;1,4;2,6;4,5;2,6;55,3;1213
2024-01-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;32,2;26,6;33,4;0,7;1,4;2,6;4,5;2,6;54,9;1215
2024-01-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;32,2;26,6;33,4;0,8;1,4;2,6;4,4;2,6;55,2;1214
2024-01-18 14:00:00;-0,5;98473;88;0,0033;0,0;2,9;337;5,0;-1,11;2,64;134;0;nan;34,9;32,2;26,6;33,4;0,8;1,4;2,6;4,4;2,6;55,9;1211
2024-01-18 15:00:00;-0,8;98657;82;0,003;0,0;2,7;329;4,1;-1,38;2,26;50;0;nan;34,9;32,2;26,6;33,4;0,8;1,5;2,6;4,4;2,6;53,8;1221
2024-01-18 16:00:00;-2,4;98787;84;0,0027;0,0;1,9;292;3,4;-1,74;0,7;3;0;nan;35,0;32,2;26,6;33,4;0,8;1,5;2,6;4,4;2,6;54,0;1220
2024-01-18 17:00:00;-3,0;98926;84;0,0026;0,0;1,9;276;3,3;-1,82;0,18;0;0;nan;35,0;32,2;26,6;33,4;0,9;1,5;2,6;4,4;2,7;54,0;1220
2024-01-18 18:00:00;-0,4;99000;84;0,0031;0,0;4,3;296;6,0;-3,83;1,9;0;0;nan;35,0;32,2;26,6;33,4;0,9;1,5;2,6;4,4;2,7;52,1;1230
2024-01-18 19:00:00;-0,2;99090;87;0,0033;0,0;4,3;303;6,7;-3,55;2,35;0;0;nan;35,0;32,2;26,6;33,4;1,0;1,5;2,6;4,4;2,7;52,0;1230
2024-01-18 20:00:00;-0,5;99265;90;0,0033;0,0;3,9;318;6,2;-2,66;2,92;0;0;nan;35,0;32,2;26,6;33,4;1,0;1,5;2,6;4,4;2,7;52,4;1229
2024-01-18 21:00:00;-1,2;99345;90;0,0032;0,0;3,8;316;6,2;-2,64;2,72;0;0;nan;35,0;32,3;26,6;33,4;1,0;1,6;2,7;4,4;2,7;52,6;1227
2024-01-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;32,3;26,6;33,4;1,0;1,6;2,6;4,4;2,7;51,5;1233
2024-01-18 23:00:00;-3,3;99460;95;0,0029;0,0;2,8;288;5,4;-2,62;0,86;0;0;nan;35,0;32,3;26,6;33,4;1,0;1,6;2,7;4,4;2,7;51,5;1233
2024-01-19 00:00:00;-7,6;99540;98;0,0021;0,0;1,5;228;2,2;-1,08;-0,98;0;0;nan;35,0;32,3;26,6;33,4;1,1;1,6;2,7;4,4;2,7;50,7;1238
2024-01-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;32,3;26,6;33,4;1,1;1,6;2,7;4,4;2,7;50,3;1240
2024-01-19 02:00:00;-7,5;99630;93;0,002;0,0;1,8;229;3,7;-1,36;-1,2;0;0;nan;35,0;32,3;26,6;33,4;1,1;1,7;2,7;4,4;2,7;51,3;1234
2024-01-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;32,3;26,6;33,4;1,1;1,7;2,7;4,4;2,8;50,6;1239
2024-01-19 04:00:00;-5,8;99760;92;0,0023;0,0;1,6;241;4,6;-1,43;-0,79;0;0;nan;35,0;32,3;26,6;33,4;1,2;1,7;2,7;4,4;2,8;50,0;1242
2024-01-19 05:00:00;-3,7;99820;88;0,0026;0,0;2,2;276;3,3;-2,13;0,22;0;0;nan;35,0;32,3;26,6;33,4;1,2;1,7;2,7;4,4;2,8;49,6;1244
2024-01-19 06:00:00;-3,9;99860;94;0,0027;0,0;1,3;259;3,1;-1,28;-0,24;0;0;nan;35,0;32,3;26,6;33,4;1,2;1,7;2,7;4,4;2,8;49,5;1245
2024-01-19 07:00:00;-4,6;99940;93;0,0025;0,0;1,1;248;2,6;-0,98;-0,4;0;0;nan;35,0;32,3;26,6;33,4;1,2;1,7;2,7;4,4;2,8;48,2;1253
2024-01-19 08:00:00;-4,1;100010;93;0,0026;0,0;1,3;260;2,6;-1,32;-0,24;20;0;nan;35,0;32,3;26,6;33,4;1,3;1,7;2,7;4,4;2,8;47,1;1260
2024-01-19 09:00:00;-2,8;100070;99;0,0031;0,0;1,8;261;4,2;-1,74;-0,27;129;0;nan;35,0;32,3;26,6;33,4;1,3;1,8;2,7;4,3;2,8;47,0;1260
2024-01-19 10:00:00;-0,8;100235;92;0,0033;0,0;1,5;269;2,6;-1,52;-0,02;160;0;nan;35,0;32,3;26,6;33,4;1,3;1,8;2,7;4,4;2,8;46,7;1262
2024-01-19 11:00:00;0,3;100310;90;0,0035;0,0;2,5;313;5,1;-1,77;1,66;182;0;nan;35,0;32,3;26,6;33,4;1,3;1,8;2,7;4,4;2,8;47,1;1260
2024-01-19 12:00:00;1,0;100313;91;0,0037;0,0;2,5;290;4,0;-2,3;0,84;239;0;nan;35,0;32,3;26,6;33,4;1,4;1,8;2,7;4,3;2,8;47,0;1261
2024-01-19 13:00:00;1,1;100323;87;0,0036;0,14;1,8;270;3,0;-1,84;-0,0;175;0;nan;35,0;32,3;26,6;33,4;1,4;1,8;2,7;4,3;2,9;47,2;1259
2024-01-19 14:00:00;0,5;100370;86;0,0034;0,14;2,1;276;2,8;-2,12;0,23;81;0;nan;35,0;32,3;26,6;33,4;1,4;1,9;2,7;4,3;2,9;47,8;1255
2024-01-19 15:00:00;0,3;100437;82;0,0032;0,3;1,2;270;2,4;-1,19;0,01;30;0;nan;35,0;32,3;26,6;33,4;1,5;1,9;2,7;4,3;2,9;48,3;1252
2024-01-19 16:00:00;-2,9;100500;88;0,0027;0,0;1,3;223;2,7;-0,87;-0,94;9;0;nan;35,0;32,3;26,6;33,4;1,5;1,9;2,7;4,3;2,9;48,8;1249
2024-01-19 17:00:00;-4,7;100540;88;0,0024;0,0;1,8;229;3,1;-1,39;-1,19;0;0;nan;35,0;32,3;26,6;33,4;1,4;1,9;2,8;4,3;2,9;48,8;1249
2024-01-19 18:00:00;-6,1;100617;90;0,0022;0,0;1,7;227;2,7;-1,28;-1,2;0;0;nan;35,0;32,3;26,6;33,4;1,4;1,9;2,8;4,3;2,9;49,8;1243
2024-01-19 19:00:00;-5,8;100700;89;0,0022;0,0;0,9;233;2,2;-0,75;-0,57;0;0;nan;35,0;32,3;26,6;33,4;1,4;1,9;2,8;4,4;2,9;49,4;1245
2024-01-19 20:00:00;-7,6;100730;92;0,002;0,0;1,2;203;2,0;-0,45;-1,07;0;0;nan;35,0;32,3;26,6;33,4;1,4;1,9;2,8;4,3;2,9;49,2;1247
2024-01-19 21:00:00;-6,4;100760;88;0,0021;0,0;2,2;218;4,7;-1,38;-1,77;0;0;nan;35,0;32,3;26,6;33,4;1,5;1,9;2,8;4,3;2,9;48,8;1249
2024-01-19 22:00:00;-6,4;100800;90;0,0021;0,0;1,2;208;3,8;-0,57;-1,05;0;0;nan;35,0;32,3;26,6;33,4;1,5;2,0;2,8;4,3;2,9;49,2;1247
2024-01-19 23:00:00;-7,2;100840;88;0,0019;0,0;2,0;206;3,3;-0,87;-1,8;0;0;nan;35,0;32,3;26,6;33,4;1,5;2,0;2,8;4,3;2,9;49,1;1248
2024-01-20 00:00:00;-7,7;100855;92;0,0019;0,0;1,2;185;2,5;-0,1;-1,17;0;0;nan;35,0;32,3;26,6;33,4;1,6;2,0;2,8;4,3;3,0;49,2;1246
2024-01-20 01:00:00;-9,2;100872;92;0,0017;0,0;1,3;202;1,9;-0,48;-1,22;0;0;nan;35,0;32,3;26,6;33,4;1,6;2,0;2,8;4,3;2,9;49,2;1247
2024-01-20 02:00:00;-10,2;100910;92;0,0016;0,0;1,8;222;4,1;-1,23;-1,35;0;0;nan;35,0;32,3;26,6;33,4;1,6;2,0;2,8;4,3;3,0;48,3;1252
2024-01-20 03:00:00;-9,3;100910;88;0,0016;0,0;3,7;226;5,3;-2,63;-2,53;0;0;nan;34,9;32,3;26,6;33,4;1,6;2,0;2,8;4,3;3,0;49,2;1247
2024-01-20 04:00:00;-8,0;100938;86;0,0018;0,0;3,7;227;5,4;-2,66;-2,51;0;0;nan;34,9;32,3;26,6;33,4;1,5;2,0;2,8;4,3;2,9;48,9;1248
2024-01-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;32,3;26,6;33,4;1,5;2,0;2,9;4,3;2,9;49,3;1246
2024-01-20 06:00:00;-6,9;100980;85;0,0019;0,0;4,2;226;6,3;-3,03;-2,93;0;0;nan;34,9;32,3;26,6;33,4;1,4;2,0;2,9;4,3;2,9;49,2;1247
2024-01-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;32,3;26,6;33,4;1,3;2,0;2,9;4,3;2,8;48,9;1248
2024-01-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;32,3;26,6;33,4;1,3;2,0;2,9;4,3;2,8;48,6;1250
2024-01-20 09:00:00;-8,1;101080;90;0,0018;0,0;2,5;228;4,9;-1,88;-1,67;63;0;nan;34,9;32,3;26,6;33,4;1,2;2,0;2,9;4,3;2,8;49,1;1247
2024-01-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;32,3;26,6;33,4;1,3;1,9;2,9;4,3;2,8;48,4;1251
2024-01-20 11:00:00;-2,6;101127;81;0,0025;0,09;0,9;167;2,3;0,18;-0,75;212;0;nan;34,9;32,3;26,6;33,4;1,3;1,9;2,9;4,3;2,8;48,4;1251
2024-01-20 12:00:00;-0,9;101080;78;0,0028;0,1;1,0;102;2,8;0,95;-0,21;236;0;nan;34,9;32,3;26,6;33,4;1,3;1,9;2,9;4,4;2,8;48,3;1252
2024-01-20 13:00:00;-2,0;101055;80;0,0026;0,1;1,7;138;3,1;1,1;-1,23;172;0;nan;34,9;32,3;26,6;33,4;1,3;2,0;2,9;4,4;2,8;48,1;1253
2024-01-20 14:00:00;-2,4;101050;81;0,0026;0,0;0,6;147;1,2;0,34;-0,52;92;0;nan;34,8;32,3;26,6;33,4;1,2;1,9;2,9;4,4;2,8;47,4;1258
2024-01-20 15:00:00;-3,8;101045;81;0,0023;0,0;1,1;179;2,2;0,02;-1,14;46;0;nan;34,8;32,3;26,6;33,4;1,2;1,9;2,9;4,3;2,8;47,0;1261
2024-01-20 16:00:00;-5,7;101038;84;0,0021;0,0;1,0;197;1,9;-0,29;-0,95;6;0;nan;34,8;32,3;26,6;33,4;1,2;1,9;2,9;4,4;2,8;46,3;1265
2024-01-20 17:00:00;-7,1;101040;82;0,0018;0,0;1,1;236;2,1;-0,88;-0,59;0;0;nan;34,8;32,3;26,6;33,4;1,3;1,9;2,9;4,3;2,8;46,4;1265
2024-01-20 18:00:00;-8,7;101033;85;0,0017;0,0;0,7;154;1,3;0,27;-0,55;0;0;nan;34,8;32,3;26,6;33,4;1,3;1,9;2,9;4,3;2,8;46,9;1261
2024-01-20 19:00:00;-9,8;101003;85;0,0015;0,0;0,8;201;1,7;-0,3;-0,76;0;0;nan;34,8;32,3;26,6;33,4;1,4;1,9;2,9;4,3;2,9;46,9;1261
2024-01-20 20:00:00;-8,9;100960;84;0,0016;0,0;0,9;186;2,6;-0,1;-0,94;0;0;nan;34,8;32,3;26,6;33,4;1,4;2,0;2,9;4,4;2,9;46,6;1263
2024-01-20 21:00:00;-6,8;100923;77;0,0017;0,0;1,7;170;3,6;0,3;-1,67;0;0;nan;34,8;32,3;26,6;33,4;1,4;2,0;2,9;4,3;2,9;46,4;1264
2024-01-20 22:00:00;-3,4;100830;71;0,0021;0,0;3,0;160;6,5;1,02;-2,88;0;0;nan;34,8;32,3;26,6;33,4;1,3;2,0;2,9;4,3;2,8;46,4;1264
2024-01-20 23:00:00;-5,2;100775;82;0,0021;0,0;3,1;131;4,8;2,34;-2,02;0;0;nan;34,8;32,3;26,6;33,4;1,2;2,0;2,9;4,3;2,8;46,5;1264
2024-01-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,3;26,6;33,4;1,1;1,9;2,9;4,3;2,7;46,6;1263
2024-01-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,2;26,6;33,4;1,0;1,9;2,9;4,4;2,7;46,8;1262
2024-01-21 02:00:00;-3,2;100620;73;0,0022;0,0;3,5;158;9,1;1,33;-3,27;0;0;nan;34,7;32,2;26,6;33,4;1,0;1,8;2,9;4,3;2,7;46,9;1261
2024-01-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,2;26,6;33,4;1,0;1,8;2,9;4,3;2,7;47,1;1260
2024-01-21 04:00:00;1,8;100437;56;0,0024;0,0;6,4;208;12,0;-3,04;-5,65;0;0;nan;34,6;32,2;26,6;33,4;0,9;1,8;2,9;4,3;2,6;46,5;1264
2024-01-21 05:00:00;1,3;100360;64;0,0027;0,0;4,8;217;9,6;-2,9;-3,78;0;0;nan;34,6;32,2;26,6;33,4;0,9;1,7;2,9;4,3;2,7;46,1;1266
2024-01-21 06:00:00;1,0;100340;66;0,0027;0,0;5,2;229;10,7;-3,97;-3,43;0;0;nan;34,6;32,2;26,6;33,4;1,0;1,8;2,8;4,3;2,7;46,0;1267
2024-01-21 07:00:00;0,7;100330;67;0,0027;0,0;6,1;222;9,7;-4,08;-4,6;1;0;nan;34,6;32,2;26,6;33,4;1,0;1,7;2,8;4,3;2,7;46,3;1265
2024-01-21 08:00:00;0,7;100440;66;0,0026;0,0;5,4;236;11,1;-4,46;-3,01;15;0;nan;34,6;32,2;26,6;33,4;1,1;1,8;2,8;4,3;2,7;47,0;1260
2024-01-21 09:00:00;0,5;100430;67;0,0026;0,0;6,5;226;10,8;-4,62;-4,52;38;0;nan;34,6;32,2;26,6;33,4;1,2;1,8;2,8;4,3;2,8;48,0;1254
2024-01-21 10:00:00;0,8;100470;70;0,0028;0,0;6,1;216;9,7;-3,57;-4,91;164;0;nan;34,6;32,2;26,6;33,4;1,3;1,8;2,8;4,3;2,8;48,7;1250
2024-01-21 11:00:00;2,6;100490;74;0,0034;0,12;4,3;229;8,6;-3,26;-2,8;218;0;nan;34,6;32,2;26,6;33,4;1,4;1,9;2,8;4,3;2,8;48,7;1250
2024-01-21 12:00:00;3,0;100450;79;0,0037;0,36;6,1;230;12,7;-4,73;-3,9;216;0;nan;34,6;32,2;26,6;33,4;1,4;1,9;2,8;4,3;2,9;49,1;1247
2024-01-21 13:00:00;3,2;100403;82;0,0039;0,07;5,1;232;11,8;-4,01;-3,13;157;0;nan;34,6;32,2;26,6;33,4;1,4;1,9;2,8;4,3;2,9;49,2;1247
2024-01-21 14:00:00;3,1;100465;84;0,004;0,0;4,3;225;7,5;-3,0;-3,01;65;0;nan;34,6;32,2;26,6;33,4;1,5;1,9;2,8;4,3;2,9;48,6;1250
2024-01-21 15:00:00;3,0;100480;86;0,004;0,0;5,4;218;7,8;-3,3;-4,29;39;0;nan;34,6;32,2;26,6;33,4;1,5;2,0;2,8;4,3;2,9;48,5;1251
2024-01-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;32,2;26,6;33,4;1,5;2,0;2,8;4,3;2,9;48,5;1251
2024-01-21 17:00:00;3,9;100360;84;0,0042;0,0;4,0;223;9,5;-2,69;-2,91;5;0;nan;34,6;32,2;26,6;33,4;1,6;2,0;2,8;4,3;2,9;47,1;1260
2024-01-21 18:00:00;4,6;100290;85;0,0045;0,0;5,0;226;9,4;-3,54;-3,48;0;0;nan;34,6;32,2;26,6;33,4;1,6;2,0;2,8;4,3;3,0;45,5;1270
2024-01-21 19:00:00;4,7;100203;87;0,0046;0,0;6,7;223;11,9;-4,55;-4,9;0;0;nan;34,7;32,2;26,6;33,4;1,7;2,1;2,9;4,3;3,0;45,3;1272
2024-01-21 20:00:00;4,8;100110;88;0,0047;0,0;7,3;228;13,8;-5,47;-4,87;0;0;nan;34,7;32,2;26,6;33,4;1,7;2,1;2,9;4,3;3,0;45,1;1273
2024-01-21 21:00:00;5,1;100030;87;0,0048;0,0;5,9;237;13,1;-4,92;-3,21;0;0;nan;35,2;32,2;26,6;33,4;1,8;2,1;2,9;4,3;3,0;45,1;1273
2024-01-21 22:00:00;5,4;99930;88;0,0049;0,0;6,8;236;16,7;-5,61;-3,75;0;0;nan;36,2;32,2;26,6;33,4;1,8;2,1;2,9;4,3;3,1;44,7;1276
2024-01-21 23:00:00;5,8;99757;87;0,005;0,0;6,0;235;14,8;-4,89;-3,44;0;0;nan;37,3;32,4;26,6;33,4;1,8;2,2;2,9;4,3;3,1;43,6;1284
2024-01-22 00:00:00;6,5;99626;87;0,0053;0,0;7,3;232;15,5;-5,75;-4,44;0;0;nan;38,8;34,1;26,7;33,4;1,8;2,2;2,9;4,3;3,1;42,8;1290
2024-01-22 01:00:00;7,0;99507;87;0,0054;0,0;8,9;225;15,5;-6,27;-6,35;0;0;nan;39,8;36,6;26,7;33,4;1,9;2,2;2,9;4,3;3,1;42,2;1295
2024-01-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;37,4;27,1;33,4;2,1;2,2;2,9;4,3;3,2;41,2;1302
2024-01-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;37,3;28,0;33,5;2,3;2,3;2,9;4,3;3,3;40,0;1312
2024-01-22 04:00:00;8,4;99275;88;0,0061;0,32;7,4;227;14,5;-5,44;-5,02;0;0;nan;40,4;37,0;28,6;33,5;2,5;2,4;2,9;4,3;3,4;39,7;1314
2024-01-22 05:00:00;9,3;99150;86;0,0063;0,0;5,9;230;11,5;-4,5;-3,77;0;0;nan;40,1;36,8;28,9;33,6;2,7;2,5;2,9;4,3;3,5;39,2;1319
2024-01-22 06:00:00;9,5;99184;87;0,0065;0,0;4,6;230;10,2;-3,49;-2,9;0;0;nan;39,9;36,6;29,0;33,7;2,8;2,6;3,0;4,3;3,6;38,6;1324
2024-01-22 07:00:00;10,2;99200;85;0,0067;0,0;4,3;241;10,9;-3,75;-2,08;0;0;nan;39,8;36,5;29,1;33,9;3,0;2,8;3,0;4,3;3,7;38,1;1329
2024-01-22 08:00:00;10,1;99220;85;0,0066;0,0;4,7;250;11,8;-4,44;-1,6;11;0;nan;39,7;36,3;29,2;34,0;3,2;2,9;3,0;4,3;3,8;36,8;1341
2024-01-22 09:00:00;10,7;99217;84;0,0068;0,0;4,2;252;12,2;-3,95;-1,3;80;0;nan;39,6;36,2;29,2;34,2;3,5;3,0;3,1;4,3;3,9;35,9;1349
2024-01-22 10:00:00;10,6;99230;86;0,0069;0,0;4,2;256;9,8;-4,12;-1,03;64;0;nan;39,5;36,1;29,2;34,4;3,7;3,1;3,1;4,3;4,0;34,9;1360
2024-01-22 11:00:00;10,5;99190;86;0,0069;0,0;4,5;249;9,7;-4,13;-1,6;88;0;nan;39,4;35,9;29,2;34,6;3,9;3,3;3,2;4,3;4,1;34,0;1369
2024-01-22 12:00:00;11,3;99220;80;0,0067;0,0;8,9;290;14,6;-8,32;3,1;182;0;nan;39,3;35,8;29,2;34,7;4,2;3,4;3,2;4,3;4,2;33,2;1378
2024-01-22 13:00:00;10,8;99270;80;0,0065;0,0;9,5;297;17,2;-8,41;4,33;156;0;nan;39,3;35,7;29,2;34,8;4,4;3,6;3,3;4,3;4,4;32,4;1387
2024-01-22 14:00:00;10,9;99320;75;0,0061;0,0;7,8;299;13,9;-6,83;3,8;92;0;nan;39,2;35,6;29,2;34,9;4,5;3,7;3,4;4,3;4,4;31,6;1395
2024-01-22 15:00:00;9,7;99403;75;0,0056;0,0;6,6;282;12,3;-6,47;1,38;31;0;nan;39,1;35,5;29,2;35,0;4,6;3,9;3,4;4,3;4,4;31,4;1398
2024-01-22 16:00:00;8,2;99523;80;0,0055;0,0;6,0;279;12,2;-5,9;0,9;2;0;nan;39,1;35,4;29,2;35,1;4,5;3,9;3,5;4,3;4,4;31,3;1400
2024-01-22 17:00:00;7,5;99620;81;0,0053;0,0;5,4;280;9,1;-5,33;0,9;0;0;nan;39,0;35,3;29,1;35,1;4,4;4,0;3,6;4,3;4,4;31,1;1402
2024-01-22 18:00:00;7,3;99747;81;0,0052;0,0;5,4;275;10,6;-5,33;0,45;0;0;nan;38,9;35,3;29,1;35,2;4,3;4,0;3,6;4,3;4,3;30,5;1410
2024-01-22 19:00:00;8,1;99820;78;0,0053;0,0;8,1;281;12,9;-7,92;1,51;0;0;nan;38,8;35,2;29,1;35,2;4,3;4,0;3,7;4,4;4,3;30,0;1415
2024-01-22 20:00:00;8,3;99893;77;0,0053;0,0;9,1;285;13,4;-8,75;2,38;0;0;nan;38,7;35,1;29,1;35,2;4,3;4,0;3,7;4,4;4,3;30,2;1413
2024-01-22 21:00:00;8,0;99920;78;0,0052;0,0;7,5;281;11,7;-7,41;1,42;0;0;nan;38,6;35,1;29,0;35,3;4,3;4,1;3,8;4,4;4,3;29,7;1420
2024-01-22 22:00:00;8,2;99940;77;0,0052;0,0;8,2;282;11,5;-7,98;1,72;0;0;nan;38,5;35,0;29,0;35,3;4,3;4,1;3,8;4,4;4,3;29,1;1427
2024-01-22 23:00:00;8,1;99985;76;0,0052;0,0;9,0;285;15,6;-8,66;2,26;0;0;nan;38,3;35,0;29,0;35,3;4,3;4,1;3,9;4,4;4,4;28,8;1431
2024-01-23 00:00:00;7,9;100070;78;0,0052;0,0;9,2;287;15,6;-8,8;2,64;0;0;nan;38,3;34,9;29,0;35,3;4,3;4,1;3,9;4,4;4,4;28,4;1437
2024-01-23 01:00:00;7,9;100140;76;0,005;0,0;10,3;295;18,2;-9,34;4,43;0;0;nan;38,2;34,9;28,9;35,3;4,3;4,1;4,0;4,5;4,4;28,0;1443
2024-01-23 02:00:00;7,7;100250;77;0,005;0,0;9,0;313;14,7;-6,62;6,09;0;0;nan;38,0;34,8;28,9;35,3;4,3;4,2;4,0;4,5;4,4;28,1;1441
2024-01-23 03:00:00;7,4;100350;76;0,0049;0,0;8,2;313;14,7;-5,97;5,59;0;0;nan;38,0;34,8;28,9;35,3;4,3;4,2;4,0;4,5;4,4;28,3;1439
2024-01-23 04:00:00;6,9;100455;78;0,0048;0,0;7,8;303;14,0;-6,56;4,2;0;0;nan;38,0;34,8;28,9;35,3;4,3;4,2;4,0;4,5;4,4;28,1;1441
2024-01-23 05:00:00;6,3;100633;79;0,0047;0,0;7,2;292;11,4;-6,65;2,66;0;0;nan;37,9;34,7;28,8;35,3;4,2;4,2;4,1;4,5;4,4;28,1;1441
2024-01-23 06:00:00;6,2;100724;79;0,0046;0,0;7,0;295;12,0;-6,31;2,99;0;0;nan;38,0;34,7;28,8;35,3;4,1;4,2;4,1;4,5;4,3;27,9;1444
2024-01-23 07:00:00;6,2;100770;79;0,0046;0,0;7,2;289;11,9;-6,84;2,29;0;0;nan;37,9;34,6;28,8;35,3;4,1;4,2;4,1;4,6;4,3;27,7;1448
2024-01-23 08:00:00;6,1;100845;82;0,0048;0,0;4,6;287;8,9;-4,42;1,37;52;0;nan;37,9;34,6;28,8;35,3;4,0;4,1;4,1;4,6;4,3;27,9;1444
2024-01-23 09:00:00;6,7;100900;84;0,0051;0,0;5,0;280;7,9;-4,95;0,85;124;0;nan;37,9;34,6;28,8;35,3;4,0;4,1;4,1;4,6;4,3;27,3;1453
2024-01-23 10:00:00;7,2;100933;83;0,0052;0,0;6,5;281;10,4;-6,35;1,25;184;0;nan;37,9;34,5;28,7;35,3;4,1;4,1;4,2;4,6;4,3;27,2;1454
2024-01-23 11:00:00;7,9;100940;77;0,0051;0,0;5,7;278;10,1;-5,68;0,75;167;0;nan;37,9;34,5;28,7;35,3;4,2;4,2;4,2;4,6;4,4;27,3;1453
