Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-17 20:00:00;8,3;100552;64;0,0044;0,0;6,0;279;12,6;1,1;-5,9;0;0;0;29,6;32,2;35,0;37,2;6,8;7,4;7,5;6,7;-11,8;16,3;1733
2022-02-17 21:00:00;6,6;100630;79;0,0048;0,1;5,2;278;9,6;0,8;-5,11;0;0;0;29,6;32,2;35,0;37,2;6,6;7,3;7,4;6,8;-11,9;16,4;1717
2022-02-17 22:00:00;5,9;100613;83;0,0048;0,0;3,9;272;6,5;0,2;-3,87;0;0;0;29,5;32,2;35,0;37,2;6,4;7,2;7,4;6,8;-11,9;16,5;1729
2022-02-17 23:00:00;6,6;100598;80;0,0048;0,0;3,9;279;6,6;0,6;-3,82;0;0;0;29,5;32,2;35,0;37,2;6,1;7,1;7,3;6,8;-11,9;16,6;1718
2022-02-18 00:00:00;7,2;100596;79;0,005;0,0;3,0;283;5,4;0,72;-2,9;0;0;0;29,5;32,2;35,0;37,2;6,0;6,9;7,3;6,8;-12,0;16,7;1775
2022-02-18 01:00:00;7,2;100572;80;0,0051;0,0;1,7;270;3,1;0,01;-1,68;0;0;0;29,5;32,2;35,0;37,2;6,0;6,8;7,2;6,8;-12,0;16,8;1728
2022-02-18 02:00:00;7,1;100497;80;0,005;0,0;0,7;222;1,8;-0,33;-0,42;0;0;0;29,5;32,1;35,0;37,2;6,0;6,7;7,2;6,8;-12,0;16,7;1748
2022-02-18 03:00:00;7,3;100418;79;0,005;0,0;1,1;194;2,8;-1,08;-0,29;0;0;0;29,5;32,1;35,0;37,2;6,0;6,7;7,1;6,8;-12,0;16,6;1726
2022-02-18 04:00:00;6,4;100270;83;0,005;0,0;1,0;83;2,0;0,22;0,85;0;0;0;29,5;32,1;35,0;37,2;6,0;6,6;7,0;6,9;-12,1;16,7;1766
2022-02-18 05:00:00;6,6;100108;83;0,005;0,14;1,3;89;2,6;0,0;0,58;0;0;0;29,5;32,1;35,0;37,2;6,0;6,6;7,0;6,9;-12,1;16,8;1803
2022-02-18 06:00:00;7,4;99947;84;0,0054;0,15;2,2;129;3,9;-1,25;1,72;0;0;0;29,6;32,1;35,0;37,2;6,1;6,5;6,9;6,9;-12,1;16,9;1763
2022-02-18 07:00:00;8,5;99798;81;0,0056;0,0;2,8;175;4,9;-2,73;0,21;12;0;0;29,6;32,1;34,9;37,2;6,3;6,5;6,9;6,8;-12,1;16,9;1866
2022-02-18 08:00:00;9,1;99662;81;0,0059;0,0;2,4;190;4,6;-2,36;-0,41;37;0;0;29,5;32,1;34,9;37,2;6,5;6,5;6,9;6,9;-12,1;16,9;1806
2022-02-18 09:00:00;10,9;99508;80;0,0065;0,0;2,8;231;6,1;-1,38;-2,08;58;0;0;29,5;32,1;34,9;37,2;6,9;6,6;6,8;6,9;-12,2;16,9;1823
2022-02-18 10:00:00;12,7;99338;78;0,0071;0,0;4,6;253;9,7;-1,19;-4,4;146;0;0;29,5;32,1;34,9;37,2;7,6;6,8;6,8;6,9;-12,2;16,9;1817
2022-02-18 11:00:00;13,6;99233;74;0,0073;0,0;6,5;264;12,0;-0,56;-6,48;147;0;0;29,5;32,1;34,9;37,2;8,4;7,1;6,8;6,9;-12,2;17,0;1777
2022-02-18 12:00:00;13,9;99135;70;0,007;0,0;7,4;265;13,9;-0,53;-7,34;80;0;0;29,5;32,1;34,9;37,1;8,8;7,4;6,8;6,8;-12,2;17,1;1892
2022-02-18 13:00:00;13,9;98960;71;0,0071;0,0;6,2;263;12,1;-0,73;-6,15;114;0;0;29,5;32,1;34,9;37,1;9,1;7,7;6,9;6,8;-12,2;17,3;1923
2022-02-18 14:00:00;14,0;98837;72;0,0072;0,07;7,9;265;16,7;-0,59;-7,89;136;0;0;29,5;32,1;34,9;37,1;9,5;7,9;7,0;6,8;-12,2;17,3;1982
2022-02-18 15:00:00;10,8;98947;75;0,0061;0,75;10,0;276;17,3;1,19;-9,84;35;0;0;29,5;32,1;34,9;37,1;9,2;8,1;7,0;6,8;-12,2;17,3;1902
2022-02-18 16:00:00;11,1;98972;60;0,0049;0,0;10,0;278;19,3;1,52;-9,88;49;0;0;29,6;32,1;34,9;37,1;8,4;8,2;7,1;6,8;-12,2;17,3;1893
2022-02-18 17:00:00;10,5;99017;56;0,0045;0,0;10,9;276;19,0;1,2;-10,78;2;0;0;29,6;32,1;34,9;37,1;7,6;8,0;7,2;6,8;-12,2;17,4;1856
2022-02-18 18:00:00;10,1;99263;51;0,004;0,0;10,4;286;19,8;3,0;-9,97;0;0;0;29,6;32,1;34,9;37,1;7,0;7,7;7,3;6,8;-12,2;17,5;1937
2022-02-18 19:00:00;9,3;99417;52;0,0038;0,0;10,1;287;18,4;3,02;-9,68;0;0;0;29,6;32,1;34,9;37,1;6,5;7,5;7,3;6,8;-12,3;17,5;1880
2022-02-18 20:00:00;8,8;99542;53;0,0038;0,0;9,9;284;18,8;2,49;-9,54;0;0;0;29,6;32,1;34,9;37,1;6,2;7,2;7,3;6,8;-12,3;17,5;1892
2022-02-18 21:00:00;8,1;99650;52;0,0035;0,0;10,0;281;18,4;1,95;-9,75;0;0;0;29,5;32,1;34,9;37,1;5,8;7,0;7,2;6,9;-12,3;17,4;1886
2022-02-18 22:00:00;7,5;99768;57;0,0037;0,0;9,8;281;18,4;1,86;-9,6;0;0;0;29,5;32,1;34,9;37,1;5,4;6,7;7,2;6,9;-12,3;17,3;1856
2022-02-18 23:00:00;6,6;99897;61;0,0037;0,0;10,1;282;18,9;2,23;-9,87;0;0;0;29,5;32,1;34,9;37,1;5,2;6,5;7,1;6,9;-12,3;17,2;1746
2022-02-19 00:00:00;6,4;99982;60;0,0036;0,0;9,4;283;18,7;2,24;-9,12;0;0;0;29,4;32,1;34,9;37,1;4,9;6,3;7,0;6,9;-12,3;17,1;1820
2022-02-19 01:00:00;6,2;100098;61;0,0036;0,0;9,1;281;15,8;1,9;-8,91;0;0;0;29,4;32,1;34,9;37,1;4,7;6,1;7,0;6,9;-12,3;17,2;1832
2022-02-19 02:00:00;5,9;100185;62;0,0035;0,0;9,0;288;15,8;2,83;-8,57;0;0;0;29,4;32,1;34,9;37,1;4,5;5,9;6,9;6,9;-12,3;17,2;1809
2022-02-19 03:00:00;5,2;100312;66;0,0037;0,02;7,3;290;12,6;2,53;-6,78;0;0;0;29,3;32,1;34,9;37,1;4,4;5,7;6,8;6,9;-12,3;17,3;1811
2022-02-19 04:00:00;5,3;100423;61;0,0034;0,0;7,9;284;13,2;2,02;-7,59;0;0;0;29,3;32,0;34,9;37,1;4,2;5,6;6,7;6,9;-12,3;17,2;1772
2022-02-19 05:00:00;5,3;100538;61;0,0034;0,0;7,6;285;14,0;2,06;-7,36;0;0;0;29,2;32,0;34,9;37,1;4,0;5,4;6,6;6,9;-12,3;17,2;1723
2022-02-19 06:00:00;5,0;100620;62;0,0034;0,0;7,2;284;13,6;1,78;-6,96;1;0;0;29,2;32,0;34,9;37,1;3,8;5,3;6,5;6,9;-12,4;17,0;1715
2022-02-19 07:00:00;5,0;100712;66;0,0035;0,0;6,2;284;10,7;1,61;-5,96;52;0;0;29,2;32,0;34,9;37,1;3,6;5,1;6,4;6,9;-12,4;17,1;1789
2022-02-19 08:00:00;5,5;100797;67;0,0037;0,0;6,0;286;11,3;1,72;-5,74;133;0;0;29,2;32,0;34,9;37,1;3,8;5,0;6,3;6,9;-12,4;17,0;1728
2022-02-19 09:00:00;6,7;100855;64;0,0039;0,0;6,1;288;12,1;1,92;-5,81;258;0;0;29,2;32,0;34,9;37,1;4,3;5,0;6,2;6,9;-12,4;17,0;1739
2022-02-19 10:00:00;7,4;100863;62;0,004;0,0;7,5;282;12,4;1,61;-7,34;351;0;0;29,1;31,9;34,8;37,0;5,1;5,1;6,2;6,8;-12,4;17,1;1721
2022-02-19 11:00:00;7,8;100875;57;0,0037;0,0;6,7;283;12,3;1,61;-6,54;284;0;0;29,1;31,9;34,8;37,0;5,6;5,3;6,1;6,8;-12,5;17,1;1673
2022-02-19 12:00:00;7,8;100887;55;0,0036;0,0;5,8;284;11,4;1,39;-5,65;172;0;0;29,1;31,9;34,8;37,0;5,6;5,5;6,1;6,8;-12,5;17,1;1677
2022-02-19 13:00:00;8,6;100818;56;0,0038;0,0;6,2;281;10,7;1,22;-6,1;289;0;0;29,1;31,9;34,8;37,0;5,8;5,6;6,0;6,8;-12,5;17,1;1677
2022-02-19 14:00:00;8,5;100795;55;0,0038;0,0;5,3;274;10,0;0,34;-5,32;165;0;0;29,0;31,9;34,8;37,0;5,9;5,7;6,0;6,8;-12,5;17,0;1697
2022-02-19 15:00:00;8,1;100750;58;0,0039;0,0;4,9;266;9,2;-0,24;-4,86;114;0;0;29,0;31,9;34,8;37,0;5,9;5,8;6,1;6,7;-12,5;17,0;1756
2022-02-19 16:00:00;7,6;100677;59;0,0038;0,0;3,4;255;8,4;-0,67;-3,25;32;0;0;29,0;31,8;34,8;37,0;5,7;5,9;6,1;6,7;-12,6;17,1;1722
2022-02-19 17:00:00;7,2;100582;60;0,0038;0,0;3,1;232;7,3;-1,83;-2,22;0;0;0;28,9;31,8;34,8;37,0;5,5;5,9;6,1;6,7;-12,6;17,0;1747
2022-02-19 18:00:00;7,2;100518;60;0,0038;0,0;3,5;236;7,9;-1,74;-2,86;0;0;0;28,9;31,8;34,8;37,0;5,3;5,8;6,1;6,7;-12,6;17,0;1734
2022-02-19 19:00:00;6,9;100405;63;0,0039;0,0;5,8;254;12,3;-1,4;-5,58;0;0;0;28,9;31,8;34,8;37,0;5,2;5,8;6,1;6,7;-12,6;17,0;1758
2022-02-19 20:00:00;6,0;100317;72;0,0042;0,0;6,0;260;12,2;-1,04;-5,95;0;0;0;28,9;31,8;34,8;37,0;5,1;5,7;6,1;6,6;-12,6;17,1;1770
2022-02-19 21:00:00;6,3;100235;72;0,0042;0,0;8,0;266;14,5;-0,42;-8,01;0;0;0;28,9;31,8;34,8;37,0;5,0;5,6;6,1;6,6;-12,6;17,0;1768
2022-02-19 22:00:00;6,6;100220;74;0,0045;0,0;10,6;267;17,5;-0,44;-10,63;0;0;0;28,8;31,7;34,8;37,0;5,0;5,6;6,1;6,6;-12,7;17,1;1764
2022-02-19 23:00:00;6,7;100240;77;0,0047;0,0;8,8;270;13,6;-0,0;-8,79;0;0;0;28,8;31,7;34,8;37,0;5,0;5,6;6,1;6,6;-12,7;17,4;1679
2022-02-20 00:00:00;8,4;100270;72;0,005;0,0;8,6;282;15,6;1,75;-8,43;0;0;0;28,8;31,7;34,7;37,0;5,1;5,5;6,1;6,6;-12,7;17,3;1733
2022-02-20 01:00:00;8,5;100403;72;0,005;0,0;6,5;295;12,2;2,65;-5,9;0;0;0;28,8;31,7;34,7;37,0;5,3;5,6;6,0;6,6;-12,8;17,1;1789
2022-02-20 02:00:00;7,5;100495;72;0,0046;0,0;5,6;295;10,4;2,37;-5,04;0;0;0;28,8;31,7;34,7;37,0;5,3;5,6;6,0;6,6;-12,8;17,2;1772
2022-02-20 03:00:00;6,6;100592;74;0,0044;0,0;3,8;293;6,9;1,49;-3,48;0;0;0;28,8;31,7;34,7;37,0;5,0;5,6;6,0;6,6;-12,8;17,2;1687
2022-02-20 04:00:00;5,3;100630;79;0,0044;0,0;1,5;250;2,9;0,77;-0,99;0;0;0;28,8;31,7;34,7;37,0;4,7;5,5;6,0;6,6;-12,8;17,2;1745
2022-02-20 05:00:00;3,4;100600;85;0,0041;0,0;0,6;72;1,3;0,12;0,52;0;0;0;28,7;31,6;34,7;37,0;4,5;5,4;6,0;6,5;-12,9;17,2;1705
2022-02-20 06:00:00;5,9;100540;81;0,0046;0,29;1,0;197;2,5;-0,29;-0,53;0;0;0;28,7;31,6;34,7;37,0;4,6;5,3;6,0;6,5;-12,9;17,2;1702
2022-02-20 07:00:00;7,2;100460;83;0,0053;0,63;2,1;207;4,2;-1,78;-0,95;6;0;0;28,7;31,6;34,7;37,0;4,9;5,3;5,9;6,5;-12,9;17,2;1726
2022-02-20 08:00:00;8,7;100412;81;0,0056;0,0;6,7;269;11,3;-0,07;-6,72;30;0;0;28,8;31,6;34,7;36,9;5,3;5,3;5,9;6,5;-12,9;17,1;1794
2022-02-20 09:00:00;9,5;100360;79;0,0058;0,0;7,9;269;12,6;0,02;-7,91;81;0;0;28,8;31,6;34,7;36,9;5,8;5,5;5,9;6,5;-12,9;17,1;1705
2022-02-20 10:00:00;10,0;100337;78;0,006;0,0;7,1;269;12,5;-0,07;-7,11;58;0;0;28,9;31,6;34,7;36,9;6,3;5,7;5,9;6,5;-13,0;17,1;1628
2022-02-20 11:00:00;10,4;100315;78;0,0061;0,0;6,1;270;10,6;0,01;-6,12;78;0;0;28,9;31,6;34,7;36,9;6,8;5,9;5,9;6,5;-13,0;17,0;1730
2022-02-20 12:00:00;11,0;100238;74;0,006;0,0;7,3;268;11,6;-0,18;-7,25;43;0;0;28,9;31,6;34,7;36,9;7,0;6,1;5,9;6,5;-13,0;16,8;1849
2022-02-20 13:00:00;11,4;100132;71;0,0059;0,0;7,6;273;12,8;0,47;-7,62;38;0;0;28,9;31,6;34,7;36,9;7,2;6,3;5,9;6,5;-13,0;16,9;1726
2022-02-20 14:00:00;11,1;100050;73;0,006;0,0;7,7;268;12,6;-0,15;-7,64;27;0;0;29,0;31,6;34,7;36,9;7,3;6,5;6,0;6,4;-13,0;17,0;1761
2022-02-20 15:00:00;10,9;99935;74;0,006;0,0;8,4;268;14,8;-0,25;-8,38;31;0;0;29,0;31,6;34,7;36,9;7,4;6,6;6,1;6,4;-13,0;17,0;1786
2022-02-20 16:00:00;10,8;99812;76;0,0061;0,03;8,2;268;13,1;-0,13;-8,23;8;0;0;29,0;31,6;34,7;36,9;7,4;6,7;6,1;6,4;-13,0;17,0;1798
2022-02-20 17:00:00;11,0;99720;74;0,0061;0,0;8,4;269;13,7;-0,02;-8,41;0;0;0;29,0;31,7;34,7;36,9;7,5;6,8;6,2;6,4;-13,1;17,0;1845
2022-02-20 18:00:00;11,4;99637;73;0,0062;0,0;9,0;269;16,3;-0,13;-9,02;0;0;0;29,0;31,7;34,6;36,9;7,5;6,9;6,3;6,4;-13,1;17,0;1857
2022-02-20 19:00:00;11,5;99518;74;0,0062;0,0;9,4;269;15,1;-0,08;-9,39;0;0;0;29,0;31,7;34,6;36,9;7,6;6,9;6,3;6,4;-13,1;17,2;1916
2022-02-20 20:00:00;11,8;99320;71;0,0062;0,0;9,4;269;15,4;-0,12;-9,39;0;0;0;29,0;31,7;34,6;36,9;7,7;7,0;6,4;6,4;-13,1;17,2;1882
2022-02-20 21:00:00;11,7;99152;71;0,0062;0,0;9,3;266;16,5;-0,51;-9,32;0;0;0;29,0;31,7;34,6;36,9;7,8;7,1;6,4;6,4;-13,1;17,3;1886
2022-02-20 22:00:00;11,2;99023;74;0,0062;0,0;8,9;267;16,7;-0,31;-8,9;0;0;0;28,9;31,7;34,6;36,9;7,8;7,2;6,5;6,4;-13,1;17,2;1978
2022-02-20 23:00:00;9,5;98980;80;0,006;1,67;9,3;276;16,8;0,99;-9,01;0;4;4;29,0;31,7;34,6;36,9;7,7;7,2;6,6;6,4;-13,1;17,1;1910
2022-02-21 00:00:00;5,4;99242;86;0,0049;0,55;6,7;291;13,1;2,52;-6,23;0;0;0;30,3;31,7;34,6;36,9;6,7;7,2;6,6;6,4;-13,1;17,3;1826
2022-02-21 01:00:00;6,9;99275;81;0,005;0,15;6,6;294;13,8;2,74;-6,05;0;0;0;30,7;31,8;34,6;36,9;6,3;6,9;6,6;6,5;-13,1;17,5;1885
2022-02-21 02:00:00;5,0;99382;80;0,0043;0,45;7,1;294;16,7;3,06;-6,35;0;0;0;31,1;32,0;34,6;36,9;5,8;6,7;6,6;6,5;-13,0;17,4;1904
2022-02-21 03:00:00;4,5;99430;79;0,0042;0,6;4,9;290;9,3;1,82;-4,53;0;0;0;31,3;32,1;34,7;36,9;5,4;6,5;6,6;6,5;-13,0;17,4;1838
2022-02-21 04:00:00;4,4;99438;74;0,0039;0,1;6,9;289;13,3;2,27;-6,53;0;0;0;31,8;32,3;34,7;36,9;4,8;6,2;6,6;6,5;-13,0;17,4;1848
2022-02-21 05:00:00;5,2;99455;68;0,0037;0,0;7,4;283;13,0;1,76;-7,23;0;0;0;32,1;32,5;34,7;36,9;4,5;5,9;6,6;6,5;-12,9;17,6;1852
2022-02-21 06:00:00;5,2;99447;66;0,0037;0,0;7,4;287;14,4;2,19;-7,05;2;0;0;32,0;32,7;34,7;36,9;4,1;5,7;6,5;6,5;-12,9;17,8;1758
2022-02-21 07:00:00;5,2;99497;67;0,0037;0,0;7,4;285;13,1;2,01;-7,14;52;0;0;32,0;32,8;34,8;36,9;3,9;5,5;6,4;6,5;-12,8;17,7;1853
2022-02-21 08:00:00;5,5;99510;68;0,0039;0,0;6,8;285;12,6;1,86;-6,56;141;0;0;31,9;32,9;34,8;36,9;4,0;5,3;6,3;6,6;-12,7;17,9;1857
2022-02-21 09:00:00;6,3;99485;68;0,004;0,0;7,6;282;13,9;1,62;-7,37;278;0;0;31,9;33,0;34,8;36,9;4,5;5,2;6,2;6,6;-12,6;18,0;1907
2022-02-21 10:00:00;7,0;99440;65;0,0041;0,0;8,9;276;15,3;0,96;-8,88;239;0;0;31,8;33,1;34,9;36,9;5,1;5,2;6,1;6,6;-12,6;18,0;1848
2022-02-21 11:00:00;6,5;99390;71;0,0043;0,02;9,5;273;16,8;0,58;-9,45;112;0;0;31,7;33,1;34,9;36,9;5,4;5,4;6,1;6,6;-12,5;18,1;1767
2022-02-21 12:00:00;5,2;99327;83;0,0046;0,49;9,2;274;17,5;0,67;-9,19;82;0;0;31,7;33,2;34,9;36,9;5,4;5,5;6,0;6,6;-12,4;18,2;1848
2022-02-21 13:00:00;6,0;99308;82;0,0048;0,1;8,6;276;14,6;1,0;-8,52;107;0;0;31,7;33,2;35,0;36,9;5,4;5,5;6,0;6,6;-12,3;18,1;1883
2022-02-21 14:00:00;6,1;99330;86;0,005;0,56;8,3;284;14,7;2,09;-8,05;52;0;0;31,8;33,2;35,0;36,9;5,6;5,6;6,0;6,6;-12,2;18,1;1863
2022-02-21 15:00:00;6,6;99477;86;0,0053;0,74;7,5;298;15,9;3,47;-6,57;50;0;0;32,0;33,3;35,0;36,9;5,7;5,7;6,0;6,5;-12,2;18,2;1843
2022-02-21 16:00:00;7,5;99698;79;0,0051;0,0;6,9;300;14,0;3,48;-5,99;28;0;0;32,4;33,4;35,0;36,9;5,7;5,7;6,0;6,5;-12,1;18,1;1699
2022-02-21 17:00:00;7,3;99960;73;0,0047;0,0;6,1;301;12,5;3,18;-5,22;2;0;0;32,5;33,6;35,1;36,9;5,5;5,7;6,0;6,5;-12,0;18,2;1674
2022-02-21 18:00:00;6,7;100205;76;0,0046;0,07;4,9;300;10,4;2,45;-4,22;0;0;0;32,5;33,7;35,1;36,9;5,3;5,7;6,0;6,5;-12,0;18,3;1796
2022-02-21 19:00:00;6,6;100360;78;0,0047;0,08;4,9;297;10,6;2,24;-4,3;0;0;0;32,5;33,8;35,2;36,9;5,2;5,6;6,0;6,5;-11,8;18,3;1660
2022-02-21 20:00:00;6,3;100485;82;0,0048;0,16;5,5;296;11,5;2,4;-4,94;0;0;0;32,5;33,9;35,2;36,9;5,2;5,6;6,0;6,5;-11,7;18,4;1653
2022-02-21 21:00:00;6,7;100660;80;0,0049;0,0;5,7;301;11,2;3,0;-4,9;0;0;0;32,5;33,9;35,2;36,9;5,2;5,6;5,9;6,5;-11,6;18,4;1628
2022-02-21 22:00:00;6,9;100792;76;0,0047;0,0;5,8;301;10,3;3,02;-4,97;0;0;0;32,5;34,0;35,3;36,9;5,1;5,5;5,9;6,5;-11,5;18,4;1655
2022-02-21 23:00:00;6,5;100857;75;0,0045;0,0;4,9;303;8,4;2,69;-4,11;0;0;0;32,4;34,0;35,3;36,9;4,9;5,5;5,9;6,5;-11,4;18,5;1572
2022-02-22 00:00:00;6,2;100958;76;0,0045;0,0;4,6;302;8,4;2,5;-3,84;0;0;0;32,4;34,1;35,4;36,9;4,6;5,4;5,9;6,4;-11,3;18,3;1641
2022-02-22 01:00:00;6,0;101035;79;0,0045;0,0;4,8;300;8,7;2,46;-4,07;0;0;0;32,4;34,1;35,4;36,9;4,5;5,3;5,9;6,4;-11,2;18,4;1662
2022-02-22 02:00:00;5,5;101110;81;0,0045;0,0;4,5;300;8,7;2,27;-3,89;0;0;0;32,3;34,1;35,4;36,9;4,3;5,2;5,9;6,4;-11,2;18,5;1612
2022-02-22 03:00:00;5,0;101163;83;0,0045;0,0;3,6;300;7,7;1,82;-3,07;0;0;0;32,3;34,1;35,4;36,9;4,2;5,1;5,8;6,4;-11,1;18,5;1619
2022-02-22 04:00:00;4,6;101220;84;0,0044;0,0;2,7;296;5,2;1,21;-2,46;0;0;0;32,3;34,1;35,5;36,9;4,0;5,0;5,8;6,4;-11,1;18,5;1542
2022-02-22 05:00:00;4,3;101250;85;0,0044;0,0;2,2;296;4,8;0,99;-1,99;0;0;0;32,2;34,1;35,5;37,0;3,9;4,9;5,7;6,4;-11,1;18,3;1536
2022-02-22 06:00:00;4,2;101308;86;0,0044;0,0;2,4;291;4,1;0,89;-2,23;2;0;0;32,2;34,1;35,5;37,0;3,8;4,8;5,7;6,4;-11,1;18,3;1553
2022-02-22 07:00:00;3,8;101373;87;0,0043;0,0;2,7;278;4,6;0,36;-2,7;21;0;0;32,2;34,1;35,5;37,0;3,7;4,7;5,6;6,4;-11,0;18,5;1480
2022-02-22 08:00:00;4,6;101375;86;0,0045;0,0;3,2;272;5,1;0,11;-3,21;85;0;0;32,2;34,1;35,5;37,0;3,9;4,6;5,6;6,4;-11,0;18,5;1627
2022-02-22 09:00:00;6,6;101320;84;0,005;0,0;3,4;274;6,1;0,2;-3,36;201;0;0;32,1;34,1;35,5;37,0;4,7;4,7;5,5;6,4;-11,0;18,5;1612
2022-02-22 10:00:00;8,2;101235;74;0,005;0,0;4,5;268;8,3;-0,14;-4,53;183;0;0;32,1;34,1;35,5;37,0;5,5;4,9;5,5;6,3;-11,0;18,4;1581
2022-02-22 11:00:00;8,9;101227;73;0,0051;0,0;4,9;272;9,2;0,23;-4,92;138;0;0;32,1;34,1;35,5;37,0;6,1;5,2;5,5;6,3;-11,0;18,4;1611
2022-02-22 12:00:00;9,0;101142;75;0,0053;0,0;3,6;264;6,9;-0,19;-3,58;105;0;0;32,0;34,1;35,6;37,0;6,4;5,4;5,5;6,3;-11,0;18,3;1549
2022-02-22 13:00:00;8,7;101095;79;0,0055;0,15;5,7;274;9,2;0,37;-5,68;82;0;0;32,0;34,0;35,6;37,0;6,5;5,7;5,5;6,3;-11,0;18,4;1555
2022-02-22 14:00:00;8,7;101015;81;0,0056;0,0;4,7;266;9,4;-0,2;-4,69;62;0;0;32,0;34,0;35,6;37,0;6,6;5,8;5,6;6,3;-11,0;18,6;1646
2022-02-22 15:00:00;9,4;100960;79;0,0058;0,0;5,2;267;9,2;-0,15;-5,16;59;0;0;32,0;34,0;35,6;37,0;6,8;6,0;5,6;6,3;-11,0;18,6;1638
2022-02-22 16:00:00;10,0;100902;77;0,0058;0,0;5,8;271;9,1;0,2;-5,82;20;0;0;32,0;34,0;35,6;37,0;6,8;6,1;5,7;6,2;-11,0;18,6;1661
2022-02-22 17:00:00;10,3;100893;76;0,0059;0,0;5,7;279;9,9;0,95;-5,61;0;0;0;31,9;34,0;35,6;37,0;6,8;6,2;5,8;6,2;-10,9;18,5;1556
2022-02-22 18:00:00;10,2;100877;79;0,006;0,0;6,5;276;10,8;0,69;-6,45;0;0;0;31,9;34,0;35,6;37,0;6,9;6,3;5,8;6,2;-11,0;18,5;1549
2022-02-22 19:00:00;10,7;100920;80;0,0063;0,28;6,5;284;11,7;1,7;-6,29;0;0;0;31,9;34,0;35,6;37,1;7,0;6,4;5,9;6,2;-11,0;18,4;1599
2022-02-22 20:00:00;8,6;101083;85;0,0059;0,36;5,3;299;10,7;2,63;-4,56;0;0;0;31,9;34,0;35,6;37,1;7,2;6,5;5,9;6,2;-10,9;18,3;1563
2022-02-22 21:00:00;7,6;101273;79;0,0051;0,0;2,7;299;4,9;1,38;-2,35;0;0;0;31,9;34,0;35,6;37,1;6,8;6,5;6,0;6,2;-10,9;18,5;1609
2022-02-22 22:00:00;7,5;101370;82;0,0052;0,0;2,2;291;3,9;0,83;-2,08;0;0;0;32,0;34,0;35,6;37,1;6,5;6,5;6,0;6,2;-10,9;18,5;1590
2022-02-22 23:00:00;7,6;101472;84;0,0054;0,0;2,7;290;4,8;0,95;-2,55;0;0;0;32,0;34,0;35,6;37,1;6,2;6,4;6,1;6,2;-10,9;18,5;1554
2022-02-23 00:00:00;7,8;101543;82;0,0053;0,0;3,2;292;6,3;1,22;-2,97;0;0;0;32,0;34,0;35,6;37,1;6,0;6,3;6,1;6,2;-10,9;18,5;1512
2022-02-23 01:00:00;7,1;101622;79;0,0049;0,0;2,7;296;5,0;1,21;-2,4;0;0;0;32,0;34,0;35,6;37,1;5,7;6,2;6,2;6,2;-10,9;18,6;1446
2022-02-23 02:00:00;6,2;101692;79;0,0046;0,0;2,4;289;3,9;0,78;-2,22;0;0;0;32,0;34,0;35,6;37,1;5,3;6,0;6,1;6,3;-10,9;18,6;1521
2022-02-23 03:00:00;5,3;101755;83;0,0045;0,0;2,2;290;3,9;0,78;-2,08;0;0;0;32,0;34,0;35,6;37,1;4,9;5,9;6,1;6,3;-10,9;18,7;1562
2022-02-23 04:00:00;4,5;101847;84;0,0043;0,0;1,7;281;3,3;0,35;-1,7;0;0;0;31,9;34,0;35,6;37,1;4,6;5,7;6,1;6,3;-10,9;18,8;1497
2022-02-23 05:00:00;4,2;101902;84;0,0042;0,0;1,8;286;3,4;0,52;-1,68;0;0;0;31,9;34,0;35,6;37,1;4,3;5,5;6,1;6,3;-10,9;18,8;1480
2022-02-23 06:00:00;3,6;101935;85;0,0041;0,0;2,2;280;3,4;0,41;-2,16;3;0;0;31,9;34,0;35,6;37,1;4,0;5,3;6,0;6,3;-10,9;18,7;1534
2022-02-23 07:00:00;4,2;101982;86;0,0044;0,0;2,9;278;4,8;0,4;-2,86;77;0;0;31,9;34,0;35,6;37,1;3,8;5,1;6,0;6,3;-10,9;18,5;1473
2022-02-23 08:00:00;5,8;101997;86;0,0048;0,0;3,7;277;6,0;0,49;-3,67;175;0;0;31,9;34,0;35,6;37,1;4,1;5,0;5,9;6,3;-10,9;18,6;1436
2022-02-23 09:00:00;7,8;102008;82;0,0053;0,0;3,6;271;6,3;0,12;-3,63;294;0;0;31,9;34,0;35,6;37,1;5,0;5,0;5,8;6,3;-10,9;18,6;1496
