Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-07-17 13:00:00;20,5;101085;62;0,0092;0,0;1,8;345;5,0;-0,46;1,77;629;0;nan;12,3;8,9;12,1;12,1;20,2;19,1;18,4;17,7;-189,3;20,7;1498
2023-07-17 14:00:00;19,5;101100;70;0,0098;0,0;3,2;343;6,7;-0,97;3,1;246;1;37;12,3;8,9;12,1;12,1;20,7;19,4;18,5;17,7;-190,8;20,6;1500
2023-07-17 15:00:00;14,6;101190;88;0,009;0,0;1,4;336;2,9;-0,51;1,13;51;41;6;13,2;8,9;12,1;12,1;20,4;19,7;18,6;17,7;-190,9;20,7;1497
2023-07-17 16:00:00;14,6;101180;94;0,0096;0,0;0,7;268;1,4;-0,67;-0,02;144;0;nan;13,2;8,9;12,1;12,1;19,9;19,6;18,7;17,6;-191,2;20,6;1499
2023-07-17 17:00:00;16,4;101197;87;0,01;0,0;0,7;274;1,5;-0,71;0,05;121;0;nan;13,1;8,9;12,1;12,1;19,7;19,5;18,7;17,6;-190,2;20,5;1502
2023-07-17 18:00:00;17,2;101225;80;0,0096;0,0;0,6;264;1,4;-0,55;-0,06;41;0;nan;13,1;8,9;12,1;12,1;19,5;19,4;18,8;17,6;-189,9;20,7;1498
2023-07-17 19:00:00;15,9;101268;82;0,0091;0,0;0,3;275;0,8;-0,32;0,03;10;0;nan;13,1;8,9;12,1;12,1;19,3;19,2;18,8;17,6;-190,1;20,4;1503
2023-07-17 20:00:00;14,2;101330;85;0,0084;0,0;0,3;307;0,6;-0,22;0,17;0;0;nan;13,0;8,9;12,1;12,1;18,9;19,1;18,7;17,6;-189,5;20,0;1512
2023-07-17 21:00:00;13,4;101378;86;0,0082;0,0;0,4;295;0,8;-0,32;0,15;0;0;nan;13,0;8,9;12,1;12,1;18,5;18,9;18,7;17,6;-189,1;20,1;1509
2023-07-17 22:00:00;13,0;101390;88;0,0081;0,0;0,3;280;0,8;-0,29;0,05;0;0;nan;13,0;8,9;12,1;12,1;18,1;18,6;18,7;17,6;-189,0;20,2;1507
2023-07-17 23:00:00;12,5;101387;88;0,0079;0,0;0,2;242;0,5;-0,2;-0,11;0;0;nan;13,0;8,9;12,1;12,1;17,7;18,4;18,6;17,6;-189,0;20,3;1506
2023-07-18 00:00:00;12,1;101362;89;0,0077;0,0;0,2;243;0,6;-0,19;-0,1;0;0;nan;13,0;8,9;12,1;12,1;17,4;18,2;18,5;17,6;-188,8;20,4;1504
2023-07-18 01:00:00;11,6;101355;90;0,0076;0,0;0,3;309;0,6;-0,2;0,17;0;0;nan;13,0;8,9;12,1;12,1;17,1;17,9;18,5;17,6;-188,8;20,4;1503
2023-07-18 02:00:00;11,2;101350;90;0,0074;0,0;0,3;308;0,6;-0,2;0,15;0;0;nan;13,0;8,9;12,1;12,1;16,8;17,7;18,4;17,6;-188,8;20,6;1500
2023-07-18 03:00:00;11,1;101330;90;0,0074;0,0;0,3;308;0,6;-0,22;0,17;2;0;nan;13,0;8,9;12,1;12,1;16,6;17,5;18,3;17,6;-188,6;20,4;1504
2023-07-18 04:00:00;11,6;101298;92;0,0078;0,0;0,3;297;0,6;-0,25;0,13;67;0;nan;13,0;8,9;12,1;12,1;16,3;17,3;18,2;17,6;-188,6;20,2;1507
2023-07-18 05:00:00;13,6;101303;99;0,0095;0,0;0,3;289;0,9;-0,32;0,11;174;0;nan;13,0;8,8;12,1;12,1;16,2;17,1;18,1;17,6;-188,7;20,2;1507
2023-07-18 06:00:00;16,2;101298;90;0,0103;0,0;0,7;267;1,8;-0,64;-0,04;310;0;nan;13,0;8,8;12,1;12,1;16,2;17,0;18,0;17,6;-188,7;20,2;1508
2023-07-18 07:00:00;18,3;101292;77;0,0099;0,0;0,8;257;2,1;-0,8;-0,18;443;0;nan;13,0;8,8;12,1;12,1;16,3;16,9;17,9;17,6;-189,0;20,1;1510
2023-07-18 08:00:00;20,0;101264;76;0,0109;0,0;1,0;261;2,6;-1,01;-0,16;560;0;nan;13,0;8,8;12,1;12,1;16,6;16,9;17,8;17,6;-188,8;20,1;1510
2023-07-18 09:00:00;20,6;101230;70;0,0104;0,0;1,2;256;3,1;-1,18;-0,3;636;0;nan;13,0;8,8;12,1;12,1;17,0;17,0;17,8;17,6;-189,2;19,9;1513
2023-07-18 10:00:00;21,6;101205;63;0,0101;0,0;1,0;277;2,8;-0,94;0,11;662;0;nan;12,9;8,8;12,1;12,1;17,7;17,2;17,7;17,6;-189,6;19,8;1516
2023-07-18 11:00:00;22,2;101150;57;0,0094;0,0;1,0;276;3,3;-0,98;0,1;673;0;nan;12,8;8,8;12,1;12,1;18,5;17,6;17,7;17,5;-190,8;19,6;1520
2023-07-18 12:00:00;22,6;101093;54;0,0091;0,0;1,1;300;2,9;-0,7;0,41;662;0;nan;12,8;8,8;12,0;12,0;19,2;18,0;17,7;17,5;-191,6;19,5;1522
2023-07-18 13:00:00;23,3;101076;48;0,0085;0,0;1,1;288;2,9;-0,91;0,3;710;0;nan;12,7;8,8;12,0;12,0;19,9;18,4;17,8;17,5;-192,6;19,2;1528
2023-07-18 14:00:00;23,8;101000;46;0,0084;0,0;0,9;274;2,9;-0,89;0,06;588;0;nan;12,6;8,8;12,0;12,0;20,7;18,9;17,9;17,5;-192,6;19,3;1526
2023-07-18 15:00:00;23,9;100910;45;0,0083;0,0;0,8;252;2,3;-0,72;-0,24;449;0;nan;12,5;8,9;12,0;12,0;21,2;19,4;18,0;17,4;-193,4;19,2;1528
2023-07-18 16:00:00;24,0;100880;44;0,0082;0,0;0,7;287;2,1;-0,68;0,2;288;0;nan;12,5;8,9;12,0;12,0;21,3;19,7;18,2;17,4;-193,4;19,3;1526
2023-07-18 17:00:00;23,2;100845;49;0,0086;0,0;0,4;286;1,3;-0,34;0,1;108;0;nan;12,4;8,9;12,0;12,0;21,1;19,8;18,3;17,4;-193,6;19,3;1527
2023-07-18 18:00:00;20,7;100785;57;0,0087;0,0;0,2;309;0,4;-0,17;0,14;35;0;nan;12,4;8,9;12,0;12,0;20,7;19,8;18,4;17,4;-193,2;19,1;1530
2023-07-18 19:00:00;18,5;100760;62;0,0082;0,0;0,3;296;0,5;-0,22;0,11;9;0;nan;12,4;8,9;12,0;12,0;20,2;19,7;18,5;17,4;-193,3;18,7;1540
2023-07-18 20:00:00;16,8;100755;71;0,0084;0,0;0,4;240;0,7;-0,3;-0,17;0;0;nan;12,4;8,9;12,0;12,0;19,6;19,5;18,6;17,4;-193,2;19,2;1530
2023-07-18 21:00:00;16,1;100743;74;0,0084;0,0;0,4;293;1,5;-0,29;0,12;0;0;nan;12,4;8,9;12,0;12,0;19,2;19,3;18,6;17,4;-193,0;19,1;1532
2023-07-18 22:00:00;16,1;100712;73;0,0083;0,0;0,3;3;0,8;0,01;0,16;0;0;nan;12,4;8,9;12,0;12,0;18,8;19,0;18,6;17,4;-192,6;18,9;1536
2023-07-18 23:00:00;15,3;100720;76;0,0082;0,0;0,3;323;0,6;-0,11;0,14;0;0;nan;12,4;8,9;12,0;12,0;18,5;18,8;18,5;17,4;-193,0;18,8;1538
2023-07-19 00:00:00;14,6;100655;79;0,0081;0,0;0,4;230;0,6;-0,28;-0,23;0;0;nan;12,3;8,9;12,0;12,0;18,2;18,6;18,5;17,4;-192,7;18,7;1541
2023-07-19 01:00:00;14,2;100623;81;0,0081;0,0;0,3;229;0,4;-0,2;-0,17;0;0;nan;12,3;8,8;12,0;12,0;17,9;18,4;18,4;17,4;-192,7;18,6;1543
2023-07-19 02:00:00;13,8;100590;82;0,008;0,0;0,3;291;0,7;-0,26;0,1;0;0;nan;12,3;8,8;12,0;12,0;17,7;18,2;18,4;17,4;-192,6;18,5;1546
2023-07-19 03:00:00;13,8;100572;83;0,0081;0,0;0,3;275;0,7;-0,25;0,02;2;0;nan;12,3;8,8;12,0;12,0;17,5;18,0;18,3;17,5;-192,4;18,5;1546
2023-07-19 04:00:00;13,6;100573;85;0,0082;0,0;0,3;316;0,7;-0,17;0,18;34;0;nan;12,3;8,8;12,0;12,0;17,3;17,8;18,2;17,4;-192,6;18,5;1544
2023-07-19 05:00:00;15,3;100565;85;0,0092;0,0;0,6;330;1,3;-0,28;0,49;106;0;nan;12,3;8,8;12,0;12,0;17,2;17,7;18,2;17,4;-192,5;18,2;1552
2023-07-19 06:00:00;17,4;100585;76;0,0094;0,0;1,7;345;3,7;-0,44;1,6;244;0;nan;12,3;8,8;12,0;12,0;17,2;17,6;18,1;17,4;-192,4;18,0;1556
2023-07-19 07:00:00;18,5;100590;70;0,0093;0,0;1,8;347;3,8;-0,41;1,79;368;0;nan;12,3;8,8;12,0;12,0;17,4;17,6;18,0;17,5;-192,4;18,2;1553
2023-07-19 08:00:00;19,8;100572;70;0,0101;0,0;1,5;340;4,2;-0,52;1,41;433;0;nan;12,3;8,8;12,0;12,0;17,6;17,6;18,0;17,4;-192,6;18,2;1551
2023-07-19 09:00:00;21,3;100535;67;0,0105;0,0;1,5;332;3,9;-0,64;1,21;632;0;nan;12,2;8,8;12,0;12,0;17,9;17,7;18,0;17,4;-192,9;18,1;1554
2023-07-19 10:00:00;21,9;100530;63;0,0102;0,0;1,4;338;4,1;-0,53;1,28;494;0;nan;12,2;8,8;12,0;12,0;18,6;17,9;17,9;17,4;-193,6;18,1;1554
2023-07-19 11:00:00;21,5;100532;63;0,01;0,0;1,8;340;6,1;-0,61;1,65;545;0;nan;12,1;8,8;11,9;11,9;19,1;18,2;17,9;17,4;-194,1;18,3;1551
2023-07-19 12:00:00;21,1;100530;66;0,0103;0,0;1,9;339;4,7;-0,66;1,76;358;0;nan;12,1;8,8;11,9;11,9;19,6;18,5;18,0;17,4;-195,1;18,2;1553
2023-07-19 13:00:00;20,4;100530;72;0,0107;0,0;2,0;351;4,5;-0,32;2,0;349;0;nan;12,1;8,8;11,9;11,9;19,8;18,7;18,0;17,4;-196,4;18,3;1549
2023-07-19 14:00:00;20,0;100530;74;0,0108;0,0;2,3;344;4,6;-0,63;2,23;280;0;nan;12,0;8,8;11,9;11,9;20,1;19,0;18,1;17,4;-196,2;18,4;1548
2023-07-19 15:00:00;20,2;100512;74;0,0109;0,0;2,0;344;4,2;-0,56;1,9;249;0;nan;12,0;8,8;11,9;11,9;20,2;19,1;18,2;17,4;-196,1;18,5;1544
2023-07-19 16:00:00;19,8;100515;73;0,0105;0,0;2,4;341;4,5;-0,8;2,3;95;0;nan;12,0;8,8;11,9;11,9;20,1;19,3;18,2;17,4;-196,4;18,5;1545
2023-07-19 17:00:00;19,8;100517;71;0,0102;0,0;2,3;341;4,6;-0,75;2,18;111;0;nan;12,0;8,8;11,9;11,9;20,0;19,3;18,3;17,4;-196,2;18,5;1545
2023-07-19 18:00:00;19,1;100550;72;0,0098;0,0;2,0;338;3,7;-0,72;1,83;33;0;nan;12,0;8,8;11,9;11,9;19,8;19,3;18,4;17,4;-196,0;18,5;1544
2023-07-19 19:00:00;17,6;100585;76;0,0095;0,0;0,4;333;1,1;-0,17;0,33;6;0;nan;11,9;8,8;11,9;11,9;19,5;19,2;18,4;17,4;-196,9;18,8;1538
2023-07-19 20:00:00;16,8;100607;77;0,0091;0,0;0,2;299;0,5;-0,22;0,12;0;0;nan;11,9;8,8;11,9;11,9;19,2;19,1;18,5;17,4;-196,8;18,8;1538
2023-07-19 21:00:00;16,6;100635;78;0,0091;0,0;0,5;308;0,9;-0,37;0,29;0;0;nan;11,9;8,8;11,9;11,9;18,9;18,9;18,4;17,4;-195,4;18,9;1535
2023-07-19 22:00:00;16,6;100643;75;0,0088;0,0;1,2;337;2,5;-0,45;1,08;0;0;nan;11,9;8,8;11,9;11,9;18,7;18,8;18,4;17,4;-195,5;18,8;1538
2023-07-19 23:00:00;16,2;100632;74;0,0085;0,0;1,0;332;1,8;-0,43;0,82;0;0;nan;11,9;8,8;11,9;11,9;18,5;18,6;18,4;17,4;-195,2;19,1;1532
2023-07-20 00:00:00;15,3;100617;79;0,0086;0,0;0,4;300;0,9;-0,33;0,19;0;0;nan;11,9;8,8;11,9;11,9;18,3;18,5;18,4;17,4;-194,6;19,1;1531
2023-07-20 01:00:00;14,4;100642;87;0,0088;0,0;1,8;340;3,4;-0,64;1,73;0;0;nan;12,8;8,8;11,9;11,9;18,0;18,4;18,4;17,4;-195,0;19,1;1532
2023-07-20 02:00:00;14,1;100650;89;0,0089;0,0;1,1;331;2,7;-0,56;1,0;0;0;nan;13,0;8,8;11,9;11,9;17,8;18,2;18,3;17,4;-194,4;19,2;1528
2023-07-20 03:00:00;13,8;100660;90;0,0088;0,0;0,9;327;1,6;-0,47;0,72;1;0;nan;12,9;8,8;11,9;11,9;17,6;18,0;18,2;17,4;-194,5;19,3;1527
2023-07-20 04:00:00;13,6;100678;92;0,0089;0,0;1,4;333;2,4;-0,63;1,22;39;0;nan;12,8;8,8;11,9;11,9;17,5;17,9;18,2;17,4;-194,4;19,4;1525
2023-07-20 05:00:00;13,4;100710;93;0,0089;0,0;1,4;331;2,5;-0,68;1,25;83;0;nan;12,8;8,8;11,9;11,9;17,4;17,8;18,1;17,4;-194,6;19,7;1519
2023-07-20 06:00:00;14,4;100730;92;0,0094;0,0;1,6;331;2,9;-0,76;1,36;328;0;nan;12,8;8,8;11,9;11,9;17,3;17,7;18,1;17,4;-194,8;19,9;1515
2023-07-20 07:00:00;15,6;100760;81;0,0089;0,0;1,7;334;3,3;-0,74;1,5;354;0;nan;12,7;8,8;11,9;11,9;17,2;17,6;18,0;17,4;-194,5;19,8;1517
2023-07-20 08:00:00;16,9;100792;71;0,0085;0,0;1,6;334;3,8;-0,69;1,41;487;0;nan;12,7;8,8;11,9;11,9;17,3;17,6;18,0;17,4;-194,8;19,7;1519
2023-07-20 09:00:00;18,2;100800;71;0,0091;0,0;1,4;333;3,6;-0,63;1,24;569;0;nan;12,7;8,8;11,9;11,9;17,5;17,6;17,9;17,4;-194,6;19,7;1518
2023-07-20 10:00:00;19,2;100800;67;0,0092;0,0;1,3;331;3,2;-0,64;1,16;688;0;nan;12,6;8,8;11,9;11,9;18,1;17,7;17,9;17,4;-195,5;20,0;1512
2023-07-20 11:00:00;19,9;100795;63;0,0091;0,0;1,1;316;3,1;-0,68;0,7;483;0;nan;12,6;8,8;11,9;11,9;18,7;17,9;17,9;17,4;-196,7;20,0;1511
2023-07-20 12:00:00;19,5;100773;66;0,0093;0,0;1,3;347;4,0;-0,29;1,25;546;0;nan;12,5;8,8;11,9;11,9;19,1;18,2;17,9;17,4;-197,1;20,1;1510
2023-07-20 13:00:00;20,2;100768;66;0,0097;0,0;1,3;346;3,4;-0,29;1,19;633;0;nan;12,5;8,8;11,9;11,9;19,6;18,5;17,9;17,3;-197,8;20,1;1510
2023-07-20 14:00:00;19,8;100720;61;0,0087;0,0;1,3;336;3,6;-0,52;1,14;278;0;nan;12,4;8,8;11,8;11,8;20,2;18,8;18,0;17,3;-198,0;19,6;1521
2023-07-20 15:00:00;20,1;100683;62;0,0091;0,0;1,4;335;3,2;-0,6;1,3;387;0;nan;12,4;8,8;11,8;11,8;20,2;19,1;18,1;17,3;-198,0;19,4;1526
2023-07-20 16:00:00;20,5;100658;61;0,0091;0,0;0,9;320;2,4;-0,53;0,63;214;0;nan;12,3;8,8;11,8;11,8;20,2;19,2;18,2;17,3;-198,1;19,3;1527
2023-07-20 17:00:00;20,6;100610;61;0,0092;0,0;0,7;329;1,8;-0,36;0,6;108;0;nan;12,3;8,8;11,8;11,8;20,1;19,3;18,3;17,3;-198,2;19,3;1526
2023-07-20 18:00:00;19,0;100573;70;0,0096;0,0;0,2;309;0,4;-0,15;0,12;24;0;nan;12,3;8,8;11,8;11,8;19,8;19,3;18,3;17,3;-198,2;19,3;1528
2023-07-20 19:00:00;17,8;100575;75;0,0095;0,0;0,2;324;0,4;-0,14;0,19;2;0;nan;12,3;8,8;11,8;11,8;19,5;19,2;18,4;17,3;-198,1;19,3;1527
2023-07-20 20:00:00;16,9;100598;73;0,0087;0,0;0,4;343;1,4;-0,12;0,38;0;0;nan;12,2;8,8;11,8;11,8;19,1;19,0;18,4;17,3;-198,2;19,2;1530
2023-07-20 21:00:00;15,8;100603;78;0,0087;0,0;0,3;322;0,8;-0,16;0,2;0;0;nan;12,2;8,8;11,8;11,8;18,9;18,8;18,4;17,3;-198,0;18,9;1536
2023-07-20 22:00:00;15,0;100568;82;0,0087;0,0;0,3;31;0,8;0,09;0,15;0;0;nan;12,2;8,8;11,8;11,8;18,6;18,7;18,4;17,3;-198,0;19,2;1529
2023-07-20 23:00:00;13,6;100560;84;0,0081;0,0;0,4;304;0,7;-0,31;0,21;0;0;nan;12,2;8,8;11,8;11,8;18,3;18,5;18,3;17,3;-198,0;18,9;1535
2023-07-21 00:00:00;13,3;100517;87;0,0082;0,0;0,3;231;0,6;-0,23;-0,19;0;0;nan;12,2;8,8;11,8;11,8;17,9;18,4;18,3;17,3;-197,7;18,9;1536
2023-07-21 01:00:00;13,6;100475;88;0,0085;0,0;0,6;307;1,1;-0,37;0,27;0;0;nan;12,2;8,8;11,8;11,8;17,7;18,1;18,3;17,3;-197,8;18,9;1535
2023-07-21 02:00:00;12,9;100432;89;0,0082;0,0;0,3;329;0,7;-0,17;0,28;0;0;nan;12,2;8,8;11,8;11,8;17,4;17,9;18,2;17,3;-198,0;18,9;1536
2023-07-21 03:00:00;12,5;100390;88;0,0079;0,0;0,4;311;0,5;-0,26;0,23;1;0;nan;12,2;8,8;11,8;11,8;17,2;17,8;18,1;17,3;-197,8;18,9;1537
2023-07-21 04:00:00;12,3;100368;91;0,0081;0,0;0,3;270;0,8;-0,32;0,0;31;0;nan;12,1;8,8;11,8;11,8;17,0;17,6;18,1;17,3;-197,9;18,8;1537
2023-07-21 05:00:00;14,0;100368;95;0,0094;0,0;0,3;270;0,6;-0,3;0,0;167;0;nan;12,1;8,8;11,8;11,8;16,8;17,4;18,0;17,3;-197,4;18,8;1538
2023-07-21 06:00:00;16,3;100370;83;0,0096;0,0;0,7;320;1,7;-0,42;0,5;290;0;nan;12,1;8,8;11,8;11,8;16,7;17,3;17,9;17,3;-197,6;18,9;1536
2023-07-21 07:00:00;17,7;100342;75;0,0095;0,0;1,1;333;2,7;-0,5;0,97;414;0;nan;12,1;8,8;11,8;11,8;16,7;17,2;17,8;17,3;-197,8;18,8;1538
2023-07-21 08:00:00;18,3;100350;71;0,0093;0,0;1,6;340;3,9;-0,55;1,5;346;0;nan;12,1;8,8;11,8;11,8;17,0;17,2;17,8;17,3;-197,8;18,8;1538
2023-07-21 09:00:00;18,9;100343;67;0,0091;0,0;1,5;340;4,0;-0,52;1,42;395;0;nan;12,1;8,8;11,8;11,8;17,2;17,2;17,7;17,3;-198,2;19,0;1534
2023-07-21 10:00:00;19,6;100332;65;0,0092;0,0;0,9;305;2,7;-0,7;0,48;464;0;nan;12,1;8,8;11,8;11,8;17,7;17,4;17,7;17,3;-198,4;19,0;1532
2023-07-21 11:00:00;21,1;100295;58;0,0091;0,0;1,2;321;3,9;-0,72;0,88;662;0;nan;12,0;8,8;11,8;11,8;18,2;17,6;17,7;17,3;-198,7;19,0;1533
2023-07-21 12:00:00;21,7;100263;56;0,009;0,0;1,2;315;3,3;-0,82;0,81;662;0;nan;12,0;8,8;11,8;11,8;18,8;17,9;17,7;17,3;-199,4;19,1;1532
2023-07-21 13:00:00;21,9;100248;55;0,0089;0,0;1,4;338;4,2;-0,52;1,27;608;0;nan;11,9;8,8;11,8;11,8;19,5;18,2;17,7;17,3;-200,8;19,3;1527
2023-07-21 14:00:00;20,4;100280;58;0,0086;0,0;1,0;298;3,1;-0,78;0,42;129;0;nan;11,9;8,8;11,8;11,8;20,0;18,6;17,8;17,3;-202,2;19,9;1513
2023-07-21 15:00:00;15,8;100370;79;0,0088;0,0;0,9;272;2,3;-0,88;0,03;17;0;nan;12,3;8,8;11,8;11,8;19,8;18,9;17,9;17,2;-202,5;20,0;1512
2023-07-21 16:00:00;14,9;100358;84;0,0089;0,0;0,5;290;1,2;-0,44;0,16;118;0;nan;12,9;8,8;11,8;11,8;19,3;18,9;18,0;17,3;-202,5;20,3;1505
2023-07-21 17:00:00;15,2;100413;86;0,0092;0,0;1,0;322;2,7;-0,57;0,73;73;0;nan;13,2;8,8;11,8;11,8;19,0;18,8;18,0;17,2;-201,8;20,3;1505
2023-07-21 18:00:00;15,5;100443;89;0,0097;0,0;0,5;279;1,0;-0,46;0,07;49;0;nan;13,7;8,8;11,8;11,8;18,7;18,6;18,1;17,2;-201,4;20,5;1502
2023-07-21 19:00:00;14,1;100487;88;0,0088;0,0;0,4;275;1,1;-0,42;0,04;7;0;nan;13,7;8,8;11,8;11,8;18,4;18,5;18,1;17,2;-201,2;20,5;1502
2023-07-21 20:00:00;13,2;100548;88;0,0083;0,0;0,5;282;1,0;-0,48;0,11;0;0;nan;13,6;8,8;11,8;11,8;18,1;18,3;18,1;17,2;-201,0;20,2;1508
2023-07-21 21:00:00;12,0;100605;90;0,0078;0,0;0,4;292;0,9;-0,33;0,13;0;0;nan;13,5;8,8;11,8;11,8;17,7;18,1;18,1;17,2;-200,9;20,4;1504
2023-07-21 22:00:00;11,3;100622;90;0,0075;0,0;0,4;290;0,7;-0,33;0,12;0;0;nan;13,4;8,8;11,8;11,8;17,3;17,9;18,0;17,2;-201,0;20,5;1501
2023-07-21 23:00:00;10,9;100630;90;0,0073;0,0;0,5;302;0,8;-0,39;0,25;0;0;nan;13,4;8,8;11,8;11,8;16,9;17,6;18,0;17,2;-200,9;20,7;1498
2023-07-22 00:00:00;11,2;100620;89;0,0073;0,0;0,5;281;1,1;-0,5;0,09;0;0;nan;13,4;8,8;11,8;11,8;16,6;17,4;17,9;17,2;-201,0;20,9;1494
2023-07-22 01:00:00;10,9;100608;90;0,0073;0,0;0,4;298;0,8;-0,39;0,2;0;0;nan;13,3;8,8;11,8;11,8;16,3;17,2;17,8;17,2;-201,4;20,9;1494
2023-07-22 02:00:00;10,4;100598;91;0,0071;0,0;0,3;288;0,6;-0,32;0,1;0;0;nan;13,3;8,8;11,8;11,8;16,1;17,0;17,7;17,2;-201,5;21,1;1491
2023-07-22 03:00:00;10,4;100586;91;0,0071;0,0;0,3;273;0,5;-0,3;0,01;2;0;nan;13,3;8,8;11,8;11,8;15,8;16,8;17,6;17,2;-201,3;21,1;1489
2023-07-22 04:00:00;10,7;100586;92;0,0074;0,0;0,3;253;0,6;-0,31;-0,1;45;0;nan;13,3;8,8;11,8;11,8;15,6;16,6;17,6;17,2;-201,6;21,2;1488
2023-07-22 05:00:00;12,1;100600;96;0,0084;0,0;0,4;292;0,7;-0,36;0,15;86;0;nan;13,3;8,8;11,8;11,8;15,5;16,4;17,5;17,2;-201,5;21,2;1489
2023-07-22 06:00:00;13,2;100615;98;0,0093;0,0;0,5;287;1,8;-0,52;0,16;198;0;nan;13,3;8,8;11,8;11,8;15,6;16,3;17,4;17,2;-202,0;21,2;1487
2023-07-22 07:00:00;15,4;100602;90;0,0098;0,0;1,0;266;2,5;-0,99;-0,07;301;0;nan;13,3;8,8;11,8;11,8;15,7;16,3;17,3;17,2;-202,4;21,4;1484
2023-07-22 08:00:00;17,3;100592;80;0,0098;0,0;1,0;261;2,2;-0,96;-0,15;437;0;nan;13,3;8,8;11,8;11,8;16,0;16,3;17,2;17,2;-202,0;21,6;1481
2023-07-22 09:00:00;18,2;100600;68;0,0088;0,0;1,2;256;2,9;-1,2;-0,3;317;0;nan;13,2;8,8;11,8;11,8;16,5;16,4;17,2;17,2;-202,7;21,7;1479
2023-07-22 10:00:00;18,5;100570;66;0,0087;0,0;1,3;256;3,4;-1,28;-0,32;305;0;nan;13,2;8,8;11,8;11,8;16,8;16,6;17,1;17,2;-202,7;21,8;1477
2023-07-22 11:00:00;19,1;100553;64;0,0088;0,0;1,5;254;3,8;-1,41;-0,4;393;0;nan;13,2;8,8;11,7;11,7;17,2;16,8;17,1;17,1;-203,0;21,7;1479
2023-07-22 12:00:00;19,5;100520;62;0,0088;0,0;1,4;255;3,8;-1,37;-0,36;372;0;nan;13,1;8,8;11,7;11,7;17,6;17,0;17,1;17,1;-203,3;21,8;1476
2023-07-22 13:00:00;17,3;100518;77;0,0095;0,0;0,9;259;2,7;-0,86;-0,17;118;0;nan;13,1;8,8;11,7;11,7;17,9;17,3;17,2;17,1;-203,6;21,8;1476
2023-07-22 14:00:00;18,1;100473;71;0,0092;0,0;0,9;280;2,3;-0,73;0,13;106;0;nan;13,0;8,8;11,7;11,7;18,0;17,4;17,2;17,1;-203,7;21,6;1480
2023-07-22 15:00:00;17,2;100480;76;0,0093;0,0;2,1;339;4,2;-0,76;1,95;186;0;nan;13,0;8,8;11,8;11,8;18,0;17,6;17,3;17,1;-203,5;21,8;1476
2023-07-22 16:00:00;17,4;100472;75;0,0092;0,0;1,1;336;2,4;-0,43;0,98;65;0;nan;13,0;8,8;11,8;11,8;18,0;17,6;17,3;17,1;-203,6;21,8;1476
2023-07-22 17:00:00;16,8;100440;78;0,0093;0,0;0,5;335;1,5;-0,2;0,44;21;0;nan;13,0;8,8;11,8;11,8;18,0;17,7;17,3;17,0;-203,3;21,9;1474
2023-07-22 18:00:00;16,2;100408;82;0,0094;0,0;0,2;292;0,6;-0,2;0,08;12;0;nan;13,0;8,8;11,8;11,8;17,9;17,7;17,4;17,0;-203,3;21,9;1475
2023-07-22 19:00:00;15,8;100432;85;0,0095;0,0;0,3;265;0,7;-0,25;-0,02;2;0;nan;13,0;8,8;11,8;11,8;17,7;17,6;17,4;17,0;-203,0;21,9;1474
2023-07-22 20:00:00;15,5;100458;86;0,0094;0,0;0,6;261;1,5;-0,62;-0,09;0;0;nan;13,0;8,8;11,8;11,8;17,6;17,6;17,4;17,0;-202,3;22,8;1458
2023-07-22 21:00:00;14,7;100442;86;0,009;0,0;0,7;265;1,7;-0,64;-0,06;0;0;nan;13,0;8,8;11,8;11,8;17,4;17,5;17,4;17,0;-202,2;22,9;1457
2023-07-22 22:00:00;14,2;100380;89;0,009;0,0;0,3;259;0,6;-0,21;-0,04;0;0;nan;13,0;8,8;11,8;11,8;17,3;17,4;17,4;17,0;-202,1;22,9;1456
2023-07-22 23:00:00;14,2;100305;90;0,0091;0,0;0,3;268;0,7;-0,23;-0,01;0;0;nan;13,1;8,8;11,8;11,8;17,1;17,3;17,4;17,0;-202,0;23,0;1455
2023-07-23 00:00:00;14,1;100270;91;0,0091;0,0;0,4;270;1,0;-0,36;0,0;0;0;nan;13,2;8,8;11,8;11,8;17,0;17,2;17,4;17,0;-201,7;23,1;1453
2023-07-23 01:00:00;14,1;100170;91;0,0091;0,0;0,5;234;1,0;-0,37;-0,27;0;0;nan;13,2;8,8;11,8;11,8;16,9;17,1;17,4;17,0;-202,0;23,2;1450
