Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-17 21:00:00;-8,0;100678;88;0,0018;0,0;2,4;120;4,3;-1,28;2,02;0;0;0;19,6;30,7;26,2;18,4;-0,6;0,4;1,5;4,2;-21,1;29,4;1462
2022-12-17 22:00:00;-7,5;100683;89;0,0019;0,0;3,4;143;5,4;-2,73;2,0;0;0;0;19,2;30,7;26,2;18,4;-0,6;0,3;1,5;4,2;-21,1;29,4;1483
2022-12-17 23:00:00;-7,5;100700;89;0,0019;0,0;3,5;136;5,7;-2,55;2,38;0;0;0;18,8;30,7;26,2;18,4;-0,6;0,3;1,5;4,2;-21,1;29,4;1487
2022-12-18 00:00:00;-7,7;100683;89;0,0019;0,0;3,9;143;6,1;-3,15;2,34;0;0;0;18,5;30,6;26,2;18,4;-0,7;0,3;1,5;4,2;-21,1;29,5;1488
2022-12-18 01:00:00;-7,9;100695;88;0,0018;0,0;4,0;146;6,2;-3,39;2,2;0;0;0;18,2;30,6;26,2;18,4;-0,7;0,3;1,5;4,2;-21,1;29,5;1508
2022-12-18 02:00:00;-8,2;100688;88;0,0018;0,0;4,2;148;6,4;-3,58;2,21;0;0;0;17,9;30,6;26,2;18,4;-0,8;0,3;1,4;4,2;-21,1;29,4;1410
2022-12-18 03:00:00;-8,5;100670;89;0,0018;0,0;3,2;152;5,2;-2,8;1,46;0;0;0;17,6;30,6;26,2;18,4;-0,8;0,3;1,4;4,2;-21,1;29,2;1499
2022-12-18 04:00:00;-8,2;100620;88;0,0018;0,0;4,1;152;6,3;-3,62;1,94;0;0;0;17,4;30,6;26,2;18,4;-0,9;0,2;1,4;4,2;-21,1;29,3;1455
2022-12-18 05:00:00;-8,0;100583;87;0,0018;0,0;3,7;152;5,9;-3,25;1,71;0;0;0;17,2;30,5;26,2;18,4;-0,9;0,2;1,4;4,1;-21,2;29,2;1494
2022-12-18 06:00:00;-7,5;100622;88;0,0019;0,0;3,5;151;5,3;-3,09;1,7;0;0;0;17,0;30,5;26,2;18,4;-1,0;0,2;1,4;4,1;-21,2;29,2;1562
2022-12-18 07:00:00;-7,1;100625;88;0,002;0,0;3,7;149;6,1;-3,17;1,89;6;0;0;16,9;30,5;26,2;18,4;-1,0;0,2;1,4;4,1;-21,2;29,4;1456
2022-12-18 08:00:00;-6,1;100550;90;0,0022;0,0;4,7;151;7,6;-4,14;2,23;71;0;0;16,8;30,5;26,2;18,4;-1,0;0,2;1,4;4,1;-21,2;29,5;1373
2022-12-18 09:00:00;-5,0;100492;90;0,0024;0,0;5,6;142;8,7;-4,37;3,45;125;0;0;16,8;30,4;26,2;18,4;-1,0;0,2;1,4;4,1;-21,2;29,4;1468
2022-12-18 10:00:00;-4,0;100430;88;0,0025;0,0;5,9;137;8,7;-4,28;3,98;156;0;0;16,8;30,4;26,2;18,4;-0,9;0,1;1,3;4,1;-21,2;29,4;1419
2022-12-18 11:00:00;-3,7;100390;86;0,0025;0,0;5,9;135;9,4;-4,17;4,14;152;0;0;16,9;30,4;26,2;18,4;-0,8;0,1;1,3;4,1;-21,2;29,5;1422
2022-12-18 12:00:00;-3,5;100328;84;0,0025;0,0;6,5;142;10,9;-5,2;3,89;110;0;0;16,9;30,3;26,2;18,4;-0,7;0,1;1,3;4,1;-21,2;29,6;1492
2022-12-18 13:00:00;-3,6;100340;85;0,0025;0,0;5,6;138;9,4;-4,16;3,73;84;0;0;17,0;30,3;26,2;18,4;-0,7;0,1;1,3;4,1;-21,2;29,7;1533
2022-12-18 14:00:00;-4,1;100312;85;0,0024;0,0;6,9;140;11,2;-5,26;4,41;38;0;0;17,0;30,2;26,2;18,4;-0,7;0,1;1,3;4,1;-21,2;29,9;1584
2022-12-18 15:00:00;-4,2;100303;84;0,0023;0,0;6,9;134;10,3;-4,82;4,89;3;0;0;17,0;30,2;26,2;18,4;-0,7;0,1;1,3;4,0;-21,2;29,9;1491
2022-12-18 16:00:00;-4,0;100282;84;0,0024;0,0;6,7;142;11,1;-5,37;4,03;0;0;0;17,0;30,1;26,2;18,4;-0,7;0,1;1,3;4,0;-21,2;29,9;1471
2022-12-18 17:00:00;-4,0;100270;86;0,0024;0,0;6,5;142;10,8;-5,14;3,97;0;0;0;16,9;30,1;26,1;18,4;-0,8;0,1;1,3;4,0;-21,2;29,9;1481
2022-12-18 18:00:00;-3,8;100223;86;0,0025;0,0;6,1;144;9,8;-4,96;3,58;0;0;0;16,9;30,0;26,1;18,4;-0,8;0,1;1,3;4,0;-21,2;30,1;1480
2022-12-18 19:00:00;-3,4;100192;86;0,0026;0,0;5,3;136;7,6;-3,76;3,61;0;0;0;16,9;30,0;26,1;18,4;-0,8;0,1;1,3;4,0;-21,2;30,6;1408
2022-12-18 20:00:00;-2,9;100207;85;0,0026;0,0;4,5;124;7,7;-2,57;3,74;0;0;0;16,9;29,9;26,1;18,4;-0,7;0,1;1,2;4,0;-21,3;30,7;1515
2022-12-18 21:00:00;-2,1;100208;85;0,0028;0,0;5,1;132;8,1;-3,45;3,74;0;0;0;16,9;29,9;26,1;18,4;-0,7;0,1;1,2;4,0;-21,3;30,6;1465
2022-12-18 22:00:00;-1,6;100158;85;0,0029;0,0;4,7;136;7,6;-3,39;3,27;0;0;0;17,0;29,8;26,1;18,4;-0,7;0,1;1,2;4,0;-21,3;30,6;1495
2022-12-18 23:00:00;-1,3;100113;85;0,0029;0,0;5,0;128;8,3;-3,18;3,89;0;0;0;17,0;29,8;26,1;18,4;-0,6;0,1;1,2;4,0;-21,3;30,6;1487
2022-12-19 00:00:00;-1,2;100058;87;0,0031;0,0;6,3;149;9,8;-5,41;3,16;0;0;0;17,1;29,7;26,1;18,4;-0,6;0,1;1,2;4,0;-21,3;30,4;1488
2022-12-19 01:00:00;-1,1;99992;88;0,0031;0,0;5,9;133;10,0;-4,01;4,21;0;0;0;17,2;29,7;26,1;18,4;-0,5;0,1;1,2;3,9;-21,3;30,6;1489
2022-12-19 02:00:00;-0,2;99937;87;0,0033;0,0;3,8;110;8,5;-1,35;3,53;0;0;0;17,2;29,6;26,1;18,4;-0,5;0,1;1,2;3,9;-21,4;31,0;1447
2022-12-19 03:00:00;1,2;99865;87;0,0036;0,0;4,3;115;7,1;-1,87;3,84;0;0;0;17,3;29,6;26,1;18,4;-0,5;0,1;1,2;3,9;-21,4;31,2;1521
2022-12-19 04:00:00;3,7;99790;83;0,0041;0,09;4,2;155;9,3;-3,49;1,59;0;0;0;17,4;29,5;26,1;18,4;-0,4;0,1;1,2;3,9;-21,4;31,3;1495
2022-12-19 05:00:00;4,4;99772;86;0,0045;0,17;4,2;159;9,1;-3,58;1,51;0;0;0;17,5;29,5;26,1;18,4;-0,4;0,1;1,2;3,9;-21,4;31,3;1480
2022-12-19 06:00:00;3,6;99833;88;0,0043;0,0;3,9;124;6,8;-2,21;3,14;0;0;0;17,7;29,5;26,1;18,4;-0,3;0,1;1,2;3,9;-21,4;31,6;1457
2022-12-19 07:00:00;4,9;99797;85;0,0046;0,0;4,1;140;8,0;-2,92;2,64;0;0;0;17,8;29,4;26,1;18,4;-0,3;0,1;1,2;3,9;-21,4;31,6;1479
2022-12-19 08:00:00;4,3;99815;86;0,0045;0,0;4,5;95;7,9;-0,41;4,44;4;0;0;18,0;29,4;26,1;18,4;-0,3;0,1;1,2;3,9;-21,5;31,6;1463
2022-12-19 09:00:00;5,1;99800;85;0,0046;0,0;3,8;121;6,2;-1,94;3,22;5;0;0;18,1;29,4;26,1;18,4;-0,3;0,1;1,2;3,9;-21,5;31,9;1501
2022-12-19 10:00:00;3,9;99752;88;0,0045;0,0;4,2;131;6,6;-2,74;3,05;12;0;0;18,3;29,4;26,1;18,4;-0,2;0,1;1,2;3,9;-21,5;32,2;1431
2022-12-19 11:00:00;4,7;99730;85;0,0046;0,0;2,9;120;4,5;-1,48;2,43;10;0;0;18,4;29,4;26,1;18,4;-0,2;0,1;1,2;3,8;-21,5;32,6;1502
2022-12-19 12:00:00;5,5;99740;84;0,0047;0,0;2,8;128;4,9;-1,76;1,74;14;0;0;18,6;29,3;26,1;18,4;-0,2;0,1;1,2;3,9;-21,5;32,3;1432
2022-12-19 13:00:00;5,6;99715;84;0,0048;0,0;3,2;138;5,0;-2,43;1,98;13;0;0;18,7;29,3;26,1;18,4;-0,2;0,1;1,2;3,8;-21,6;32,6;1423
2022-12-19 14:00:00;4,6;99715;86;0,0046;0,0;4,0;133;6,1;-2,76;2,88;9;0;0;18,8;29,3;26,0;18,4;-0,2;0,1;1,1;3,8;-21,6;32,7;1534
2022-12-19 15:00:00;3,8;99650;88;0,0044;0,0;3,9;128;6,1;-2,38;2,98;0;0;0;18,9;29,3;26,0;18,4;-0,2;0,1;1,2;3,8;-21,6;32,3;1511
2022-12-19 16:00:00;6,0;99592;82;0,0048;0,0;3,0;138;4,2;-2,09;1,98;0;0;0;19,0;29,3;26,0;18,4;-0,2;0,1;1,2;3,8;-21,6;32,5;1508
2022-12-19 17:00:00;10,1;99573;75;0,0058;0,0;6,5;194;11,5;-6,22;-1,75;0;0;0;19,2;29,3;26,0;18,4;-0,2;0,1;1,2;3,8;-21,7;32,3;1399
2022-12-19 18:00:00;10,8;99575;75;0,0061;0,0;7,8;196;14,2;-7,51;-2,08;0;0;0;19,3;29,3;26,0;18,4;-0,2;0,1;1,2;3,8;-21,7;32,4;1512
2022-12-19 19:00:00;11,1;99580;75;0,0062;0,0;9,4;200;14,8;-8,78;-3,2;0;0;0;19,4;29,3;26,0;18,4;-0,2;0,1;1,2;3,8;-21,7;31,2;1404
2022-12-19 20:00:00;10,9;99637;75;0,0061;0,0;8,1;204;12,9;-7,4;-3,39;0;0;0;19,5;29,3;26,0;18,4;-0,2;0,1;1,2;3,8;-21,7;31,1;1443
2022-12-19 21:00:00;11,2;99660;74;0,0062;0,0;8,1;203;13,1;-7,37;-3,26;0;0;0;19,6;29,3;26,0;18,4;-0,1;0,1;1,1;3,8;-21,7;31,2;1383
2022-12-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,8;29,3;26,0;18,4;-0,1;0,1;1,2;3,8;-21,7;nan;nan
2022-12-19 23:00:00;11,5;99550;75;0,0064;0,0;7,9;197;13,1;-7,57;-2,37;0;0;0;20,0;29,3;26,0;18,4;-0,1;0,1;1,2;3,7;-21,7;31,6;1424
2022-12-20 00:00:00;11,1;99525;78;0,0064;0,0;7,9;196;11,3;-7,55;-2,28;0;0;0;20,2;29,3;26,0;18,4;-0,1;0,2;1,1;3,7;-21,7;30,9;1597
2022-12-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;29,3;26,0;18,4;-0,1;0,2;1,2;3,7;-21,7;nan;nan
2022-12-20 02:00:00;10,9;99470;78;0,0064;0,0;5,3;196;11,1;-5,06;-1,44;0;0;0;22,0;29,3;26,0;18,4;-0,1;0,2;1,2;3,7;-21,8;31,1;1432
2022-12-20 03:00:00;10,8;99475;79;0,0064;0,0;4,0;184;7,3;-3,92;-0,32;0;0;0;24,1;29,3;26,0;18,4;-0,1;0,1;1,2;3,7;-21,8;30,9;977
2022-12-20 04:00:00;10,8;99410;79;0,0064;0,0;6,1;190;12,6;-5,99;-1,16;0;0;0;25,5;29,3;26,0;18,4;-0,0;0,2;1,2;3,7;-21,8;30,9;1624
2022-12-20 05:00:00;10,7;99410;79;0,0064;0,0;3,5;186;6,4;-3,44;-0,41;0;0;0;27,0;29,3;26,0;18,4;0,0;0,2;1,2;3,7;-21,9;31,1;665
2022-12-20 06:00:00;11,1;99360;77;0,0064;0,0;5,7;192;11,6;-5,57;-1,19;0;0;0;28,6;29,3;25,9;18,4;0,1;0,2;1,2;3,7;-21,9;31,2;1587
2022-12-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;29,3;25,9;18,4;0,2;0,2;1,2;3,7;-22,0;nan;nan
2022-12-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;29,3;25,9;18,4;0,3;0,2;1,2;3,7;-21,9;nan;nan
2022-12-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;29,3;25,9;18,4;0,5;0,2;1,2;3,7;-22,0;nan;nan
2022-12-20 10:00:00;12,4;99250;73;0,0066;0,0;4,4;190;5,3;-4,29;-0,8;19;0;0;35,0;29,3;25,9;18,4;0,7;0,2;1,2;3,7;-22,0;31,5;1083
2022-12-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;29,3;25,9;18,4;0,9;0,2;1,2;3,7;-22,0;nan;nan
2022-12-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;29,4;25,9;18,4;1,2;0,2;1,2;3,7;-22,0;nan;nan
2022-12-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;29,4;25,9;18,4;1,6;0,3;1,2;3,7;-22,0;nan;nan
2022-12-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;29,4;25,9;18,4;1,9;0,6;1,2;3,7;-22,0;nan;nan
2022-12-20 15:00:00;12,6;99080;71;0,0065;0,0;2,9;184;5,2;-2,93;-0,22;3;0;0;35,2;29,4;25,9;18,4;2,2;0,8;1,2;3,6;-22,1;30,7;1837
2022-12-20 16:00:00;11,6;99058;75;0,0065;0,0;3,4;177;6,3;-3,44;0,16;0;0;0;35,1;29,4;25,9;18,4;2,4;1,1;1,3;3,7;-22,1;31,4;1556
2022-12-20 17:00:00;11,7;99035;77;0,0067;0,0;3,2;178;5,8;-3,24;0,06;0;0;0;35,1;29,5;25,9;18,4;2,6;1,3;1,4;3,6;-22,2;31,2;1519
2022-12-20 18:00:00;11,5;99030;78;0,0067;0,0;2,7;176;5,3;-2,65;0,19;0;0;0;35,0;29,5;25,9;18,4;2,8;1,6;1,5;3,6;-22,2;30,5;1438
2022-12-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;29,6;25,9;18,4;3,0;1,8;1,5;3,7;-22,2;nan;nan
2022-12-20 20:00:00;12,1;98970;78;0,0069;0,0;4,8;210;5,9;-4,17;-2,43;0;0;0;35,0;29,6;25,9;18,4;3,3;2,0;1,6;3,6;-22,2;30,5;1731
2022-12-20 21:00:00;12,0;98980;79;0,007;0,0;3,3;203;6,7;-3,06;-1,34;0;0;0;34,9;29,7;25,9;18,4;3,6;2,2;1,7;3,6;-22,2;30,7;1505
2022-12-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;29,7;25,9;18,4;3,7;2,5;1,8;3,6;-22,3;nan;nan
2022-12-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;29,8;25,9;18,4;3,9;2,7;1,9;3,6;-22,3;nan;nan
2022-12-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;29,8;25,8;18,4;3,9;2,8;2,1;3,7;-22,4;nan;nan
2022-12-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;29,8;25,8;18,4;4,0;3,0;2,2;3,7;-22,4;nan;nan
2022-12-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;29,9;25,8;18,4;3,9;3,1;2,3;3,7;-22,5;nan;nan
2022-12-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;29,9;25,8;18,4;3,9;3,2;2,4;3,7;-22,5;nan;nan
2022-12-21 04:00:00;8,9;98985;92;0,0066;0,02;1,0;170;1,2;-1,02;0,16;0;0;0;34,8;29,9;25,8;18,4;3,9;3,3;2,5;3,7;-22,5;31,4;2053
2022-12-21 05:00:00;8,6;98980;94;0,0066;0,02;0,9;107;1,4;-0,28;0,87;0;0;0;34,8;30,0;25,8;18,4;3,9;3,3;2,6;3,7;-22,5;31,4;1502
2022-12-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;30,0;25,8;18,4;3,8;3,4;2,7;3,7;-22,5;nan;nan
2022-12-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;30,0;25,8;18,4;3,8;3,4;2,8;3,8;-22,6;nan;nan
2022-12-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;30,1;25,8;18,4;4,0;3,5;2,9;3,8;-22,7;nan;nan
2022-12-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;30,1;25,8;18,4;4,2;3,6;3,0;3,8;-22,7;nan;nan
2022-12-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;30,1;25,8;18,4;4,5;3,7;3,1;3,9;-22,8;nan;nan
2022-12-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;30,1;25,8;18,4;5,0;3,9;3,1;3,9;-22,8;nan;nan
2022-12-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;30,1;25,8;18,4;5,3;4,2;3,2;3,9;-22,8;nan;nan
2022-12-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;30,2;25,8;18,4;5,6;4,4;3,3;3,9;-22,8;nan;nan
2022-12-21 14:00:00;9,9;98990;72;0,0055;0,0;2,0;198;3,0;-1,9;-0,65;14;0;0;34,6;30,2;25,8;18,4;5,5;4,6;3,4;4,0;-22,8;31,3;2116
2022-12-21 15:00:00;9,6;98998;72;0,0054;0,0;2,2;199;4,7;-2,08;-0,73;4;0;0;34,5;30,2;25,8;18,4;5,4;4,7;3,5;4,0;-22,8;31,1;1551
2022-12-21 16:00:00;9,3;98938;74;0,0054;0,0;1,8;181;4,4;-1,74;-0,05;0;0;0;34,5;30,2;25,8;18,4;5,2;4,7;3,7;4,0;-22,8;30,6;1528
2022-12-21 17:00:00;9,5;98900;74;0,0055;0,0;3,3;205;6,6;-3,01;-1,44;0;0;0;34,5;30,2;25,8;18,4;5,0;4,7;3,8;4,1;-22,8;31,2;1720
2022-12-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;30,2;25,8;18,4;5,1;4,7;3,8;4,1;-22,9;nan;nan
2022-12-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;30,2;25,8;18,4;5,2;4,7;3,9;4,1;-22,9;nan;nan
2022-12-21 20:00:00;9,7;98697;82;0,0062;0,0;4,9;191;8,1;-4,77;-1,01;0;0;0;34,4;30,3;25,8;18,4;5,3;4,8;4,0;4,2;-22,9;31,7;1403
2022-12-21 21:00:00;9,9;98670;83;0,0064;0,0;4,0;188;7,4;-3,97;-0,59;0;0;0;34,3;30,3;25,8;18,4;5,4;4,8;4,0;4,2;-22,9;33,0;1544
2022-12-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;30,3;25,8;18,4;5,5;4,9;4,1;4,2;-23,0;nan;nan
2022-12-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;30,3;25,8;18,4;5,6;5,0;4,2;4,3;-23,0;nan;nan
2022-12-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;30,3;25,8;18,4;5,7;5,0;4,2;4,3;-23,0;nan;nan
2022-12-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;30,3;25,8;18,4;5,8;5,1;4,3;4,4;-23,0;nan;nan
2022-12-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;30,3;25,8;18,4;5,9;5,2;4,4;4,4;-23,0;nan;nan
2022-12-22 03:00:00;10,3;98180;86;0,0068;0,0;2,6;172;3,9;-2,6;0,36;0;0;0;34,3;30,3;25,8;18,4;6,0;5,3;4,4;4,4;-23,0;33,2;1811
2022-12-22 04:00:00;10,6;98140;85;0,0069;0,0;3,3;186;6,5;-3,27;-0,38;0;0;0;34,3;30,3;25,8;18,4;6,0;5,4;4,5;4,4;-23,0;33,1;1541
2022-12-22 05:00:00;11,4;98035;84;0,0072;0,0;5,0;191;10,2;-4,88;-1,0;0;0;0;34,3;30,3;25,8;18,4;6,1;5,4;4,5;4,5;-23,0;32,8;1527
2022-12-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;30,3;25,8;18,4;6,4;5,5;4,6;4,5;-23,1;nan;nan
2022-12-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;30,4;25,8;18,4;6,6;5,7;4,7;4,6;-23,1;nan;nan
2022-12-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;31,1;25,8;18,4;6,6;5,8;4,8;4,6;-23,1;nan;nan
2022-12-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;32,0;25,8;18,4;6,6;5,9;4,8;4,6;-23,1;nan;nan
2022-12-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;32,7;25,8;18,4;6,7;6,0;4,9;4,7;-23,1;nan;nan
2022-12-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;33,2;25,8;18,4;6,9;6,1;5,0;4,7;-23,1;nan;nan
2022-12-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;33,5;25,8;18,4;7,0;6,2;5,1;4,7;-23,1;nan;nan
2022-12-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;33,7;25,8;18,4;7,1;6,3;5,1;4,8;-23,1;nan;nan
2022-12-22 14:00:00;10,1;98690;82;0,0064;0,02;1,7;205;3,8;-1,51;-0,73;16;0;0;41,6;33,9;25,8;18,4;7,1;6,3;5,2;4,8;-23,1;33,6;1530
2022-12-22 15:00:00;9,6;98640;82;0,0062;0,12;1,5;176;3,6;-1,44;0,04;4;0;0;41,3;34,0;25,8;18,4;6,9;6,4;5,3;4,8;-23,0;33,4;1492
2022-12-22 16:00:00;9,3;98585;84;0,0062;0,06;3,6;200;6,4;-3,36;-1,23;0;0;0;41,1;34,0;25,9;18,4;6,8;6,4;5,3;4,9;-22,9;33,7;1643
2022-12-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;34,1;25,9;18,4;6,7;6,3;5,4;4,9;-22,8;nan;nan
2022-12-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;34,1;25,9;18,4;6,7;6,3;5,5;4,9;-22,7;nan;nan
2022-12-22 19:00:00;10,4;98390;85;0,0068;0,0;2,5;185;3,2;-2,47;-0,22;0;0;0;40,5;34,2;25,9;18,4;6,7;6,3;5,5;5,0;-22,6;33,7;1788
2022-12-22 20:00:00;10,3;98363;86;0,0068;0,07;4,6;202;7,0;-4,22;-1,72;0;0;0;40,4;34,2;25,9;18,5;6,8;6,3;5,5;5,0;-22,5;33,7;1752
2022-12-22 21:00:00;9,5;98357;92;0,0069;0,12;2,3;188;4,5;-1,98;-0,5;0;0;0;41,2;34,2;26,0;18,5;6,8;6,3;5,6;5,1;-22,3;34,0;1507
2022-12-22 22:00:00;8,9;98355;94;0,0068;0,14;0,9;76;1,6;0,27;0,68;0;0;0;41,8;34,4;26,0;18,5;6,8;6,4;5,6;5,1;-22,2;33,2;1453
2022-12-22 23:00:00;8,5;98363;95;0,0067;0,11;0,5;174;0,9;-0,5;0,06;0;0;0;41,9;34,6;26,0;18,5;6,7;6,4;5,6;5,1;-22,0;34,1;1505
2022-12-23 00:00:00;8,5;98372;95;0,0067;0,16;0,5;146;1,0;-0,45;0,29;0;0;0;42,1;34,8;26,1;18,5;6,7;6,4;5,7;5,2;-21,8;33,6;1547
2022-12-23 01:00:00;9,4;98425;92;0,0068;0,18;1,3;229;3,1;-0,83;-1,05;0;0;0;42,0;34,9;26,1;18,5;6,6;6,4;5,7;5,2;-21,7;33,9;1607
2022-12-23 02:00:00;9,7;98470;92;0,007;0,15;1,7;236;2,9;-0,93;-1,4;0;0;0;41,8;35,0;26,2;18,5;6,6;6,4;5,8;5,2;-21,5;34,7;1541
2022-12-23 03:00:00;10,2;98530;88;0,0069;0,18;4,0;276;8,2;0,76;-3,93;0;0;0;41,7;35,0;26,2;18,5;6,6;6,4;5,8;5,3;-21,3;34,8;1547
2022-12-23 04:00:00;10,2;98537;82;0,0065;0,15;4,8;284;8,6;1,27;-4,61;0;0;0;41,5;35,0;26,3;18,5;6,7;6,4;5,8;5,3;-21,1;33,7;1589
2022-12-23 05:00:00;10,1;98557;81;0,0064;0,17;2,8;259;5,1;-0,31;-2,67;0;0;0;41,3;35,0;26,3;18,5;6,7;6,4;5,8;5,3;-20,9;33,5;1465
2022-12-23 06:00:00;9,6;98578;82;0,0062;0,24;1,2;250;2,1;-0,34;-1,08;0;0;0;41,1;35,0;26,4;18,5;6,7;6,4;5,8;5,4;-20,8;33,4;1536
2022-12-23 07:00:00;9,2;98580;82;0,0061;0,23;1,0;262;2,5;-0,12;-0,89;2;0;0;41,0;35,0;26,4;18,5;6,6;6,4;5,9;5,4;-20,6;33,5;1540
2022-12-23 08:00:00;9,0;98610;83;0,006;0,07;0,8;259;2,2;-0,14;-0,75;7;0;0;40,8;35,0;26,5;18,5;6,5;6,4;5,9;5,4;-20,4;34,3;1510
2022-12-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;35,0;26,5;18,5;6,5;6,4;5,9;5,4;-20,4;nan;nan
2022-12-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;35,0;26,6;18,5;6,5;6,4;5,9;5,5;-20,2;nan;nan
2022-12-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;35,0;26,6;18,5;6,6;6,4;5,9;5,5;-20,2;nan;nan
2022-12-23 12:00:00;8,3;98220;95;0,0066;0,08;3,3;148;5,7;-2,81;1,74;7;0;0;44,1;35,4;26,7;18,5;6,7;6,4;5,9;5,5;-20,2;34,9;1821
