Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-18 07:00:00;8,5;99440;100;0,007;0,19;1,0;194;2,1;-1,0;-0,26;6;0;0;28,4;31,0;29,8;17,3;9,8;10,3;9,9;10,8;-8,1;26,1;1653
2022-11-18 08:00:00;8,6;99510;100;0,007;0,0;1,2;196;2,4;-1,16;-0,34;58;0;0;28,3;31,0;29,8;17,3;9,8;10,3;9,9;10,8;-8,1;26,2;1556
2022-11-18 09:00:00;9,1;99580;100;0,0073;0,0;1,6;212;2,8;-1,29;-0,83;115;0;0;28,3;31,0;29,8;17,3;9,9;10,3;9,9;10,8;-8,1;26,2;1549
2022-11-18 10:00:00;9,6;99635;100;0,0074;0,0;1,4;225;2,9;-0,97;-1,01;140;0;0;28,3;31,0;29,8;17,4;10,1;10,2;10,0;10,8;-8,1;26,2;1652
2022-11-18 11:00:00;10,5;99667;98;0,0078;0,0;1,4;210;2,8;-1,2;-0,71;191;0;0;28,4;31,0;30,2;17,4;10,2;10,3;10,0;10,8;-8,1;26,2;1618
2022-11-18 12:00:00;10,9;99708;93;0,0076;0,0;1,6;216;3,2;-1,27;-0,94;197;0;0;28,3;31,0;29,8;17,4;10,4;10,3;10,1;10,8;-8,2;26,1;1564
2022-11-18 13:00:00;11,1;99743;89;0,0074;0,0;1,2;235;2,3;-0,63;-0,93;122;0;0;28,2;30,6;29,7;17,4;10,5;10,3;10,2;10,8;-8,1;26,0;1650
2022-11-18 14:00:00;10,3;99773;89;0,007;0,36;0,5;245;1,2;-0,23;-0,37;39;0;0;28,2;30,6;29,7;17,4;10,5;10,3;10,2;10,8;-8,2;25,6;1588
2022-11-18 15:00:00;9,4;99820;96;0,0071;0,38;0,5;108;1,1;0,08;0,24;20;0;0;28,2;31,0;29,7;17,4;10,4;10,3;10,3;10,8;-8,2;25,6;1584
2022-11-18 16:00:00;8,4;99897;99;0,0068;0,0;2,7;86;4,7;0,1;2,66;0;0;0;28,3;31,4;29,7;17,4;10,3;10,4;10,3;10,8;-8,2;25,4;1649
2022-11-18 17:00:00;7,0;99980;100;0,0062;0,0;3,6;98;6,1;-0,57;3,57;0;0;0;28,4;30,5;29,7;17,4;10,3;10,4;10,2;10,8;-8,2;25,2;1547
2022-11-18 18:00:00;6,0;100057;100;0,0058;0,0;3,4;94;5,9;-0,23;3,35;0;0;0;28,4;30,5;29,7;17,4;10,2;10,4;10,2;10,8;-8,1;25,1;1569
2022-11-18 19:00:00;4,7;100115;100;0,0053;0,0;4,6;94;7,5;-0,4;4,62;0;0;0;28,4;31,0;29,7;17,4;10,1;10,4;10,2;10,8;-8,2;25,1;1570
2022-11-18 20:00:00;3,9;100183;100;0,005;0,0;4,7;96;8,1;-0,57;4,61;0;0;0;28,3;30,6;29,7;17,4;9,9;10,4;10,1;10,8;-8,1;25,0;1628
2022-11-18 21:00:00;3,2;100218;99;0,0048;0,0;4,9;96;7,9;-0,59;4,82;0;0;0;28,3;31,0;29,7;17,4;9,7;10,4;10,0;10,8;-8,1;24,8;1587
2022-11-18 22:00:00;3,1;100243;98;0,0046;0,0;4,5;99;7,4;-0,72;4,39;0;0;0;28,3;31,0;29,7;17,4;9,6;10,4;9,9;10,8;-8,1;24,6;1561
2022-11-18 23:00:00;2,6;100278;97;0,0045;0,0;4,7;97;7,9;-0,58;4,65;0;0;0;28,2;30,5;29,7;17,4;9,4;10,4;9,9;10,8;-8,1;24,9;1568
2022-11-19 00:00:00;2,4;100320;96;0,0043;0,0;4,5;96;7,5;-0,5;4,47;0;0;0;28,2;30,5;29,7;17,4;9,3;10,3;9,8;10,8;-8,1;24,7;1599
2022-11-19 01:00:00;2,1;100372;95;0,0042;0,0;5,0;96;8,6;-0,53;4,96;0;0;0;28,1;30,5;29,7;17,4;9,1;10,3;9,7;10,8;-8,2;24,6;1680
2022-11-19 02:00:00;1,8;100403;94;0,0041;0,0;5,1;92;8,6;-0,19;5,1;0;0;0;28,0;30,5;29,6;17,4;9,0;10,2;9,5;10,8;-8,1;24,8;1517
2022-11-19 03:00:00;1,5;100428;94;0,004;0,0;4,9;91;8,4;-0,15;4,9;0;0;0;27,9;31,0;29,6;17,4;8,8;10,2;9,5;10,8;-8,2;24,6;1583
2022-11-19 04:00:00;1,4;100477;93;0,0039;0,0;4,8;92;7,9;-0,17;4,79;0;0;0;27,9;30,5;29,6;17,4;8,7;10,1;9,4;10,8;-8,2;24,7;1554
2022-11-19 05:00:00;1,2;100510;92;0,0038;0,0;5,1;90;8,3;-0,08;5,14;0;0;0;27,9;30,5;29,6;17,4;8,6;10,1;9,2;10,8;-8,2;24,9;1547
2022-11-19 06:00:00;0,8;100557;92;0,0037;0,0;5,0;92;8,1;-0,19;4,99;0;0;0;27,8;30,5;29,6;17,4;8,4;10,0;9,1;10,8;-8,2;24,6;1539
2022-11-19 07:00:00;-0,2;100602;92;0,0035;0,0;4,6;90;7,8;-0,03;4,61;13;0;0;27,8;30,5;29,5;17,4;8,3;9,9;9,0;10,8;-8,2;24,4;1562
2022-11-19 08:00:00;-0,3;100660;92;0,0034;0,0;4,4;95;7,1;-0,39;4,35;74;0;0;27,7;30,9;29,5;17,5;8,1;9,9;8,9;10,8;-8,2;24,2;1580
2022-11-19 09:00:00;0,4;100690;90;0,0035;0,0;5,1;90;8,4;-0,04;5,1;155;0;0;27,7;30,9;29,5;17,5;8,0;9,8;8,8;10,8;-8,2;24,2;1518
2022-11-19 10:00:00;0,9;100730;85;0,0035;0,0;5,1;96;8,1;-0,57;5,09;203;0;0;27,6;30,4;29,5;17,5;7,9;9,7;8,7;10,7;-8,2;23,9;1471
2022-11-19 11:00:00;1,4;100744;82;0,0034;0,0;4,9;93;7,5;-0,3;4,84;215;0;0;27,6;30,4;29,4;17,5;7,9;9,7;8,6;10,7;-8,2;23,7;1601
2022-11-19 12:00:00;1,9;100740;78;0,0034;0,0;4,4;96;7,3;-0,47;4,34;203;0;0;27,5;30,9;29,4;17,5;7,9;9,6;8,6;10,7;-8,2;23,5;1528
2022-11-19 13:00:00;2,3;100730;72;0,0032;0,0;4,4;98;8,0;-0,62;4,34;156;0;0;27,5;30,4;29,4;17,5;7,9;9,6;8,5;10,7;-8,2;23,4;1467
2022-11-19 14:00:00;2,3;100723;69;0,0031;0,0;3,7;94;6,2;-0,27;3,67;90;0;0;27,4;30,4;29,4;17,5;7,8;9,5;8,4;10,7;-8,2;23,5;1592
2022-11-19 15:00:00;0,8;100774;73;0,0029;0,0;1,6;77;3,6;0,24;1,51;15;0;0;27,4;30,4;29,3;17,5;7,6;9,4;8,4;10,6;-8,2;23,4;1498
2022-11-19 16:00:00;-0,5;100805;77;0,0028;0,0;1,3;69;2,2;0,42;1,19;0;0;0;27,4;30,4;29,3;17,5;7,5;9,4;8,3;10,6;-8,2;23,5;1471
2022-11-19 17:00:00;-1,6;100870;83;0,0028;0,0;0,8;51;1,6;0,54;0,66;0;0;0;27,3;30,3;29,3;17,5;7,4;9,4;8,2;10,6;-8,2;23,5;1606
2022-11-19 18:00:00;-2,2;100887;84;0,0027;0,0;0,5;120;1,0;-0,17;0,39;0;0;0;27,3;30,3;29,2;17,5;7,2;9,3;8,2;10,6;-8,2;23,2;1572
2022-11-19 19:00:00;-3,0;100887;89;0,0027;0,0;0,6;75;0,9;0,14;0,6;0;0;0;27,2;30,3;29,2;17,5;7,0;9,3;8,1;10,5;-8,2;23,2;1572
2022-11-19 20:00:00;-3,2;100887;90;0,0027;0,0;0,7;63;1,3;0,34;0,6;0;0;0;27,2;30,3;29,2;17,5;6,8;9,2;7,9;10,5;-8,2;23,2;1555
2022-11-19 21:00:00;-3,9;100870;92;0,0026;0,0;0,6;137;1,1;-0,43;0,39;0;0;0;27,2;30,3;29,2;17,5;6,6;9,1;7,8;10,5;-8,2;23,3;1602
2022-11-19 22:00:00;-4,2;100873;92;0,0026;0,0;0,5;263;0,8;-0,02;-0,26;0;0;0;27,1;30,3;29,1;17,5;6,4;9,1;7,7;10,4;-8,2;23,3;1591
2022-11-19 23:00:00;-4,4;100855;94;0,0026;0,0;0,6;216;1,0;-0,14;-0,06;0;0;0;27,1;30,3;29,1;17,5;6,2;9,0;7,6;10,4;-8,2;23,0;1558
2022-11-20 00:00:00;-4,9;100840;94;0,0025;0,0;0,4;211;0,7;0,27;-0,13;0;0;0;27,0;30,7;29,1;17,5;6,0;8,9;7,4;10,4;-8,2;23,2;1588
2022-11-20 01:00:00;-5,3;100808;96;0,0024;0,0;0,3;123;0,6;-0,1;0,17;0;0;0;27,0;30,3;29,1;17,5;5,8;8,8;7,3;10,4;-8,2;23,1;1583
2022-11-20 02:00:00;-5,5;100770;95;0,0024;0,0;0,5;184;0,8;0,1;0,03;0;0;0;26,9;30,3;29,1;17,5;5,7;8,7;7,2;10,3;-8,2;22,9;1538
2022-11-20 03:00:00;-5,7;100740;96;0,0024;0,0;0,5;264;0,9;-0,09;-0,32;0;0;0;26,9;30,2;29,0;17,5;5,5;8,6;7,0;10,3;-8,2;23,0;1524
2022-11-20 04:00:00;-6,2;100717;96;0,0023;0,0;0,4;117;0,8;-0,04;0,07;0;0;0;26,9;30,2;29,0;17,5;5,4;8,6;6,9;10,2;-8,2;22,9;1549
2022-11-20 05:00:00;-6,4;100710;96;0,0022;0,0;0,4;288;0,8;0,06;-0,32;0;0;0;26,8;30,2;29,0;17,5;5,3;8,5;6,8;10,2;-8,2;22,7;1638
2022-11-20 06:00:00;-6,7;100697;97;0,0022;0,0;0,4;144;0,8;-0,17;0,05;0;0;0;26,8;30,7;29,0;17,5;5,1;8,4;6,7;10,2;-8,2;22,9;1523
2022-11-20 07:00:00;-6,3;100690;98;0,0023;0,0;0,2;130;0,4;0,01;0,04;20;0;0;26,8;30,2;28,9;17,5;5,0;8,3;6,6;10,1;-8,2;23,2;1562
2022-11-20 08:00:00;-4,4;100647;100;0,0027;0,0;0,3;115;0,8;-0,14;0,29;86;0;0;26,7;30,6;28,9;17,5;4,9;8,2;6,4;10,1;-8,2;23,4;1562
2022-11-20 09:00:00;-2,3;100598;100;0,0032;0,0;0,7;113;1,1;-0,25;0,6;140;0;0;26,7;30,2;28,9;17,5;4,9;8,1;6,3;10,1;-8,2;23,7;1529
2022-11-20 10:00:00;0,2;100553;99;0,0038;0,0;1,0;165;2,4;-0,97;0,23;184;0;0;26,7;30,2;28,9;17,5;4,9;8,0;6,3;10,0;-8,2;23,9;1594
2022-11-20 11:00:00;1,0;100502;96;0,0039;0,08;1,2;161;2,4;-1,13;0,38;157;0;0;26,7;30,2;28,8;17,5;5,0;7,9;6,2;10,0;-8,2;24,2;1534
2022-11-20 12:00:00;2,0;100417;96;0,0042;0,0;1,8;142;2,9;-1,37;1,12;90;0;0;26,6;30,2;28,8;17,5;5,1;7,9;6,2;9,9;-8,2;24,4;1622
2022-11-20 13:00:00;2,1;100332;93;0,0041;0,0;2,0;138;3,4;-1,44;1,32;40;0;0;26,7;30,6;28,8;17,5;5,3;7,8;6,2;9,9;-8,2;24,7;1575
2022-11-20 14:00:00;2,2;100233;94;0,0042;0,0;2,2;125;3,6;-1,23;1,76;23;0;0;26,7;30,1;28,7;17,5;5,4;7,8;6,3;9,8;-8,2;24,9;1590
2022-11-20 15:00:00;2,1;100135;96;0,0042;0,51;2,5;128;4,2;-1,54;1,92;4;0;0;26,7;30,1;28,7;17,5;5,6;7,7;6,3;9,8;-8,2;25,1;1577
2022-11-20 16:00:00;1,9;100080;98;0,0043;0,92;2,2;133;3,9;-1,48;1,57;0;0;0;26,6;30,1;28,7;17,5;5,8;7,7;6,4;9,7;-8,2;25,0;1627
2022-11-20 17:00:00;1,7;99990;100;0,0043;1,85;2,4;130;3,9;-1,39;1,75;0;0;0;27,2;30,1;28,7;17,5;5,8;7,7;6,4;9,7;-8,2;24,9;1556
2022-11-20 18:00:00;1,9;99840;100;0,0044;1,44;3,1;101;4,9;-0,61;3,03;0;0;0;29,3;30,6;29,5;17,5;5,8;7,7;6,4;9,6;-8,2;25,1;1541
2022-11-20 19:00:00;2,0;99760;100;0,0044;0,52;2,6;91;4,9;-0,1;2,63;0;0;0;30,5;30,3;30,1;17,5;5,9;7,7;6,4;9,6;-8,2;25,0;1579
2022-11-20 20:00:00;2,1;99765;100;0,0044;0,66;2,7;65;4,6;1,0;2,47;0;0;0;30,7;30,5;31,1;17,5;5,9;7,6;6,5;9,6;-8,2;25,2;1532
2022-11-20 21:00:00;1,7;99823;100;0,0043;0,14;2,3;46;3,9;1,49;1,66;0;0;0;30,8;31,1;31,2;17,5;6,0;7,6;6,5;9,5;-8,1;25,3;1580
2022-11-20 22:00:00;1,4;99902;100;0,0042;0,43;1,7;12;3,1;1,69;0,37;0;0;0;30,7;31,7;31,3;17,5;6,0;7,6;6,5;9,5;-8,1;25,3;1569
2022-11-20 23:00:00;1,2;99973;100;0,0042;0,17;1,5;24;2,5;1,38;0,63;0;0;0;30,6;31,4;31,3;17,5;6,0;7,6;6,5;9,5;-8,1;25,5;1549
2022-11-21 00:00:00;1,2;100008;100;0,0041;0,07;1,4;106;2,4;1,27;0,38;0;0;0;30,5;31,4;30,6;17,5;6,1;7,6;6,6;9,4;-8,0;25,4;1510
2022-11-21 01:00:00;1,0;100033;100;0,0041;0,02;1,0;231;1,9;1,02;-0,16;0;0;0;30,4;31,5;30,9;17,5;6,1;7,6;6,6;9,4;-8,0;25,7;1543
2022-11-21 02:00:00;1,0;100055;100;0,0041;0,02;1,1;23;1,9;0,99;0,43;0;0;0;30,3;31,1;30,9;17,5;6,1;7,6;6,6;9,4;-8,0;25,8;1518
2022-11-21 03:00:00;0,7;100043;100;0,004;0,0;0,7;135;1,3;0,13;0,43;0;0;0;30,1;31,5;30,8;17,5;6,1;7,6;6,6;9,3;-8,0;25,9;1607
2022-11-21 04:00:00;0,3;100005;100;0,0039;0,0;0,8;197;1,5;-0,75;-0,26;0;0;0;30,0;31,1;30,8;17,5;6,1;7,6;6,6;9,3;-8,0;26,2;1610
2022-11-21 05:00:00;0,2;100003;100;0,0039;0,0;0,7;201;1,2;-0,4;-0,41;0;0;0;29,9;31,1;31,5;17,5;6,1;7,6;6,6;9,3;-8,0;26,4;1581
2022-11-21 06:00:00;0,2;99967;100;0,0039;0,0;0,7;160;1,2;-0,42;0,2;0;0;0;29,7;31,5;31,5;17,6;6,1;7,6;6,6;9,2;-8,0;26,3;1624
2022-11-21 07:00:00;0,6;99953;100;0,004;0,02;1,2;130;1,9;-0,76;0,9;11;0;0;29,6;31,1;30,3;17,6;6,1;7,6;6,6;9,2;-8,0;26,0;1509
2022-11-21 08:00:00;1,0;99917;100;0,0041;0,04;1,7;127;2,5;-1,0;1,32;30;0;0;29,5;31,5;30,3;17,6;6,1;7,6;6,6;9,2;-8,0;26,1;1588
2022-11-21 09:00:00;1,8;99867;100;0,0043;0,22;1,8;150;3,1;-1,57;0,9;36;0;0;29,4;31,5;31,0;17,6;6,2;7,6;6,6;9,2;-8,0;26,1;1569
2022-11-21 10:00:00;2,7;99800;100;0,0046;0,05;2,5;137;4,5;-1,82;1,72;78;0;0;29,3;31,0;31,3;17,7;6,3;7,6;6,7;9,2;-8,0;26,1;1605
2022-11-21 11:00:00;3,6;99718;100;0,005;0,0;1,9;162;3,6;-1,79;0,58;64;0;0;29,2;31,0;30,2;17,7;6,5;7,6;6,7;9,1;-8,0;26,2;1624
2022-11-21 12:00:00;4,3;99640;100;0,0052;0,0;2,0;150;3,0;-1,72;0,99;75;0;0;29,2;31,0;30,1;17,7;6,7;7,6;6,8;9,1;-8,0;26,3;1605
2022-11-21 13:00:00;5,0;99520;100;0,0055;0,0;2,3;146;3,7;-1,91;1,26;64;0;0;29,2;31,0;30,1;17,8;6,8;7,6;6,9;9,1;-8,0;26,2;1611
2022-11-21 14:00:00;5,1;99417;100;0,0055;0,0;2,0;135;3,3;-1,42;1,41;51;0;0;29,1;31,0;30,1;17,8;6,9;7,6;7,0;9,1;-8,0;26,2;1617
2022-11-21 15:00:00;4,4;99315;100;0,0052;0,0;2,1;116;3,6;-0,92;1,88;9;0;0;29,1;31,8;30,0;17,8;6,9;7,6;7,0;9,1;-8,0;26,2;1563
2022-11-21 16:00:00;4,2;99233;100;0,0052;0,0;1,7;127;2,7;-0,99;1,35;0;0;0;29,0;30,9;30,7;17,8;6,8;7,6;7,1;9,0;-8,0;26,5;1643
2022-11-21 17:00:00;4,3;99152;100;0,0052;0,0;1,7;123;2,9;-0,94;1,45;0;0;0;28,9;30,9;30,3;17,9;6,8;7,7;7,0;9,0;-8,0;26,8;1695
2022-11-21 18:00:00;4,5;99083;100;0,0053;0,0;1,7;122;3,0;-0,86;1,45;0;0;0;28,9;30,9;29,9;17,9;6,8;7,7;7,0;9,0;-8,0;27,0;1725
2022-11-21 19:00:00;4,5;99007;100;0,0053;0,0;2,0;120;3,2;-1,0;1,74;0;0;0;28,8;30,9;29,9;17,9;6,8;7,7;7,0;9,0;-8,0;27,1;1637
2022-11-21 20:00:00;5,0;98928;100;0,0055;0,05;2,7;137;4,3;-1,99;1,8;0;0;0;28,6;30,8;30,2;17,9;6,8;7,7;7,0;9,0;-8,0;26,9;1641
2022-11-21 21:00:00;5,4;98837;99;0,0056;0,0;3,2;126;5,1;-1,88;2,54;0;0;0;28,5;30,8;29,8;17,9;6,8;7,7;7,0;9,0;-8,0;27,0;1699
2022-11-21 22:00:00;5,0;98805;99;0,0055;0,24;2,4;119;3,6;-1,2;2,1;0;0;0;28,4;30,8;29,8;17,9;6,8;7,7;7,1;9,0;-8,0;27,0;1655
2022-11-21 23:00:00;4,8;98747;99;0,0054;0,71;2,2;116;3,4;-1,0;1,98;0;0;0;28,3;31,2;29,8;17,9;6,8;7,7;7,1;9,0;-8,1;26,9;1684
2022-11-22 00:00:00;5,2;98675;99;0,0056;0,21;2,4;141;4,1;-1,74;1,53;0;0;0;28,4;30,8;29,8;18,0;6,9;7,7;7,1;9,0;-8,1;26,9;1676
2022-11-22 01:00:00;5,7;98667;99;0,0058;0,96;2,1;185;4,0;-1,93;0,07;0;0;0;28,6;30,8;30,2;18,0;6,9;7,7;7,1;8,9;-8,0;26,8;1717
2022-11-22 02:00:00;5,8;98655;100;0,0058;0,0;1,8;192;3,7;-1,77;-0,36;0;0;0;29,1;30,8;30,0;18,0;6,9;7,7;7,1;8,9;-8,0;26,8;1678
2022-11-22 03:00:00;6,3;98710;100;0,006;0,0;2,1;207;4,1;-1,82;-0,93;0;0;0;29,3;30,9;30,5;18,0;6,9;7,7;7,1;8,9;-8,0;26,7;1641
2022-11-22 04:00:00;6,2;98755;100;0,006;0,0;2,0;200;4,4;-1,84;-0,7;0;0;0;29,3;30,9;30,1;18,0;6,9;7,7;7,1;8,9;-8,0;26,6;1606
2022-11-22 05:00:00;5,2;98787;100;0,0056;0,0;2,0;204;3,9;-1,79;-0,83;0;0;0;29,2;30,9;30,1;18,0;6,9;7,7;7,2;8,9;-8,0;26,6;1666
2022-11-22 06:00:00;4,7;98812;99;0,0053;0,0;2,1;203;4,4;-1,9;-0,84;0;0;0;29,2;30,9;30,5;18,0;6,9;7,7;7,2;8,9;-8,0;26,4;1718
2022-11-22 07:00:00;4,5;98837;98;0,0052;0,0;1,8;188;3,4;-1,68;-0,29;10;0;0;29,1;30,9;30,5;18,0;6,8;7,7;7,2;8,9;-8,0;26,4;1719
2022-11-22 08:00:00;5,4;98848;100;0,0056;0,0;2,2;188;4,5;-2,12;-0,36;83;0;0;29,1;30,9;30,4;18,0;6,7;7,7;7,1;8,9;-8,0;26,3;1674
2022-11-22 09:00:00;6,8;98893;97;0,006;0,0;2,7;199;5,6;-2,54;-0,88;160;0;0;29,0;30,9;30,4;18,0;6,7;7,7;7,1;8,9;-8,0;26,3;1682
2022-11-22 10:00:00;7,3;98907;87;0,0056;0,0;3,4;201;6,9;-3,18;-1,22;119;0;0;28,9;30,9;30,0;18,0;6,9;7,7;7,1;8,9;-8,0;26,5;1744
2022-11-22 11:00:00;7,6;98850;84;0,0055;0,0;3,2;194;6,5;-3,06;-0,82;132;0;0;28,8;31,3;30,0;18,0;7,0;7,7;7,2;8,9;-8,0;26,3;1716
2022-11-22 12:00:00;7,9;98843;82;0,0055;0,0;3,0;192;6,0;-2,9;-0,62;70;0;0;28,8;30,9;30,4;18,1;7,2;7,7;7,2;8,9;-8,0;26,3;1731
2022-11-22 13:00:00;7,9;98850;82;0,0055;0,0;2,7;179;6,0;-2,68;0,03;37;0;0;28,7;30,9;30,0;18,1;7,3;7,8;7,3;8,9;-8,0;26,3;1683
2022-11-22 14:00:00;8,0;98850;81;0,0055;0,0;2,5;189;5,2;-2,44;-0,42;21;0;0;28,6;31,3;29,9;18,1;7,3;7,8;7,3;8,9;-8,0;26,3;1723
2022-11-22 15:00:00;7,8;98838;82;0,0055;0,0;2,6;188;5,5;-2,53;-0,36;5;0;0;28,5;30,9;29,9;18,1;7,3;7,8;7,4;8,9;-8,0;26,2;1693
2022-11-22 16:00:00;7,7;98893;84;0,0056;0,0;2,1;190;4,7;-2,09;-0,38;0;0;0;28,5;30,9;29,9;18,1;7,3;7,8;7,4;8,9;-8,0;26,1;1686
2022-11-22 17:00:00;7,3;98928;90;0,0058;0,1;2,9;200;6,4;-2,66;-0,97;0;0;0;28,4;30,9;29,8;18,1;7,3;7,8;7,4;8,9;-8,0;25,8;1788
2022-11-22 18:00:00;6,9;98973;96;0,0061;0,02;2,5;201;5,7;-2,33;-0,92;0;0;0;28,4;30,8;29,8;18,1;7,3;7,8;7,4;8,9;-8,0;25,8;1747
2022-11-22 19:00:00;7,0;98993;97;0,0061;0,02;2,5;192;5,9;-2,42;-0,52;0;0;0;28,3;30,8;29,8;18,1;7,3;7,9;7,4;8,9;-8,0;25,8;1657
2022-11-22 20:00:00;7,1;99017;98;0,0062;0,12;2,5;191;5,3;-2,41;-0,45;0;0;0;28,2;31,3;29,8;18,1;7,3;7,9;7,4;8,9;-8,0;25,8;1604
2022-11-22 21:00:00;7,3;99037;98;0,0063;0,03;2,9;187;5,9;-2,85;-0,4;0;0;0;28,2;30,8;29,7;18,1;7,4;7,9;7,4;8,9;-8,0;25,9;1581
2022-11-22 22:00:00;7,2;99050;99;0,0064;0,1;2,8;187;5,8;-2,76;-0,36;0;0;0;28,1;30,8;29,7;18,1;7,4;7,9;7,5;8,9;-8,0;25,7;1679
2022-11-22 23:00:00;7,2;99053;100;0,0064;0,21;2,8;189;6,1;-2,76;-0,46;0;0;0;28,0;30,8;29,7;18,1;7,4;7,9;7,5;8,9;-8,0;25,7;1647
2022-11-23 00:00:00;7,5;99080;100;0,0065;0,07;2,5;198;5,0;-2,39;-0,82;0;0;0;28,0;30,8;29,7;18,1;7,5;7,9;7,5;8,9;-8,0;25,9;1597
2022-11-23 01:00:00;7,7;99117;100;0,0066;0,22;2,6;213;5,3;-2,15;-1,38;0;0;0;28,0;30,7;29,6;18,1;7,5;7,9;7,6;8,9;-8,0;26,1;1683
2022-11-23 02:00:00;7,9;99150;99;0,0067;0,0;2,3;207;4,4;-2,07;-1,08;0;0;0;28,0;30,7;29,6;18,1;7,6;7,9;7,6;8,9;-8,1;26,1;1649
2022-11-23 03:00:00;8,1;99167;98;0,0067;0,0;2,3;207;4,7;-2,0;-1,03;0;0;0;28,1;30,7;29,7;18,1;7,6;7,9;7,6;8,8;-8,1;25,9;1616
2022-11-23 04:00:00;8,1;99178;97;0,0066;0,0;2,3;210;4,8;-1,97;-1,2;0;0;0;28,2;30,7;29,7;18,1;7,6;8,0;7,6;8,8;-8,0;25,8;1676
2022-11-23 05:00:00;7,9;99190;98;0,0065;0,02;2,5;208;4,8;-2,23;-1,21;0;0;0;28,3;30,7;29,7;18,1;7,6;8,0;7,7;8,9;-8,0;25,6;1605
2022-11-23 06:00:00;8,0;99202;96;0,0065;0,0;2,5;198;5,0;-2,32;-0,8;0;0;0;28,3;30,7;29,7;18,1;7,7;8,0;7,7;8,9;-8,0;25,8;1669
2022-11-23 07:00:00;7,9;99230;97;0,0065;0,0;2,4;200;4,6;-2,25;-0,82;12;0;0;28,4;30,7;29,6;18,1;7,7;8,0;7,7;8,9;-8,0;26,1;1656
2022-11-23 08:00:00;7,8;99263;99;0,0066;0,07;2,0;192;4,2;-1,94;-0,43;53;0;0;28,4;30,7;29,6;18,1;7,7;8,0;7,7;8,9;-8,1;26,1;1589
2022-11-23 09:00:00;8,7;99272;96;0,0068;0,0;2,9;201;6,7;-2,69;-1,1;109;0;0;28,4;31,2;30,0;18,1;7,8;8,1;7,7;8,9;-8,1;25,9;1670
2022-11-23 10:00:00;9,8;99247;86;0,0065;0,0;4,2;210;8,8;-3,63;-2,14;179;0;0;28,4;30,7;29,6;18,1;7,9;8,1;7,8;8,9;-8,1;25,9;1693
2022-11-23 11:00:00;10,2;99205;79;0,0062;0,0;3,8;195;7,6;-3,62;-1,04;200;0;0;28,4;30,7;29,6;18,1;7,9;8,1;7,8;8,9;-8,0;25,9;1573
2022-11-23 12:00:00;10,2;99187;77;0,006;0,0;3,7;187;8,0;-3,64;-0,47;170;0;0;28,3;30,7;29,6;18,1;8,1;8,1;7,9;8,9;-8,1;25,7;1601
2022-11-23 13:00:00;9,9;99152;75;0,0058;0,0;3,7;174;7,2;-3,64;0,37;128;0;0;28,2;30,7;29,5;18,1;8,1;8,1;7,9;8,9;-8,1;25,5;1665
2022-11-23 14:00:00;9,3;99137;75;0,0055;0,0;3,2;180;7,5;-3,2;-0,04;43;0;0;28,2;30,7;29,5;18,1;8,0;8,2;8,0;8,9;-8,1;25,6;1728
2022-11-23 15:00:00;8,9;99200;77;0,0055;0,0;3,0;188;6,0;-2,95;-0,44;5;0;0;28,1;30,6;29,5;18,1;8,0;8,2;8,0;8,9;-8,1;25,6;1667
2022-11-23 16:00:00;7,8;99307;88;0,0058;0,87;2,5;196;5,9;-2,41;-0,7;0;0;0;28,0;30,6;29,5;18,1;7,9;8,2;8,0;8,9;-8,1;25,5;1714
2022-11-23 17:00:00;7,3;99335;95;0,0061;0,39;3,2;195;6,5;-3,03;-0,86;0;0;0;28,1;30,6;29,5;18,1;7,9;8,2;7,9;8,9;-8,1;25,5;1611
2022-11-23 18:00:00;7,4;99437;97;0,0063;0,09;3,3;207;6,8;-2,88;-1,53;0;0;0;28,2;30,6;29,9;18,1;7,9;8,2;7,9;8,9;-8,1;25,4;1569
2022-11-23 19:00:00;7,5;99510;95;0,0062;0,0;3,2;212;6,4;-2,66;-1,66;0;0;0;28,4;30,6;29,6;18,1;7,9;8,2;7,9;8,9;-8,1;25,4;1588
2022-11-23 20:00:00;7,6;99587;95;0,0062;0,0;2,7;217;5,4;-2,14;-1,66;0;0;0;28,4;30,6;29,6;18,0;7,9;8,3;7,9;8,9;-8,1;25,3;1598
