Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-17 13:00:00;6,8;101265;91;0,0055;0,02;0,9;329;1,6;-0,45;0,75;28;0;nan;40,2;29,5;28,8;28,8;7,6;8,2;9,5;10,8;-10,9;30,5;1347
2023-11-17 14:00:00;6,6;101300;89;0,0053;0,0;0,7;311;1,3;-0,51;0,44;29;0;nan;40,3;29,4;28,8;28,8;7,6;8,2;9,4;10,8;-10,9;30,5;1347
2023-11-17 15:00:00;6,0;101357;88;0,005;0,0;0,6;288;1,2;-0,6;0,2;9;0;nan;40,1;29,4;28,7;28,7;7,6;8,2;9,4;10,8;-10,9;30,3;1349
2023-11-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;29,4;28,7;28,7;7,5;8,2;9,4;10,8;-10,9;29,8;1356
2023-11-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;29,3;28,7;28,7;7,4;8,1;9,3;10,8;-10,9;29,9;1354
2023-11-17 18:00:00;3,6;101530;90;0,0044;0,02;0,6;264;1,2;-0,6;-0,06;0;0;nan;40,0;29,3;28,7;28,7;7,3;8,0;9,3;10,8;-10,9;29,7;1356
2023-11-17 19:00:00;3,3;101585;92;0,0044;0,02;0,6;264;1,1;-0,6;-0,06;0;0;nan;40,0;29,3;28,7;28,7;7,2;8,0;9,3;10,7;-10,9;29,1;1364
2023-11-17 20:00:00;2,9;101635;92;0,0042;0,04;0,6;247;1,0;-0,51;-0,22;0;0;nan;40,0;29,2;28,6;28,6;7,1;7,9;9,2;10,7;-10,9;29,2;1363
2023-11-17 21:00:00;2,4;101650;92;0,0041;0,02;0,6;259;1,3;-0,55;-0,11;0;0;nan;39,9;29,2;28,6;28,6;7,0;7,8;9,2;10,7;-10,9;29,2;1363
2023-11-17 22:00:00;2,3;101675;92;0,0041;0,04;0,6;265;1,2;-0,64;-0,06;0;0;nan;39,8;29,2;28,6;28,6;6,9;7,8;9,2;10,7;-10,9;29,2;1363
2023-11-17 23:00:00;2,0;101695;93;0,004;0,04;0,6;261;1,2;-0,56;-0,09;0;0;nan;39,8;29,2;28,6;28,6;6,9;7,7;9,1;10,7;-10,9;30,7;1344
2023-11-18 00:00:00;2,0;101693;92;0,004;0,02;0,5;256;1,2;-0,52;-0,13;0;0;nan;39,8;29,2;28,5;28,5;6,8;7,6;9,1;10,6;-10,9;33,4;1315
2023-11-18 01:00:00;2,1;101695;93;0,0041;0,04;0,5;248;1,1;-0,5;-0,2;0;0;nan;39,7;29,1;28,5;28,5;6,7;7,6;9,0;10,6;-10,9;33,5;1314
2023-11-18 02:00:00;2,0;101700;94;0,0041;0,0;0,7;222;1,0;-0,46;-0,51;0;0;nan;39,6;29,1;28,5;28,5;6,7;7,5;9,0;10,6;-10,9;33,6;1313
2023-11-18 03:00:00;1,9;101657;95;0,0041;0,02;0,6;222;1,1;-0,41;-0,45;0;0;nan;39,6;29,1;28,5;28,5;6,6;7,5;8,9;10,6;-10,9;32,9;1320
2023-11-18 04:00:00;1,5;101615;94;0,0039;0,02;0,7;205;1,9;-0,3;-0,64;0;0;nan;39,5;29,0;28,5;28,5;6,6;7,4;8,9;10,6;-10,9;32,2;1328
2023-11-18 05:00:00;1,2;101560;96;0,0039;0,02;0,6;215;1,1;-0,36;-0,5;0;0;nan;39,5;29,0;28,4;28,4;6,6;7,4;8,9;10,6;-10,9;32,7;1323
2023-11-18 06:00:00;1,3;101540;95;0,0039;0,0;0,8;191;1,6;-0,14;-0,69;0;0;nan;39,5;29,0;28,4;28,4;6,5;7,3;8,8;10,5;-10,9;33,9;1310
2023-11-18 07:00:00;1,5;101527;96;0,004;0,02;0,8;191;2,1;-0,16;-0,81;10;0;nan;39,5;29,0;28,4;28,4;6,5;7,3;8,8;10,5;-10,9;33,8;1311
2023-11-18 08:00:00;2,1;101510;96;0,0042;0,0;0,8;185;1,8;-0,07;-0,75;42;0;nan;39,5;29,0;28,4;28,4;6,6;7,3;8,7;10,5;-10,9;33,4;1314
2023-11-18 09:00:00;2,9;101415;96;0,0044;0,0;1,0;174;2,4;0,09;-0,92;64;0;nan;39,5;29,0;28,4;28,4;6,7;7,3;8,7;10,5;-10,9;33,0;1319
2023-11-18 10:00:00;4,0;101355;95;0,0048;0,0;0,8;202;1,7;-0,3;-0,74;46;0;nan;39,4;28,9;28,4;28,4;6,8;7,4;8,7;10,5;-10,9;32,8;1321
2023-11-18 11:00:00;5,1;101280;95;0,0051;0,0;0,8;201;2,0;-0,31;-0,78;34;0;nan;39,6;28,9;28,3;28,3;7,0;7,4;8,7;10,5;-10,9;32,9;1320
2023-11-18 12:00:00;5,4;101200;94;0,0052;0,51;0,8;198;1,8;-0,26;-0,8;16;0;nan;39,4;28,9;28,3;28,3;7,1;7,5;8,7;10,4;-10,9;33,6;1313
2023-11-18 13:00:00;5,7;101065;95;0,0054;1,24;1,0;198;2,4;-0,31;-0,93;17;0;nan;40,0;29,0;28,3;28,3;7,2;7,5;8,7;10,4;-10,9;33,7;1311
2023-11-18 14:00:00;6,2;100913;95;0,0056;0,54;1,5;177;3,9;0,08;-1,47;10;0;nan;40,5;29,2;28,3;28,3;7,3;7,6;8,7;10,4;-10,9;33,9;1309
2023-11-18 15:00:00;6,4;100773;94;0,0056;0,62;1,7;175;4,8;0,16;-1,74;2;0;nan;41,3;29,6;28,3;28,3;7,3;7,6;8,7;10,4;-10,9;34,1;1307
2023-11-18 16:00:00;6,3;100650;95;0,0056;1,45;1,5;186;3,8;-0,17;-1,49;0;0;nan;42,0;30,1;28,4;28,4;7,4;7,7;8,7;10,3;-10,9;34,2;1307
2023-11-18 17:00:00;6,3;100530;95;0,0056;0,86;1,4;189;3,9;-0,22;-1,38;0;0;nan;43,1;31,7;28,5;28,5;7,4;7,7;8,7;10,3;-10,9;34,0;1309
2023-11-18 18:00:00;6,6;100450;95;0,0057;0,1;1,1;203;2,7;-0,42;-0,98;0;0;nan;43,2;32,4;28,7;28,7;7,5;7,7;8,7;10,3;-10,9;34,6;1303
2023-11-18 19:00:00;7,1;100325;95;0,0059;0,22;1,0;228;2,8;-0,73;-0,65;0;0;nan;43,0;34,3;28,9;28,9;7,5;7,8;8,7;10,3;-10,9;34,7;1302
2023-11-18 20:00:00;8,2;100257;94;0,0063;0,19;1,7;249;4,1;-1,62;-0,62;0;0;nan;42,8;34,3;29,1;29,1;7,6;7,8;8,7;10,3;-10,9;34,6;1302
2023-11-18 21:00:00;9,0;100203;94;0,0067;0,05;1,8;248;3,6;-1,63;-0,65;0;0;nan;42,5;34,3;29,2;29,2;7,6;7,8;8,7;10,3;-10,9;35,0;1299
2023-11-18 22:00:00;9,8;100130;94;0,0071;0,02;2,0;249;3,9;-1,83;-0,68;0;0;nan;42,4;34,3;29,3;29,3;7,7;7,9;8,7;10,2;-10,9;34,9;1299
2023-11-18 23:00:00;10,5;100080;94;0,0075;0,41;2,0;253;3,7;-1,88;-0,59;0;0;nan;42,4;34,2;29,4;29,4;7,8;8,0;8,7;10,2;-10,9;35,0;1299
2023-11-19 00:00:00;10,9;100030;95;0,0077;0,4;1,9;252;3,9;-1,8;-0,57;0;0;nan;42,3;34,2;29,5;29,5;7,9;8,0;8,7;10,2;-10,9;35,4;1295
2023-11-19 01:00:00;11,5;99985;94;0,008;0,12;1,8;256;3,8;-1,75;-0,44;0;0;nan;42,3;34,3;29,6;29,6;8,1;8,1;8,8;10,2;-10,9;35,6;1294
2023-11-19 02:00:00;12,2;99920;94;0,0084;0,03;1,4;262;3,1;-1,4;-0,2;0;0;nan;42,2;34,3;29,6;29,6;8,2;8,2;8,8;10,2;-10,9;35,5;1294
2023-11-19 03:00:00;12,4;99887;94;0,0085;0,02;1,3;267;2,6;-1,3;-0,08;0;0;nan;42,1;34,3;29,7;29,7;8,3;8,3;8,8;10,2;-10,9;35,8;1291
2023-11-19 04:00:00;12,1;99880;94;0,0082;0,02;1,3;269;2,7;-1,31;-0,03;0;0;nan;42,2;33,4;29,7;29,7;8,4;8,4;8,8;10,2;-10,9;36,1;1289
2023-11-19 05:00:00;11,6;99903;92;0,0078;0,0;1,6;263;3,6;-1,58;-0,19;0;0;nan;42,2;34,1;29,7;29,7;8,4;8,4;8,9;10,2;-10,9;36,1;1289
2023-11-19 06:00:00;11,3;99927;90;0,0075;0,0;1,6;265;3,8;-1,6;-0,14;0;0;nan;42,0;34,1;29,7;29,7;8,4;8,5;8,9;10,2;-10,9;35,7;1292
2023-11-19 07:00:00;11,3;99947;88;0,0074;0,0;1,8;262;4,1;-1,8;-0,26;8;0;nan;41,9;34,0;29,7;29,7;8,5;8,5;8,9;10,2;-10,9;35,9;1291
2023-11-19 08:00:00;11,4;100000;86;0,0073;0,0;1,8;261;4,2;-1,77;-0,29;47;0;nan;41,8;33,1;29,7;29,7;8,5;8,6;9,0;10,2;-10,9;36,2;1288
2023-11-19 09:00:00;11,6;100003;86;0,0073;0,0;1,8;259;4,3;-1,77;-0,35;70;0;nan;41,8;32,2;29,7;29,7;8,6;8,6;9,0;10,1;-10,9;37,0;1281
2023-11-19 10:00:00;11,8;100000;84;0,0072;0,0;2,0;256;5,0;-1,98;-0,48;43;0;nan;42,0;33,7;29,7;29,7;8,7;8,7;9,0;10,2;-10,9;37,4;1276
2023-11-19 11:00:00;12,2;99968;83;0,0073;0,0;2,2;255;5,3;-2,08;-0,55;96;0;nan;41,6;32,0;29,7;29,7;8,9;8,8;9,1;10,1;-10,9;37,4;1276
2023-11-19 12:00:00;12,5;99923;81;0,0073;0,14;2,0;254;4,8;-1,97;-0,56;100;0;nan;41,5;32,0;29,7;29,7;9,0;8,8;9,1;10,1;-10,9;37,0;1280
2023-11-19 13:00:00;12,0;99917;83;0,0073;0,3;2,1;255;5,2;-2,01;-0,53;51;0;nan;41,5;31,1;29,7;29,7;9,2;8,9;9,1;10,1;-10,9;37,1;1280
2023-11-19 14:00:00;11,8;99918;85;0,0073;0,22;1,9;255;4,0;-1,88;-0,5;48;0;nan;41,5;32,7;29,6;29,6;9,3;9,0;9,2;10,1;-10,9;37,2;1278
2023-11-19 15:00:00;11,2;99910;86;0,0071;0,95;1,9;251;8,2;-1,82;-0,61;4;0;nan;41,7;32,7;29,6;29,6;9,4;9,1;9,2;10,1;-10,9;37,4;1276
2023-11-19 16:00:00;11,0;99940;88;0,0072;0,03;1,0;257;2,4;-1,0;-0,24;0;0;nan;42,1;31,3;29,7;29,7;9,4;9,2;9,3;10,2;-10,9;37,5;1276
2023-11-19 17:00:00;11,0;99965;87;0,0071;0,0;1,1;252;2,5;-1,02;-0,34;0;0;nan;42,0;32,2;29,7;29,7;9,4;9,3;9,3;10,2;-10,9;38,5;1268
2023-11-19 18:00:00;10,9;99937;88;0,0072;0,2;1,2;248;2,9;-1,07;-0,44;0;0;nan;41,9;31,4;29,8;29,8;9,4;9,3;9,4;10,2;-10,9;38,2;1270
2023-11-19 19:00:00;10,6;99900;91;0,0073;1,09;1,3;242;2,5;-1,1;-0,59;0;0;nan;41,9;31,4;29,8;29,8;9,4;9,3;9,4;10,2;-10,9;38,2;1270
2023-11-19 20:00:00;10,6;99860;92;0,0073;0,95;1,2;243;2,6;-1,04;-0,54;0;0;nan;42,6;32,6;29,9;29,9;9,4;9,3;9,5;10,2;-10,9;38,3;1269
2023-11-19 21:00:00;10,7;99845;92;0,0074;0,94;1,2;242;2,9;-1,06;-0,56;0;0;nan;43,2;33,2;30,0;30,0;9,5;9,4;9,5;10,2;-10,9;37,7;1274
2023-11-19 22:00:00;10,9;99840;93;0,0076;0,39;1,1;252;2,5;-1,0;-0,33;0;0;nan;43,7;34,3;30,3;30,3;9,5;9,4;9,5;10,2;-10,9;37,7;1274
2023-11-19 23:00:00;11,0;99860;93;0,0076;0,84;1,1;254;2,8;-1,03;-0,3;0;0;nan;43,7;35,3;30,5;30,5;9,5;9,4;9,5;10,2;-10,9;38,0;1272
2023-11-20 00:00:00;11,0;99880;94;0,0077;0,61;1,0;260;2,9;-1,0;-0,18;0;0;nan;43,8;33,8;30,7;30,7;9,5;9,5;9,6;10,2;-10,9;37,4;1277
2023-11-20 01:00:00;11,0;99900;93;0,0077;1,5;1,8;257;4,6;-1,71;-0,39;0;0;nan;43,9;33,9;30,9;30,9;9,6;9,5;9,6;10,2;-10,9;37,6;1275
2023-11-20 02:00:00;10,9;99900;94;0,0076;0,99;2,0;256;3,9;-1,91;-0,47;0;0;nan;44,3;37,1;31,3;31,3;9,6;9,5;9,6;10,2;-10,9;38,3;1269
2023-11-20 03:00:00;10,8;99907;94;0,0076;0,51;1,7;260;4,1;-1,67;-0,28;0;0;nan;43,9;36,3;31,6;31,6;9,6;9,5;9,7;10,2;-11,0;38,3;1269
2023-11-20 04:00:00;10,5;99927;94;0,0074;0,16;1,7;260;3,6;-1,66;-0,3;0;0;nan;43,9;34,6;31,8;31,8;9,7;9,6;9,7;10,3;-11,0;37,9;1272
2023-11-20 05:00:00;10,5;99940;93;0,0074;0,04;1,6;264;3,6;-1,59;-0,17;0;0;nan;43,6;35,3;31,8;31,8;9,7;9,6;9,7;10,3;-11,0;37,9;1272
2023-11-20 06:00:00;10,4;99963;92;0,0073;0,0;1,6;262;3,2;-1,6;-0,22;0;0;nan;43,3;35,8;31,7;31,7;9,7;9,6;9,7;10,4;-11,0;37,7;1274
2023-11-20 07:00:00;10,4;100012;91;0,0072;0,0;1,5;263;2,9;-1,47;-0,19;5;0;nan;43,1;34,7;31,6;31,6;9,7;9,6;9,7;10,4;-11,0;37,7;1274
2023-11-20 08:00:00;10,4;100037;90;0,0071;0,0;1,6;263;3,5;-1,63;-0,21;17;0;nan;42,9;35,3;31,4;31,4;9,7;9,7;9,8;10,4;-11,0;37,8;1273
2023-11-20 09:00:00;10,3;100060;90;0,007;0,03;1,6;264;3,8;-1,55;-0,16;57;0;nan;42,7;33,4;31,3;31,3;9,7;9,7;9,8;10,4;-11,0;37,5;1276
2023-11-20 10:00:00;10,6;100080;88;0,007;0,02;1,7;262;4,1;-1,64;-0,23;76;0;nan;42,6;34,0;31,1;31,1;9,8;9,7;9,8;10,4;-11,0;37,5;1276
2023-11-20 11:00:00;10,7;100060;86;0,0069;0,0;1,4;262;3,0;-1,42;-0,2;97;0;nan;42,5;35,5;31,0;31,0;9,9;9,7;9,8;10,4;-11,0;37,7;1275
2023-11-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;35,4;30,8;30,8;10,0;9,8;9,9;10,4;-11,0;37,8;1273
2023-11-20 13:00:00;10,6;100003;83;0,0066;0,0;1,2;265;2,8;-1,24;-0,1;50;0;nan;42,3;33,6;30,7;30,7;10,1;9,9;9,9;10,4;-11,0;37,9;1273
2023-11-20 14:00:00;10,2;99997;84;0,0065;0,0;1,0;268;2,3;-1,01;-0,03;39;0;nan;42,2;33,4;30,6;30,6;10,1;9,9;9,9;10,4;-11,0;37,2;1278
2023-11-20 15:00:00;9,8;100000;85;0,0064;0,0;0,9;264;1,8;-0,94;-0,11;8;0;nan;42,4;33,3;30,5;30,5;10,1;9,9;10,0;10,4;-11,0;37,1;1280
2023-11-20 16:00:00;8,5;100023;87;0,006;0,0;0,6;275;1,1;-0,6;0,05;0;0;nan;42,1;34,0;30,4;30,4;10,0;9,9;10,0;10,3;-11,0;37,5;1276
2023-11-20 17:00:00;7,3;100065;89;0,0057;0,0;0,5;272;0,9;-0,44;0,02;0;0;nan;41,9;33,1;30,4;30,4;9,8;9,9;10,0;10,4;-11,0;36,7;1283
2023-11-20 18:00:00;7,4;100095;88;0,0056;0,0;0,7;264;1,4;-0,71;-0,08;0;0;nan;41,9;31,3;30,3;30,3;9,6;9,8;10,0;10,4;-11,0;36,2;1288
2023-11-20 19:00:00;7,3;100130;90;0,0057;0,0;0,6;267;1,4;-0,64;-0,03;0;0;nan;41,7;32,9;30,2;30,2;9,4;9,7;10,0;10,4;-11,0;35,5;1294
2023-11-20 20:00:00;6,9;100140;91;0,0056;0,02;0,6;265;1,2;-0,55;-0,05;0;0;nan;41,7;32,0;30,1;30,1;9,3;9,6;10,0;10,4;-11,0;35,7;1292
2023-11-20 21:00:00;6,4;100160;92;0,0055;0,02;0,5;268;1,1;-0,5;-0,02;0;0;nan;41,6;31,9;30,1;30,1;9,2;9,5;10,0;10,4;-11,0;36,0;1290
2023-11-20 22:00:00;6,5;100230;92;0,0055;0,02;0,5;276;1,0;-0,47;0,05;0;0;nan;41,5;31,8;30,0;30,0;9,0;9,4;10,0;10,4;-11,0;36,1;1288
2023-11-20 23:00:00;7,3;100250;92;0,0059;0,0;0,7;276;1,3;-0,72;0,07;0;0;nan;41,4;30,9;29,9;29,9;9,0;9,4;9,9;10,4;-11,0;36,0;1290
2023-11-21 00:00:00;7,7;100290;95;0,0062;0,02;0,6;289;1,2;-0,6;0,2;0;0;nan;41,3;30,8;29,9;29,9;9,0;9,3;9,9;10,4;-10,9;35,8;1291
2023-11-21 01:00:00;7,7;100330;95;0,0062;0,0;0,6;282;1,2;-0,62;0,13;0;0;nan;41,2;30,8;29,8;29,8;9,0;9,3;9,9;10,4;-10,9;35,7;1292
2023-11-21 02:00:00;7,7;100373;95;0,0062;0,0;0,6;284;0,9;-0,54;0,13;0;0;nan;41,2;30,7;29,8;29,8;9,0;9,3;9,9;10,4;-11,0;35,3;1296
2023-11-21 03:00:00;7,8;100400;95;0,0062;0,0;0,6;273;1,1;-0,62;0,04;0;0;nan;41,1;30,6;29,7;29,7;9,1;9,3;9,9;10,4;-10,9;35,0;1299
2023-11-21 04:00:00;7,7;100440;96;0,0063;0,0;0,7;270;1,4;-0,73;0,0;0;0;nan;41,1;30,6;29,7;29,7;9,1;9,3;9,8;10,4;-10,9;35,1;1298
2023-11-21 05:00:00;7,7;100503;96;0,0063;0,02;0,6;278;0,9;-0,62;0,09;0;0;nan;41,0;30,5;29,6;29,6;9,1;9,3;9,8;10,4;-10,9;35,0;1298
2023-11-21 06:00:00;7,7;100598;96;0,0063;0,02;0,7;275;1,3;-0,71;0,06;0;0;nan;41,0;30,5;29,6;29,6;9,1;9,3;9,8;10,4;-10,9;35,1;1297
2023-11-21 07:00:00;7,6;100687;96;0,0062;0,04;0,7;313;1,2;-0,47;0,44;3;0;nan;40,9;30,4;29,5;29,5;9,2;9,3;9,8;10,4;-10,9;34,7;1301
2023-11-21 08:00:00;7,8;100763;96;0,0063;0,19;0,9;317;1,7;-0,62;0,67;12;0;nan;40,9;30,3;29,5;29,5;9,2;9,3;9,8;10,4;-10,9;34,6;1303
2023-11-21 09:00:00;8,1;100845;97;0,0065;0,22;1,0;4;2,0;0,06;0,97;34;0;nan;40,8;30,3;29,5;29,5;9,2;9,3;9,8;10,4;-10,9;34,4;1305
2023-11-21 10:00:00;8,5;100930;97;0,0067;0,0;1,8;45;3,5;1,28;1,27;57;0;nan;41,1;30,3;29,4;29,4;9,3;9,4;9,8;10,4;-10,9;34,4;1305
2023-11-21 11:00:00;8,6;100973;97;0,0067;0,0;2,7;54;5,3;2,17;1,57;44;0;nan;41,4;30,3;29,4;29,4;9,4;9,4;9,8;10,4;-10,9;34,4;1305
2023-11-21 12:00:00;8,2;101060;96;0,0064;0,0;2,5;45;4,6;1,71;1,71;28;0;nan;40,8;30,2;29,4;29,4;9,5;9,4;9,8;10,4;-10,9;34,4;1305
2023-11-21 13:00:00;7,7;101143;94;0,0061;0,0;2,7;37;4,7;1,61;2,11;32;0;nan;40,8;30,2;29,3;29,3;9,5;9,5;9,8;10,4;-10,9;34,4;1305
2023-11-21 14:00:00;7,5;101217;88;0,0056;0,0;2,8;47;5,2;2,0;1,85;26;0;nan;40,8;30,2;29,3;29,3;9,5;9,5;9,8;10,4;-10,9;34,5;1303
2023-11-21 15:00:00;7,0;101320;86;0,0053;0,0;2,3;44;4,4;1,6;1,64;8;0;nan;40,7;30,2;29,3;29,3;9,5;9,5;9,8;10,4;-10,9;34,3;1306
2023-11-21 16:00:00;6,7;101417;86;0,0052;0,0;1,8;28;3,3;0,83;1,55;0;0;nan;40,7;30,1;29,2;29,2;9,5;9,5;9,9;10,4;-10,9;33,5;1314
2023-11-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;30,1;29,2;29,2;9,4;9,5;9,9;10,4;-10,9;33,2;1317
2023-11-21 18:00:00;5,9;101680;87;0,005;0,0;2,0;24;3,8;0,84;1,86;0;0;nan;40,6;30,1;29,2;29,2;9,3;9,5;9,9;10,4;-10,9;33,1;1318
2023-11-21 19:00:00;5,5;101707;88;0,0049;0,0;1,9;25;4,2;0,83;1,74;0;0;nan;40,9;30,0;29,2;29,2;9,2;9,5;9,9;10,4;-10,9;33,9;1309
2023-11-21 20:00:00;4,6;101783;89;0,0046;0,0;1,5;16;3,3;0,41;1,41;0;0;nan;41,0;30,0;29,1;29,1;9,1;9,4;9,9;10,4;-10,9;33,5;1314
2023-11-21 21:00:00;3,8;101850;90;0,0044;0,0;1,2;19;2,5;0,41;1,17;0;0;nan;41,0;30,0;29,1;29,1;8,9;9,3;9,9;10,4;-10,9;33,3;1316
2023-11-21 22:00:00;3,1;101910;91;0,0042;0,0;1,1;46;1,9;0,78;0,76;0;0;nan;40,5;29,9;29,1;29,1;8,8;9,2;9,8;10,4;-10,9;33,1;1318
2023-11-21 23:00:00;2,7;101975;90;0,0041;0,0;0,9;344;1,7;-0,22;0,75;0;0;nan;41,1;29,9;29,0;29,0;8,5;9,1;9,8;10,4;-10,9;33,2;1316
2023-11-22 00:00:00;1,9;102027;91;0,0039;0,0;0,9;337;1,8;-0,34;0,8;0;0;nan;40,9;29,8;29,0;29,0;8,3;9,0;9,8;10,4;-10,9;33,3;1316
2023-11-22 01:00:00;1,6;102100;91;0,0038;0,02;0,8;346;1,4;-0,2;0,82;0;0;nan;40,8;29,8;29,0;29,0;8,1;8,8;9,7;10,4;-10,9;32,8;1321
2023-11-22 02:00:00;1,1;102130;92;0,0037;0,04;1,0;352;1,9;-0,14;0,96;0;0;nan;40,5;29,7;29,0;29,0;7,9;8,7;9,7;10,4;-10,9;32,9;1320
2023-11-22 03:00:00;0,7;102157;92;0,0036;0,02;0,8;358;1,3;-0,02;0,67;0;0;nan;40,7;29,7;28,9;28,9;7,7;8,6;9,6;10,4;-10,9;32,9;1320
2023-11-22 04:00:00;0,1;102205;92;0,0035;0,02;0,7;319;1,3;-0,47;0,53;0;0;nan;40,3;29,6;28,9;28,9;7,5;8,4;9,5;10,4;-10,9;32,8;1321
2023-11-22 05:00:00;0,2;102253;91;0,0035;0,02;0,6;305;1,0;-0,45;0,31;0;0;nan;40,3;29,6;28,9;28,9;7,4;8,2;9,5;10,4;-10,9;32,4;1326
2023-11-22 06:00:00;-0,2;102263;95;0,0035;0,0;0,5;268;0,9;-0,43;-0,02;0;0;nan;40,5;29,6;28,8;28,8;7,2;8,1;9,4;10,4;-10,9;32,2;1327
2023-11-22 07:00:00;-0,8;102308;95;0,0033;0,0;0,5;282;0,8;-0,44;0,09;16;1;37;40,2;29,5;28,8;28,8;7,0;8,0;9,3;10,4;-10,9;32,4;1325
2023-11-22 08:00:00;-0,5;102323;98;0,0035;0,0;0,5;275;0,8;-0,41;0,04;73;0;nan;40,1;29,5;28,8;28,8;6,9;7,9;9,3;10,4;-10,9;32,4;1325
2023-11-22 09:00:00;0,8;102337;97;0,0038;0,0;0,6;268;0,9;-0,58;-0,02;90;0;nan;40,1;29,5;28,8;28,8;6,9;7,8;9,2;10,4;-10,9;32,9;1320
2023-11-22 10:00:00;2,1;102328;99;0,0043;0,1;0,8;260;1,4;-0,8;-0,14;110;0;nan;40,7;29,5;28,7;28,7;6,9;7,7;9,1;10,3;-10,9;32,8;1321
2023-11-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;29,4;28,7;28,7;7,0;7,6;9,1;10,3;-10,9;32,8;1321
2023-11-22 12:00:00;4,5;102120;90;0,0046;0,0;1,5;245;3,2;-1,39;-0,64;97;0;nan;40,7;29,4;28,7;28,7;7,1;7,7;9,0;10,3;-10,9;32,6;1324
2023-11-22 13:00:00;4,5;102095;84;0,0043;0,0;1,4;249;2,8;-1,31;-0,5;66;0;nan;40,1;29,4;28,7;28,7;7,2;7,7;9,0;10,3;-10,9;32,5;1324
2023-11-22 14:00:00;4,3;102067;76;0,0039;0,0;1,1;251;2,3;-1,05;-0,37;19;0;nan;40,4;29,4;28,7;28,7;7,2;7,7;8,9;10,3;-10,9;32,8;1321
2023-11-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;29,4;28,6;28,6;7,3;7,7;8,9;10,3;-10,9;32,7;1322
2023-11-22 16:00:00;4,3;101975;76;0,0039;0,0;1,6;251;3,0;-1,53;-0,53;0;0;nan;40,4;29,4;28,6;28,6;7,3;7,8;8,9;10,3;-10,9;33,2;1317
2023-11-22 17:00:00;4,7;101887;76;0,004;0,0;2,1;251;3,8;-1,95;-0,68;0;0;nan;40,4;29,4;28,6;28,6;7,3;7,8;8,9;10,3;-10,9;33,8;1311
2023-11-22 18:00:00;4,9;101847;75;0,004;0,0;2,1;252;4,2;-2,02;-0,67;0;0;nan;40,4;29,3;28,6;28,6;7,3;7,8;8,8;10,2;-10,9;33,8;1311
2023-11-22 19:00:00;5,2;101785;78;0,0042;0,0;2,2;252;4,2;-2,08;-0,68;0;0;nan;40,3;29,3;28,6;28,6;7,3;7,8;8,8;10,2;-10,9;33,7;1312
2023-11-22 20:00:00;5,5;101743;80;0,0044;0,0;2,3;251;5,0;-2,19;-0,75;0;0;nan;40,0;29,2;28,6;28,6;7,3;7,8;8,8;10,2;-10,9;33,8;1311
2023-11-22 21:00:00;5,8;101720;82;0,0046;0,0;2,8;251;6,0;-2,68;-0,93;0;0;nan;40,0;29,1;28,5;28,5;7,4;7,8;8,8;10,2;-10,9;33,8;1310
2023-11-22 22:00:00;5,8;101630;86;0,0048;0,0;2,9;251;5,9;-2,72;-0,92;0;0;nan;39,9;29,1;28,5;28,5;7,4;7,8;8,8;10,2;-10,9;34,0;1309
2023-11-22 23:00:00;5,9;101583;88;0,005;0,0;2,6;252;5,8;-2,44;-0,78;0;0;nan;40,4;29,0;28,5;28,5;7,4;7,8;8,8;10,1;-10,9;33,8;1310
2023-11-23 00:00:00;6,1;101537;90;0,0052;0,0;2,4;252;4,8;-2,32;-0,77;0;0;nan;39,9;29,0;28,5;28,5;7,5;7,8;8,8;10,1;-10,9;33,7;1312
2023-11-23 01:00:00;6,8;101467;92;0,0056;0,02;2,3;253;4,8;-2,24;-0,68;0;0;nan;40,2;29,0;28,5;28,5;7,5;7,8;8,8;10,1;-10,9;33,9;1309
