Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-18 16:00:00;5,5;101590;90;0,005;0,0;2,0;278;3,6;0,2;-1,91;112;0;0;30,3;37,0;34,7;20,2;7,0;5,6;6,1;6,0;-8,0;27,1;1404
2021-03-18 17:00:00;5,2;101545;92;0,005;0,46;1,2;297;2,9;0,5;-0,99;8;0;0;30,3;37,0;35,1;20,2;6,6;5,6;6,1;6,0;-8,0;27,0;1367
2021-03-18 18:00:00;4,9;101510;94;0,005;0,75;1,3;326;3,0;1,09;-0,63;0;0;0;30,5;36,1;35,1;20,2;6,2;5,7;6,1;6,0;-8,0;27,2;1467
2021-03-18 19:00:00;5,0;101482;95;0,0051;0,04;2,3;180;4,0;2,32;-0,06;0;0;0;30,7;36,1;35,1;20,2;6,0;5,8;6,0;6,0;-8,0;27,3;1446
2021-03-18 20:00:00;4,6;101473;95;0,005;0,29;3,2;21;6,1;2,93;1,19;0;0;0;30,8;37,0;35,6;20,2;5,8;5,8;5,9;6,0;-8,0;27,2;1458
2021-03-18 21:00:00;3,9;101518;94;0,0047;0,14;3,3;25;5,4;2,97;1,4;0;0;0;30,9;37,0;35,6;20,2;5,5;5,8;5,8;6,0;-8,0;27,3;1425
2021-03-18 22:00:00;3,8;101522;95;0,0047;0,0;3,2;24;4,9;2,89;1,3;0;0;0;31,0;36,6;35,6;20,1;5,2;5,8;5,7;6,0;-8,0;27,2;1473
2021-03-18 23:00:00;3,1;101555;91;0,0043;0,02;3,7;50;6,8;2,36;2,83;0;0;0;31,0;36,2;35,2;20,1;4,7;5,8;5,6;6,0;-8,0;27,3;1438
2021-03-19 00:00:00;2,0;101618;90;0,0039;0,0;2,7;26;4,5;2,35;1,2;0;0;0;31,0;36,6;35,2;20,1;4,2;5,8;5,4;6,0;-8,0;27,4;1494
2021-03-19 01:00:00;1,2;101663;94;0,0038;0,02;2,3;21;3,7;2,11;0,84;0;0;0;31,0;36,6;35,2;20,1;3,7;5,7;5,1;6,0;-8,0;27,3;1414
2021-03-19 02:00:00;0,8;101690;95;0,0038;0,0;2,6;18;3,9;2,48;0,8;0;0;0;31,0;36,7;35,2;20,1;3,4;5,7;4,9;6,0;-8,0;27,2;1468
2021-03-19 03:00:00;0,4;101735;95;0,0037;0,02;2,6;19;4,7;2,4;0,84;0;0;0;30,9;36,6;34,8;20,1;3,1;5,6;4,6;6,0;-8,0;27,5;1423
2021-03-19 04:00:00;-0,0;101800;95;0,0035;0,0;2,3;19;3,8;2,14;0,74;0;0;0;30,9;36,7;35,2;20,1;2,9;5,5;4,4;6,0;-8,0;27,3;1435
2021-03-19 05:00:00;-0,4;101878;95;0,0035;0,0;2,5;15;3,8;2,43;0,64;2;0;0;30,9;37,1;35,3;20,1;2,7;5,4;4,2;6,0;-8,0;27,1;1412
2021-03-19 06:00:00;-0,1;101930;96;0,0036;0,0;2,5;15;4,0;2,43;0,66;77;0;0;30,8;36,7;35,3;20,1;2,6;5,3;4,1;6,0;-8,0;27,0;1455
2021-03-19 07:00:00;0,8;101945;93;0,0037;0,0;2,9;23;5,0;2,62;1,13;195;0;0;30,8;37,1;35,3;20,0;2,8;5,2;3,9;6,0;-8,0;26,9;1462
2021-03-19 08:00:00;2,7;101972;84;0,0038;0,0;3,3;42;5,2;2,41;2,19;312;0;0;30,8;36,7;35,3;20,0;3,8;5,1;3,9;6,0;-8,0;26,8;1411
2021-03-19 09:00:00;4,2;102000;70;0,0035;0,0;4,9;50;8,0;3,1;3,74;428;0;0;30,7;36,3;34,9;20,0;5,5;5,0;4,1;6,0;-8,0;26,5;1412
2021-03-19 10:00:00;5,1;102028;60;0,0032;0,0;5,0;77;7,6;1,08;4,84;517;0;0;30,7;36,7;35,2;20,0;6,9;5,0;4,6;6,0;-8,0;26,4;1420
2021-03-19 11:00:00;6,0;102038;55;0,0031;0,0;3,8;52;6,9;2,23;3,03;560;0;0;30,6;35,4;35,2;20,0;8,5;5,0;5,1;6,0;-8,0;26,5;1387
2021-03-19 12:00:00;6,9;102058;50;0,003;0,0;3,9;40;6,7;2,93;2,55;496;0;0;30,5;37,2;34,8;20,0;9,4;5,1;5,8;5,9;-8,0;26,4;1429
2021-03-19 13:00:00;7,4;102055;47;0,003;0,0;4,6;40;7,9;3,5;2,96;403;0;0;30,4;37,2;35,1;20,0;9,7;5,3;6,3;5,9;-8,0;26,4;1452
2021-03-19 14:00:00;7,2;102068;48;0,003;0,0;4,7;53;7,8;2,83;3,71;292;0;0;30,3;37,2;35,1;20,0;8,7;5,4;6,7;5,9;-8,0;26,3;1443
2021-03-19 15:00:00;7,1;102068;51;0,0032;0,0;4,0;43;6,9;2,8;2,72;236;0;0;30,3;37,1;34,7;20,0;7,9;5,6;6,7;5,9;-8,0;26,2;1480
2021-03-19 16:00:00;6,8;102092;56;0,0034;0,0;3,2;36;5,9;2,56;1,9;56;0;0;30,2;37,1;34,2;20,0;7,1;5,7;6,6;5,9;-8,0;26,1;1449
2021-03-19 17:00:00;6,1;102130;64;0,0037;0,0;2,0;28;3,3;1,7;0,94;24;0;0;30,2;37,1;34,6;20,0;6,6;5,9;6,5;5,9;-8,0;25,9;1376
2021-03-19 18:00:00;5,2;102168;70;0,0038;0,0;1,2;5;1,9;1,18;0,11;0;0;0;30,1;36,7;35,1;20,0;5,9;5,9;6,3;5,9;-8,0;25,6;1433
2021-03-19 19:00:00;4,9;102228;74;0,0039;0,0;1,4;6;2,2;1,39;0,15;0;0;0;30,1;36,3;34,6;20,0;5,6;5,9;6,1;5,9;-8,0;25,6;1444
2021-03-19 20:00:00;4,6;102280;73;0,0037;0,0;2,0;40;3,7;1,36;1,38;0;0;0;30,0;37,1;35,1;19,9;5,1;5,9;5,8;5,9;-8,0;25,7;1492
2021-03-19 21:00:00;3,7;102352;75;0,0037;0,0;2,2;60;3,4;1,08;1,9;0;0;0;30,0;36,7;34,6;19,9;4,6;5,9;5,6;5,9;-8,0;25,5;1391
2021-03-19 22:00:00;3,5;102405;76;0,0036;0,0;2,9;81;4,7;0,39;2,87;0;0;0;30,0;36,7;34,6;19,9;4,4;5,8;5,4;5,9;-8,0;25,5;1369
2021-03-19 23:00:00;2,6;102460;80;0,0036;0,0;2,5;59;4,2;1,24;2,11;0;0;0;30,0;36,7;35,1;19,9;4,1;5,8;5,2;5,9;-8,0;25,4;1402
2021-03-20 00:00:00;1,4;102478;79;0,0032;0,0;1,8;63;3,1;0,82;1,63;0;0;0;29,9;36,7;34,6;19,9;3,8;5,7;5,0;5,9;-8,0;25,2;1411
2021-03-20 01:00:00;0,5;102515;77;0,003;0,0;1,9;60;2,7;0,94;1,62;0;0;0;29,9;36,7;34,2;19,9;3,3;5,6;4,8;6,0;-8,0;25,2;1378
2021-03-20 02:00:00;-0,2;102502;77;0,0028;0,0;1,2;107;1,8;1,12;0,32;0;0;0;29,9;37,2;35,1;19,9;3,0;5,5;4,6;6,0;-8,0;25,2;1416
2021-03-20 03:00:00;-0,7;102508;80;0,0028;0,0;1,4;17;2,0;1,28;0,37;0;0;0;29,8;37,2;34,6;19,9;2,8;5,4;4,3;6,0;-8,0;25,0;1388
2021-03-20 04:00:00;-1,5;102535;82;0,0027;0,0;0,9;38;1,5;0,68;0,43;0;0;0;29,8;36,3;34,6;19,9;2,5;5,3;4,1;6,0;-7,9;25,0;1452
2021-03-20 05:00:00;-2,2;102547;87;0,0028;0,0;0,7;275;1,0;0,55;0,06;8;0;0;29,8;36,8;35,0;19,9;2,3;5,2;3,9;5,9;-7,9;24,9;1418
2021-03-20 06:00:00;-2,0;102572;88;0,0028;0,0;0,8;18;1,2;0,75;0,19;50;0;0;29,7;36,8;35,0;19,9;2,1;5,1;3,7;6,0;-7,9;24,6;1372
2021-03-20 07:00:00;-0,8;102590;83;0,0029;0,0;1,1;60;1,7;0,53;0,92;179;0;0;29,7;36,8;34,6;19,9;2,1;5,0;3,6;5,9;-7,9;24,4;1345
2021-03-20 08:00:00;0,6;102598;76;0,003;0,0;0,7;119;1,4;-0,37;0,39;274;0;0;29,7;37,2;34,5;19,9;3,0;4,9;3,5;5,9;-7,9;24,4;1404
2021-03-20 09:00:00;2,2;102565;64;0,0028;0,0;1,0;97;2,3;-0,01;0,74;338;0;0;29,7;37,2;34,9;19,9;4,7;4,8;3,7;5,9;-7,9;24,7;1364
2021-03-20 10:00:00;3,6;102508;53;0,0025;0,0;1,1;238;2,4;-0,49;-0,47;512;0;0;29,6;37,2;34,5;19,8;6,5;4,7;4,1;5,9;-7,9;24,4;1400
2021-03-20 11:00:00;4,8;102433;51;0,0027;0,0;1,4;225;3,2;-0,93;-0,22;561;0;0;29,6;37,2;34,9;19,8;8,5;4,8;4,8;5,9;-7,9;24,3;1414
2021-03-20 12:00:00;5,7;102382;52;0,0029;0,0;1,6;222;3,9;0,81;-1,12;512;0;0;29,5;37,2;34,0;19,8;10,0;4,8;5,6;5,8;-7,9;24,3;1390
2021-03-20 13:00:00;6,1;102290;54;0,0031;0,0;2,4;300;5,2;0,98;-1,88;439;0;0;29,4;36,3;34,8;19,8;9,9;5,0;6,3;5,8;-7,9;24,3;1436
2021-03-20 14:00:00;7,1;102242;54;0,0033;0,0;2,7;299;5,4;1,25;-2,24;422;0;0;29,4;36,7;33,9;19,8;9,1;5,2;6,7;5,8;-7,9;24,2;1462
2021-03-20 15:00:00;7,0;102182;56;0,0034;0,0;2,5;278;4,6;0,36;-2,43;151;0;0;29,3;36,7;34,3;19,8;8,8;5,5;6,9;5,7;-7,9;24,3;1479
2021-03-20 16:00:00;7,2;102125;56;0,0034;0,0;2,9;265;5,2;-0,22;-2,91;77;0;0;29,3;36,7;33,8;19,8;8,1;5,7;6,9;5,7;-7,9;24,3;1458
2021-03-20 17:00:00;7,2;102107;57;0,0035;0,0;2,9;275;5,7;0,3;-2,88;15;0;0;29,3;36,7;34,7;19,8;7,3;5,8;6,8;5,7;-7,9;24,6;1494
2021-03-20 18:00:00;6,9;102105;64;0,0039;0,0;2,4;279;4,6;0,36;-2,36;0;0;0;29,2;35,8;34,3;19,8;6,8;5,9;6,6;5,7;-7,9;24,6;1484
2021-03-20 19:00:00;6,5;102105;74;0,0044;0,0;2,2;305;4,7;1,31;-1,78;0;0;0;29,2;37,1;33,3;19,8;6,5;6,0;6,5;5,8;-7,9;24,6;1401
2021-03-20 20:00:00;5,8;102098;84;0,0047;0,0;2,3;294;4,7;0,91;-2,06;0;0;0;29,2;36,1;34,5;19,8;6,2;6,0;6,3;5,8;-7,9;24,5;1366
2021-03-20 21:00:00;5,2;102092;91;0,0049;0,0;3,1;280;5,9;0,54;-3,0;0;0;0;29,1;36,1;33,2;19,8;6,1;6,0;6,2;5,8;-7,9;24,4;1527
2021-03-20 22:00:00;5,0;102042;95;0,0051;0,02;2,9;288;5,4;0,75;-2,62;0;0;0;29,1;36,5;32,8;19,8;5,9;6,0;6,1;5,8;-7,9;24,4;1378
2021-03-20 23:00:00;5,0;101982;96;0,0051;0,0;2,6;274;4,7;0,19;-2,62;0;0;0;29,1;35,2;33,2;19,7;5,8;5,9;6,0;5,8;-7,9;24,4;1430
2021-03-21 00:00:00;4,9;101958;98;0,0052;0,06;3,0;272;5,2;0,09;-2,92;0;0;0;29,1;35,6;33,6;19,7;5,7;5,9;5,9;5,9;-7,9;24,4;1444
2021-03-21 01:00:00;4,9;101870;98;0,0052;0,02;3,3;271;5,2;0,07;-3,27;0;0;0;29,1;36,0;33,6;19,7;5,7;5,9;5,8;5,9;-7,9;24,4;1440
2021-03-21 02:00:00;5,0;101808;97;0,0052;0,02;4,0;276;6,9;0,47;-3,98;0;0;0;29,1;36,5;33,1;19,7;5,6;5,9;5,8;5,9;-7,9;24,5;1409
2021-03-21 03:00:00;5,1;101768;97;0,0052;0,26;3,7;285;7,8;0,9;-3,56;0;0;0;29,1;35,6;33,5;19,7;5,6;5,9;5,7;5,9;-7,9;24,5;1450
2021-03-21 04:00:00;5,0;101755;99;0,0053;0,04;3,3;302;6,7;1,74;-2,71;0;0;0;29,1;36,9;34,3;19,7;5,5;5,8;5,7;5,9;-7,9;24,7;1425
2021-03-21 05:00:00;5,2;101742;99;0,0054;0,0;2,5;306;5,4;1,51;-1,9;1;0;0;29,1;35,9;33,5;19,7;5,5;5,8;5,7;5,9;-7,9;24,8;1465
2021-03-21 06:00:00;5,4;101750;98;0,0054;0,02;3,0;316;5,8;2,21;-1,94;20;0;0;29,1;35,5;33,4;19,7;5,5;5,8;5,6;6,0;-7,9;24,9;1422
2021-03-21 07:00:00;5,6;101780;96;0,0053;0,02;4,8;339;8,9;4,48;-1,55;72;0;0;29,1;36,7;33,8;19,7;5,8;5,8;5,6;6,0;-7,9;24,9;1471
2021-03-21 08:00:00;5,9;101792;87;0,0049;0,0;5,6;347;9,8;5,46;-1,21;124;0;0;29,1;36,7;33,4;19,7;6,0;5,8;5,7;6,0;-7,9;25,0;1477
2021-03-21 09:00:00;6,1;101815;78;0,0045;0,0;7,0;180;11,8;7,01;0,02;198;0;0;29,1;36,3;33,4;19,7;6,3;5,8;5,7;6,0;-7,9;24,7;1430
2021-03-21 10:00:00;6,5;101835;76;0,0045;0,0;6,1;266;9,1;6,06;-0,32;228;0;0;29,1;35,9;33,8;19,7;6,8;5,8;5,9;6,0;-7,9;24,8;1448
2021-03-21 11:00:00;6,9;101840;71;0,0043;0,0;6,4;232;10,1;6,26;-0,75;304;0;0;29,1;36,3;34,2;19,7;7,3;5,8;6,0;6,0;-7,9;24,8;1447
2021-03-21 12:00:00;7,3;101808;68;0,0042;0,0;6,3;349;9,7;6,16;-1,16;298;0;0;29,0;35,9;33,4;19,7;7,8;5,8;6,2;6,0;-7,9;24,8;1421
2021-03-21 13:00:00;7,3;101760;66;0,0041;0,0;5,5;346;9,0;5,36;-1,26;258;0;0;29,0;35,5;33,8;19,7;7,9;5,9;6,5;6,0;-7,9;24,9;1425
2021-03-21 14:00:00;7,3;101740;65;0,0041;0,0;5,9;352;9,4;5,87;-0,84;237;0;0;29,0;35,4;32,9;19,6;7,9;6,0;6,6;6,0;-7,9;24,8;1497
2021-03-21 15:00:00;7,1;101760;65;0,004;0,0;5,2;7;8,0;5,14;0,68;103;0;0;28,9;35,8;33,7;19,6;7,6;6,0;6,7;6,0;-7,9;24,6;1441
2021-03-21 16:00:00;6,8;101752;66;0,004;0,0;4,7;352;7,7;4,69;-0,65;61;0;0;28,9;35,8;33,7;19,6;7,1;6,1;6,7;6,0;-7,9;24,7;1475
2021-03-21 17:00:00;6,4;101775;67;0,0039;0,0;4,5;263;7,4;4,4;-0,47;16;0;0;28,8;35,4;33,2;19,6;6,7;6,2;6,6;6,0;-7,9;24,5;1460
2021-03-21 18:00:00;6,0;101835;70;0,004;0,0;3,8;345;6,1;3,68;-0,94;0;0;0;28,8;35,8;32,7;19,6;6,2;6,2;6,5;6,0;-7,9;24,6;1513
2021-03-21 19:00:00;5,6;101883;71;0,0039;0,0;3,5;347;5,8;3,44;-0,77;0;0;0;28,7;36,2;33,1;19,6;5,9;6,2;6,3;6,1;-7,9;24,5;1395
2021-03-21 20:00:00;5,2;101913;74;0,004;0,0;3,7;346;6,1;3,6;-0,88;0;0;0;28,7;35,3;32,7;19,6;5,7;6,2;6,1;6,1;-7,9;24,5;1509
2021-03-21 21:00:00;4,9;101925;75;0,004;0,0;3,7;340;6,4;3,45;-1,22;0;0;0;28,7;34,9;33,5;19,6;5,5;6,2;6,0;6,1;-7,9;24,3;1495
2021-03-21 22:00:00;4,8;101932;78;0,0041;0,0;3,8;341;6,2;3,64;-1,25;0;0;0;28,7;35,8;32,6;19,6;5,4;6,1;5,9;6,1;-7,9;24,3;1422
2021-03-21 23:00:00;4,7;101930;81;0,0042;0,0;3,8;340;6,5;3,63;-1,25;0;0;0;28,7;34,9;33,9;19,6;5,3;6,1;5,8;6,1;-7,9;24,1;1465
2021-03-22 00:00:00;4,1;101920;86;0,0043;0,0;3,1;336;6,1;2,89;-1,2;0;0;0;28,7;35,3;32,6;19,6;5,1;6,0;5,7;6,1;-7,9;24,2;1419
2021-03-22 01:00:00;3,1;101912;90;0,0042;0,0;1,4;300;3,6;0,74;-1,23;0;0;0;28,6;36,2;32,6;19,6;4,8;6,0;5,6;6,1;-7,9;24,2;1462
2021-03-22 02:00:00;2,3;101892;94;0,0041;0,0;1,5;281;3,2;0,28;-1,46;0;0;0;28,6;34,9;32,6;19,6;4,4;5,9;5,4;6,1;-7,9;24,0;1471
2021-03-22 03:00:00;2,7;101910;96;0,0044;0,0;1,3;290;3,1;0,45;-1,22;0;0;0;28,6;35,7;33,0;19,6;4,4;5,9;5,2;6,1;-7,9;23,9;1411
2021-03-22 04:00:00;3,2;101920;96;0,0045;0,0;1,4;302;3,1;0,77;-1,18;0;0;0;28,6;36,2;32,5;19,6;4,5;5,8;5,1;6,1;-8,2;23,9;1493
2021-03-22 05:00:00;3,6;101932;96;0,0046;0,0;2,1;328;3,8;1,81;-1,04;1;0;0;28,6;35,3;32,5;19,5;4,6;5,8;5,1;6,1;-8,3;24,0;1419
2021-03-22 06:00:00;3,6;101965;99;0,0048;0,0;1,7;310;3,8;1,14;-1,31;37;0;0;28,6;35,8;32,5;19,5;4,7;5,7;5,1;6,1;-8,3;23,9;1441
2021-03-22 07:00:00;4,2;101980;100;0,005;0,0;3,1;334;5,4;2,8;-1,28;115;0;0;28,6;35,7;32,5;19,5;5,1;5,7;5,1;6,1;-8,3;23,9;1448
2021-03-22 08:00:00;5,0;101985;94;0,005;0,0;4,5;344;7,1;4,31;-1,2;210;0;0;28,6;35,3;32,9;19,5;5,8;5,6;5,2;6,1;-8,3;23,8;1512
2021-03-22 09:00:00;5,9;101990;88;0,005;0,0;4,5;176;7,2;4,5;-0,22;349;0;0;28,7;35,3;32,9;19,5;6,9;5,6;5,4;6,1;-8,3;24,0;1433
2021-03-22 10:00:00;6,4;101998;82;0,0048;0,0;4,1;350;6,4;4,01;-0,61;382;0;0;28,7;36,1;32,0;19,5;7,9;5,6;5,8;6,1;-8,3;24,1;1480
2021-03-22 11:00:00;6,8;102020;76;0,0046;0,02;3,7;338;6,8;3,42;-1,32;192;0;0;28,6;34,9;32,4;19,5;8,3;5,7;6,2;6,1;-8,4;24,1;1390
2021-03-22 12:00:00;7,2;102028;73;0,0045;0,0;2,7;340;5,1;2,52;-0,9;174;0;0;28,6;36,6;32,4;19,5;8,0;5,8;6,5;6,1;-8,3;24,1;1433
2021-03-22 13:00:00;7,3;102027;72;0,0045;0,0;2,9;332;6,1;2,59;-1,1;215;0;0;28,6;35,3;32,3;19,5;7,9;5,9;6,6;6,1;-8,4;24,1;1456
2021-03-22 14:00:00;7,5;102013;71;0,0045;0,0;3,0;335;5,4;2,72;-1,27;222;0;0;28,5;36,1;31,9;19,5;8,3;6,0;6,8;6,1;-8,4;24,1;1505
2021-03-22 15:00:00;7,5;101998;71;0,0045;0,0;2,8;336;5,5;2,6;-1,1;93;0;0;28,5;35,7;31,9;19,5;8,0;6,1;6,9;6,1;-8,4;23,9;1425
2021-03-22 16:00:00;7,3;102010;73;0,0046;0,0;2,6;336;4,9;2,34;-1,0;63;0;0;28,5;36,5;31,9;19,5;7,6;6,2;6,9;6,1;-8,4;23,8;1408
2021-03-22 17:00:00;7,1;102048;71;0,0044;0,0;2,3;334;4,0;2,08;-0,97;15;0;0;28,4;35,7;31,8;19,5;7,2;6,3;6,9;6,1;-8,4;23,9;1447
2021-03-22 18:00:00;6,9;102103;68;0,0041;0,0;2,3;334;5,0;2,11;-0,98;0;0;0;28,4;35,3;31,8;19,5;6,8;6,3;6,8;6,1;-8,4;23,8;1507
2021-03-22 19:00:00;6,6;102132;68;0,004;0,0;1,5;322;3,4;1,17;-0,87;0;0;0;28,4;35,7;32,2;19,5;6,5;6,3;6,6;6,1;-8,4;23,8;1421
2021-03-22 20:00:00;6,4;102148;70;0,0041;0,0;1,0;326;2,2;0,84;-0,49;0;0;0;28,4;35,2;32,6;19,5;6,3;6,3;6,5;6,1;-8,4;23,8;1414
2021-03-22 21:00:00;6,0;102143;72;0,0041;0,0;0,8;269;1,6;-0,02;-0,78;0;0;0;28,3;35,6;31,7;19,5;6,2;6,3;6,4;6,1;-8,4;24,1;1420
2021-03-22 22:00:00;5,7;102140;73;0,0041;0,0;0,8;211;1,1;-0,63;-0,39;0;0;0;28,3;34,8;31,7;19,4;6,0;6,3;6,3;6,2;-8,4;24,0;1373
2021-03-22 23:00:00;5,4;102135;77;0,0042;0,0;0,8;254;1,2;-0,21;-0,77;0;0;0;28,3;36,5;32,1;19,4;5,9;6,3;6,2;6,2;-8,4;24,0;1463
2021-03-23 00:00:00;5,2;102128;80;0,0044;0,0;0,7;257;1,2;-0,15;-0,71;0;0;0;28,3;34,8;32,1;19,4;5,9;6,3;6,1;6,2;-8,4;23,9;1386
2021-03-23 01:00:00;5,2;102120;82;0,0044;0,0;0,9;262;1,5;-0,15;-0,84;0;0;0;28,3;36,0;31,7;19,4;5,8;6,2;6,0;6,2;-8,4;23,8;1437
2021-03-23 02:00:00;5,2;102110;84;0,0045;0,0;1,1;248;1,8;-0,4;-0,97;0;0;0;28,3;35,2;32,1;19,4;5,7;6,2;6,0;6,2;-8,4;23,9;1515
2021-03-23 03:00:00;5,1;102078;86;0,0046;0,0;1,0;220;1,5;-0,67;-0,62;0;0;0;28,3;35,6;32,0;19,4;5,7;6,2;5,9;6,2;-8,4;24,0;1406
2021-03-23 04:00:00;5,2;102072;85;0,0046;0,0;1,5;240;2,7;-0,77;-1,32;0;0;0;28,3;36,0;32,0;19,4;5,6;6,1;5,9;6,2;-8,4;23,9;1465
2021-03-23 05:00:00;5,2;102065;83;0,0045;0,0;1,4;221;2,5;-1,03;-0,89;1;0;0;28,3;36,0;32,0;19,4;5,5;6,1;5,8;6,2;-8,4;23,7;1442
2021-03-23 06:00:00;5,1;102073;83;0,0045;0,0;1,5;215;2,7;-1,21;-0,87;17;0;0;28,3;35,2;31,6;19,4;5,5;6,1;5,8;6,2;-8,4;23,6;1437
2021-03-23 07:00:00;5,6;102102;82;0,0046;0,0;2,0;226;3,5;-1,25;-1,43;92;0;0;28,3;35,2;32,0;19,4;5,8;6,1;5,8;6,2;-8,4;23,8;1442
2021-03-23 08:00:00;6,7;102087;82;0,0049;0,0;3,7;258;5,9;-0,74;-3,58;257;0;0;28,3;36,0;32,0;19,4;6,6;6,0;5,8;6,2;-8,5;23,8;1414
2021-03-23 09:00:00;8,2;102078;80;0,0053;0,0;3,9;260;6,4;-0,65;-3,82;412;0;0;28,3;35,2;31,5;19,4;8,0;6,0;6,1;6,2;-8,5;23,8;1472
2021-03-23 10:00:00;9,3;102017;75;0,0053;0,0;5,4;270;8,7;-0,02;-5,39;500;0;0;28,3;35,2;31,5;19,4;9,3;6,0;6,5;6,2;-8,5;23,8;1483
2021-03-23 11:00:00;10,1;101998;72;0,0054;0,0;4,8;268;8,0;-0,12;-4,78;557;0;0;28,2;34,8;31,5;19,4;10,4;6,1;7,0;6,2;-8,5;23,8;1415
2021-03-23 12:00:00;9,8;102000;73;0,0054;0,0;4,2;277;7,5;0,51;-4,15;274;0;0;28,1;35,6;31,4;19,4;10,1;6,3;7,6;6,2;-8,5;23,8;1469
2021-03-23 13:00:00;9,2;102018;77;0,0055;0,0;3,1;301;6,2;1,62;-2,62;218;0;0;28,0;35,6;31,8;19,4;9,8;6,4;7,8;6,2;-8,5;23,8;1418
2021-03-23 14:00:00;8,9;102017;76;0,0053;0,0;3,6;296;7,2;1,59;-3,22;223;0;0;27,9;35,1;31,4;19,4;9,7;6,6;8,0;6,2;-8,5;24,0;1444
2021-03-23 15:00:00;9,1;102005;74;0,0053;0,0;3,4;295;6,4;1,46;-3,0;292;0;0;27,8;34,7;31,3;19,4;9,6;6,7;8,1;6,3;-8,5;24,1;1476
2021-03-23 16:00:00;9,1;101992;73;0,0052;0,0;2,4;318;4,8;1,76;-1,54;173;0;0;27,7;34,7;31,7;19,4;9,0;6,9;8,1;6,3;-8,5;23,9;1487
2021-03-23 17:00:00;8,3;101985;76;0,0051;0,0;1,2;304;2,5;0,82;-0,75;40;0;0;27,7;34,3;32,1;19,3;8,4;7,0;8,0;6,3;-8,5;24,0;1468
2021-03-23 18:00:00;6,6;102000;83;0,0049;0,0;0,5;262;0,9;-0,11;-0,43;0;0;0;27,5;35,1;31,7;19,3;7,5;7,0;7,8;6,3;-8,5;24,1;1429
2021-03-23 19:00:00;5,5;102023;88;0,0048;0,0;0,6;231;1,2;-0,34;-0,46;0;0;0;27,4;35,5;31,3;19,3;6,8;7,1;7,5;6,3;-8,5;23,9;1421
2021-03-23 20:00:00;4,6;102035;92;0,0048;0,0;0,7;220;1,1;-0,5;-0,38;0;0;0;27,5;34,3;31,3;19,3;6,5;7,1;7,2;6,4;-8,5;24,1;1429
2021-03-23 21:00:00;3,9;102060;94;0,0046;0,0;0,7;219;0,9;-0,5;-0,45;0;0;0;27,5;35,5;31,2;19,3;6,0;7,0;7,0;6,4;-8,6;24,0;1416
2021-03-23 22:00:00;2,9;102045;97;0,0044;0,0;0,5;125;0,8;-0,32;0,37;0;0;0;27,4;35,1;31,2;19,3;5,5;7,0;6,7;6,5;-8,6;24,1;1406
2021-03-23 23:00:00;2,4;102020;97;0,0043;0,0;0,5;152;0,8;-0,36;0,28;0;0;0;27,5;35,5;31,6;19,3;5,1;6,9;6,4;6,5;-8,6;24,2;1470
2021-03-24 00:00:00;2,1;102005;98;0,0042;0,0;0,4;116;0,7;-0,19;0,39;0;0;0;27,5;35,5;31,6;19,3;4,8;6,8;6,1;6,5;-8,6;24,1;1405
2021-03-24 01:00:00;1,6;101977;98;0,0041;0,0;0,4;121;0,6;-0,2;0,3;0;0;0;27,4;35,1;31,2;19,3;4,5;6,7;5,9;6,5;-8,6;24,0;1396
2021-03-24 02:00:00;1,2;101938;98;0,004;0,0;0,4;155;0,7;-0,2;0,29;0;0;0;27,4;34,6;31,2;19,3;4,2;6,5;5,7;6,5;-8,6;23,9;1495
2021-03-24 03:00:00;0,9;101920;98;0,0039;0,0;0,5;107;0,9;-0,15;0,46;0;0;0;27,4;35,0;31,6;19,3;4,0;6,4;5,4;6,5;-8,6;24,0;1511
2021-03-24 04:00:00;0,7;101928;98;0,0039;0,0;0,4;132;0,8;-0,28;0,3;0;0;0;27,4;34,2;31,2;19,3;3,7;6,3;5,3;6,5;-8,6;24,1;1442
2021-03-24 05:00:00;1,1;101940;97;0,0039;0,0;0,4;198;1,3;-0,37;-0,11;4;0;0;27,4;33,3;31,6;19,3;3,5;6,2;5,0;6,5;-8,6;24,3;1455
2021-03-24 06:00:00;2,1;101943;100;0,0043;0,0;0,9;207;1,9;-0,76;-0,43;78;0;0;27,3;34,1;31,1;19,3;3,5;6,1;4,9;6,5;-8,6;24,3;1509
