Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-17 20:00:00;9,8;99558;73;0,0055;0,0;2,2;260;3,3;-0,34;-2,12;0;0;0;32,3;33,1;26,7;32,9;12,7;13,3;12,3;11,0;-11,9;44,4;1365
2021-05-17 21:00:00;8,7;99645;81;0,0057;0,0;1,0;245;2,1;-0,34;-0,92;0;0;0;32,2;33,1;26,7;32,9;12,3;13,0;12,3;11,0;-11,9;44,7;1405
2021-05-17 22:00:00;9,5;99705;85;0,0063;0,05;1,3;250;2,8;-0,4;-1,26;0;0;0;32,2;33,0;26,7;32,9;12,0;12,8;12,3;11,0;-11,8;44,5;1358
2021-05-17 23:00:00;9,8;99738;86;0,0065;0,0;1,1;246;2,7;-0,4;-1,03;0;0;0;32,1;33,0;26,7;32,9;11,9;12,6;12,3;11,0;-11,8;44,5;1355
2021-05-18 00:00:00;9,6;99750;85;0,0064;0,09;1,0;237;2,8;-0,51;-0,82;0;0;0;32,1;33,0;26,8;33,0;11,8;12,4;12,2;11,0;-11,8;44,5;1362
2021-05-18 01:00:00;9,2;99755;86;0,0062;0,0;1,1;247;2,9;-0,4;-1,02;0;0;0;32,1;33,0;26,8;33,0;11,7;12,3;12,2;11,0;-11,8;44,2;1293
2021-05-18 02:00:00;9,0;99798;86;0,0062;0,0;0,9;232;2,6;-0,56;-0,73;0;0;0;32,0;32,9;26,8;33,0;11,5;12,2;12,1;11,1;-11,8;43,9;1341
2021-05-18 03:00:00;9,6;99817;84;0,0063;0,0;1,8;253;4,4;-0,51;-1,7;0;0;0;32,0;32,9;26,8;33,0;11,5;12,1;12,1;11,1;-11,8;44,2;1336
2021-05-18 04:00:00;9,4;99827;84;0,0062;0,12;2,0;249;4,3;-0,65;-1,87;17;0;0;32,0;32,9;26,8;33,0;11,4;12,0;12,0;11,1;-11,8;44,1;1413
2021-05-18 05:00:00;9,2;99855;87;0,0063;0,07;1,1;234;2,6;-0,64;-0,86;44;0;0;32,0;32,9;26,8;33,0;11,3;11,9;12,0;11,1;-11,8;44,3;1346
2021-05-18 06:00:00;9,8;99882;85;0,0064;0,0;1,9;251;4,4;-0,56;-1,82;77;0;0;32,0;32,9;26,8;33,0;11,4;11,8;11,9;11,1;-11,8;44,5;1342
2021-05-18 07:00:00;10,8;99898;82;0,0066;0,0;2,9;254;5,7;-0,75;-2,85;186;0;0;31,9;32,9;26,8;33,0;11,7;11,8;11,9;11,1;-11,8;44,6;1273
2021-05-18 08:00:00;11,5;99902;81;0,0068;0,0;4,0;257;7,2;-0,82;-3,88;360;0;0;31,8;32,9;26,8;33,0;12,3;11,9;11,8;11,1;-11,8;44,6;1291
2021-05-18 09:00:00;11,7;99893;77;0,0066;0,1;5,4;264;8,9;-0,41;-5,28;433;0;0;31,7;32,8;26,8;33,0;13,0;12,0;11,8;11,1;-11,8;44,4;1352
2021-05-18 10:00:00;9,4;99985;85;0,0062;1,42;4,0;280;6,7;0,74;-3,88;170;0;0;32,1;32,9;26,8;33,0;13,2;12,3;11,8;11,1;-11,8;44,6;1292
2021-05-18 11:00:00;10,3;99968;84;0,0066;0,17;3,1;260;6,0;-0,47;-3,04;288;0;0;32,5;33,0;26,8;33,0;13,2;12,4;11,8;11,1;-11,8;44,6;1251
2021-05-18 12:00:00;13,0;99917;74;0,0069;0,0;3,7;277;6,6;0,42;-3,61;618;1;8;32,5;33,0;26,8;33,0;13,9;12,5;11,8;11,0;-11,8;44,5;1341
2021-05-18 13:00:00;14,6;99863;64;0,0067;0,0;4,3;299;8,1;1,92;-3,78;571;6;8;32,4;33,1;26,8;33,0;15,4;12,9;11,8;11,0;-11,8;44,4;1349
2021-05-18 14:00:00;15,2;99848;62;0,0067;0,0;3,8;272;6,6;0,39;-3,71;632;1;7;32,3;33,1;26,8;33,0;16,2;13,4;11,8;11,0;-11,8;43,8;1326
2021-05-18 15:00:00;14,1;99840;66;0,0066;0,0;4,2;210;8,0;1,14;-3,09;326;49;7;32,1;33,1;26,8;33,1;16,3;13,9;11,9;11,0;-11,8;43,7;1300
2021-05-18 16:00:00;11,1;99932;77;0,0063;1,21;2,3;63;4,1;0,91;1,78;108;1;2;32,2;33,1;26,8;33,1;15,5;14,1;12,0;11,0;-11,8;43,3;1314
2021-05-18 17:00:00;9,6;99995;87;0,0065;2,68;1,9;146;3,7;-1,39;0,88;58;18;3;36,0;33,4;26,8;33,1;14,5;14,1;12,2;11,0;-11,7;43,5;1258
2021-05-18 18:00:00;9,9;100048;92;0,007;0,0;1,1;168;2,2;-0,9;0,11;83;0;0;35,9;34,0;26,8;33,1;14,1;13,9;12,3;11,0;-11,7;43,3;1290
2021-05-18 19:00:00;8,8;100102;90;0,0064;0,0;0,6;205;1,5;-0,36;-0,17;16;1;4;35,6;34,1;26,9;33,1;13,6;13,7;12,4;11,0;-11,7;43,1;1307
2021-05-18 20:00:00;7,5;100197;91;0,0059;0,0;0,8;229;1,6;-0,55;-0,6;0;0;0;35,3;34,2;26,9;33,1;12,9;13,5;12,4;11,0;-11,7;43,0;1325
2021-05-18 21:00:00;7,3;100255;90;0,0057;0,0;1,2;246;2,5;-0,43;-1,08;0;0;0;34,9;34,1;26,9;33,1;12,3;13,2;12,4;11,1;-11,7;43,1;1302
2021-05-18 22:00:00;7,3;100300;92;0,0058;0,0;1,6;253;3,2;-0,44;-1,51;0;0;0;34,7;34,1;26,9;33,1;11,9;12,9;12,4;11,1;-11,7;42,9;1286
2021-05-18 23:00:00;8,4;100305;89;0,0061;0,02;2,4;260;4,1;-0,4;-2,39;0;0;0;34,5;34,1;27,0;33,1;11,6;12,6;12,4;11,1;-11,6;42,5;1314
2021-05-19 00:00:00;8,5;100290;90;0,0062;0,02;0,9;224;2,0;-0,66;-0,66;0;0;0;34,4;34,1;27,0;33,1;11,4;12,4;12,4;11,1;-11,6;42,0;1291
2021-05-19 01:00:00;8,6;100268;89;0,0062;0,0;0,9;238;2,2;-0,42;-0,8;0;0;0;34,2;34,0;27,0;33,1;11,3;12,2;12,3;11,1;-11,6;41,8;1331
2021-05-19 02:00:00;8,0;100278;88;0,0058;0,0;1,2;252;2,8;-0,35;-1,12;0;0;0;34,1;34,0;27,1;33,1;11,3;12,1;12,2;11,1;-11,6;41,5;1278
2021-05-19 03:00:00;5,7;100310;88;0,005;0,0;0,7;219;1,7;-0,58;-0,47;4;0;0;33,9;34,0;27,1;33,2;11,0;11,9;12,1;11,1;-11,6;41,6;1340
2021-05-19 04:00:00;6,6;100333;89;0,0054;0,02;1,3;234;3,2;-0,78;-0,96;42;0;0;33,8;34,0;27,1;33,2;10,6;11,7;12,1;11,2;-11,6;41,3;1306
2021-05-19 05:00:00;8,8;100335;90;0,0063;0,0;1,5;239;2,9;-0,76;-1,18;188;0;0;33,7;33,9;27,1;33,2;10,5;11,6;12,0;11,2;-11,6;41,5;1301
2021-05-19 06:00:00;10,7;100277;78;0,0062;0,0;3,4;258;5,8;-0,64;-3,35;327;0;0;33,6;33,9;27,1;33,2;10,7;11,4;11,9;11,2;-11,6;40,9;1339
2021-05-19 07:00:00;12,1;100280;70;0,0061;0,0;3,8;260;6,7;-0,65;-3,71;439;0;0;33,5;33,9;27,2;33,2;11,2;11,4;11,8;11,2;-11,5;40,4;1245
2021-05-19 08:00:00;12,5;100297;69;0,0062;0,0;3,0;262;5,7;-0,36;-2,96;285;0;0;33,3;33,8;27,2;33,2;12,0;11,5;11,8;11,2;-11,5;40,1;1237
2021-05-19 09:00:00;13,4;100255;69;0,0066;0,0;3,8;261;6,9;-0,56;-3,72;568;0;0;33,2;33,8;27,2;33,2;12,8;11,7;11,7;11,1;-11,5;40,2;1332
2021-05-19 10:00:00;13,1;100240;68;0,0064;0,19;3,5;267;6,8;-0,16;-3,42;310;0;0;33,0;33,7;27,2;33,2;13,9;12,1;11,7;11,1;-11,5;40,1;1330
2021-05-19 11:00:00;12,1;100250;76;0,0066;0,0;2,7;224;5,8;-1,89;-1,72;496;0;0;33,0;33,7;27,2;33,2;14,0;12,5;11,7;11,1;-11,5;40,2;1303
2021-05-19 12:00:00;14,5;100152;68;0,0069;0,0;3,6;252;7,4;-0,99;-3,46;649;0;0;32,9;33,7;27,2;33,2;15,0;12,8;11,7;11,1;-11,5;40,1;1347
2021-05-19 13:00:00;14,4;100158;63;0,0064;0,0;5,6;263;9,7;-0,58;-5,59;592;0;0;32,7;33,6;27,2;33,2;15,9;13,2;11,8;11,1;-11,5;40,0;1361
2021-05-19 14:00:00;13,4;100178;65;0,0062;0,0;5,3;268;9,3;-0,1;-5,26;351;0;0;32,5;33,6;27,2;33,2;15,8;13,7;11,9;11,1;-11,4;40,3;1253
2021-05-19 15:00:00;13,3;100192;64;0,0061;0,0;3,5;302;5,6;1,63;-2,96;258;0;0;32,4;33,5;27,2;33,2;15,5;13,9;12,0;11,1;-11,4;40,2;1315
2021-05-19 16:00:00;13,0;100215;66;0,0062;0,14;2,9;319;5,3;2,24;-1,9;116;0;0;32,3;33,5;27,2;33,2;15,3;14,0;12,1;11,1;-11,4;40,3;1232
2021-05-19 17:00:00;12,0;100290;71;0,0061;0,02;2,7;309;4,4;1,69;-2,01;89;0;0;32,2;33,5;27,2;33,2;14,8;14,0;12,2;11,1;-11,4;40,4;1321
2021-05-19 18:00:00;11,0;100350;74;0,006;0,12;1,6;269;2,7;0,02;-1,56;20;0;0;32,2;33,4;27,3;33,2;14,3;13,9;12,3;11,1;-11,4;40,7;1360
2021-05-19 19:00:00;10,2;100420;80;0,0062;0,03;2,0;270;3,3;0,01;-1,96;4;1;9;32,2;33,4;27,3;33,3;13,8;13,8;12,4;11,1;-11,4;40,7;1311
2021-05-19 20:00:00;9,5;100485;84;0,0061;0,0;0,7;256;1,6;-0,12;-0,65;0;0;0;32,2;33,4;27,3;33,3;13,4;13,6;12,4;11,1;-11,3;40,7;1267
2021-05-19 21:00:00;9,1;100533;86;0,0062;0,0;0,6;243;1,3;-0,22;-0,49;0;0;0;32,2;33,4;27,3;33,3;13,0;13,4;12,4;11,1;-11,3;40,6;1265
2021-05-19 22:00:00;8,9;100565;87;0,0061;0,0;1,3;257;2,6;-0,26;-1,23;0;0;0;32,1;33,4;27,3;33,3;12,7;13,2;12,5;11,1;-11,3;40,9;1245
2021-05-19 23:00:00;8,0;100605;88;0,0058;0,02;1,2;258;2,1;-0,24;-1,18;0;0;0;32,1;33,3;27,3;33,3;12,4;13,0;12,4;11,1;-11,3;41,5;1297
2021-05-20 00:00:00;8,1;100645;89;0,006;0,0;0,5;245;1,3;-0,18;-0,45;0;0;0;32,1;33,3;27,3;33,3;12,0;12,8;12,4;11,2;-11,3;41,4;1278
2021-05-20 01:00:00;8,7;100682;89;0,0062;0,0;1,2;270;1,9;0,02;-1,21;0;0;0;32,0;33,3;27,3;33,3;11,8;12,6;12,4;11,2;-11,2;41,8;1232
2021-05-20 02:00:00;8,6;100705;88;0,0061;0,0;1,0;260;1,7;-0,06;-0,95;0;0;0;32,0;33,3;27,3;33,3;11,7;12,4;12,3;11,2;-11,2;42,4;1258
2021-05-20 03:00:00;8,4;100730;88;0,006;0,0;1,9;272;2,9;-0,02;-1,83;1;0;0;32,0;33,2;27,3;33,3;11,6;12,3;12,3;11,2;-11,2;42,4;1279
2021-05-20 04:00:00;8,2;100748;89;0,006;0,0;1,7;261;3,0;-0,26;-1,7;26;0;0;32,0;33,2;27,3;33,4;11,4;12,1;12,2;11,2;-11,2;42,9;1257
2021-05-20 05:00:00;8,9;100765;90;0,0064;0,0;1,3;247;2,3;-0,24;-1,14;135;0;0;31,9;33,2;27,3;33,4;11,3;12,0;12,2;11,2;-11,2;42,2;1195
2021-05-20 06:00:00;10,6;100728;84;0,0067;0,0;2,0;260;3,4;-0,34;-2,01;316;0;0;31,9;33,2;27,3;33,4;11,4;11,9;12,1;11,2;-11,2;42,5;1294
2021-05-20 07:00:00;11,9;100712;76;0,0066;0,0;2,0;269;3,9;-0,06;-1,98;481;0;0;31,8;33,2;27,3;33,4;11,9;11,9;12,1;11,2;-11,2;43,0;1210
2021-05-20 08:00:00;13,0;100702;74;0,0068;0,0;1,7;268;3,6;-0,05;-1,65;557;0;0;31,7;33,1;27,3;33,4;12,9;12,0;12,0;11,2;-11,2;43,5;1213
2021-05-20 09:00:00;13,8;100642;71;0,0069;0,0;1,8;309;3,5;1,06;-1,21;604;0;0;31,6;33,1;27,3;33,4;14,4;12,3;12,0;11,2;-11,2;43,6;1232
2021-05-20 10:00:00;15,3;100578;64;0,0069;0,0;1,5;185;3,2;-1,24;-0,23;872;0;0;31,5;33,1;27,2;33,4;16,2;12,9;11,9;11,2;-11,2;43,8;1189
2021-05-20 11:00:00;15,1;100502;64;0,0068;0,0;1,3;262;3,0;1,3;-0,19;496;0;0;31,3;33,0;27,2;33,4;17,5;13,7;12,0;11,2;-11,3;43,8;1321
2021-05-20 12:00:00;15,9;100430;58;0,0065;0,0;1,4;202;3,6;0,01;-0,75;474;0;0;31,2;33,0;27,2;33,4;17,7;14,3;12,0;11,2;-11,3;44,1;1259
2021-05-20 13:00:00;16,2;100370;56;0,0065;0,0;2,7;245;5,6;-0,98;-2,45;375;0;0;31,1;33,0;27,2;33,4;17,7;14,8;12,2;11,2;-11,3;44,5;1240
2021-05-20 14:00:00;16,4;100315;57;0,0067;0,0;2,6;240;6,4;-1,25;-2,25;426;0;0;31,0;33,0;27,2;33,4;17,4;15,0;12,3;11,2;-11,3;44,2;1249
2021-05-20 15:00:00;15,5;100285;56;0,0061;0,0;2,5;226;6,4;-1,75;-1,77;254;0;0;30,9;32,9;27,2;33,4;17,0;15,2;12,5;11,2;-11,2;44,0;1237
2021-05-20 16:00:00;14,6;100255;60;0,0061;0,0;2,3;218;6,2;-1,78;-1,38;155;0;0;30,8;32,9;27,2;33,4;16,4;15,2;12,6;11,2;-11,2;44,3;1379
2021-05-20 17:00:00;13,8;100175;64;0,0063;0,0;2,1;207;4,6;-1,86;-0,92;77;0;0;30,7;32,9;27,3;33,4;15,8;15,1;12,8;11,2;-11,2;44,3;1315
2021-05-20 18:00:00;13,9;100078;61;0,006;0,0;3,4;201;6,4;-3,15;-1,23;41;0;0;30,7;32,9;27,3;33,4;15,2;14,9;12,9;11,2;-11,2;44,4;1304
2021-05-20 19:00:00;13,6;99998;62;0,006;0,0;3,2;200;5,6;-3,0;-1,1;5;0;0;30,7;32,8;27,3;33,4;14,6;14,7;13,0;11,2;-11,2;44,8;1286
2021-05-20 20:00:00;13,2;99955;65;0,0061;0,0;2,7;204;5,1;-2,49;-1,14;0;0;0;30,6;32,8;27,3;33,4;14,2;14,4;13,0;11,3;-11,2;44,3;1318
2021-05-20 21:00:00;13,1;99882;66;0,0062;0,0;2,9;201;5,5;-2,73;-1,07;0;0;0;30,6;32,8;27,3;33,4;13,8;14,2;13,0;11,3;-11,2;44,2;1326
2021-05-20 22:00:00;12,6;99788;68;0,0061;0,0;2,8;202;5,0;-2,64;-1,08;0;0;0;30,6;32,7;27,3;33,4;13,5;14,0;13,0;11,3;-11,2;43,6;1337
2021-05-20 23:00:00;11,9;99697;70;0,0061;0,0;2,6;198;4,3;-2,46;-0,77;0;0;0;30,5;32,7;27,3;33,4;13,2;13,8;13,0;11,3;-11,2;43,1;1364
2021-05-21 00:00:00;10,7;99602;72;0,0058;0,0;1,3;197;2,0;-1,19;-0,37;0;0;0;30,5;32,7;27,3;33,4;12,9;13,5;13,0;11,4;-11,2;43,1;1335
2021-05-21 01:00:00;11,2;99523;70;0,0058;0,0;2,1;199;3,6;-1,94;-0,74;0;0;0;30,5;32,7;27,3;33,5;12,7;13,3;13,0;11,4;-11,2;43,1;1437
2021-05-21 02:00:00;11,9;99435;68;0,0059;0,0;2,5;206;4,9;-2,24;-1,1;0;0;0;30,5;32,6;27,3;33,5;12,5;13,2;12,9;11,4;-11,2;42,9;1440
2021-05-21 03:00:00;11,4;99368;70;0,0059;0,0;2,2;207;4,5;-1,92;-1,0;2;0;0;30,4;32,6;27,3;33,5;12,3;13,0;12,8;11,4;-11,2;42,3;1399
2021-05-21 04:00:00;11,0;99315;72;0,006;0,0;2,4;199;3,7;-2,22;-0,79;29;0;0;30,4;32,6;27,3;33,5;12,1;12,9;12,8;11,5;-11,2;42,0;1411
2021-05-21 05:00:00;11,6;99255;72;0,0062;0,0;2,7;204;5,0;-2,44;-1,1;121;0;0;30,4;32,6;27,2;33,5;12,0;12,7;12,7;11,5;-11,3;42,4;1340
2021-05-21 06:00:00;12,5;99227;71;0,0065;0,0;2,0;234;4,9;-1,17;-1,58;177;0;0;30,3;32,5;27,2;33,5;12,2;12,6;12,6;11,5;-11,2;42,4;1399
2021-05-21 07:00:00;13,4;99202;67;0,0065;0,0;2,9;245;7,0;-1,2;-2,68;276;0;0;30,2;32,5;27,2;33,5;12,5;12,6;12,6;11,5;-11,3;41,9;1449
2021-05-21 08:00:00;13,8;99158;60;0,0059;0,0;5,6;258;10,4;-1,05;-5,5;402;0;0;30,1;32,5;27,2;33,5;13,1;12,6;12,5;11,5;-11,3;41,6;1409
2021-05-21 09:00:00;14,4;99158;55;0,0057;0,0;5,8;254;11,4;-1,45;-5,6;525;0;0;30,0;32,4;27,2;33,5;13,8;12,8;12,5;11,5;-11,3;41,5;1527
2021-05-21 10:00:00;15,3;99148;52;0,0057;0,0;5,8;252;12,1;-1,7;-5,49;593;0;0;29,9;32,4;27,2;33,5;14,7;13,1;12,5;11,5;-11,3;41,2;1455
2021-05-21 11:00:00;16,0;99113;52;0,0059;0,0;4,7;246;10,0;-1,76;-4,35;675;0;0;29,8;32,4;27,1;33,5;15,5;13,5;12,4;11,5;-11,3;41,1;1472
2021-05-21 12:00:00;16,5;99057;51;0,006;0,0;4,7;248;11,2;-1,75;-4,4;632;0;0;29,6;32,3;27,1;33,5;16,3;13,9;12,5;11,5;-11,3;41,2;1393
2021-05-21 13:00:00;16,9;99030;48;0,0059;0,0;5,0;245;12,3;-2,04;-4,59;620;0;0;29,5;32,3;27,1;33,5;16,6;14,3;12,5;11,5;-11,3;40,9;1414
2021-05-21 14:00:00;17,1;98985;47;0,0058;0,0;5,1;248;11,9;-1,89;-4,72;538;0;0;29,3;32,2;27,1;33,5;16,7;14,6;12,6;11,5;-11,4;40,7;1501
2021-05-21 15:00:00;15,6;98962;54;0,0061;0,07;4,9;246;10,8;-1,62;-4,5;409;0;0;29,2;32,2;27,1;33,5;16,4;14,8;12,7;11,5;-11,3;40,5;1433
2021-05-21 16:00:00;15,4;98920;55;0,0061;0,0;4,3;251;9,7;-1,21;-4,03;239;0;0;29,2;32,2;27,1;33,5;16,0;14,9;12,8;11,5;-11,4;40,3;1444
2021-05-21 17:00:00;13,3;98905;68;0,0066;0,44;2,8;249;6,9;-0,67;-2,59;203;0;0;29,1;32,2;27,1;33,5;15,4;14,8;12,9;11,5;-11,3;39,8;1425
2021-05-21 18:00:00;11,5;98902;74;0,0063;0,14;2,8;240;7,4;-0,96;-2,58;61;6;14;29,1;32,1;27,1;33,5;14,9;14,7;13,0;11,5;-11,3;39,5;1526
2021-05-21 19:00:00;9,9;98920;78;0,006;0,0;1,7;219;3,7;-1,36;-1,01;25;0;0;29,1;32,1;27,1;33,5;14,3;14,5;13,0;11,5;-11,3;39,4;1467
2021-05-21 20:00:00;9,9;98917;76;0,0059;0,17;3,5;205;6,3;-3,13;-1,52;0;0;0;29,1;32,1;27,1;33,5;13,7;14,2;13,1;11,5;-11,3;39,2;1476
2021-05-21 21:00:00;8,4;98902;80;0,0055;0,0;2,1;211;4,4;-1,78;-1,04;0;0;0;29,1;32,1;27,1;33,5;13,2;13,9;13,1;11,5;-11,3;38,9;1506
2021-05-21 22:00:00;7,9;98905;80;0,0054;0,0;1,9;212;4,3;-1,61;-1,03;0;0;0;29,1;32,1;27,1;33,5;12,7;13,7;13,1;11,5;-11,3;39,5;1469
2021-05-21 23:00:00;7,4;98915;81;0,0052;0,0;1,6;212;3,5;-1,35;-0,85;0;0;0;29,1;32,0;27,1;33,5;12,2;13,4;13,1;11,5;-11,3;39,7;1419
2021-05-22 00:00:00;7,2;98940;81;0,0052;0,0;1,5;213;2,9;-1,27;-0,82;0;0;0;29,2;32,0;27,1;33,5;11,9;13,1;13,0;11,6;-11,3;40,1;1488
2021-05-22 01:00:00;7,6;98912;80;0,0052;0,0;2,8;208;4,7;-2,44;-1,32;0;0;0;29,1;32,0;27,1;33,5;11,5;12,8;12,9;11,6;-11,3;39,9;1562
2021-05-22 02:00:00;7,9;98882;80;0,0053;0,0;2,7;211;6,0;-2,31;-1,41;0;0;0;29,1;32,0;27,1;33,5;11,2;12,6;12,9;11,6;-11,3;40,0;1531
2021-05-22 03:00:00;7,8;98870;80;0,0053;0,0;2,7;213;6,2;-2,24;-1,48;2;0;0;29,1;32,0;27,1;33,5;11,0;12,3;12,8;11,6;-11,3;40,2;1511
2021-05-22 04:00:00;8,8;98872;76;0,0054;0,0;2,6;225;7,5;-1,83;-1,8;30;0;0;29,1;32,0;27,1;33,5;10,8;12,1;12,7;11,6;-11,3;40,2;1593
2021-05-22 05:00:00;9,5;98910;76;0,0057;0,0;2,4;230;6,9;-1,53;-1,86;104;0;0;29,1;31,9;27,1;33,5;10,8;11,9;12,6;11,6;-11,4;40,5;1453
2021-05-22 06:00:00;10,6;98905;76;0,0061;0,0;3,2;224;8,2;-2,27;-2,24;279;0;0;29,1;31,9;27,1;33,5;11,1;11,8;12,5;11,6;-11,4;40,2;1483
2021-05-22 07:00:00;10,8;98920;70;0,0057;0,0;3,8;239;11,2;-1,88;-3,24;208;0;0;29,0;31,9;27,1;33,5;11,5;11,8;12,4;11,6;-11,4;40,6;1529
2021-05-22 08:00:00;10,8;98950;71;0,0058;0,0;3,7;240;9,6;-1,84;-3,22;263;0;0;29,0;31,9;27,1;33,5;11,8;11,9;12,3;11,6;-11,4;40,4;1506
2021-05-22 09:00:00;11,7;98990;72;0,0062;0,0;4,6;249;11,8;-1,59;-4,35;409;0;0;29,0;31,8;27,0;33,5;12,3;12,0;12,2;11,6;-11,4;40,2;1405
2021-05-22 10:00:00;12,8;99005;69;0,0064;0,0;4,9;246;11,3;-1,9;-4,5;633;0;0;28,9;31,8;27,0;33,5;13,1;12,2;12,2;11,6;-11,4;40,1;1426
2021-05-22 11:00:00;13,0;99038;65;0,0061;0,0;5,4;249;12,9;-1,88;-5,02;488;0;0;28,8;31,8;27,0;33,5;14,1;12,5;12,1;11,6;-11,4;40,0;1391
2021-05-22 12:00:00;13,6;99077;62;0,0061;0,0;5,6;250;11,6;-1,81;-5,29;426;0;0;28,8;31,7;27,0;33,5;14,3;12,9;12,2;11,6;-11,4;39,5;1427
2021-05-22 13:00:00;13,3;99160;64;0,0062;0,0;6,0;252;11,9;-1,76;-5,76;248;0;0;28,7;31,7;27,0;33,5;14,3;13,1;12,2;11,5;-11,4;39,7;1397
2021-05-22 14:00:00;13,0;99222;65;0,0061;0,0;7,7;261;13,1;-1,08;-7,6;135;0;0;28,6;31,7;27,0;33,5;13,9;13,2;12,2;11,5;-11,4;40,0;1444
2021-05-22 15:00:00;12,1;99320;69;0,0061;0,0;7,5;265;12,5;-0,66;-7,41;118;0;0;28,6;31,7;27,0;33,5;13,4;13,2;12,3;11,5;-11,4;39,9;1384
2021-05-22 16:00:00;11,5;99392;72;0,0061;0,0;6,0;263;10,1;-0,64;-5,91;116;0;0;28,5;31,7;27,0;33,5;13,1;13,1;12,3;11,5;-11,4;40,0;1341
2021-05-22 17:00:00;11,4;99408;71;0,006;0,0;4,1;264;6,9;-0,35;-4,06;94;0;0;28,5;31,7;27,0;33,5;12,9;13,0;12,4;11,5;-11,4;40,4;1461
2021-05-22 18:00:00;11,5;99435;71;0,006;0,0;2,2;254;4,6;-0,42;-2,13;81;0;0;28,5;31,6;27,0;33,5;12,8;12,9;12,4;11,5;-11,4;40,1;1391
2021-05-22 19:00:00;9,9;99477;75;0,0057;0,0;1,0;226;2,6;-0,68;-0,72;7;0;0;28,5;31,6;27,0;33,5;12,5;12,8;12,4;11,5;-11,4;40,0;1469
2021-05-22 20:00:00;8,1;99542;80;0,0055;0,0;1,6;212;2,7;-1,35;-0,82;0;0;0;28,5;31,6;27,0;33,5;12,1;12,7;12,4;11,5;-11,4;40,4;1455
2021-05-22 21:00:00;7,7;99583;82;0,0054;0,0;1,8;212;3,2;-1,52;-0,96;0;0;0;28,5;31,6;27,0;33,5;11,7;12,5;12,4;11,5;-11,4;40,5;1456
2021-05-22 22:00:00;8,2;99605;80;0,0054;0,0;1,5;225;4,2;-1,04;-1,02;0;0;0;28,4;31,6;27,0;33,5;11,4;12,3;12,3;11,5;-11,4;40,5;1422
2021-05-22 23:00:00;7,6;99630;80;0,0052;0,0;1,4;221;3,4;-1,02;-0,92;0;0;0;28,4;31,6;27,0;33,5;11,1;12,1;12,3;11,5;-11,4;40,6;1459
2021-05-23 00:00:00;7,2;99648;80;0,0051;0,0;1,0;236;2,7;-0,54;-0,8;0;0;0;28,4;31,6;27,0;33,5;10,9;11,9;12,2;11,5;-11,4;40,3;1385
2021-05-23 01:00:00;7,6;99673;82;0,0053;0,0;0,7;248;1,9;-0,26;-0,65;0;0;0;28,4;31,6;27,0;33,5;10,6;11,7;12,2;11,5;-11,4;39,9;1418
2021-05-23 02:00:00;7,5;99688;82;0,0053;0,0;0,6;245;1,6;-0,25;-0,52;0;0;0;28,4;31,5;27,0;33,5;10,5;11,6;12,1;11,5;-11,4;39,8;1459
2021-05-23 03:00:00;8,8;99725;81;0,0057;0,0;1,9;257;4,2;-0,41;-1,86;0;0;0;28,4;31,5;27,0;33,5;10,4;11,4;12,0;11,5;-11,4;39,8;1388
2021-05-23 04:00:00;8,8;99812;84;0,0059;0,0;1,9;253;4,2;-0,5;-1,81;8;0;0;28,3;31,5;27,0;33,5;10,5;11,3;12,0;11,5;-11,4;39,4;1402
2021-05-23 05:00:00;8,9;99882;81;0,0058;0,0;3,7;257;8,0;-0,76;-3,59;120;0;0;28,3;31,5;27,0;33,5;10,5;11,3;11,9;11,5;-11,5;38,9;1423
2021-05-23 06:00:00;10,0;99878;71;0,0054;0,0;5,1;258;9,2;-1,03;-4,94;323;0;0;28,3;31,5;27,0;33,5;10,5;11,2;11,8;11,4;-11,5;38,7;1378
2021-05-23 07:00:00;11,1;99918;68;0,0056;0,0;5,2;260;9,6;-0,8;-5,13;475;0;0;28,2;31,5;27,0;33,5;11,0;11,2;11,8;11,4;-11,5;38,6;1354
2021-05-23 08:00:00;12,1;99947;60;0,0053;0,0;5,2;264;9,0;-0,49;-5,16;527;0;0;28,1;31,4;26,9;33,5;11,8;11,3;11,7;11,4;-11,5;38,8;1363
2021-05-23 09:00:00;12,8;99973;60;0,0055;0,0;5,2;261;9,9;-0,78;-5,16;511;0;0;28,0;31,4;26,9;33,4;12,8;11,6;11,7;11,4;-11,5;39,0;1306
