Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-17 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;39,5;39,7;37,1;7,8;7,6;7,1;6,9;-8,2;nan;nan
2021-04-17 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;39,5;39,7;37,1;7,6;7,6;7,1;6,9;-8,2;nan;nan
2021-04-17 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,2;39,5;39,7;37,1;7,5;7,5;7,2;6,9;-8,2;nan;nan
2021-04-17 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;39,5;39,7;37,1;7,3;7,5;7,2;6,9;-8,2;nan;nan
2021-04-18 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,2;39,4;39,7;37,1;6,9;7,4;7,2;6,9;-8,2;nan;nan
2021-04-18 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,2;39,4;39,7;37,1;6,5;7,3;7,2;6,9;-8,2;nan;nan
2021-04-18 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;39,4;39,7;37,1;6,4;7,2;7,2;6,9;-8,2;nan;nan
2021-04-18 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;39,4;39,7;37,1;6,4;7,0;7,2;7,0;-8,2;nan;nan
2021-04-18 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,2;39,4;39,7;37,1;6,4;6,9;7,2;7,0;-8,2;nan;nan
2021-04-18 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,2;39,4;39,7;37,1;6,4;6,9;7,1;7,0;-8,2;nan;nan
2021-04-18 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;39,4;39,7;37,1;6,5;6,8;7,1;7,0;-8,2;nan;nan
2021-04-18 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;39,4;39,7;37,1;6,6;6,8;7,1;7,0;-8,2;nan;nan
2021-04-18 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;39,4;39,7;37,1;6,8;6,8;7,0;7,0;-8,2;nan;nan
2021-04-18 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;39,4;39,7;37,1;7,2;6,8;7,0;7,0;-8,2;nan;nan
2021-04-18 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;39,4;39,7;37,1;7,9;6,9;7,0;7,0;-8,2;nan;nan
2021-04-18 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;39,4;39,7;37,1;8,2;7,1;7,0;7,1;-8,2;nan;nan
2021-04-18 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;39,4;39,7;37,1;8,4;7,3;7,0;7,0;-8,2;nan;nan
2021-04-18 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;39,4;39,7;37,1;8,9;7,4;7,1;7,0;-8,2;nan;nan
2021-04-18 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,8;39,3;39,7;37,0;9,3;7,6;7,1;7,0;-8,3;nan;nan
2021-04-18 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,6;39,3;39,7;37,0;9,4;7,8;7,2;7,0;-8,3;nan;nan
2021-04-18 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;39,3;39,7;37,0;9,5;8,0;7,2;7,1;-8,3;nan;nan
2021-04-18 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;39,3;39,7;37,0;9,5;8,2;7,3;7,1;-8,4;nan;nan
2021-04-18 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;39,3;39,7;37,0;9,2;8,3;7,4;7,1;-8,4;nan;nan
2021-04-18 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;39,3;39,7;37,0;8,8;8,3;7,5;7,1;-8,4;nan;nan
2021-04-18 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;39,3;39,6;37,0;8,5;8,3;7,6;7,1;-8,4;nan;nan
2021-04-18 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;39,3;39,6;37,0;8,3;8,2;7,6;7,1;-8,4;nan;nan
2021-04-18 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;39,3;39,7;37,0;8,2;8,2;7,7;7,1;-8,4;nan;nan
2021-04-18 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;39,3;39,6;37,0;8,1;8,1;7,7;7,1;-8,4;nan;nan
2021-04-19 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;39,3;39,6;37,0;8,0;8,1;7,7;7,1;-8,4;nan;nan
2021-04-19 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;39,3;39,6;37,0;7,9;8,0;7,7;7,2;-8,4;nan;nan
2021-04-19 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;39,3;39,6;37,0;7,8;7,9;7,7;7,2;-8,4;nan;nan
2021-04-19 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;39,3;39,6;37,0;7,7;7,9;7,7;7,2;-8,4;nan;nan
2021-04-19 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;39,3;39,6;37,0;7,6;7,8;7,7;7,2;-8,4;nan;nan
2021-04-19 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;39,2;39,6;37,0;7,6;7,8;7,7;7,2;-8,4;nan;nan
2021-04-19 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;39,2;39,6;37,0;7,6;7,7;7,7;7,2;-8,4;nan;nan
2021-04-19 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,6;39,3;39,6;36,9;7,7;7,7;7,7;7,2;-8,4;nan;nan
2021-04-19 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;39,3;39,6;36,9;7,7;7,7;7,7;7,3;-8,4;nan;nan
2021-04-19 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,8;39,3;39,6;36,9;7,9;7,7;7,6;7,3;-8,4;nan;nan
2021-04-19 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;39,3;39,6;36,9;8,4;7,7;7,6;7,3;-8,4;nan;nan
2021-04-19 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;39,3;39,6;36,9;9,4;7,8;7,6;7,3;-8,4;nan;nan
2021-04-19 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;39,3;39,6;36,9;10,1;8,1;7,6;7,3;-8,4;nan;nan
2021-04-19 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;39,3;39,6;36,9;10,5;8,4;7,7;7,3;-8,4;nan;nan
2021-04-19 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;39,3;39,6;36,9;10,6;8,6;7,7;7,3;-8,4;nan;nan
2021-04-19 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;39,3;39,6;36,9;10,7;8,9;7,8;7,3;-8,4;nan;nan
2021-04-19 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;39,3;39,6;36,9;10,6;9,0;7,9;7,3;-8,4;nan;nan
2021-04-19 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;39,3;39,6;36,9;10,5;9,1;8,0;7,3;-8,4;nan;nan
2021-04-19 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;39,3;39,6;36,9;10,3;9,2;8,1;7,4;-8,4;nan;nan
2021-04-19 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;39,3;39,6;36,9;9,8;9,3;8,2;7,4;-8,4;nan;nan
2021-04-19 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;39,3;39,6;36,9;9,3;9,2;8,3;7,4;-8,4;nan;nan
2021-04-19 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;39,3;39,6;36,9;8,8;9,1;8,3;7,4;-8,4;nan;nan
2021-04-19 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;39,3;39,6;36,9;8,4;8,9;8,4;7,4;-8,4;nan;nan
2021-04-19 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;39,3;39,6;36,9;8,0;8,8;8,4;7,4;-8,4;nan;nan
2021-04-20 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;39,3;39,6;36,9;7,6;8,6;8,4;7,5;-8,4;nan;nan
2021-04-20 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;39,5;39,6;36,9;7,3;8,4;8,3;7,5;-8,4;nan;nan
2021-04-20 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;39,5;39,6;36,9;7,0;8,2;8,3;7,5;-8,4;nan;nan
2021-04-20 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;39,5;39,6;36,9;6,7;8,0;8,2;7,5;-8,4;nan;nan
2021-04-20 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,8;39,5;39,6;36,9;6,4;7,8;8,2;7,5;-8,4;nan;nan
2021-04-20 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,8;39,5;39,6;36,8;6,2;7,6;8,1;7,6;-8,4;nan;nan
2021-04-20 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;39,5;39,6;36,8;6,3;7,4;8,0;7,6;-8,4;nan;nan
2021-04-20 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,8;39,5;39,6;36,8;6,8;7,3;7,9;7,6;-8,4;nan;nan
2021-04-20 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,8;39,5;39,6;36,8;7,8;7,3;7,9;7,6;-8,4;nan;nan
2021-04-20 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,8;39,5;39,6;36,8;9,0;7,5;7,8;7,6;-8,4;nan;nan
2021-04-20 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;39,5;39,6;36,8;10,5;7,8;7,7;7,6;-8,4;nan;nan
2021-04-20 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;39,5;39,6;36,8;11,3;8,2;7,8;7,6;-8,5;nan;nan
2021-04-20 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,6;39,4;39,6;36,8;12,0;8,7;7,8;7,6;-8,5;nan;nan
2021-04-20 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,6;39,4;39,6;36,8;12,2;9,1;7,9;7,6;-8,5;nan;nan
2021-04-20 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;39,4;39,6;36,8;12,7;9,5;8,0;7,6;-8,5;nan;nan
2021-04-20 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;39,4;39,6;36,8;12,7;9,8;8,2;7,6;-8,5;nan;nan
2021-04-20 16:00:00;16,5;99665;40;0,0047;0,0;1,2;268;3,8;-0,01;-1,21;254;0;0;35,2;39,4;39,6;36,8;12,7;10,1;8,3;7,6;-8,5;38,7;1285
2021-04-20 17:00:00;15,4;99677;43;0,0047;0,0;1,1;265;3,1;-0,07;-1,06;125;0;0;35,2;39,4;39,6;36,8;12,3;10,4;8,5;7,6;-8,5;39,0;3625
2021-04-20 18:00:00;13,7;99700;47;0,0046;0,0;0,7;238;1,2;-0,32;-0,54;14;0;0;35,2;39,3;39,6;36,8;11,8;10,5;8,7;7,6;-8,5;38,9;3856
2021-04-20 19:00:00;12,3;99740;52;0,0046;0,0;0,4;202;0,9;-0,39;-0,16;0;0;0;35,2;39,3;39,6;36,8;11,1;10,5;8,8;7,6;-8,5;38,8;5248
2021-04-20 20:00:00;11,8;99763;57;0,005;0,0;0,7;230;1,5;-0,44;-0,54;0;0;0;35,1;39,3;39,6;36,8;10,5;10,3;8,9;7,6;-8,5;38,9;1319
2021-04-20 21:00:00;10,9;99763;63;0,0051;0,0;0,7;218;1,6;-0,55;-0,45;0;0;0;35,1;39,3;39,6;36,8;10,2;10,2;9,0;7,7;-8,5;39,2;1287
2021-04-20 22:00:00;9,3;99767;69;0,0051;0,0;0,8;200;1,8;-0,72;-0,26;0;0;0;35,1;39,3;39,6;36,8;9,8;10,0;9,1;7,7;-8,5;39,1;1313
2021-04-20 23:00:00;8,0;99787;74;0,005;0,0;0,7;222;1,3;-0,53;-0,49;0;0;0;35,1;39,3;39,6;36,8;9,4;9,9;9,1;7,7;-8,5;39,1;1259
2021-04-21 00:00:00;7,5;99745;76;0,0049;0,0;0,6;200;1,4;-0,61;-0,22;0;0;0;35,1;39,3;39,6;36,8;9,0;9,7;9,1;7,8;-8,5;38,8;1280
2021-04-21 01:00:00;7,3;99740;77;0,0049;0,0;0,7;206;1,4;-0,6;-0,27;0;0;0;35,0;39,3;39,6;36,7;8,7;9,5;9,1;7,8;-8,5;39,1;1295
2021-04-21 02:00:00;7,0;99743;78;0,0049;0,0;0,7;222;1,4;-0,5;-0,45;0;0;0;35,0;39,3;39,6;36,7;8,3;9,3;9,1;7,8;-8,5;39,9;1277
2021-04-21 03:00:00;6,3;99750;80;0,0048;0,0;0,8;218;1,5;-0,61;-0,47;0;0;0;35,0;39,3;39,6;36,7;8,1;9,1;9,0;7,8;-8,5;39,7;1288
2021-04-21 04:00:00;5,4;99770;84;0,0047;0,0;0,6;195;1,3;-0,62;-0,15;4;0;0;35,0;39,3;39,6;36,7;7,8;8,9;9,0;7,9;-8,5;39,9;1267
2021-04-21 05:00:00;5,9;99780;84;0,0049;0,0;0,7;224;1,4;-0,51;-0,51;54;0;0;35,0;39,3;39,6;36,7;7,6;8,7;8,9;7,9;-8,6;39,8;1262
2021-04-21 06:00:00;8,4;99775;82;0,0056;0,0;0,7;220;1,6;-0,55;-0,48;156;0;0;35,0;39,3;39,6;36,7;7,7;8,6;8,8;7,9;-8,6;39,6;1218
2021-04-21 07:00:00;9,8;99803;79;0,006;0,0;0,7;144;1,5;0,3;0,03;278;0;0;35,0;39,3;39,6;36,7;8,2;8,4;8,8;7,9;-8,6;39,4;1272
2021-04-21 08:00:00;11,0;99817;75;0,0061;0,0;0,6;195;1,4;0,14;-0,01;299;0;0;35,0;39,3;39,6;36,7;8,9;8,4;8,7;8,0;-8,6;39,3;1249
2021-04-21 09:00:00;11,8;99840;72;0,0063;0,0;1,2;323;2,7;0,97;-0,71;297;0;0;35,0;39,3;39,6;36,7;9,7;8,6;8,6;8,0;-8,6;39,4;1285
2021-04-21 10:00:00;11,3;99850;76;0,0063;0,0;0,9;294;1,9;0,36;-0,76;188;0;0;35,0;39,3;39,6;36,7;10,0;8,8;8,6;8,0;-8,6;39,3;1281
2021-04-21 11:00:00;13,0;99817;72;0,0067;0,0;1,2;302;3,2;0,69;-0,94;539;0;0;35,0;39,2;39,6;36,7;10,5;9,0;8,6;8,0;-8,6;39,4;1245
2021-04-21 12:00:00;15,0;99765;61;0,0065;0,0;2,1;312;5,0;1,42;-1,54;670;0;0;34,8;39,2;39,6;36,7;11,7;9,2;8,6;8,0;-8,6;39,2;1201
2021-04-21 13:00:00;15,7;99753;55;0,0062;0,0;2,0;306;4,6;1,16;-1,57;491;0;0;34,7;39,2;39,6;36,7;12,4;9,5;8,7;8,0;-8,6;39,2;1218
2021-04-21 14:00:00;16,3;99737;48;0,0056;0,0;2,4;309;4,9;1,45;-1,77;406;0;0;34,6;39,2;39,5;36,7;12,5;9,9;8,7;8,0;-8,6;39,0;1246
2021-04-21 15:00:00;16,2;99723;44;0,0051;0,0;2,9;312;5,9;1,96;-2,14;383;0;0;34,5;39,2;39,5;36,7;12,4;10,2;8,8;8,0;-8,6;38,8;1307
2021-04-21 16:00:00;15,5;99750;45;0,005;0,0;2,8;307;6,2;1,71;-2,25;196;0;0;34,3;39,2;39,5;36,7;12,3;10,4;8,9;8,0;-8,6;38,7;1305
2021-04-21 17:00:00;14,5;99793;50;0,0051;0,0;2,5;308;5,1;1,57;-1,94;88;0;0;34,3;39,1;39,5;36,7;11,9;10,5;9,0;8,0;-8,6;38,7;1298
2021-04-21 18:00:00;13,4;99830;52;0,005;0,0;2,4;318;5,7;1,82;-1,62;20;0;0;34,3;39,1;39,5;36,7;11,4;10,6;9,2;8,0;-8,7;38,1;1312
2021-04-21 19:00:00;12,1;99937;61;0,0054;0,0;2,7;325;5,8;2,21;-1,61;0;0;0;34,2;39,1;39,5;36,7;10,9;10,5;9,3;8,0;-8,6;37,5;1267
2021-04-21 20:00:00;10,6;100057;65;0,0052;0,0;3,0;350;6,2;2,99;-0,42;0;0;0;34,2;39,1;39,5;36,6;10,5;10,4;9,3;8,1;-8,6;37,2;1273
2021-04-21 21:00:00;8,8;100140;68;0,0048;0,0;2,8;344;5,3;2,7;-0,66;0;0;0;34,2;39,1;39,5;36,6;10,1;10,3;9,4;8,1;-8,7;37,3;1260
2021-04-21 22:00:00;7,4;100213;68;0,0043;0,0;2,0;325;3,9;1,69;-1,14;0;0;0;34,2;39,1;39,5;36,6;9,6;10,2;9,4;8,1;-8,7;37,9;1269
2021-04-21 23:00:00;6,1;100307;66;0,0038;0,0;2,1;333;4,7;1,89;-0,94;0;0;0;34,1;39,0;39,5;36,6;9,2;10,0;9,4;8,1;-8,7;37,7;1261
2021-04-22 00:00:00;4,9;100353;68;0,0037;0,0;2,7;347;5,5;2,64;-0,52;0;0;0;34,1;39,0;39,5;36,6;8,7;9,8;9,4;8,1;-8,7;37,3;1239
2021-04-22 01:00:00;3,8;100395;72;0,0036;0,0;1,8;324;3,6;1,42;-1,03;0;0;0;34,1;39,0;39,5;36,6;8,3;9,5;9,4;8,2;-8,7;36,7;1274
2021-04-22 02:00:00;2,8;100447;75;0,0035;0,0;1,2;310;2,2;0,82;-0,83;0;0;0;34,1;39,0;39,5;36,6;7,9;9,3;9,3;8,2;-8,7;35,9;1278
2021-04-22 03:00:00;1,7;100490;78;0,0033;0,0;0,6;272;1,2;0,06;-0,54;0;0;0;34,1;39,0;39,5;36,6;7,4;9,0;9,3;8,2;-8,7;35,8;1254
2021-04-22 04:00:00;0,9;100530;82;0,0033;0,0;0,4;232;0,9;-0,25;-0,32;4;0;0;34,1;39,0;39,5;36,6;7,1;8,8;9,2;8,2;-8,7;35,8;1206
2021-04-22 05:00:00;1,8;100557;83;0,0036;0,0;0,4;127;1,1;-0,21;-0,05;85;0;0;34,1;39,0;39,5;36,6;6,8;8,6;9,1;8,2;-8,7;35,8;1322
2021-04-22 06:00:00;3,5;100583;82;0,004;0,0;1,1;127;2,7;1,04;-0,17;189;0;0;34,1;39,0;39,5;36,6;6,9;8,3;9,0;8,3;-8,7;35,5;1281
2021-04-22 07:00:00;4,8;100640;74;0,0039;0,0;1,8;326;4,1;1,5;-0,99;290;0;0;34,1;38,9;39,5;36,6;7,2;8,2;8,9;8,3;-8,7;35,5;1261
2021-04-22 08:00:00;5,6;100647;67;0,0038;0,0;3,1;235;6,1;3,05;-0,27;441;0;0;34,0;38,9;39,5;36,6;7,7;8,1;8,8;8,3;-8,7;35,5;1169
2021-04-22 09:00:00;6,7;100630;63;0,0038;0,0;2,1;316;5,6;1,51;-1,43;570;0;0;34,0;38,9;39,5;36,6;8,5;8,1;8,7;8,3;-8,7;35,3;1114
2021-04-22 10:00:00;7,7;100617;59;0,0038;0,0;2,1;303;5,1;1,12;-1,69;682;0;0;33,9;38,9;39,5;36,6;9,5;8,3;8,7;8,3;-8,7;35,0;1271
2021-04-22 11:00:00;8,8;100610;55;0,0039;0,0;2,0;297;5,6;0,97;-1,76;719;0;0;33,8;38,9;39,5;36,6;10,5;8,6;8,6;8,3;-8,7;35,0;1272
2021-04-22 12:00:00;9,5;100593;52;0,0039;0,0;2,5;306;6,2;1,48;-1,96;734;0;0;33,6;38,9;39,5;36,6;11,2;8,9;8,6;8,3;-8,7;34,9;1281
2021-04-22 13:00:00;10,6;100590;48;0,0038;0,0;2,2;282;6,0;0,46;-2,12;678;0;0;33,5;38,8;39,5;36,6;11,6;9,2;8,6;8,3;-8,7;34,8;1329
2021-04-22 14:00:00;10,9;100567;48;0,0038;0,0;2,8;304;6,5;1,56;-2,3;588;0;0;33,4;38,8;39,5;36,6;11,5;9,6;8,7;8,3;-8,7;34,8;1206
2021-04-22 15:00:00;11,5;100553;47;0,0039;0,0;2,4;299;6,1;1,17;-2,02;451;0;0;33,2;38,8;39,5;36,6;11,1;9,8;8,8;8,3;-8,7;35,0;1225
2021-04-22 16:00:00;11,3;100563;47;0,0039;0,0;2,3;302;5,7;1,22;-1,9;296;0;0;33,1;38,7;39,5;36,6;10,9;9,9;8,9;8,3;-8,7;34,8;1235
2021-04-22 17:00:00;10,7;100583;48;0,0038;0,0;2,2;308;5,1;1,38;-1,77;141;0;0;33,0;38,7;39,5;36,6;10,6;9,9;9,0;8,3;-8,7;34,5;1295
2021-04-22 18:00:00;9,6;100617;52;0,0038;0,0;1,6;292;3,8;0,62;-1,45;20;0;0;33,0;38,7;39,5;36,6;10,2;9,9;9,1;8,3;-8,7;34,8;1254
2021-04-22 19:00:00;8,5;100710;56;0,0038;0,0;1,0;278;2,3;0,14;-0,5;0;0;0;33,0;38,7;39,5;36,5;9,7;9,9;9,1;8,3;-8,7;35,1;1198
2021-04-22 20:00:00;7,8;100743;59;0,0039;0,0;1,1;275;2,4;0,11;-0,76;0;0;0;33,0;38,7;39,5;36,5;9,2;9,8;9,2;8,3;-8,8;35,2;1260
2021-04-22 21:00:00;7,1;100780;62;0,0039;0,0;0,9;291;2,2;0,33;-0,8;0;0;0;33,0;38,6;39,6;36,5;8,8;9,6;9,2;8,3;-8,7;35,0;1274
2021-04-22 22:00:00;5,6;100793;68;0,0038;0,0;0,7;190;1,0;-0,72;-0,13;0;0;0;33,0;38,6;39,6;36,5;8,4;9,4;9,2;8,3;-8,8;34,6;1213
2021-04-22 23:00:00;4,9;100830;72;0,0038;0,0;0,8;221;1,3;-0,6;-0,52;0;0;0;33,0;38,6;39,6;36,5;8,0;9,2;9,2;8,3;-8,7;34,5;1230
2021-04-23 00:00:00;4,1;100863;76;0,0038;0,0;1,0;216;1,6;-0,77;-0,59;0;0;0;32,9;38,6;39,5;36,5;7,6;9,0;9,2;8,3;-8,8;34,9;1203
2021-04-23 01:00:00;3,5;100870;78;0,0038;0,0;0,9;193;1,4;-0,86;-0,21;0;0;0;32,9;38,6;39,5;36,5;7,3;8,8;9,1;8,3;-8,8;35,1;1213
2021-04-23 02:00:00;2,7;100887;81;0,0037;0,0;0,8;200;1,2;-0,74;-0,26;0;0;0;32,9;38,6;39,5;36,5;6,9;8,6;9,0;8,4;-8,8;35,6;1187
2021-04-23 03:00:00;1,8;100923;85;0,0037;0,0;0,8;200;1,3;-0,71;-0,26;0;0;0;32,9;38,6;39,5;36,5;6,6;8,4;9,0;8,4;-8,8;35,9;1242
2021-04-23 04:00:00;1,6;100957;85;0,0036;0,0;0,7;223;1,0;-0,52;-0,49;2;0;0;32,9;38,6;39,5;36,5;6,3;8,1;8,9;8,4;-8,8;36,1;1228
2021-04-23 05:00:00;1,7;100993;90;0,0038;0,0;0,6;196;1,1;-0,56;-0,15;75;0;0;32,9;38,6;39,5;36,5;6,1;7,9;8,8;8,4;-8,8;36,3;1197
2021-04-23 06:00:00;4,1;101000;87;0,0044;0,0;0,8;243;1,8;-0,17;-0,51;216;0;0;32,9;38,5;39,5;36,5;6,2;7,7;8,7;8,4;-8,8;36,8;1166
2021-04-23 07:00:00;5,5;101015;80;0,0045;0,0;1,1;49;2,7;0,6;0,53;340;0;0;32,9;38,5;39,5;36,5;6,6;7,6;8,6;8,4;-8,8;36,9;1210
2021-04-23 08:00:00;6,3;101010;74;0,0044;0,0;2,0;124;4,3;1,97;0,2;483;0;0;32,9;38,5;39,5;36,5;7,3;7,6;8,5;8,4;-8,8;36,7;1184
2021-04-23 09:00:00;7,6;100990;67;0,0043;0,0;1,8;243;4,4;1,7;0,11;621;0;0;32,8;38,5;39,5;36,5;8,3;7,7;8,4;8,4;-8,8;36,9;1180
2021-04-23 10:00:00;8,8;100970;62;0,0043;0,0;1,7;311;4,4;1,07;-1,19;702;0;0;32,7;38,5;39,5;36,5;9,5;7,9;8,3;8,4;-8,8;37,2;1245
2021-04-23 11:00:00;10,2;100950;57;0,0044;0,0;1,3;310;3,5;0,86;-0,93;762;0;0;32,6;38,5;39,6;36,5;10,6;8,2;8,3;8,4;-8,8;37,1;1161
2021-04-23 12:00:00;11,2;100917;53;0,0044;0,0;1,6;328;3,6;1,23;-0,8;769;0;0;32,5;38,4;39,5;36,5;11,6;8,7;8,3;8,4;-8,8;37,3;1182
2021-04-23 13:00:00;12,2;100870;49;0,0043;0,0;1,5;318;4,2;0,86;-0,74;709;0;0;32,3;38,4;39,5;36,5;12,3;9,1;8,4;8,4;-8,8;37,5;1188
