Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;36,8;34,0;30,6;7,7;7,2;6,6;6,0;-9,7;23,8;1632
2023-03-18 01:00:00;10,3;98880;84;0,0066;0,0;1,4;146;3,5;0,44;-0,66;0;0;nan;38,7;36,8;34,0;30,7;7,7;7,2;6,6;6,0;-9,7;23,8;1632
2023-03-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;36,8;34,0;30,7;7,7;7,2;6,6;6,0;-9,7;23,8;1632
2023-03-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;36,8;34,0;30,7;7,7;7,2;6,6;6,0;-9,7;23,8;1632
2023-03-18 04:00:00;9,8;98980;82;0,0063;0,0;3,4;185;4,6;-0,28;-3,37;0;0;nan;38,8;36,8;34,0;30,7;7,6;7,2;6,6;6,0;-9,7;23,8;1632
2023-03-18 05:00:00;8,2;98988;86;0,0059;0,0;1,8;132;3,2;0,96;-0,86;3;0;nan;38,8;36,8;34,0;30,7;7,4;7,2;6,6;6,0;-9,7;23,8;1632
2023-03-18 06:00:00;8,3;99003;86;0,0059;0,0;1,6;65;3,1;1,28;0,6;81;0;nan;38,7;36,7;34,0;30,7;7,1;7,1;6,7;6,1;-9,7;23,8;1632
2023-03-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;36,7;33,9;30,7;7,1;7,0;6,7;6,1;-9,8;23,3;1641
2023-03-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;36,7;33,9;30,7;7,4;7,0;6,7;6,1;-9,8;22,7;1655
2023-03-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;36,7;33,9;30,7;8,0;7,1;6,7;6,1;-9,8;23,5;1637
2023-03-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;36,7;33,9;30,7;8,7;7,3;6,7;6,1;-9,8;23,3;1641
2023-03-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;36,7;33,9;30,7;9,1;7,7;6,7;6,1;-9,8;22,5;1659
2023-03-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;36,6;33,9;30,7;9,6;8,0;6,7;6,2;-9,8;21,8;1676
2023-03-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;36,6;33,9;30,7;9,9;8,3;6,8;6,2;-9,8;21,8;1676
2023-03-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;36,6;33,9;30,7;10,0;8,5;6,9;6,2;-9,8;22,3;1664
2023-03-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;36,6;33,9;30,7;10,1;8,7;7,0;6,2;-9,8;22,3;1664
2023-03-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;36,5;33,9;30,7;10,1;8,9;7,1;6,2;-9,9;22,3;1664
2023-03-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;36,5;33,8;30,7;10,0;8,9;7,2;6,2;-9,9;22,3;1664
2023-03-18 18:00:00;12,7;99043;62;0,0057;0,0;1,3;170;2,4;0,21;-1,24;0;0;nan;38,0;36,5;33,8;30,7;9,6;8,9;7,3;6,3;-9,9;23,9;1629
2023-03-18 19:00:00;12,4;99065;64;0,0058;0,0;1,4;166;2,7;0,31;-1,29;0;0;nan;37,9;36,5;33,8;30,7;9,2;8,8;7,4;6,3;-9,9;24,2;1622
2023-03-18 20:00:00;11,6;99085;68;0,0058;0,0;1,2;91;1,8;1,19;-0,02;0;0;nan;37,9;36,5;33,8;30,7;9,0;8,7;7,5;6,3;-9,9;24,2;1622
2023-03-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,5;33,8;30,7;8,8;8,6;7,5;6,3;-9,9;24,2;1622
2023-03-18 22:00:00;10,5;99093;72;0,0058;0,0;0,8;142;1,4;0,44;-0,56;0;0;nan;37,8;36,5;33,8;30,7;8,6;8,5;7,5;6,3;-9,9;23,9;1630
2023-03-18 23:00:00;10,4;99100;74;0,0058;0,0;1,1;153;2,3;0,49;-0,95;0;0;nan;37,8;36,4;33,8;30,7;8,4;8,3;7,6;6,4;-9,9;23,9;1630
2023-03-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,4;33,8;30,7;8,4;8,2;7,6;6,4;-9,9;23,9;1630
2023-03-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,4;33,8;30,7;8,3;8,2;7,5;6,4;-9,9;23,9;1630
2023-03-19 02:00:00;11,5;99100;69;0,0059;0,0;2,7;203;3,2;-1,04;-2,5;0;0;nan;37,7;36,4;33,8;30,7;8,2;8,1;7,5;6,4;-9,9;23,9;1630
2023-03-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,4;33,8;30,7;8,1;8,0;7,5;6,5;-9,9;23,9;1630
2023-03-19 04:00:00;10,6;99120;74;0,0059;0,0;3,8;185;5,2;-0,31;-3,82;0;0;nan;37,6;36,4;33,8;30,7;8,1;8,0;7,5;6,5;-10,0;23,9;1630
2023-03-19 05:00:00;10,7;99140;75;0,0061;0,0;4,4;201;7,0;-1,58;-4,05;1;0;nan;37,6;36,4;33,8;30,7;8,0;7,9;7,5;6,5;-10,0;23,9;1630
2023-03-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;36,4;33,8;30,7;8,0;7,9;7,5;6,5;-10,0;24,0;1627
2023-03-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;36,3;33,8;30,7;8,1;7,9;7,5;6,6;-10,0;24,3;1621
2023-03-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;36,3;33,8;30,7;8,1;7,9;7,5;6,6;-10,0;25,0;1608
2023-03-19 09:00:00;10,8;99275;79;0,0064;0,0;1,5;83;3,0;1,48;0,19;82;0;nan;37,5;36,3;33,7;30,7;8,3;7,9;7,4;6,6;-10,0;24,6;1615
2023-03-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;36,3;33,7;30,7;8,6;8,0;7,4;6,6;-10,0;25,0;1607
2023-03-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;36,3;33,7;30,7;9,0;8,1;7,4;6,6;-10,0;25,2;1605
2023-03-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;36,3;33,7;30,7;9,5;8,3;7,4;6,6;-10,0;25,7;1595
2023-03-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;36,2;33,7;30,7;10,1;8,6;7,5;6,7;-10,0;25,2;1604
2023-03-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;36,2;33,7;30,7;10,5;8,9;7,5;6,7;-10,0;25,0;1608
2023-03-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;36,2;33,7;30,7;10,9;9,2;7,6;6,7;-10,1;24,9;1609
2023-03-19 16:00:00;12,6;99330;74;0,0068;0,0;6,4;304;8,3;-5,36;3,57;30;0;nan;37,6;36,2;33,7;30,7;10,8;9,4;7,7;6,7;-10,1;24,7;1612
2023-03-19 17:00:00;9,7;99507;92;0,0069;0,02;0,7;203;1,3;-0,25;-0,58;6;0;nan;37,8;36,2;33,7;30,7;10,4;9,5;7,8;6,7;-10,1;24,7;1614
2023-03-19 18:00:00;9,8;99572;92;0,007;0,0;1,0;268;1,7;-0,99;-0,04;0;0;nan;38,1;36,2;33,7;30,7;10,1;9,5;7,9;6,7;-10,1;23,8;1632
2023-03-19 19:00:00;9,6;99635;94;0,007;0,03;1,3;237;1,9;-1,06;-0,7;0;0;nan;38,3;36,2;33,7;30,7;9,8;9,4;8,0;6,7;-10,1;24,0;1627
2023-03-19 20:00:00;9,6;99710;94;0,007;0,0;1,3;274;2,1;-1,29;0,1;0;0;nan;38,5;36,2;33,7;30,7;9,6;9,3;8,0;6,8;-10,1;24,1;1625
2023-03-19 21:00:00;9,8;99768;91;0,0069;0,0;3,0;312;5,0;-2,18;1,99;0;0;nan;38,6;36,2;33,7;30,7;9,4;9,2;8,1;6,8;-10,1;24,1;1625
2023-03-19 22:00:00;9,1;99795;89;0,0065;0,0;4,1;324;7,0;-2,4;3,3;0;0;nan;38,7;36,2;33,7;30,7;9,3;9,1;8,1;6,8;-10,1;24,2;1622
2023-03-19 23:00:00;8,4;99812;90;0,0062;0,0;3,1;328;4,8;-1,63;2,64;0;0;nan;38,7;36,3;33,7;30,7;9,1;9,0;8,1;6,8;-10,1;24,2;1622
2023-03-20 00:00:00;8,1;99865;90;0,0061;0,0;2,6;333;4,3;-1,2;2,32;0;0;nan;38,8;36,3;33,7;30,7;9,0;8,9;8,1;6,8;-10,1;23,7;1634
2023-03-20 01:00:00;7,9;99898;89;0,0059;0,0;2,8;327;4,5;-1,52;2,36;0;0;nan;38,8;36,3;33,7;30,7;8,9;8,8;8,1;6,9;-10,1;23,5;1637
2023-03-20 02:00:00;7,7;99870;88;0,0058;0,0;1,4;335;2,4;-0,56;1,22;0;0;nan;38,8;36,3;33,7;30,7;8,8;8,8;8,1;6,9;-10,1;23,5;1637
2023-03-20 03:00:00;7,2;99868;89;0,0057;0,0;0,5;15;0,9;0,07;0,26;0;0;nan;38,8;36,3;33,7;30,7;8,6;8,6;8,1;6,9;-10,1;23,5;1637
2023-03-20 04:00:00;6,8;99880;91;0,0056;0,0;1,0;279;1,6;-0,96;0,14;0;0;nan;38,8;36,3;33,7;30,7;8,4;8,5;8,1;6,9;-10,1;23,5;1637
2023-03-20 05:00:00;6,8;99852;90;0,0055;0,0;0,7;234;1,5;-0,53;-0,38;1;0;nan;38,8;36,3;33,7;30,7;8,3;8,4;8,1;7,0;-10,1;23,5;1637
2023-03-20 06:00:00;6,2;99858;90;0,0053;0,0;0,6;175;1,2;0,03;-0,43;38;0;nan;38,8;36,3;33,7;30,7;8,1;8,3;8,1;7,0;-10,1;22,8;1651
2023-03-20 07:00:00;7,0;99860;88;0,0055;0,0;1,5;200;3,0;-0,52;-1,43;92;0;nan;38,8;36,3;33,7;30,7;8,0;8,2;8,0;7,0;-10,1;22,9;1649
2023-03-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;36,3;33,7;30,7;8,2;8,1;8,0;7,0;-10,1;22,7;1654
2023-03-20 09:00:00;7,8;99940;80;0,0053;0,0;2,6;313;3,1;-1,94;1,81;156;0;nan;38,8;36,3;33,7;30,7;8,4;8,2;7,9;7,0;-10,1;22,6;1658
2023-03-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;36,3;33,7;30,7;8,7;8,2;7,9;7,0;-10,1;22,2;1665
2023-03-20 11:00:00;9,0;99890;67;0,0048;0,0;1,8;276;3,3;-1,79;0,18;197;0;nan;38,7;36,3;33,7;30,7;8,9;8,3;7,9;7,1;-10,1;22,4;1661
2023-03-20 12:00:00;8,9;99880;67;0,0048;0,0;4,4;280;7,8;-4,35;0,77;234;0;nan;38,6;36,3;33,7;30,7;8,9;8,5;7,9;7,1;-10,1;22,2;1666
2023-03-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;36,3;33,7;30,7;9,0;8,5;7,9;7,1;-10,1;22,2;1665
2023-03-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;36,3;33,7;30,7;9,2;8,6;7,9;7,1;-10,1;22,2;1666
2023-03-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;36,3;33,7;30,7;9,4;8,7;7,9;7,1;-10,1;21,9;1671
2023-03-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;36,2;33,7;30,7;9,4;8,8;8,0;7,1;-10,1;21,9;1673
2023-03-20 17:00:00;9,9;99745;66;0,0051;0,0;1,9;211;3,1;-0,92;-1,56;5;0;nan;38,3;36,2;33,7;30,7;9,2;8,8;8,0;7,1;-10,1;22,1;1669
2023-03-20 18:00:00;9,3;99762;70;0,0051;0,0;1,3;198;2,6;-0,4;-1,22;0;0;nan;38,2;36,2;33,7;30,7;9,0;8,8;8,1;7,1;-10,1;22,6;1657
2023-03-20 19:00:00;8,9;99750;72;0,0051;0,0;0,8;68;1,6;0,75;0,31;0;0;nan;38,2;36,2;33,6;30,7;8,8;8,7;8,1;7,2;-10,1;22,7;1654
2023-03-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;36,2;33,6;30,7;8,6;8,7;8,1;7,2;-10,1;22,2;1666
2023-03-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;36,2;33,6;30,7;8,5;8,6;8,1;7,2;-10,1;22,5;1658
2023-03-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;36,2;33,6;30,7;8,4;8,5;8,1;7,2;-10,1;22,9;1649
2023-03-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;36,2;33,6;30,7;8,4;8,4;8,1;7,2;-10,1;23,2;1643
2023-03-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;36,2;33,6;30,7;8,3;8,3;8,1;7,2;-10,2;24,1;1626
2023-03-21 01:00:00;8,7;99640;76;0,0053;0,0;1,9;168;2,8;0,38;-1,84;0;0;nan;38,1;36,2;33,6;30,7;8,2;8,3;8,1;7,2;-10,2;24,3;1621
2023-03-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;36,2;33,6;30,7;8,2;8,2;8,0;7,2;-10,2;24,3;1621
2023-03-21 03:00:00;8,5;99520;77;0,0054;0,0;1,3;152;1,7;0,63;-1,18;0;0;nan;38,0;36,2;33,6;30,7;8,1;8,2;8,0;7,3;-10,2;24,3;1621
2023-03-21 04:00:00;8,6;99500;76;0,0053;0,0;2,2;183;4,3;-0,12;-2,1;0;0;nan;38,0;36,2;33,6;30,7;8,0;8,1;8,0;7,3;-10,2;24,3;1621
2023-03-21 05:00:00;9,0;99482;76;0,0055;0,0;3,2;193;5,8;-0,7;-3,12;3;0;nan;38,0;36,2;33,6;30,7;8,0;8,1;8,0;7,3;-10,2;24,3;1621
2023-03-21 06:00:00;8,9;99485;78;0,0055;0,0;3,9;189;6,0;-0,63;-3,82;19;0;nan;38,0;36,2;33,6;30,7;8,0;8,0;7,9;7,3;-10,2;25,5;1598
2023-03-21 07:00:00;8,0;99535;87;0,0058;1,31;2,3;161;3,7;0,73;-2,11;38;0;nan;38,0;36,2;33,6;30,7;8,0;8,0;7,9;7,3;-10,2;25,0;1608
2023-03-21 08:00:00;7,7;99517;90;0,006;0,87;2,8;146;4,4;1,61;-2,35;43;0;nan;38,4;36,2;33,6;30,7;8,0;8,0;7,9;7,3;-10,2;25,2;1603
2023-03-21 09:00:00;8,0;99520;92;0,0062;0,56;2,7;137;4,1;1,82;-1,92;52;0;nan;40,3;36,2;33,6;30,7;8,1;8,0;7,9;7,3;-10,2;25,2;1603
2023-03-21 10:00:00;8,2;99490;93;0,0063;0,41;3,5;140;5,6;2,24;-2,62;88;0;nan;41,8;36,3;33,6;30,7;8,2;8,0;7,8;7,3;-10,2;25,2;1603
2023-03-21 11:00:00;8,6;99418;93;0,0065;0,59;3,6;145;5,5;2,02;-2,91;88;0;nan;42,4;36,4;33,6;30,7;8,3;8,1;7,8;7,3;-10,2;25,2;1603
2023-03-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;36,5;33,6;30,7;8,5;8,1;7,8;7,3;-10,2;25,2;1603
2023-03-21 13:00:00;10,2;99320;89;0,007;0,0;3,4;173;4,3;0,4;-3,32;226;0;nan;43,9;36,6;33,7;30,7;8,7;8,2;7,8;7,3;-10,2;23,9;1629
2023-03-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,8;36,8;33,7;30,7;9,0;8,3;7,8;7,3;-10,2;24,2;1622
2023-03-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;36,9;33,7;30,7;9,1;8,5;7,9;7,3;-10,1;24,5;1617
2023-03-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;37,0;33,7;30,7;9,3;8,6;7,9;7,3;-10,1;24,7;1613
2023-03-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;37,0;33,8;30,7;9,3;8,7;7,9;7,3;-10,1;24,6;1614
2023-03-21 18:00:00;11,4;99170;69;0,0058;0,0;5,4;190;6,8;-0,89;-5,31;0;0;nan;43,0;37,0;33,8;30,7;9,0;8,7;8,0;7,4;-10,1;25,0;1608
2023-03-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;37,1;33,8;30,7;8,8;8,7;8,0;7,4;-10,0;24,8;1612
2023-03-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;37,1;33,8;30,7;8,6;8,6;8,0;7,4;-10,0;24,9;1609
2023-03-21 21:00:00;10,4;99160;72;0,0057;0,0;5,0;187;7,3;-0,64;-4,93;0;0;nan;42,6;37,1;33,8;30,7;8,5;8,5;8,0;7,4;-10,0;25,0;1608
2023-03-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;37,1;33,9;30,8;8,3;8,4;8,1;7,4;-10,0;24,8;1611
2023-03-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;37,1;33,9;30,8;8,2;8,3;8,1;7,4;-10,0;24,6;1615
2023-03-22 00:00:00;10,0;99055;77;0,0059;0,0;5,0;205;7,6;-2,13;-4,55;0;0;nan;42,2;37,1;33,9;30,8;8,1;8,2;8,0;7,4;-10,0;24,6;1615
2023-03-22 01:00:00;9,8;99020;78;0,006;0,0;5,8;202;9,1;-2,1;-5,33;0;0;nan;42,1;37,1;33,9;30,8;8,0;8,1;8,0;7,4;-10,0;24,6;1615
2023-03-22 02:00:00;9,2;99005;81;0,0059;0,0;4,3;189;6,9;-0,67;-4,22;0;0;nan;42,0;37,1;33,9;30,8;8,0;8,1;8,0;7,4;-10,0;24,6;1615
2023-03-22 03:00:00;8,4;98968;82;0,0057;0,0;2,3;173;3,5;0,26;-2,26;0;0;nan;41,9;37,1;33,9;30,8;7,8;8,0;8,0;7,4;-10,0;24,6;1615
2023-03-22 04:00:00;8,2;98947;83;0,0057;0,0;2,1;156;3,5;0,87;-1,91;0;0;nan;41,8;37,1;33,9;30,8;7,7;7,9;8,0;7,4;-10,0;24,6;1615
2023-03-22 05:00:00;8,4;98913;83;0,0058;0,0;2,4;151;3,8;1,16;-2,08;2;0;nan;41,7;37,1;33,9;30,8;7,5;7,8;7,9;7,4;-10,0;24,6;1615
2023-03-22 06:00:00;9,6;98895;81;0,0061;0,0;1,6;182;4,1;-0,05;-1,5;8;0;nan;41,7;37,1;33,9;30,8;7,5;7,7;7,9;7,4;-10,0;23,4;1640
2023-03-22 07:00:00;11,3;98860;75;0,0063;0,0;5,0;204;11,3;-2,06;-4,58;261;0;nan;41,6;37,1;33,9;30,8;7,6;7,7;7,9;7,4;-9,9;23,5;1638
2023-03-22 08:00:00;11,3;98850;72;0,0061;0,0;4,6;206;9,0;-2,03;-4,13;165;0;nan;41,5;37,1;33,9;30,8;7,9;7,7;7,8;7,4;-10,0;23,5;1638
2023-03-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;37,0;33,9;30,8;8,4;7,8;7,8;7,4;-10,0;20,8;1697
2023-03-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;37,0;33,9;30,8;9,0;8,1;7,8;7,5;-10,0;20,8;1697
2023-03-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;37,0;33,9;30,8;9,4;8,3;7,8;7,5;-10,0;20,8;1697
2023-03-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;37,0;33,9;30,8;9,5;8,6;7,8;7,5;-10,0;19,8;1723
2023-03-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;36,9;33,9;30,9;9,5;8,8;7,9;7,5;-10,0;20,3;1710
2023-03-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;36,9;33,9;30,9;9,4;8,8;7,9;7,5;-10,0;19,7;1726
2023-03-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;36,9;33,9;30,9;9,4;8,9;8,0;7,5;-10,0;17,0;1804
2023-03-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;36,9;33,9;30,9;9,4;8,9;8,0;7,5;-10,0;16,2;1830
2023-03-22 17:00:00;13,1;98680;63;0,006;0,0;3,6;205;6,2;-1,53;-3,28;2;0;nan;40,1;36,9;33,9;30,9;9,3;8,9;8,1;7,5;-10,0;15,4;1858
2023-03-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;36,9;33,9;30,9;9,2;8,9;8,1;7,5;-10,0;14,1;1905
2023-03-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;36,9;33,9;30,9;9,1;8,9;8,2;7,5;-10,0;13,0;1950
2023-03-22 20:00:00;13,0;98610;65;0,0062;0,0;3,2;197;6,3;-0,93;-3,03;0;0;nan;39,9;36,8;33,9;30,9;9,0;8,8;8,2;7,5;-10,0;12,0;1997
2023-03-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;36,8;33,9;30,9;9,0;8,8;8,2;7,5;-10,0;10,3;2084
2023-03-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;36,8;33,9;30,9;9,0;8,8;8,2;7,5;-10,0;10,3;2084
2023-03-22 23:00:00;12,8;98530;67;0,0063;0,0;5,6;218;7,3;-3,5;-4,41;0;0;nan;39,7;36,8;33,9;30,9;8,9;8,8;8,2;7,5;-10,0;10,3;2084
2023-03-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;36,8;33,9;30,9;8,9;8,8;8,2;7,5;-10,0;10,3;2084
2023-03-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;36,8;33,9;30,9;8,9;8,8;8,3;7,5;-10,0;10,3;2084
2023-03-23 02:00:00;11,5;98480;74;0,0064;0,0;5,3;202;6,2;-1,95;-4,9;0;0;nan;39,5;36,8;33,9;30,9;8,9;8,7;8,3;7,5;-10,0;10,3;2084
2023-03-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;36,8;33,9;30,9;8,9;8,7;8,3;7,5;-10,0;10,3;2084
2023-03-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;36,8;33,9;30,9;8,8;8,7;8,3;7,5;-10,0;10,3;2084
2023-03-23 05:00:00;11,4;98460;77;0,0066;0,0;4,6;192;5,8;-0,93;-4,55;0;0;nan;39,4;36,7;33,9;30,9;8,8;8,7;8,3;7,6;-10,0;10,3;2084
2023-03-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;36,7;33,9;30,9;8,7;8,7;8,3;7,6;-10,0;9,4;2134
2023-03-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;36,7;33,9;30,9;8,8;8,6;8,3;7,6;-10,0;10,5;2074
2023-03-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;36,7;33,9;30,9;8,9;8,6;8,3;7,6;-10,0;12,0;1997
2023-03-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;36,7;33,9;31,0;9,2;8,7;8,3;7,6;-10,0;13,3;1939
2023-03-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;36,7;33,9;31,0;9,5;8,8;8,3;7,6;-10,0;13,3;1939
2023-03-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;36,6;33,8;31,0;9,9;9,0;8,3;7,6;-10,0;13,3;1939
2023-03-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;36,6;33,8;31,0;10,3;9,2;8,3;7,6;-10,0;17,1;1801
2023-03-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;36,5;33,8;31,0;10,8;9,5;8,4;7,6;-10,1;17,9;1776
2023-03-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;36,5;33,8;31,0;11,1;9,7;8,4;7,6;-10,1;19,0;1744
2023-03-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;36,5;33,8;31,0;11,2;9,9;8,5;7,7;-10,1;23,2;1643
2023-03-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;36,4;33,8;31,0;11,1;10,1;8,6;7,7;-10,1;24,8;1612
