Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-18 02:00:00;-5,4;102488;87;0,0022;0,0;2,4;160;3,6;-2,28;0,83;0;0;0;29,6;37,3;32,6;19,9;1,0;1,7;2,8;4,2;nan;23,3;1196
2022-12-18 03:00:00;-5,5;102470;86;0,0021;0,0;2,1;159;3,2;-1,96;0,72;0;0;0;29,5;37,3;32,6;19,9;1,0;1,7;2,8;4,2;nan;23,2;1235
2022-12-18 04:00:00;-4,8;102430;83;0,0022;0,0;3,0;156;4,8;-2,76;1,23;0;0;0;29,5;37,3;32,6;19,9;1,0;1,7;2,8;4,2;nan;22,8;1223
2022-12-18 05:00:00;-4,1;102425;82;0,0022;0,0;3,6;155;5,4;-3,23;1,46;0;0;0;29,4;37,3;32,6;19,9;0,9;1,6;2,8;4,2;nan;22,6;1273
2022-12-18 06:00:00;-3,8;102428;80;0,0023;0,0;3,6;150;5,6;-3,16;1,76;0;0;0;29,4;37,2;32,6;19,9;0,9;1,6;2,8;4,2;nan;22,6;1210
2022-12-18 07:00:00;-2,8;102357;79;0,0024;0,0;5,5;152;8,9;-4,86;2,49;3;0;0;29,3;37,2;32,6;19,9;0,9;1,6;2,8;4,2;nan;22,6;1222
2022-12-18 08:00:00;-2,4;102290;79;0,0025;0,0;5,3;145;9,1;-4,39;3,02;63;0;0;29,3;37,2;32,6;19,9;0,9;1,6;2,8;4,2;nan;22,6;1284
2022-12-18 09:00:00;-1,8;102245;77;0,0025;0,0;5,4;150;8,6;-4,67;2,72;109;0;0;29,2;37,2;32,6;19,9;0,9;1,6;2,7;4,2;nan;22,6;1264
2022-12-18 10:00:00;-1,0;102197;74;0,0026;0,0;5,6;146;9,3;-4,7;3,05;120;0;0;29,2;37,1;32,6;19,9;0,9;1,6;2,7;4,2;nan;22,5;1297
2022-12-18 11:00:00;-0,5;102110;72;0,0026;0,0;5,8;149;9,3;-5,02;2,93;104;0;0;29,2;37,1;32,6;19,9;0,8;1,5;2,7;4,2;nan;22,8;1244
2022-12-18 12:00:00;-0,2;102055;71;0,0026;0,0;5,1;148;8,0;-4,38;2,64;86;0;0;29,2;37,1;32,6;19,9;0,8;1,5;2,7;4,2;nan;22,9;1271
2022-12-18 13:00:00;-0,1;101983;69;0,0026;0,0;4,5;144;6,8;-3,65;2,6;54;0;0;29,2;37,1;32,6;19,9;0,8;1,5;2,7;4,1;nan;22,8;1267
2022-12-18 14:00:00;-0,0;101940;69;0,0026;0,0;4,5;146;7,2;-3,76;2,5;22;0;0;29,2;37,0;32,6;19,9;0,8;1,5;2,7;4,1;nan;23,2;1251
2022-12-18 15:00:00;-0,4;101898;70;0,0025;0,0;5,0;154;7,6;-4,45;2,16;2;0;0;29,2;37,0;32,6;19,9;0,9;1,5;2,7;4,1;nan;23,2;1336
2022-12-18 16:00:00;-0,7;101873;72;0,0026;0,0;5,0;162;8,0;-4,72;1,52;0;0;0;29,2;37,0;32,6;19,9;0,8;1,5;2,6;4,1;nan;23,3;1317
2022-12-18 17:00:00;-0,9;101822;74;0,0026;0,0;5,4;163;8,5;-5,17;1,54;0;0;0;29,2;37,0;32,6;19,9;0,8;1,5;2,6;4,1;nan;23,4;1229
2022-12-18 18:00:00;-0,9;101827;75;0,0026;0,0;5,7;166;8,8;-5,59;1,31;0;0;0;29,2;37,0;32,6;19,9;0,8;1,5;2,6;4,1;nan;23,7;1249
2022-12-18 19:00:00;-0,9;101803;77;0,0027;0,0;5,4;160;8,6;-5,07;1,8;0;0;0;29,2;37,0;32,6;19,9;0,9;1,5;2,6;4,1;nan;23,9;1271
2022-12-18 20:00:00;-0,8;101805;77;0,0027;0,0;6,1;166;8,8;-5,96;1,49;0;0;0;29,2;37,0;32,6;19,9;0,8;1,5;2,6;4,1;nan;24,2;1245
2022-12-18 21:00:00;-0,9;101800;80;0,0028;0,0;5,8;165;8,7;-5,57;1,49;0;0;0;29,2;37,0;32,6;19,9;0,8;1,5;2,6;4,1;nan;24,6;1279
2022-12-18 22:00:00;-0,7;101708;82;0,0029;0,0;6,5;158;9,4;-6,02;2,35;0;0;0;29,2;37,0;32,6;19,9;0,9;1,5;2,6;4,1;nan;24,9;1228
2022-12-18 23:00:00;-0,4;101617;84;0,0031;0,0;6,1;155;9,0;-5,56;2,49;0;0;0;29,2;36,9;32,6;19,9;0,8;1,5;2,6;4,0;nan;25,5;1210
2022-12-19 00:00:00;0,0;101540;86;0,0032;0,0;6,0;163;8,9;-5,69;1,76;0;0;0;29,2;36,9;32,6;19,9;0,9;1,5;2,6;4,0;nan;25,9;1303
2022-12-19 01:00:00;0,2;101452;89;0,0034;0,0;6,5;160;10,0;-6,06;2,22;0;0;0;29,2;36,9;32,6;19,9;0,9;1,5;2,6;4,0;nan;26,1;1192
2022-12-19 02:00:00;0,7;101360;88;0,0035;0,0;6,3;165;9,6;-6,1;1,59;0;0;0;29,2;36,9;32,6;19,9;0,9;1,5;2,6;4,0;nan;26,1;1266
2022-12-19 03:00:00;1,0;101330;88;0,0036;1,26;5,8;165;9,5;-5,56;1,48;0;0;0;29,2;36,9;32,6;19,9;0,9;1,5;2,6;4,0;nan;26,3;1257
2022-12-19 04:00:00;1,2;101288;90;0,0037;0,95;5,8;166;8,7;-5,64;1,43;0;0;0;29,2;36,9;32,6;19,9;0,9;1,5;2,6;4,0;nan;27,0;1260
2022-12-19 05:00:00;1,9;101257;92;0,004;0,26;5,5;172;8,5;-5,45;0,75;0;0;0;29,4;36,9;32,6;20,0;0,9;1,5;2,6;4,0;nan;27,4;1243
2022-12-19 06:00:00;2,7;101225;92;0,0042;1,16;5,3;172;8,7;-5,24;0,66;0;0;0;29,6;36,9;32,6;19,9;0,9;1,5;2,6;4,0;nan;27,5;1238
2022-12-19 07:00:00;3,5;101228;92;0,0045;0,56;5,0;177;7,6;-4,99;0,26;0;0;0;30,2;37,0;32,6;20,0;0,9;1,5;2,5;4,0;nan;27,7;1178
2022-12-19 08:00:00;3,9;101243;93;0,0046;0,36;4,6;174;6,7;-4,61;0,48;11;0;0;30,9;37,1;32,6;20,0;0,9;1,5;2,5;4,0;nan;28,0;1215
2022-12-19 09:00:00;4,1;101238;94;0,0047;0,31;4,7;168;6,9;-4,66;0,92;21;0;0;31,6;37,2;32,6;20,0;1,0;1,5;2,5;3,9;nan;28,2;1215
2022-12-19 10:00:00;5,2;101255;93;0,005;0,11;4,2;171;6,5;-4,1;0,62;30;0;0;32,2;37,4;32,6;20,0;1,0;1,5;2,5;3,9;nan;28,2;1148
2022-12-19 11:00:00;5,9;101210;93;0,0053;0,1;3,7;172;5,6;-3,68;0,49;37;0;0;32,6;37,6;32,6;20,0;1,1;1,5;2,5;3,9;nan;28,4;1163
2022-12-19 12:00:00;6,0;101170;93;0,0054;0,03;3,8;167;5,8;-3,7;0,83;35;0;0;32,9;37,8;32,6;20,0;1,3;1,6;2,5;3,9;nan;28,2;1247
2022-12-19 13:00:00;6,0;101130;93;0,0054;0,0;3,5;163;5,2;-3,38;0,98;61;0;0;33,1;38,1;32,6;20,0;1,4;1,6;2,5;3,9;nan;28,4;1279
2022-12-19 14:00:00;6,3;101057;90;0,0053;0,0;3,9;170;5,9;-3,85;0,68;24;0;0;33,2;38,3;32,6;20,0;1,5;1,7;2,5;3,9;nan;28,4;1247
2022-12-19 15:00:00;6,5;101040;87;0,0052;0,0;4,5;169;6,8;-4,43;0,8;2;0;0;33,3;38,4;32,6;20,0;1,6;1,8;2,6;3,9;nan;28,5;1159
2022-12-19 16:00:00;6,4;101088;85;0,005;0,0;3,4;173;5,3;-3,36;0,37;0;0;0;33,4;38,6;32,6;20,0;1,7;1,9;2,6;3,9;nan;28,8;1229
2022-12-19 17:00:00;6,4;101110;85;0,005;0,0;3,1;165;4,7;-3,02;0,79;0;0;0;33,4;38,7;32,6;20,0;1,7;1,9;2,6;3,9;nan;29,0;1220
2022-12-19 18:00:00;6,5;101095;84;0,005;0,0;3,7;163;5,3;-3,58;1,06;0;0;0;33,4;38,8;32,7;20,0;1,8;2,0;2,6;3,9;nan;28,9;1223
2022-12-19 19:00:00;7,3;101100;82;0,0052;0,0;4,2;174;6,6;-4,18;0,41;0;0;0;33,4;38,8;32,7;20,0;1,9;2,0;2,7;3,9;nan;29,1;1229
2022-12-19 20:00:00;8,1;101122;81;0,0054;0,0;3,8;173;5,6;-3,74;0,46;0;0;0;33,4;38,9;32,7;20,0;2,0;2,1;2,7;3,9;nan;28,9;1210
2022-12-19 21:00:00;8,5;101130;81;0,0056;0,0;3,3;174;5,1;-3,28;0,29;0;0;0;33,3;38,9;32,7;20,0;2,1;2,2;2,7;3,9;nan;28,8;1303
2022-12-19 22:00:00;9,2;101110;81;0,0058;0,0;3,6;176;5,4;-3,58;0,19;0;0;0;33,3;39,0;32,7;20,0;2,2;2,2;2,7;3,9;nan;28,7;1203
2022-12-19 23:00:00;10,1;101047;80;0,0061;0,0;4,2;175;7,2;-4,18;0,31;0;0;0;33,3;39,0;32,8;20,0;2,3;2,3;2,8;3,9;nan;28,5;1284
2022-12-20 00:00:00;10,5;101022;77;0,0061;0,0;3,9;177;6,1;-3,92;0,19;0;0;0;33,2;39,0;32,8;20,0;2,4;2,4;2,8;3,9;nan;28,2;1271
2022-12-20 01:00:00;10,9;100990;75;0,006;0,0;4,1;182;6,4;-4,12;-0,22;0;0;0;33,2;39,1;32,8;20,0;2,6;2,5;2,9;3,9;nan;28,4;1209
2022-12-20 02:00:00;9,8;100970;84;0,0063;0,85;4,8;189;7,6;-4,71;-0,84;0;0;0;33,2;39,1;32,8;20,0;2,8;2,6;2,9;3,9;nan;28,6;1268
2022-12-20 03:00:00;10,1;100905;85;0,0065;0,2;4,1;174;6,4;-4,03;0,35;0;0;0;33,4;39,1;32,8;20,0;3,0;2,7;3,0;3,9;nan;28,9;1222
2022-12-20 04:00:00;10,9;100898;80;0,0065;0,0;4,8;178;7,1;-4,75;0,1;0;0;0;33,6;39,3;32,9;20,0;3,2;2,9;3,0;3,9;nan;28,6;1230
2022-12-20 05:00:00;10,8;100856;81;0,0065;0,0;4,7;178;7,7;-4,73;0,07;0;0;0;33,6;39,4;32,9;20,0;3,3;3,0;3,1;3,9;nan;28,7;1300
2022-12-20 06:00:00;10,1;100823;84;0,0064;0,0;3,9;170;6,3;-3,85;0,67;0;0;0;33,6;39,4;32,9;20,0;3,5;3,1;3,1;4,0;nan;28,8;1188
2022-12-20 07:00:00;9,2;100772;84;0,006;0,0;4,3;168;6,1;-4,17;0,89;2;0;0;33,6;39,5;32,9;20,0;3,6;3,2;3,2;4,0;nan;28,9;1269
2022-12-20 08:00:00;9,5;100775;82;0,006;0,0;3,9;174;5,8;-3,85;0,42;16;0;0;33,6;39,5;33,0;20,0;3,7;3,4;3,3;4,0;nan;29,1;1277
2022-12-20 09:00:00;9,6;100767;83;0,0062;0,46;3,2;176;4,9;-3,2;0,24;38;0;0;33,5;39,5;33,0;20,0;3,8;3,5;3,3;4,0;nan;28,9;1292
2022-12-20 10:00:00;11,0;100728;80;0,0065;0,05;4,2;185;7,2;-4,2;-0,39;45;0;0;33,6;39,5;33,0;20,0;3,9;3,6;3,4;4,1;nan;29,4;1258
2022-12-20 11:00:00;10,7;100680;84;0,0067;0,78;5,1;192;8,7;-5,0;-1,08;37;0;0;33,6;39,6;33,0;20,0;4,1;3,7;3,5;4,0;nan;29,3;1290
2022-12-20 12:00:00;9,8;100650;92;0,0069;0,7;4,1;189;6,0;-4,06;-0,69;37;0;0;33,8;39,6;33,0;20,0;4,2;3,8;3,5;4,1;nan;29,5;1249
2022-12-20 13:00:00;9,9;100630;93;0,007;1,11;4,2;188;6,0;-4,12;-0,62;24;0;0;34,5;39,8;33,1;20,0;4,4;4,0;3,6;4,1;nan;29,6;1514
2022-12-20 14:00:00;9,8;100635;93;0,007;3,02;4,4;196;7,7;-4,18;-1,23;7;0;0;36,1;40,3;33,1;20,0;4,6;4,1;3,7;4,1;nan;29,3;1200
2022-12-20 15:00:00;9,6;100620;93;0,0069;0,79;3,9;197;6,1;-3,76;-1,14;1;0;0;37,5;41,3;33,4;20,0;4,8;4,3;3,8;4,1;nan;29,3;1253
2022-12-20 16:00:00;9,4;100628;93;0,0068;1,45;3,7;194;6,0;-3,61;-0,92;0;0;0;37,0;41,4;33,9;20,0;5,0;4,4;3,8;4,2;nan;29,1;1236
2022-12-20 17:00:00;9,4;100628;93;0,0068;0,88;3,3;190;4,8;-3,23;-0,59;0;0;0;37,1;41,4;34,2;20,0;5,1;4,6;3,9;4,2;nan;28,9;1229
2022-12-20 18:00:00;9,4;100607;94;0,0069;1,01;3,3;194;5,2;-3,21;-0,81;0;0;0;36,9;41,3;34,6;20,0;5,2;4,7;4,0;4,2;nan;28,9;1216
2022-12-20 19:00:00;9,5;100607;94;0,0069;1,48;3,4;200;5,5;-3,19;-1,2;0;0;0;37,1;41,4;35,2;20,0;5,2;4,8;4,1;4,3;nan;28,9;1203
2022-12-20 20:00:00;9,6;100610;94;0,007;1,07;3,4;204;5,5;-3,05;-1,41;0;0;0;37,3;41,5;35,8;20,0;5,3;4,9;4,2;4,3;nan;29,1;1331
2022-12-20 21:00:00;9,5;100610;94;0,0069;0,44;3,0;209;4,9;-2,65;-1,48;0;0;0;37,1;41,4;36,1;20,0;5,4;5,0;4,2;4,3;nan;28,9;1207
2022-12-20 22:00:00;9,4;100618;94;0,0069;0,77;2,6;218;4,4;-2,0;-1,6;0;0;0;36,9;41,4;36,2;20,0;5,5;5,1;4,3;4,4;nan;29,1;1259
2022-12-20 23:00:00;9,2;100643;94;0,0068;0,04;2,5;245;4,1;-1,04;-2,25;0;0;0;36,7;41,4;36,3;20,0;5,6;5,1;4,4;4,4;nan;29,1;1265
2022-12-21 00:00:00;8,8;100658;94;0,0066;0,02;1,8;235;2,9;-1,01;-1,52;0;0;0;36,3;41,3;36,3;20,0;5,6;5,2;4,5;4,4;nan;29,0;1274
2022-12-21 01:00:00;8,6;100683;94;0,0065;0,0;1,6;225;2,4;-1,1;-1,13;0;0;0;36,0;41,2;36,3;20,0;5,6;5,3;4,5;4,5;nan;28,8;1309
2022-12-21 02:00:00;8,3;100685;94;0,0064;0,0;1,4;218;2,1;-0,99;-0,84;0;0;0;35,8;41,2;36,2;20,0;5,6;5,3;4,6;4,5;nan;28,8;1297
2022-12-21 03:00:00;7,8;100660;94;0,0062;0,0;1,4;191;1,9;-1,32;-0,26;0;0;0;35,5;41,1;36,2;20,0;5,6;5,3;4,6;4,6;nan;28,5;1297
2022-12-21 04:00:00;7,6;100620;94;0,0061;0,05;1,3;210;1,8;-1,13;-0,67;0;0;0;35,4;41,1;36,2;20,0;5,6;5,4;4,7;4,6;nan;28,7;1317
2022-12-21 05:00:00;7,6;100645;94;0,0061;0,53;1,7;206;2,7;-1,49;-0,8;0;0;0;35,3;41,0;36,2;20,0;5,5;5,4;4,7;4,6;nan;28,7;1319
2022-12-21 06:00:00;7,5;100613;94;0,006;0,17;1,6;185;2,2;-1,55;-0,15;0;0;0;35,3;41,0;36,2;20,0;5,5;5,4;4,8;4,7;nan;28,7;1202
2022-12-21 07:00:00;7,3;100630;94;0,006;0,12;1,9;194;2,7;-1,81;-0,46;0;0;0;35,3;41,0;36,2;20,0;5,5;5,4;4,8;4,7;nan;28,5;1226
2022-12-21 08:00:00;7,2;100663;94;0,0059;0,25;2,0;199;3,1;-1,84;-0,65;12;0;0;35,3;41,0;36,2;20,0;5,5;5,4;4,9;4,8;nan;28,3;1339
2022-12-21 09:00:00;7,4;100670;95;0,0061;0,02;2,9;208;4,8;-2,51;-1,38;52;0;0;35,2;41,0;36,2;20,0;5,5;5,4;4,9;4,8;nan;28,3;1253
2022-12-21 10:00:00;8,0;100663;96;0,0064;0,0;3,1;199;4,5;-2,89;-1,01;108;0;0;35,2;41,0;36,2;20,0;5,5;5,4;4,9;4,8;nan;28,4;1284
2022-12-21 11:00:00;8,4;100660;94;0,0065;0,0;3,5;206;6,3;-3,1;-1,58;66;0;0;35,1;41,0;36,2;20,0;5,6;5,4;5,0;4,9;nan;28,2;1336
2022-12-21 12:00:00;8,5;100625;95;0,0065;0,0;3,4;199;5,1;-3,16;-1,15;100;0;0;35,0;41,0;36,2;20,0;5,7;5,5;5,0;4,9;nan;28,3;1293
2022-12-21 13:00:00;8,5;100607;94;0,0065;0,0;3,7;198;6,1;-3,5;-1,2;34;0;0;34,9;40,9;36,2;20,0;5,7;5,5;5,0;4,9;nan;28,3;1280
2022-12-21 14:00:00;8,2;100582;92;0,0062;0,0;3,4;190;5,3;-3,32;-0,64;44;0;0;34,8;40,9;36,2;20,0;5,8;5,5;5,0;4,9;nan;28,4;1329
2022-12-21 15:00:00;7,3;100538;88;0,0056;0,0;2,5;183;4,1;-2,52;-0,21;6;0;0;34,7;40,8;36,1;20,0;5,8;5,6;5,1;5,0;nan;28,6;1195
2022-12-21 16:00:00;7,0;100490;88;0,0055;0,0;2,5;173;3,9;-2,5;0,29;0;0;0;34,6;40,8;36,1;20,0;5,7;5,6;5,1;5,0;nan;28,3;1271
2022-12-21 17:00:00;8,0;100455;88;0,0059;0,32;4,0;183;6,4;-3,98;-0,2;0;0;0;34,5;40,8;36,1;20,0;5,7;5,6;5,1;5,0;nan;28,4;1284
2022-12-21 18:00:00;7,9;100402;89;0,0059;0,61;4,1;180;7,0;-4,09;0,0;0;0;0;34,5;40,7;36,1;20,0;5,6;5,6;5,2;5,0;nan;28,4;1306
2022-12-21 19:00:00;7,7;100370;92;0,006;0,29;3,8;182;5,5;-3,78;-0,12;0;0;0;34,8;40,8;36,1;20,0;5,7;5,6;5,2;5,1;nan;28,1;1791
2022-12-21 20:00:00;8,0;100320;92;0,0061;0,1;3,3;174;5,4;-3,28;0,34;0;0;0;35,0;40,9;36,1;20,0;5,7;5,6;5,2;5,1;nan;27,8;1333
2022-12-21 21:00:00;8,2;100270;92;0,0062;0,02;3,0;175;4,5;-3,0;0,26;0;0;0;35,0;40,9;36,1;20,0;5,7;5,6;5,2;5,1;nan;28,1;1230
2022-12-21 22:00:00;8,3;100210;92;0,0063;0,02;2,4;176;3,4;-2,35;0,13;0;0;0;35,0;40,9;36,1;20,0;5,7;5,6;5,3;5,1;nan;27,9;1339
2022-12-21 23:00:00;8,3;100165;93;0,0063;0,0;2,4;170;3,5;-2,39;0,42;0;0;0;34,9;40,9;36,1;20,0;5,7;5,7;5,3;5,2;nan;27,7;1279
2022-12-22 00:00:00;8,4;100090;93;0,0064;0,0;2,4;167;3,6;-2,32;0,52;0;0;0;34,9;40,9;36,2;20,0;5,8;5,7;5,3;5,2;nan;27,9;1309
2022-12-22 01:00:00;8,4;100013;93;0,0064;0,03;2,4;168;3,4;-2,32;0,47;0;0;0;34,8;40,9;36,1;20,0;5,8;5,7;5,3;5,2;nan;28,0;1323
2022-12-22 02:00:00;8,4;99942;94;0,0065;0,02;1,6;164;2,3;-1,57;0,44;0;0;0;34,7;40,8;36,1;20,0;5,8;5,7;5,4;5,2;nan;27,8;1306
2022-12-22 03:00:00;8,3;99862;94;0,0064;0,0;1,4;152;1,9;-1,24;0,62;0;0;0;34,6;40,8;36,1;20,0;5,8;5,8;5,4;5,3;nan;27,9;1443
2022-12-22 04:00:00;8,2;99797;94;0,0064;0,25;1,7;162;2,5;-1,59;0,54;0;0;0;34,6;40,8;36,1;20,0;5,8;5,8;5,4;5,3;nan;27,6;1354
2022-12-22 05:00:00;8,2;99787;94;0,0064;0,22;1,2;182;1,9;-1,14;-0,04;0;0;0;34,6;40,8;36,1;20,0;5,9;5,8;5,4;5,3;nan;27,6;1405
2022-12-22 06:00:00;8,2;99822;94;0,0064;0,02;1,0;233;1,5;-0,38;-0,62;0;0;0;34,6;40,8;36,1;20,1;5,9;5,8;5,4;5,3;nan;27,6;1341
2022-12-22 07:00:00;8,6;99935;93;0,0065;0,04;1,5;261;2,7;-0,21;-1,5;0;0;0;34,6;40,8;36,1;20,1;5,9;5,8;5,4;5,3;nan;27,8;1362
2022-12-22 08:00:00;8,7;99993;94;0,0066;0,0;2,0;269;3,7;0,01;-1,97;25;0;0;34,5;40,8;36,1;20,1;5,9;5,8;5,5;5,4;nan;27,8;1311
2022-12-22 09:00:00;8,8;100102;94;0,0067;0,0;2,9;270;4,7;0,01;-2,84;54;0;0;34,5;40,8;36,1;20,1;6,0;5,8;5,5;5,4;nan;28,0;1355
2022-12-22 10:00:00;8,7;100170;98;0,0068;0,0;3,6;251;6,0;-1,14;-3,41;139;0;0;34,4;40,7;36,1;20,1;6,0;5,8;5,5;5,4;nan;27,9;1360
2022-12-22 11:00:00;8,8;100197;93;0,0066;0,0;3,6;246;6,2;-1,45;-3,33;167;0;0;34,4;40,7;36,1;20,1;6,1;5,9;5,5;5,4;nan;28,1;1315
2022-12-22 12:00:00;9,0;100238;88;0,0063;0,0;3,5;244;6,3;-1,55;-3,17;134;0;0;34,3;40,7;36,1;20,1;6,2;5,9;5,6;5,4;nan;27,9;1285
2022-12-22 13:00:00;8,9;100242;85;0,006;0,0;3,6;213;6,0;-3,0;-2,0;80;0;0;34,3;40,7;36,1;20,1;6,3;5,9;5,6;5,4;nan;28,1;1353
2022-12-22 14:00:00;8,8;100240;84;0,0059;0,0;2,8;203;5,3;-2,59;-1,12;40;0;0;34,2;40,6;36,1;20,1;6,3;6,0;5,6;5,5;nan;28,1;1339
2022-12-22 15:00:00;8,5;100198;86;0,006;0,19;2,2;173;3,6;-2,2;0,26;6;0;0;34,1;40,6;36,1;20,1;6,3;6,0;5,6;5,5;nan;28,0;1332
2022-12-22 16:00:00;8,1;100150;90;0,006;0,94;2,9;169;4,3;-2,82;0,55;0;0;0;34,1;40,6;36,1;20,1;6,3;6,1;5,7;5,5;nan;28,5;1288
2022-12-22 17:00:00;7,9;100070;92;0,0061;0,97;3,5;164;5,0;-3,36;0,92;0;0;0;34,5;40,7;36,1;20,1;6,3;6,1;5,7;5,5;nan;28,5;1314
2022-12-22 18:00:00;8,4;99980;92;0,0063;0,9;3,6;174;5,8;-3,53;0,31;0;0;0;35,3;40,8;36,1;20,1;6,3;6,1;5,7;5,5;nan;28,7;1281
2022-12-22 19:00:00;9,4;99910;93;0,0068;0,72;4,3;192;6,8;-4,16;-0,88;0;0;0;35,9;41,1;36,2;20,1;6,4;6,1;5,8;5,5;nan;28,8;1337
2022-12-22 20:00:00;9,8;99865;94;0,0071;0,37;5,0;207;8,6;-4,34;-2,29;0;0;0;36,3;41,3;36,3;20,1;6,4;6,1;5,8;5,6;nan;28,8;1295
2022-12-22 21:00:00;9,8;99880;94;0,0071;0,0;4,2;216;6,9;-3,38;-2,52;0;0;0;36,3;41,4;36,4;20,1;6,5;6,2;5,8;5,6;nan;28,7;1284
2022-12-22 22:00:00;10,0;99885;92;0,0071;0,0;4,1;216;6,6;-3,29;-2,35;0;0;0;36,2;41,4;36,5;20,1;6,5;6,2;5,8;5,6;nan;28,8;1300
2022-12-22 23:00:00;10,0;99887;92;0,007;0,02;3,4;214;6,1;-2,77;-1,89;0;0;0;36,0;41,4;36,6;20,1;6,6;6,3;5,9;5,6;nan;28,9;1340
2022-12-23 00:00:00;9,8;99897;92;0,007;0,21;3,3;219;5,7;-2,54;-2,07;0;0;0;35,8;41,3;36,6;20,1;6,7;6,3;5,9;5,6;nan;28,8;1258
2022-12-23 01:00:00;9,9;99942;92;0,007;0,38;3,5;229;6,1;-2,23;-2,64;0;0;0;35,8;41,3;36,6;20,1;6,7;6,4;5,9;5,7;nan;28,6;1314
2022-12-23 02:00:00;9,9;100018;92;0,007;0,28;3,8;242;6,1;-1,73;-3,38;0;0;0;35,9;41,4;36,7;20,1;6,8;6,4;6,0;5,7;nan;28,5;1314
2022-12-23 03:00:00;9,9;100087;93;0,0071;0,25;3,3;245;4,9;-1,36;-2,98;0;0;0;36,0;41,4;36,7;20,1;6,8;6,5;6,0;5,7;nan;28,8;1245
2022-12-23 04:00:00;9,8;100102;93;0,007;0,48;2,9;246;4,7;-1,13;-2,64;0;0;0;36,1;41,4;36,7;20,2;6,9;6,5;6,0;5,7;nan;28,9;1314
2022-12-23 05:00:00;9,6;100138;93;0,0069;0,21;2,7;254;4,7;-0,72;-2,56;0;0;0;36,2;41,5;36,8;20,2;6,9;6,5;6,1;5,8;nan;28,7;1264
2022-12-23 06:00:00;9,4;100180;93;0,0068;0,02;2,1;253;3,7;-0,59;-1,99;0;0;0;36,1;41,5;36,8;20,2;6,9;6,6;6,1;5,8;nan;28,8;1287
2022-12-23 07:00:00;9,1;100205;93;0,0067;0,59;1,2;222;2,2;-0,82;-0,78;0;0;0;36,0;41,5;36,8;20,2;6,9;6,6;6,1;5,8;nan;28,7;1328
2022-12-23 08:00:00;9,1;100205;93;0,0067;0,4;1,8;236;2,7;-0,96;-1,47;6;0;0;36,2;41,5;36,8;20,2;6,9;6,7;6,1;5,8;nan;28,8;1294
2022-12-23 09:00:00;9,3;100165;94;0,0068;0,0;1,9;185;2,7;-1,85;-0,14;27;0;0;36,2;41,5;36,8;20,2;7,0;6,7;6,2;5,8;nan;28,8;1314
2022-12-23 10:00:00;9,3;100087;94;0,0069;0,0;2,4;172;3,4;-2,33;0,3;29;0;0;36,1;41,5;36,9;20,2;7,0;6,7;6,2;5,9;nan;28,8;1352
2022-12-23 11:00:00;9,4;100012;93;0,0068;0,02;2,8;173;4,3;-2,8;0,34;22;0;0;35,9;41,5;36,8;20,3;7,0;6,7;6,2;5,9;nan;28,8;1344
2022-12-23 12:00:00;9,1;99888;94;0,0068;1,55;2,1;147;3,1;-1,72;1,13;13;0;0;35,8;41,5;36,8;20,3;7,0;6,7;6,2;5,9;nan;28,8;1370
2022-12-23 13:00:00;9,0;99733;95;0,0068;1,04;2,7;134;4,6;-1,85;1,92;49;0;0;36,4;41,6;36,9;20,3;7,0;6,7;6,3;5,9;nan;28,6;1425
2022-12-23 14:00:00;9,0;99632;94;0,0068;2,56;3,1;135;5,1;-2,25;2,16;18;0;0;37,2;41,8;36,9;20,4;7,1;6,8;6,3;5,9;nan;28,4;1287
2022-12-23 15:00:00;8,9;99582;94;0,0067;1,0;2,7;121;4,7;-1,35;2,33;2;0;0;37,9;42,1;37,2;20,4;7,1;6,8;6,3;6,0;nan;28,4;1342
2022-12-23 16:00:00;9,0;99610;94;0,0067;1,42;1,4;189;2,7;-1,36;-0,21;0;0;0;37,6;42,1;37,3;20,5;7,1;6,9;6,4;6,0;nan;28,1;1392
2022-12-23 17:00:00;9,8;99675;93;0,0071;0,32;3,9;240;6,7;-1,68;-3,47;0;0;0;37,8;42,1;37,3;20,9;7,1;6,9;6,4;6,0;nan;28,2;1277
2022-12-23 18:00:00;11,0;99735;92;0,0076;1,12;5,6;245;9,3;-2,38;-5,08;0;0;0;37,6;42,1;37,3;22,1;7,2;6,9;6,4;6,0;nan;28,0;1309
