Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-19 04:00:00;4,7;100745;90;0,0048;0,0;1,0;218;1,6;-0,64;-0,8;23;0;nan;31,5;32,7;36,0;31,8;11,2;12,3;12,8;12,3;-11,9;27,0;1600
2023-05-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,7;36,0;31,7;11,1;12,1;12,7;12,3;-11,9;26,5;1609
2023-05-19 06:00:00;9,8;100700;83;0,0062;0,0;0,5;56;1,1;0,41;0,28;259;0;nan;31,5;32,7;36,0;31,7;11,3;12,0;12,6;12,3;-12,0;26,7;1604
2023-05-19 07:00:00;12,0;100670;76;0,0066;0,0;1,7;82;3,3;1,66;0,22;463;0;nan;31,5;32,6;36,0;31,7;11,8;12,0;12,5;12,3;-12,0;26,8;1603
2023-05-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,6;35,9;31,7;13,1;12,2;12,4;12,3;-12,0;27,1;1598
2023-05-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,6;35,9;31,7;14,8;12,8;12,4;12,3;-12,0;27,3;1595
2023-05-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,6;35,9;31,7;16,4;13,6;12,5;12,3;-12,0;27,0;1601
2023-05-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,5;35,9;31,7;17,7;14,4;12,6;12,3;-12,1;27,0;1600
2023-05-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,5;35,8;31,7;18,6;15,2;12,8;12,3;-12,1;26,2;1614
2023-05-19 13:00:00;18,3;100490;51;0,0067;0,0;3,2;13;4,2;0,69;3,07;713;0;nan;31,0;32,4;35,8;31,7;18,9;15,8;13,0;12,2;-12,1;26,1;1615
2023-05-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,4;35,8;31,7;18,6;16,2;13,3;12,2;-12,1;26,0;1617
2023-05-19 15:00:00;19,2;100420;49;0,0068;0,0;2,6;8;5,3;0,37;2,56;605;0;nan;30,8;32,4;35,8;31,7;18,0;16,4;13,6;12,2;-12,2;25,9;1619
2023-05-19 16:00:00;19,0;100375;50;0,0067;0,0;4,3;6;6,1;0,42;4,24;363;0;nan;30,7;32,3;35,8;31,7;17,4;16,3;13,8;12,2;-12,2;26,1;1615
2023-05-19 17:00:00;18,6;100340;47;0,0063;0,0;4,6;20;7,4;1,62;4,34;195;0;nan;30,6;32,3;35,8;31,7;16,7;16,1;13,9;12,2;-12,2;26,5;1609
2023-05-19 18:00:00;17,6;100380;50;0,0062;0,0;4,1;26;6,1;1,78;3,69;44;0;nan;30,6;32,3;35,8;31,6;16,2;15,8;14,0;12,2;-12,2;26,5;1609
2023-05-19 19:00:00;15,9;100420;55;0,0062;0,0;3,1;28;5,4;1,45;2,7;2;0;nan;30,6;32,3;35,8;31,6;15,8;15,6;14,0;12,2;-12,2;26,3;1612
2023-05-19 20:00:00;14,8;100435;60;0,0062;0,0;2,7;27;4,4;1,22;2,42;0;0;nan;30,5;32,2;35,7;31,6;15,2;15,3;14,0;12,3;-12,3;25,6;1624
2023-05-19 21:00:00;13,4;100470;64;0,0062;0,0;2,0;30;3,0;1,0;1,7;0;0;nan;30,5;32,2;35,7;31,6;14,7;15,0;14,0;12,3;-12,3;25,6;1624
2023-05-19 22:00:00;12,4;100480;69;0,0062;0,0;0,9;27;1,5;0,41;0,81;0;0;nan;30,5;32,2;35,7;31,6;14,2;14,7;13,9;12,3;-12,3;25,6;1624
2023-05-19 23:00:00;10,5;100515;74;0,0059;0,0;1,2;340;1,4;-0,4;1,1;0;0;nan;30,5;32,2;35,7;31,6;13,8;14,4;13,9;12,3;-12,3;25,1;1634
2023-05-20 00:00:00;9,7;100500;77;0,0058;0,0;0,6;302;1,0;-0,35;0,22;0;0;nan;30,4;32,2;35,7;31,6;13,4;14,1;13,8;12,4;-12,3;25,1;1634
2023-05-20 01:00:00;8,9;100480;80;0,0057;0,0;1,0;282;1,5;-0,92;0,2;0;0;nan;30,4;32,1;35,7;31,6;13,0;13,8;13,7;12,4;-12,3;25,1;1634
2023-05-20 02:00:00;9,2;100450;78;0,0056;0,0;1,3;305;2,0;-1,02;0,7;0;0;nan;30,4;32,1;35,7;31,6;12,7;13,5;13,6;12,4;-12,3;24,2;1651
2023-05-20 03:00:00;9,2;100422;78;0,0056;0,0;1,0;325;1,6;-0,56;0,81;3;0;nan;30,4;32,1;35,7;31,6;12,4;13,3;13,5;12,4;-12,3;24,2;1651
2023-05-20 04:00:00;9,4;100420;80;0,0058;0,0;1,6;339;3,0;-0,56;1,43;53;0;nan;30,4;32,1;35,7;31,6;12,2;13,1;13,4;12,4;-12,3;23,6;1662
2023-05-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;32,1;35,7;31,6;12,2;12,9;13,2;12,4;-12,3;23,8;1658
2023-05-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,1;35,6;31,5;12,4;12,8;13,1;12,4;-12,4;24,1;1652
2023-05-20 07:00:00;12,8;100330;72;0,0066;0,0;2,9;34;3,3;1,59;2,38;229;0;nan;30,3;32,1;35,6;31,5;13,0;12,9;13,0;12,5;-12,4;24,3;1649
2023-05-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,0;35,6;31,5;14,0;13,1;13,0;12,5;-12,4;24,1;1652
2023-05-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,0;35,6;31,5;15,5;13,6;12,9;12,4;-12,4;24,1;1653
2023-05-20 10:00:00;16,6;100240;69;0,0081;0,0;1,6;49;2,4;1,19;1,03;294;0;nan;30,2;32,0;35,6;31,5;16,3;14,2;13,0;12,4;-12,5;24,4;1647
2023-05-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;32,0;35,6;31,5;16,6;14,7;13,1;12,4;-12,5;24,2;1651
2023-05-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,9;35,5;31,5;17,2;15,1;13,2;12,4;-12,5;24,2;1650
2023-05-20 13:00:00;17,9;100140;69;0,0088;0,0;3,4;66;5,5;3,08;1,4;340;0;nan;30,0;31,9;35,5;31,5;17,2;15,4;13,4;12,4;-12,6;24,0;1654
2023-05-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,9;35,5;31,5;17,0;15,6;13,6;12,4;-12,6;24,1;1653
2023-05-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,8;35,5;31,5;16,6;15,6;13,7;12,4;-12,6;24,3;1648
2023-05-20 16:00:00;17,4;100050;68;0,0084;0,0;3,2;44;5,5;2,2;2,27;80;0;nan;29,9;31,8;35,5;31,4;16,3;15,5;13,8;12,4;-12,6;24,4;1646
2023-05-20 17:00:00;16,6;100078;70;0,0082;0,0;2,5;49;4,8;1,91;1,64;44;0;nan;29,8;31,8;35,5;31,4;15,9;15,4;13,9;12,4;-12,6;23,9;1656
2023-05-20 18:00:00;16,2;100080;70;0,0081;0,0;2,3;43;3,9;1,56;1,67;33;0;nan;29,8;31,8;35,5;31,4;15,5;15,3;13,9;12,4;-12,6;23,9;1656
2023-05-20 19:00:00;14,5;100107;74;0,0076;0,0;1,7;37;2,9;1,03;1,35;2;0;nan;29,8;31,8;35,5;31,4;15,2;15,1;14,0;12,4;-12,7;23,9;1656
2023-05-20 20:00:00;13,5;100110;75;0,0072;0,0;1,4;22;2,6;0,53;1,3;0;0;nan;29,7;31,7;35,5;31,4;14,7;14,9;13,9;12,5;-12,7;25,2;1631
2023-05-20 21:00:00;13,2;100090;76;0,0072;0,0;1,4;26;2,4;0,63;1,27;0;0;nan;29,7;31,7;35,4;31,4;14,3;14,6;13,9;12,5;-12,7;25,2;1631
2023-05-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,7;35,4;31,4;13,9;14,4;13,9;12,5;-12,7;25,7;1623
2023-05-20 23:00:00;12,2;99988;84;0,0074;0,0;1,1;322;1,5;-0,69;0,9;0;0;nan;29,7;31,7;35,4;31,4;13,7;14,2;13,8;12,5;-12,7;27,1;1598
2023-05-21 00:00:00;11,7;99947;86;0,0074;0,0;0,9;283;1,5;-0,89;0,2;0;0;nan;29,7;31,7;35,4;31,4;13,6;14,0;13,7;12,5;-12,7;27,1;1598
2023-05-21 01:00:00;11,7;99918;86;0,0074;0,0;1,4;279;2,0;-1,34;0,22;0;0;nan;29,7;31,7;35,4;31,4;13,4;13,9;13,6;12,5;-12,7;27,3;1594
2023-05-21 02:00:00;11,9;99882;86;0,0075;0,0;1,8;294;2,7;-1,67;0,75;0;0;nan;29,7;31,7;35,4;31,4;13,3;13,7;13,6;12,5;-12,7;28,5;1575
2023-05-21 03:00:00;11,4;99862;88;0,0074;0,0;2,1;290;3,0;-1,95;0,73;0;0;nan;29,7;31,6;35,4;31,4;13,2;13,6;13,5;12,5;-12,7;28,2;1581
2023-05-21 04:00:00;11,3;99873;88;0,0074;0,0;2,3;288;3,4;-2,17;0,69;14;0;nan;29,6;31,6;35,4;31,4;13,2;13,5;13,4;12,5;-12,7;27,9;1586
2023-05-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,6;35,4;31,3;13,2;13,4;13,4;12,6;-12,8;28,0;1583
2023-05-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,6;35,4;31,3;13,3;13,4;13,3;12,5;-12,8;27,8;1587
2023-05-21 07:00:00;14,2;99850;82;0,0083;0,0;2,7;321;4,1;-1,72;2,13;448;0;nan;29,7;31,6;35,4;31,3;13,7;13,5;13,3;12,6;-12,8;27,4;1593
2023-05-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,6;35,3;31,3;14,7;13,7;13,2;12,6;-12,8;27,7;1588
2023-05-21 09:00:00;17,1;99810;74;0,009;0,0;2,7;0;4,4;0,02;2,69;626;0;nan;29,6;31,6;35,3;31,3;15,9;14,1;13,3;12,5;-12,9;27,9;1585
2023-05-21 10:00:00;18,6;99760;68;0,0091;0,0;4,8;351;6,6;-0,75;4,76;725;0;nan;29,5;31,5;35,3;31,3;17,1;14,7;13,3;12,5;-12,9;27,6;1590
2023-05-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,5;35,3;31,3;18,2;15,4;13,5;12,5;-13,0;27,4;1594
2023-05-21 12:00:00;20,4;99705;72;0,0109;0,0;3,2;6;5,5;0,35;3,13;712;0;nan;29,4;31,4;35,3;31,3;19,1;16,1;13,6;12,5;-13,0;28,0;1584
2023-05-21 13:00:00;21,1;99680;70;0,011;0,0;2,8;5;5,4;0,24;2,8;588;0;nan;29,2;31,4;35,2;31,3;19,5;16,7;13,9;12,5;-13,1;28,0;1584
2023-05-21 14:00:00;22,3;99680;67;0,0113;0,0;2,7;7;5,1;0,31;2,66;635;0;nan;29,2;31,4;35,2;31,3;19,3;17,1;14,1;12,5;-13,1;27,8;1586
2023-05-21 15:00:00;22,7;99657;66;0,0114;0,0;3,2;5;5,4;0,28;3,16;445;0;nan;29,1;31,4;35,2;31,3;18,8;17,2;14,4;12,5;-13,1;27,6;1590
2023-05-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;31,3;35,2;31,2;18,4;17,2;14,5;12,5;-13,1;27,5;1591
2023-05-21 17:00:00;21,6;99663;69;0,0111;0,0;2,5;353;4,0;-0,29;2,42;67;0;nan;29,0;31,3;35,2;31,2;18,0;17,1;14,7;12,6;-13,1;27,9;1585
2023-05-21 18:00:00;20,9;99680;71;0,011;0,0;2,7;336;3,9;-1,11;2,46;54;0;nan;29,0;31,3;35,2;31,2;17,6;16,9;14,8;12,6;-13,2;27,9;1585
2023-05-21 19:00:00;19,4;99663;74;0,0104;0,0;1,8;307;2,8;-1,42;1,06;2;0;nan;28,9;31,3;35,2;31,2;17,1;16,7;14,8;12,6;-13,2;27,8;1586
2023-05-21 20:00:00;19,0;99690;74;0,0102;0,0;1,6;290;2,2;-1,52;0,55;0;0;nan;28,9;31,3;35,2;31,2;16,7;16,5;14,9;12,6;-13,2;26,3;1612
2023-05-21 21:00:00;17,7;99683;80;0,0101;0,0;1,7;272;2,4;-1,67;0,05;0;3;8;28,9;31,2;35,2;31,2;16,4;16,2;14,9;12,7;-13,2;26,3;1612
2023-05-21 22:00:00;17,4;99685;80;0,0099;0,0;2,0;288;3,0;-1,95;0,64;0;1;20;28,9;31,2;35,1;31,2;16,0;16,0;14,8;12,7;-13,2;26,0;1618
2023-05-21 23:00:00;16,8;99672;82;0,0098;0,0;2,5;285;3,6;-2,46;0,64;0;0;nan;28,9;31,2;35,1;31,2;15,8;15,8;14,8;12,7;-13,2;24,8;1640
2023-05-22 00:00:00;16,4;99668;83;0,0097;0,0;2,5;288;3,8;-2,36;0,74;0;0;nan;28,8;31,2;35,1;31,2;15,6;15,6;14,7;12,7;-13,2;24,8;1640
2023-05-22 01:00:00;15,8;99668;85;0,0095;0,0;2,3;288;3,4;-2,23;0,71;0;0;nan;28,8;31,2;35,1;31,2;15,4;15,5;14,7;12,8;-13,2;24,5;1645
2023-05-22 02:00:00;15,6;99660;86;0,0095;0,0;3,0;291;4,5;-2,81;1,06;0;0;nan;28,8;31,2;35,1;31,2;15,2;15,3;14,6;12,8;-13,2;24,2;1650
2023-05-22 03:00:00;15,2;99632;87;0,0094;0,0;3,8;292;5,9;-3,5;1,43;0;0;nan;28,8;31,2;35,1;31,2;15,0;15,1;14,6;12,8;-13,2;24,7;1642
2023-05-22 04:00:00;14,8;99630;88;0,0093;0,0;3,7;293;5,3;-3,39;1,46;7;0;nan;28,8;31,2;35,1;31,2;14,9;15,0;14,5;12,8;-13,2;24,8;1640
2023-05-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,2;35,1;31,2;14,9;14,9;14,4;12,9;-13,3;23,8;1658
2023-05-22 06:00:00;15,0;99690;92;0,0098;0,0;4,5;292;7,6;-4,18;1,73;142;0;nan;28,8;31,2;35,1;31,1;15,0;14,9;14,4;12,9;-13,2;23,7;1660
2023-05-22 07:00:00;16,7;99680;89;0,0106;0,0;3,6;319;4,7;-2,35;2,69;400;0;nan;28,8;31,2;35,1;31,1;15,4;14,9;14,3;12,9;-13,2;23,9;1656
2023-05-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;31,1;35,0;31,1;16,4;15,2;14,3;12,9;-13,3;23,8;1658
2023-05-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;31,1;35,0;31,1;17,4;15,6;14,3;12,9;-13,3;23,4;1667
2023-05-22 10:00:00;18,6;99730;77;0,0103;0,0;5,8;299;6,5;-5,08;2,87;626;0;nan;28,7;31,1;35,0;31,1;18,4;16,2;14,4;12,9;-13,4;23,7;1661
2023-05-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;31,0;35,0;31,1;19,3;16,8;14,5;12,9;-13,4;23,8;1658
2023-05-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;31,0;35,0;31,1;19,8;17,4;14,7;12,9;-13,5;23,5;1664
2023-05-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,0;34,9;31,1;19,7;17,8;14,9;12,9;-13,5;23,4;1665
2023-05-22 14:00:00;19,8;99715;71;0,0103;0,0;6,0;306;8,6;-4,88;3,55;610;0;nan;28,4;30,9;34,9;31,1;19,4;18,0;15,1;13,0;-13,6;24,1;1652
2023-05-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;30,9;34,9;31,1;19,0;18,0;15,3;13,0;-13,6;24,2;1651
2023-05-22 16:00:00;20,4;99690;71;0,0107;0,0;4,7;302;5,4;-3,96;2,51;311;0;nan;28,3;30,9;34,9;31,1;18,6;17,8;15,4;13,0;-13,6;23,8;1658
2023-05-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;30,9;34,9;31,0;18,2;17,6;15,5;13,0;-13,6;23,3;1668
2023-05-22 18:00:00;19,2;99767;73;0,0101;0,0;5,1;289;8,3;-4,79;1,62;49;0;nan;28,2;30,8;34,9;31,0;17,9;17,5;15,6;13,0;-13,6;23,3;1668
2023-05-22 19:00:00;18,8;99820;74;0,0101;0,0;4,6;294;7,3;-4,19;1,9;10;0;nan;28,1;30,8;34,9;31,0;17,5;17,2;15,6;13,1;-13,6;23,1;1673
2023-05-22 20:00:00;18,0;99925;78;0,01;0,0;3,9;304;5,4;-3,2;2,13;0;0;nan;28,1;30,8;34,9;31,0;17,2;17,0;15,6;13,1;-13,6;24,5;1645
2023-05-22 21:00:00;17,0;99938;80;0,0097;0,0;4,6;300;6,9;-3,95;2,31;0;0;nan;28,1;30,8;34,8;31,0;17,0;16,8;15,5;13,1;-13,6;25,2;1632
2023-05-22 22:00:00;15,9;99963;82;0,0093;0,0;3,8;295;5,8;-3,45;1,58;0;0;nan;28,1;30,7;34,8;31,0;16,7;16,6;15,5;13,1;-13,7;25,2;1632
2023-05-22 23:00:00;15,6;99990;83;0,0092;0,0;4,1;297;6,9;-3,64;1,83;0;0;nan;28,1;30,7;34,8;31,0;16,4;16,4;15,4;13,2;-13,7;26,5;1608
2023-05-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,7;34,8;31,0;16,1;16,2;15,4;13,2;-13,7;26,5;1608
2023-05-23 01:00:00;14,4;100070;87;0,0089;0,0;5,7;319;6,4;-3,72;4,29;0;0;nan;28,0;30,7;34,8;31,0;15,9;16,1;15,3;13,2;-13,7;26,5;1608
2023-05-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,7;34,8;31,0;15,7;15,9;15,2;13,2;-13,7;26,5;1608
2023-05-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,7;34,8;31,0;15,6;15,8;15,2;13,3;-13,7;26,2;1614
2023-05-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,7;34,8;31,0;15,4;15,6;15,1;13,3;-13,7;26,2;1614
2023-05-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,7;34,8;30,9;15,3;15,5;15,0;13,3;-13,8;28,4;1577
2023-05-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;30,7;34,7;30,9;15,2;15,4;15,0;13,3;-13,7;27,7;1588
2023-05-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;30,7;34,7;30,9;15,2;15,3;14,9;13,3;-13,8;27,6;1591
2023-05-23 08:00:00;12,9;100290;89;0,0082;0,0;6,8;324;9,6;-3,92;5,49;158;0;nan;27,9;30,6;34,7;30,9;15,1;15,3;14,8;13,3;-13,8;28,2;1580
2023-05-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;30,7;34,7;30,9;15,1;15,2;14,8;13,3;-13,8;29,2;1565
2023-05-23 10:00:00;13,1;100340;86;0,0081;0,0;7,0;334;10,3;-3,09;6,23;294;0;nan;27,9;30,7;34,7;30,9;15,1;15,2;14,7;13,3;-13,8;29,5;1561
2023-05-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;30,6;34,7;30,9;15,4;15,2;14,7;13,3;-13,8;29,8;1555
2023-05-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;30,6;34,7;30,9;15,7;15,3;14,7;13,4;-13,9;29,9;1555
2023-05-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;30,6;34,7;30,9;15,7;15,5;14,7;13,4;-13,9;29,2;1565
2023-05-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;30,5;34,6;30,9;15,7;15,5;14,7;13,4;-13,9;27,6;1590
2023-05-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;30,5;34,6;30,9;15,8;15,6;14,7;13,4;-13,9;26,9;1602
2023-05-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;30,5;34,6;30,9;15,7;15,6;14,7;13,4;-14,0;26,5;1608
2023-05-23 17:00:00;14,8;100365;61;0,0064;0,0;4,2;6;6,5;0,47;4,14;95;0;nan;27,7;30,5;34,6;30,9;15,6;15,6;14,7;13,4;-14,0;26,2;1613
2023-05-23 18:00:00;14,1;100390;62;0,0062;0,0;4,2;4;6,9;0,31;4,15;44;0;nan;27,7;30,4;34,6;30,9;15,3;15,5;14,7;13,4;-14,0;26,2;1613
2023-05-23 19:00:00;13,3;100420;64;0,006;0,0;3,6;6;5,5;0,35;3,53;14;0;nan;27,6;30,4;34,6;30,8;15,0;15,3;14,7;13,4;-14,0;26,2;1613
2023-05-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;30,4;34,6;30,8;14,7;15,1;14,7;13,4;-14,0;26,1;1615
2023-05-23 21:00:00;11,0;100577;68;0,0055;0,0;4,2;0;6,6;0,01;4,17;0;0;nan;27,6;30,4;34,5;30,8;14,4;14,9;14,6;13,4;-14,0;25,4;1628
2023-05-23 22:00:00;9,3;100600;73;0,0053;0,0;3,1;353;5,0;-0,39;3,09;0;0;nan;27,6;30,4;34,5;30,8;14,1;14,7;14,6;13,4;-14,0;25,4;1628
2023-05-23 23:00:00;8,1;100588;75;0,005;0,0;2,3;350;3,7;-0,39;2,27;0;0;nan;27,6;30,3;34,5;30,8;13,8;14,5;14,5;13,4;-14,1;25,2;1632
2023-05-24 00:00:00;7,6;100615;76;0,0049;0,0;2,6;346;3,8;-0,61;2,47;0;0;nan;27,6;30,3;34,5;30,8;13,5;14,3;14,4;13,4;-14,1;25,2;1632
2023-05-24 01:00:00;7,2;100617;76;0,0048;0,0;1,7;346;3,0;-0,41;1,69;0;0;nan;27,5;30,3;34,5;30,8;13,3;14,1;14,3;13,4;-14,1;25,2;1632
2023-05-24 02:00:00;6,2;100590;80;0,0047;0,0;1,3;285;2,0;-1,16;0,3;0;0;nan;27,5;30,3;34,5;30,8;12,9;13,8;14,2;13,4;-14,1;25,2;1631
2023-05-24 03:00:00;5,2;100570;84;0,0046;0,0;0,9;273;1,6;-0,84;0,05;3;0;nan;27,5;30,3;34,5;30,8;12,6;13,6;14,1;13,4;-14,1;25,0;1635
2023-05-24 04:00:00;5,7;100577;86;0,0049;0,0;1,0;297;1,8;-0,93;0,47;53;0;nan;27,5;30,3;34,5;30,8;12,3;13,4;14,0;13,3;-14,1;24,1;1653
2023-05-24 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;30,3;34,5;30,8;12,2;13,2;13,8;13,3;-14,1;24,2;1650
2023-05-24 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;30,3;34,4;30,8;12,5;13,1;13,7;13,3;-14,1;24,5;1644
2023-05-24 07:00:00;10,0;100615;75;0,0057;0,0;2,1;6;4,0;0,24;2,06;374;0;nan;27,5;30,3;34,4;30,8;12,8;13,1;13,6;13,3;-14,2;24,4;1647
2023-05-24 08:00:00;10,9;100630;74;0,0059;0,0;3,1;6;5,3;0,34;3,1;418;0;nan;27,5;30,3;34,4;30,7;13,7;13,3;13,6;13,3;-14,2;23,8;1658
2023-05-24 09:00:00;11,4;100625;70;0,0059;0,0;3,3;5;6,7;0,28;3,28;302;0;nan;27,4;30,3;34,4;30,7;14,3;13,7;13,5;13,3;-14,2;23,7;1660
2023-05-24 10:00:00;11,0;100620;72;0,0059;0,0;2,2;6;3,8;0,23;2,14;220;0;nan;27,4;30,2;34,4;30,7;14,2;13,9;13,5;13,3;-14,2;23,6;1662
2023-05-24 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;30,2;34,4;30,7;14,2;14,0;13,6;13,2;-14,2;23,3;1669
2023-05-24 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;30,2;34,4;30,7;14,6;14,1;13,6;13,2;-14,2;23,2;1671
2023-05-24 13:00:00;13,3;100550;64;0,0061;0,0;3,9;7;5,9;0,49;3,84;187;0;nan;27,3;30,2;34,4;30,7;14,7;14,3;13,6;13,2;-14,3;23,2;1671
2023-05-24 14:00:00;14,1;100530;64;0,0063;0,0;3,6;7;6,4;0,46;3,61;490;0;nan;27,3;30,1;34,3;30,7;14,7;14,4;13,7;13,2;-14,3;23,4;1667
2023-05-24 15:00:00;14,3;100520;63;0,0064;0,0;3,4;21;4,2;1,21;3,17;201;0;nan;27,3;30,1;34,3;30,7;14,8;14,5;13,7;13,2;-14,3;23,6;1662
2023-05-24 16:00:00;14,4;100505;64;0,0065;0,0;3,6;4;6,1;0,28;3,62;220;0;nan;27,2;30,1;34,3;30,7;14,7;14,5;13,8;13,2;-14,3;23,7;1661
2023-05-24 17:00:00;13,9;100510;65;0,0064;0,0;2,9;34;4,8;1,65;2,45;60;0;nan;27,2;30,1;34,3;30,7;14,6;14,5;13,8;13,1;-14,4;23,7;1660
2023-05-24 18:00:00;13,6;100510;66;0,0064;0,0;2,4;31;3,8;1,21;2,06;44;0;nan;27,2;30,1;34,3;30,7;14,3;14,5;13,8;13,1;-14,4;23,7;1660
2023-05-24 19:00:00;12,2;100570;72;0,0063;0,0;1,4;43;2,2;0,93;1,01;2;0;nan;27,2;30,1;34,3;30,7;14,1;14,3;13,9;13,1;-14,4;23,7;1660
