Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-17 12:00:00;-2,1;98218;97;0,0032;0,0;1,4;52;2,1;1,04;0,82;60;0;nan;36,0;34,6;36,8;35,6;0,2;1,0;2,2;4,3;-8,6;107,7;1004
2024-01-17 13:00:00;-1,9;98117;98;0,0033;0,0;0,6;71;1,0;0,59;0,2;48;0;nan;36,0;34,6;36,7;35,6;0,2;1,0;2,2;4,3;-8,6;106,5;1006
2024-01-17 14:00:00;-1,7;98062;98;0,0033;0,0;0,5;66;1,0;0,45;0,2;17;0;nan;36,0;34,6;36,7;35,6;0,2;1,0;2,2;4,3;-8,6;113,5;995
2024-01-17 15:00:00;-1,7;98030;98;0,0034;0,0;1,0;359;1,2;-0,01;0,97;1;0;nan;36,0;34,6;36,7;35,6;0,2;1,0;2,2;4,3;-8,6;109,4;1001
2024-01-17 16:00:00;-1,7;98035;98;0,0034;0,0;1,1;359;1,6;-0,02;1,08;0;0;nan;36,0;34,6;36,7;35,6;0,2;1,0;2,2;4,3;-8,6;105,5;1007
2024-01-17 17:00:00;-1,6;98108;97;0,0034;0,0;0,7;350;0,9;-0,11;0,62;0;0;nan;36,0;34,6;36,7;35,6;0,2;1,0;2,2;4,3;-8,6;108,1;1003
2024-01-17 18:00:00;-1,6;98154;98;0,0034;0,0;0,6;229;0,7;-0,27;-0,23;0;0;nan;36,0;34,6;36,7;35,6;0,2;1,0;2,2;4,3;-8,6;105,6;1007
2024-01-17 19:00:00;-1,7;98235;98;0,0034;0,0;0,5;299;0,7;-0,42;0,24;0;0;nan;36,0;34,6;36,7;35,6;0,2;1,0;2,2;4,3;-8,6;103,8;1010
2024-01-17 20:00:00;-1,7;98320;98;0,0033;0,0;0,7;286;1,0;-0,61;0,18;0;0;nan;36,0;34,6;36,7;35,6;0,2;1,0;2,2;4,3;-8,6;103,2;1011
2024-01-17 21:00:00;-2,0;98383;97;0,0032;0,0;0,6;250;1,0;-0,57;-0,21;0;0;nan;36,0;34,6;36,7;35,6;0,2;1,0;2,2;4,3;-8,6;105,7;1007
2024-01-17 22:00:00;-2,1;98455;96;0,0032;0,0;0,7;258;1,1;-0,67;-0,14;0;0;nan;36,0;34,6;36,7;35,6;0,2;1,0;2,2;4,3;-8,6;107,9;1003
2024-01-17 23:00:00;-2,2;98486;97;0,0032;0,0;0,7;236;0,9;-0,5;-0,34;0;0;nan;36,0;34,6;36,7;35,6;0,2;1,0;2,2;4,3;-8,6;104,0;1009
2024-01-18 00:00:00;-2,1;98567;96;0,0032;0,0;0,6;262;1,1;-0,47;-0,07;0;0;nan;36,1;34,6;36,7;35,6;0,2;1,0;2,2;4,2;-8,6;103,0;1011
2024-01-18 01:00:00;-2,1;98640;96;0,0032;0,0;0,6;240;0,8;-0,55;-0,31;0;0;nan;36,1;34,6;36,7;35,6;0,2;1,0;2,2;4,2;-8,6;102,5;1012
2024-01-18 02:00:00;-2,1;98667;96;0,0032;0,0;0,4;253;0,8;-0,43;-0,13;0;0;nan;36,1;34,6;36,7;35,6;0,2;1,0;2,2;4,2;-8,6;97,9;1020
2024-01-18 03:00:00;-2,2;98682;97;0,0032;0,0;0,4;257;0,6;-0,34;-0,08;0;0;nan;36,1;34,6;36,7;35,6;0,2;1,0;2,2;4,2;-8,6;93,6;1028
2024-01-18 04:00:00;-2,3;98718;97;0,0032;0,0;0,7;218;0,9;-0,43;-0,55;0;0;nan;36,1;34,6;36,7;35,6;0,2;1,0;2,2;4,2;-8,6;88,8;1038
2024-01-18 05:00:00;-2,1;98786;97;0,0032;0,0;0,5;231;0,7;-0,38;-0,31;0;0;nan;36,1;34,6;36,7;35,6;0,2;1,0;2,2;4,2;-8,6;87,9;1040
2024-01-18 06:00:00;-3,0;98852;97;0,003;0,0;0,5;228;0,6;-0,35;-0,32;0;0;nan;36,1;34,6;36,7;35,6;0,2;1,0;2,2;4,2;-8,6;85,6;1044
2024-01-18 07:00:00;-5,1;98918;98;0,0026;0,0;0,5;189;0,7;-0,08;-0,46;1;0;nan;36,1;34,6;36,7;35,6;0,2;1,0;2,2;4,2;-8,6;84,2;1048
2024-01-18 08:00:00;-7,7;98985;97;0,0021;0,0;0,6;159;0,8;0,2;-0,52;17;0;nan;36,1;34,6;36,7;35,6;0,2;1,0;2,2;4,2;-8,6;83,6;1049
2024-01-18 09:00:00;-6,8;99096;100;0,0023;0,0;0,6;165;0,8;0,14;-0,52;56;0;nan;36,1;34,6;36,7;35,6;0,2;1,0;2,2;4,2;-8,6;82,0;1053
2024-01-18 10:00:00;-2,2;99250;100;0,0033;0,0;0,7;246;1,1;-0,62;-0,27;95;0;nan;36,2;34,6;36,7;35,6;0,2;1,0;2,2;4,2;-8,6;81,0;1055
2024-01-18 11:00:00;1,0;99367;91;0,0038;0,47;1,0;280;2,1;-0,94;0,17;148;0;nan;36,1;34,6;36,7;35,6;0,2;1,0;2,2;4,2;-8,6;78,0;1063
2024-01-18 12:00:00;1,1;99446;87;0,0036;0,59;1,7;261;3,1;-1,57;-0,24;204;0;nan;36,1;34,6;36,7;35,6;0,2;1,0;2,2;4,2;-8,6;77,1;1066
2024-01-18 13:00:00;0,9;99555;86;0,0035;0,24;2,5;243;3,6;-2,24;-1,14;240;0;nan;36,2;34,6;36,7;35,6;0,3;1,0;2,2;4,2;-8,6;79,1;1060
2024-01-18 14:00:00;-0,6;99685;92;0,0033;0,15;2,9;240;3,8;-2,56;-1,46;340;0;nan;36,2;34,6;36,7;35,6;0,3;1,0;2,2;4,2;-8,6;75,5;1070
2024-01-18 15:00:00;-1,1;99806;88;0,0031;0,02;2,1;243;3,1;-1,83;-0,93;61;0;nan;36,2;34,6;36,7;35,6;0,3;1,0;2,2;4,2;-8,6;75,0;1072
2024-01-18 16:00:00;-1,3;99935;88;0,003;0,0;2,2;243;3,6;-1,91;-0,99;2;0;nan;36,2;34,6;36,7;35,6;0,3;1,0;2,2;4,2;-8,6;75,5;1070
2024-01-18 17:00:00;-1,0;100080;88;0,0031;0,0;1,9;243;3,1;-1,65;-0,86;0;0;nan;36,2;34,6;36,7;35,6;0,3;1,0;2,2;4,2;-8,6;75,0;1072
2024-01-18 18:00:00;-2,9;100182;92;0,0028;0,0;1,6;216;2,5;-0,88;-1,23;0;0;nan;36,2;34,6;36,7;35,6;0,3;1,0;2,2;4,2;-8,6;73,0;1077
2024-01-18 19:00:00;-5,0;100273;93;0,0024;0,0;1,3;219;2,0;-0,8;-0,97;0;0;nan;36,2;34,6;36,7;35,6;0,3;1,0;2,2;4,2;-8,6;72,3;1080
2024-01-18 20:00:00;-4,3;100394;94;0,0026;0,0;1,8;204;2,8;-0,71;-1,58;0;0;nan;36,2;34,7;36,7;35,6;0,3;1,0;2,2;4,2;-8,6;69,4;1089
2024-01-18 21:00:00;-2,1;100505;95;0,0031;0,0;1,7;239;2,5;-1,44;-0,87;0;0;nan;36,2;34,7;36,7;35,6;0,3;1,0;2,2;4,2;-8,6;68,9;1090
2024-01-18 22:00:00;-1,7;100572;99;0,0033;0,0;2,3;248;3,8;-2,09;-0,85;0;0;nan;36,3;34,7;36,7;35,6;0,3;1,0;2,2;4,2;-8,6;68,9;1090
2024-01-18 23:00:00;-1,9;100650;100;0,0033;0,0;2,6;245;3,8;-2,34;-1,07;0;0;nan;36,3;34,7;36,7;35,6;0,3;1,0;2,2;4,2;-8,6;67,4;1095
2024-01-19 00:00:00;-2,2;100688;100;0,0032;0,0;2,1;245;3,2;-1,84;-0,87;0;0;nan;36,2;34,6;36,7;35,6;0,3;1,0;2,2;4,2;-8,6;65,9;1101
2024-01-19 01:00:00;-2,0;100765;100;0,0033;0,0;2,7;240;4,2;-2,29;-1,31;0;0;nan;36,2;34,6;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;66,0;1100
2024-01-19 02:00:00;-1,6;100820;99;0,0033;0,0;2,1;243;3,2;-1,87;-0,94;0;0;nan;36,2;34,6;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;65,3;1103
2024-01-19 03:00:00;-1,1;100852;99;0,0035;0,0;2,2;242;3,5;-1,89;-1,01;0;0;nan;36,2;34,6;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;65,1;1103
2024-01-19 04:00:00;-1,3;100902;100;0,0034;0,0;3,0;248;4,9;-2,75;-1,09;0;0;nan;36,2;34,7;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;65,4;1103
2024-01-19 05:00:00;-1,7;100942;98;0,0033;0,0;2,9;244;4,2;-2,55;-1,26;0;0;nan;36,2;34,7;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;65,8;1101
2024-01-19 06:00:00;-1,8;101042;97;0,0032;0,0;2,6;253;4,9;-2,49;-0,75;0;0;nan;36,2;34,7;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;65,1;1104
2024-01-19 07:00:00;-1,9;101105;98;0,0032;0,0;2,9;252;4,9;-2,73;-0,88;2;0;nan;36,2;34,7;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;65,5;1102
2024-01-19 08:00:00;-2,3;101182;99;0,0031;0,0;2,0;244;4,0;-1,76;-0,86;34;0;nan;36,2;34,7;36,7;35,6;0,3;1,1;2,2;4,1;-8,6;65,3;1103
2024-01-19 09:00:00;-1,3;101292;100;0,0034;0,0;2,8;251;4,3;-2,64;-0,9;106;0;nan;36,2;34,7;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;64,7;1105
2024-01-19 10:00:00;-0,3;101368;100;0,0037;0,0;2,6;247;4,0;-2,36;-1,01;187;0;nan;36,2;34,7;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;65,6;1102
2024-01-19 11:00:00;0,6;101408;97;0,0038;0,14;2,8;243;4,5;-2,44;-1,24;262;0;nan;36,3;34,7;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;67,8;1094
2024-01-19 12:00:00;1,3;101430;90;0,0037;0,26;3,4;240;5,2;-2,91;-1,65;280;0;nan;36,3;34,7;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;68,3;1092
2024-01-19 13:00:00;1,5;101468;88;0,0037;0,19;3,8;243;5,8;-3,41;-1,75;209;0;nan;36,3;34,7;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;67,4;1095
2024-01-19 14:00:00;1,5;101545;86;0,0036;0,22;3,1;241;4,8;-2,74;-1,5;136;0;nan;36,3;34,7;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;68,4;1092
2024-01-19 15:00:00;0,9;101593;86;0,0034;0,02;3,0;234;4,0;-2,42;-1,72;47;0;nan;36,4;34,7;36,7;35,6;0,3;1,1;2,2;4,1;-8,6;68,6;1091
2024-01-19 16:00:00;-1,7;101620;90;0,003;0,0;2,4;200;3,0;-0,79;-2,15;2;0;nan;36,4;34,7;36,7;35,6;0,3;1,1;2,2;4,1;-8,6;67,8;1094
2024-01-19 17:00:00;-4,2;101668;91;0,0025;0,0;2,4;188;3,0;-0,32;-2,34;0;0;nan;36,3;34,7;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;67,2;1096
2024-01-19 18:00:00;-3,0;101755;90;0,0027;0,0;2,6;208;3,4;-1,23;-2,3;0;0;nan;36,3;34,7;36,7;35,6;0,3;1,1;2,2;4,1;-8,6;67,4;1095
2024-01-19 19:00:00;-2,2;101812;92;0,0029;0,0;3,3;219;4,9;-2,04;-2,54;0;0;nan;36,3;34,7;36,7;35,6;0,3;1,1;2,2;4,1;-8,6;67,8;1094
2024-01-19 20:00:00;-3,0;101845;92;0,0028;0,0;2,0;216;2,9;-1,19;-1,64;0;0;nan;36,3;34,7;36,7;35,6;0,3;1,1;2,2;4,1;-8,6;69,5;1088
2024-01-19 21:00:00;-3,3;101862;91;0,0027;0,0;2,5;201;3,2;-0,89;-2,26;0;0;nan;36,3;34,7;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;68,7;1091
2024-01-19 22:00:00;-3,4;101900;92;0,0027;0,0;2,7;210;3,9;-1,32;-2,29;0;0;nan;36,2;34,7;36,7;35,6;0,3;1,1;2,1;4,1;-8,6;67,7;1094
2024-01-19 23:00:00;-3,9;101942;93;0,0026;0,0;2,2;209;3,3;-1,04;-1,88;0;0;nan;36,2;34,7;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;68,0;1093
2024-01-20 00:00:00;-4,7;101952;93;0,0025;0,0;1,1;204;2,0;-0,41;-0,92;0;0;nan;36,2;34,7;36,7;35,6;0,3;1,1;2,2;4,1;-8,6;68,6;1091
2024-01-20 01:00:00;-4,6;101962;94;0,0025;0,0;1,8;225;2,9;-1,2;-1,21;0;0;nan;36,1;34,7;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;67,8;1094
2024-01-20 02:00:00;-8,2;101994;98;0,002;0,0;1,0;168;1,8;0,2;-0,93;0;0;nan;36,0;34,6;36,7;35,6;0,3;1,0;2,1;4,1;-8,6;68,9;1090
2024-01-20 03:00:00;-9,0;101990;90;0,0017;0,0;1,4;189;1,7;-0,2;-1,22;0;0;nan;35,9;34,6;36,7;35,6;0,3;1,0;2,1;4,1;-8,6;68,2;1093
2024-01-20 04:00:00;-8,6;102018;94;0,0018;0,0;1,3;170;1,8;0,21;-1,22;0;0;nan;35,9;34,6;36,7;35,6;0,3;1,0;2,2;4,1;-8,6;66,9;1097
2024-01-20 05:00:00;-10,7;102058;95;0,0016;0,0;1,4;165;2,1;0,34;-1,24;0;0;nan;35,8;34,6;36,7;35,6;0,3;1,0;2,2;4,0;-8,6;66,3;1099
2024-01-20 06:00:00;-13,2;102085;97;0,0013;0,0;1,5;166;2,2;0,37;-1,46;0;0;nan;35,8;34,6;36,7;35,6;0,3;1,0;2,1;4,0;-8,6;65,5;1102
2024-01-20 07:00:00;-14,3;102135;94;0,0012;0,0;1,2;171;1,7;0,17;-1,12;6;0;nan;35,7;34,5;36,7;35,6;0,3;1,0;2,1;4,0;-8,6;65,1;1104
2024-01-20 08:00:00;-13,7;102144;99;0,0013;0,0;1,4;178;1,8;0,05;-1,36;93;0;nan;35,7;34,5;36,7;35,6;0,3;1,0;2,1;4,0;-8,6;65,4;1102
2024-01-20 09:00:00;-9,9;102175;100;0,0018;0,0;1,0;180;1,5;0,01;-0,97;160;0;nan;35,7;34,5;36,7;35,6;0,3;1,0;2,1;4,0;-8,6;65,4;1102
2024-01-20 10:00:00;-6,5;102210;100;0,0023;0,0;0,8;184;1,1;-0,06;-0,81;232;0;nan;35,6;34,4;36,7;35,6;0,3;1,0;2,1;4,0;-8,6;64,4;1106
2024-01-20 11:00:00;-3,3;102198;98;0,0029;0,0;0,6;10;1,0;0,02;0,1;206;0;nan;35,6;34,4;36,7;35,6;0,3;1,0;2,1;4,0;-8,6;62,5;1113
2024-01-20 12:00:00;-1,5;102182;90;0,003;0,02;0,6;185;1,0;-0,04;-0,47;336;0;nan;35,6;34,4;36,7;35,6;0,3;1,0;2,1;4,0;-8,6;62,0;1115
2024-01-20 13:00:00;0,0;102170;81;0,003;0,06;0,8;167;1,6;0,16;-0,7;271;0;nan;35,6;34,4;36,7;35,6;0,3;1,0;2,1;4,0;-8,6;62,3;1114
2024-01-20 14:00:00;-1,9;102138;78;0,0026;0,0;0,8;179;1,2;0,01;-0,73;100;0;nan;35,6;34,4;36,7;35,6;0,3;1,0;2,1;4,0;-8,6;60,5;1121
2024-01-20 15:00:00;-4,0;102125;79;0,0022;0,0;1,1;174;1,6;0,12;-1,1;45;0;nan;35,6;34,4;36,7;35,5;0,3;1,0;2,1;4,0;-8,6;60,5;1121
2024-01-20 16:00:00;-6,7;102103;83;0,0019;0,0;1,2;166;2,0;0,28;-1,16;3;0;nan;35,6;34,4;36,7;35,5;0,3;1,0;2,1;4,0;-8,6;60,8;1120
2024-01-20 17:00:00;-8,6;102078;87;0,0017;0,0;1,4;203;1,9;-0,52;-1,2;0;0;nan;35,6;34,4;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;60,3;1122
2024-01-20 18:00:00;-8,2;102045;85;0,0017;0,0;1,5;154;2,4;0,58;-1,17;0;0;nan;35,6;34,3;36,6;35,5;0,3;1,0;2,1;4,0;-8,6;60,2;1123
2024-01-20 19:00:00;-4,9;102022;80;0,0021;0,0;3,1;161;4,1;0,97;-2,84;0;0;nan;35,6;34,3;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;60,3;1122
2024-01-20 20:00:00;-7,4;101972;83;0,0018;0,0;1,0;131;2,0;0,68;-0,58;0;0;nan;35,4;34,3;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;60,0;1123
2024-01-20 21:00:00;-8,2;101873;84;0,0017;0,0;0,7;201;1,0;-0,21;-0,55;0;0;nan;35,5;34,3;36,6;35,5;0,3;1,0;2,1;4,0;-8,6;59,9;1124
2024-01-20 22:00:00;-6,1;101802;80;0,0019;0,0;1,4;199;1,9;-0,4;-1,15;0;0;nan;35,5;34,3;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;59,5;1126
2024-01-20 23:00:00;-4,0;101750;74;0,002;0,0;3,0;179;4,2;0,08;-2,97;0;0;nan;35,3;34,2;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;59,9;1124
2024-01-21 00:00:00;-1,9;101668;72;0,0023;0,0;3,0;172;4,3;0,39;-2,95;0;0;nan;35,3;34,2;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;59,0;1128
2024-01-21 01:00:00;-1,9;101592;74;0,0024;0,0;2,3;180;3,0;-0,01;-2,31;0;0;nan;35,3;34,2;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;58,8;1128
2024-01-21 02:00:00;-3,7;101508;78;0,0022;0,0;0,9;191;1,6;-0,14;-0,73;0;0;nan;35,3;34,2;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;57,0;1136
2024-01-21 03:00:00;-4,6;101430;79;0,0021;0,0;1,4;237;2,4;-0,44;-0,28;0;0;nan;35,3;34,2;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;57,2;1136
2024-01-21 04:00:00;-3,8;101380;80;0,0023;0,0;1,7;315;2,6;-1,16;1,16;0;0;nan;35,3;34,2;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;57,9;1132
2024-01-21 05:00:00;-1,4;101352;74;0,0025;0,0;2,7;201;4,7;-0,9;-2,4;0;0;nan;35,3;34,2;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;57,7;1133
2024-01-21 06:00:00;3,0;101326;56;0,0026;0,0;6,8;205;9,3;-2,86;-6,01;0;0;nan;35,3;34,2;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;58,2;1131
2024-01-21 07:00:00;3,4;101420;50;0,0024;0,0;5,8;225;9,7;-4,09;-4,14;2;0;nan;35,2;34,1;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;58,0;1132
2024-01-21 08:00:00;2,9;101418;55;0,0025;0,0;6,5;209;9,2;-3,13;-5,63;28;0;nan;35,3;34,1;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;57,4;1134
2024-01-21 09:00:00;3,7;101465;60;0,0029;0,17;4,9;217;7,6;-2,94;-3,91;130;0;nan;35,3;34,1;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;56,9;1137
2024-01-21 10:00:00;4,5;101490;67;0,0035;0,09;7,0;226;12,0;-5,02;-4,8;130;0;nan;35,3;34,1;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;56,9;1137
2024-01-21 11:00:00;4,5;101456;75;0,0039;0,0;7,1;215;10,4;-4,09;-5,76;165;0;nan;35,6;34,1;36,6;35,5;0,3;1,0;2,1;4,0;-8,7;56,6;1138
2024-01-21 12:00:00;4,6;101412;79;0,0041;0,0;6,8;206;11,1;-2,97;-6,12;202;0;nan;37,5;34,2;36,6;35,5;0,3;1,0;2,1;3,9;-8,7;56,1;1141
2024-01-21 13:00:00;5,0;101420;80;0,0043;0,0;4,7;218;7,3;-2,85;-3,65;126;0;nan;39,6;34,3;36,6;35,5;0,3;1,0;2,1;3,9;-8,7;55,8;1142
2024-01-21 14:00:00;5,0;101415;82;0,0044;0,0;5,2;212;9,3;-2,7;-4,38;66;0;nan;40,5;34,6;36,6;35,5;0,3;1,0;2,1;3,9;-8,7;56,5;1139
2024-01-21 15:00:00;5,0;101400;82;0,0044;0,0;4,6;208;8,6;-2,13;-3,98;40;0;nan;41,1;35,0;36,6;35,5;0,3;1,0;2,1;3,9;-8,6;56,1;1141
2024-01-21 16:00:00;4,9;101336;83;0,0044;0,0;6,1;204;8,8;-2,44;-5,59;1;0;nan;41,3;35,6;36,6;35,5;0,3;1,0;2,1;3,9;-8,6;55,2;1145
2024-01-21 17:00:00;5,1;101276;85;0,0046;0,0;7,0;207;10,3;-3,19;-6,22;0;0;nan;41,6;36,2;36,7;35,5;0,3;1,0;2,1;3,9;-8,5;55,3;1144
2024-01-21 18:00:00;5,6;101218;86;0,0048;0,0;8,5;209;14,1;-4,08;-7,47;0;0;nan;42,1;36,8;36,9;35,5;0,3;1,0;2,1;3,9;-8,4;56,5;1139
2024-01-21 19:00:00;6,1;101180;86;0,005;0,0;8,5;212;12,5;-4,53;-7,14;0;0;nan;42,5;37,7;37,1;35,6;0,3;1,0;2,1;3,9;-8,1;56,1;1141
2024-01-21 20:00:00;6,2;101062;86;0,0051;0,0;9,6;207;13,2;-4,33;-8,54;0;0;nan;42,7;38,5;37,7;35,6;0,4;1,0;2,0;3,9;-7,8;56,1;1141
2024-01-21 21:00:00;6,8;100956;86;0,0053;0,0;8,5;212;12,0;-4,57;-7,2;0;0;nan;42,9;39,1;38,8;35,6;0,5;1,0;2,0;3,9;-7,6;56,4;1139
2024-01-21 22:00:00;7,6;100820;86;0,0056;0,0;8,1;204;12,4;-3,29;-7,38;0;0;nan;42,9;39,4;39,4;35,7;0,8;1,0;2,0;3,9;-7,6;57,9;1132
2024-01-21 23:00:00;8,2;100700;86;0,0058;0,0;7,7;201;10,7;-2,79;-7,17;0;0;nan;42,9;39,5;39,7;35,9;1,2;1,1;2,0;3,9;-7,6;56,9;1137
2024-01-22 00:00:00;8,8;100570;85;0,006;0,0;8,6;204;12,4;-3,51;-7,85;0;0;nan;42,6;39,4;39,7;36,2;1,7;1,3;2,0;3,9;-7,6;57,2;1135
2024-01-22 01:00:00;9,2;100400;83;0,006;0,0;9,6;207;14,0;-4,4;-8,51;0;0;nan;42,3;39,3;39,7;36,5;2,4;1,5;2,0;3,9;-7,6;57,0;1136
2024-01-22 02:00:00;10,3;100338;81;0,0063;0,0;9,4;223;13,9;-6,45;-6,88;0;0;nan;42,0;39,2;39,7;36,8;3,1;1,8;2,1;3,9;-7,6;58,1;1131
2024-01-22 03:00:00;10,6;100242;83;0,0066;0,04;10,7;222;14,3;-7,13;-7,89;0;0;nan;41,9;39,0;39,6;37,1;3,8;2,2;2,1;3,9;-7,6;57,7;1133
2024-01-22 04:00:00;10,5;100106;85;0,0067;0,03;12,1;221;16,5;-7,88;-9,12;0;0;nan;41,9;39,0;39,5;37,2;4,4;2,6;2,2;3,8;-7,6;57,6;1134
2024-01-22 05:00:00;11,2;100086;84;0,007;0,02;10,7;224;16,3;-7,44;-7,61;0;0;nan;41,7;38,9;39,5;37,3;5,0;3,1;2,3;3,8;-7,6;56,9;1137
2024-01-22 06:00:00;11,5;100072;83;0,007;0,0;10,3;224;15,8;-7,14;-7,47;0;0;nan;41,3;38,7;39,4;37,4;5,4;3,5;2,4;3,8;-7,6;56,3;1140
2024-01-22 07:00:00;10,9;100118;87;0,0071;0,0;9,7;224;14,9;-6,67;-6,98;5;0;nan;41,1;38,6;39,3;37,4;5,8;3,8;2,5;3,8;-7,6;56,3;1139
2024-01-22 08:00:00;11,0;100135;87;0,0071;0,0;8,6;223;13,3;-5,95;-6,27;26;0;nan;41,0;38,4;39,2;37,4;5,9;4,1;2,7;3,8;-7,6;56,1;1140
2024-01-22 09:00:00;12,0;100140;84;0,0073;0,0;7,8;229;11,0;-5,94;-5,08;84;0;nan;40,8;38,3;39,1;37,4;6,3;4,4;2,8;3,8;-7,6;55,5;1143
2024-01-22 10:00:00;12,2;100154;84;0,0074;0,0;8,3;227;13,3;-6,09;-5,64;96;0;nan;40,6;38,1;39,1;37,4;6,8;4,7;3,0;3,8;-7,7;55,4;1144
2024-01-22 11:00:00;11,8;100152;85;0,0073;0,0;9,0;231;13,4;-6,99;-5,63;72;0;nan;40,4;38,0;39,0;37,4;7,1;5,0;3,1;3,9;-7,6;54,7;1147
2024-01-22 12:00:00;12,2;100230;82;0,0073;0,0;7,5;256;13,1;-7,26;-1,81;257;0;nan;40,3;37,9;38,9;37,4;7,5;5,3;3,3;3,9;-7,7;54,5;1148
2024-01-22 13:00:00;11,4;100340;76;0,0064;0,0;7,5;254;11,8;-7,19;-2,02;179;0;nan;40,0;37,7;38,8;37,3;7,6;5,6;3,4;3,9;-7,7;54,7;1147
2024-01-22 14:00:00;10,9;100403;77;0,0063;0,0;6,7;252;12,1;-6,34;-2,07;86;0;nan;39,9;37,6;38,7;37,3;7,5;5,7;3,6;3,9;-7,7;54,0;1151
2024-01-22 15:00:00;9,7;100478;80;0,006;0,0;4,0;253;6,4;-3,76;-1,18;15;0;nan;40,1;37,6;38,6;37,2;7,1;5,8;3,8;3,9;-7,7;53,0;1155
2024-01-22 16:00:00;9,6;100542;80;0,0059;0,0;5,5;239;8,9;-4,72;-2,8;3;0;nan;40,1;37,6;38,6;37,2;6,7;5,8;3,9;3,9;-7,7;53,0;1156
2024-01-22 17:00:00;9,1;100685;80;0,0057;0,0;5,2;245;9,6;-4,73;-2,18;0;0;nan;39,8;37,5;38,6;37,1;6,3;5,7;4,0;4,0;-7,7;52,4;1159
2024-01-22 18:00:00;9,0;100810;79;0,0056;0,0;5,9;240;9,1;-5,04;-2,97;0;0;nan;39,7;37,4;38,5;37,1;6,0;5,6;4,1;4,0;-7,8;50,4;1170
2024-01-22 19:00:00;9,2;100908;78;0,0056;0,0;6,6;245;9,6;-6,0;-2,8;0;0;nan;39,6;37,3;38,5;37,0;5,9;5,5;4,2;4,0;-7,8;49,6;1174
2024-01-22 20:00:00;9,0;100960;78;0,0055;0,0;6,5;248;10,7;-6,0;-2,46;0;0;nan;39,5;37,2;38,4;37,0;5,7;5,4;4,2;4,1;-7,9;49,1;1177
2024-01-22 21:00:00;8,9;100978;80;0,0056;0,0;6,6;245;10,4;-5,93;-2,77;0;0;nan;39,5;37,0;38,4;36,9;5,6;5,3;4,3;4,1;-7,9;48,5;1181
2024-01-22 22:00:00;8,6;101020;81;0,0056;0,0;6,3;244;11,3;-5,66;-2,74;0;0;nan;39,3;37,0;38,3;36,9;5,6;5,3;4,3;4,1;-7,9;46,9;1190
2024-01-22 23:00:00;8,8;101090;80;0,0056;0,0;6,3;247;10,5;-5,78;-2,41;0;0;nan;39,2;36,9;38,2;36,9;5,5;5,3;4,4;4,2;-7,9;46,1;1195
