Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-17 20:00:00;14,9;101740;74;0,0077;0,0;0,3;141;0,6;-0,19;0,16;0;0;0;10,1;11,2;13,0;14,1;20,4;20,5;19,0;17,4;-200,1;7,9;1688
2022-07-17 21:00:00;12,4;101733;83;0,0073;0,0;0,3;139;0,6;-0,23;0,2;0;0;0;10,1;11,1;13,0;14,1;19,6;20,1;19,0;17,4;-199,8;8,1;1705
2022-07-17 22:00:00;11,5;101707;87;0,0072;0,0;0,3;111;0,5;-0,12;0,23;0;0;0;10,0;11,1;12,9;14,1;19,0;19,8;19,1;17,4;-199,4;7,9;1613
2022-07-17 23:00:00;10,5;101753;89;0,0069;0,0;0,2;129;0,5;-0,14;0,18;0;0;0;10,0;11,1;12,9;14,0;18,5;19,4;19,1;17,4;-199,8;7,9;1627
2022-07-18 00:00:00;10,3;101730;90;0,0069;0,0;0,2;118;0,6;-0,1;0,18;0;0;0;10,0;11,1;12,9;14,0;18,0;19,1;19,1;17,4;-199,2;8,1;1514
2022-07-18 01:00:00;9,6;101705;92;0,0067;0,0;0,3;156;0,5;-0,22;0,11;0;0;0;10,0;11,1;12,9;14,0;17,6;18,8;19,0;17,4;-200,2;7,8;1694
2022-07-18 02:00:00;9,0;101662;93;0,0066;0,0;0,3;142;0,5;-0,22;0,18;0;0;0;10,0;11,1;12,9;14,0;17,2;18,5;18,9;17,4;-199,0;7,9;1627
2022-07-18 03:00:00;8,5;101652;94;0,0064;0,0;0,3;158;0,6;-0,27;0,11;4;0;0;10,0;11,1;12,9;14,0;16,9;18,2;18,8;17,5;-200,0;7,9;1676
2022-07-18 04:00:00;9,2;101643;94;0,0067;0,0;0,2;137;0,5;-0,15;0,14;41;0;0;10,0;11,1;12,9;14,0;16,6;17,9;18,7;17,5;-199,7;8,0;1646
2022-07-18 05:00:00;14,2;101582;83;0,0083;0,0;0,5;107;1,1;-0,12;0,47;144;0;0;10,0;11,1;12,9;14,0;16,5;17,7;18,6;17,5;-200,2;8,1;1648
2022-07-18 06:00:00;19,5;101572;60;0,0083;0,0;0,9;128;1,7;-0,54;0,7;262;0;0;10,0;11,1;12,9;14,0;16,8;17,5;18,5;17,5;-201,5;8,2;1619
2022-07-18 07:00:00;22,8;101530;49;0,0083;0,0;1,0;141;2,3;-0,78;0,66;403;0;0;10,0;11,1;12,9;14,0;17,3;17,5;18,4;17,5;-202,4;8,3;1644
2022-07-18 08:00:00;25,3;101540;44;0,0087;0,0;0,8;166;2,3;-0,83;0,19;532;0;0;10,0;11,1;12,9;14,0;18,0;17,6;18,3;17,5;-205,5;8,2;1448
2022-07-18 09:00:00;28,1;101520;37;0,0086;0,0;1,0;151;3,2;-0,87;0,51;669;0;0;10,0;11,0;12,9;14,0;19,0;17,9;18,2;17,5;-210,2;8,2;1790
2022-07-18 10:00:00;29,5;101500;31;0,0079;0,0;1,1;209;3,0;-0,98;-0,56;731;0;0;10,0;11,0;12,9;14,0;20,6;18,4;18,2;17,5;-212,9;8,3;1580
2022-07-18 11:00:00;31,0;101487;28;0,0077;0,0;1,2;200;3,3;-1,09;-0,36;736;0;0;10,0;11,0;12,8;14,0;22,4;19,1;18,2;17,5;-218,7;8,3;1425
2022-07-18 12:00:00;31,1;101440;27;0,0076;0,0;1,0;199;2,9;-0,93;-0,32;572;0;0;10,0;11,0;12,8;14,0;23,6;19,9;18,2;17,5;-223,0;8,2;1731
2022-07-18 13:00:00;30,6;101407;29;0,0078;0,0;0,7;220;2,3;-0,51;-0,43;383;0;0;10,0;11,0;12,8;14,0;23,6;20,5;18,3;17,5;-224,4;8,0;1580
2022-07-18 14:00:00;33,0;101337;27;0,0085;0,0;0,8;235;2,1;-0,46;-0,64;585;0;0;10,0;11,0;12,8;13,9;24,0;21,0;18,5;17,5;-228,9;8,0;1616
2022-07-18 15:00:00;33,6;101328;26;0,0082;0,0;1,0;232;2,8;-0,58;-0,74;475;0;0;9,9;10,9;12,8;13,9;24,5;21,4;18,7;17,5;-235,4;8,0;1540
2022-07-18 16:00:00;33,3;101270;26;0,0082;0,0;0,9;213;2,2;-0,74;-0,5;336;0;0;9,9;10,9;12,8;13,9;24,4;21,8;18,9;17,4;-236,3;8,1;1567
2022-07-18 17:00:00;33,2;101240;26;0,0082;0,0;0,7;199;1,9;-0,69;-0,24;221;0;0;9,9;10,9;12,8;13,9;24,1;22,0;19,0;17,4;-239,6;8,0;1512
2022-07-18 18:00:00;31,4;101230;36;0,0103;0,0;0,2;183;0,6;-0,17;-0,01;104;0;0;9,9;10,9;12,8;13,9;23,4;22,0;19,2;17,4;-244,1;8,0;1557
2022-07-18 19:00:00;21,7;101190;63;0,0101;0,0;0,2;146;0,4;-0,14;0,1;1;0;0;9,9;10,9;12,8;13,9;22,7;21,9;19,4;17,4;-245,7;7,9;1689
2022-07-18 20:00:00;18,0;101220;77;0,0098;0,0;0,2;141;0,5;-0,18;0,14;0;0;0;9,9;10,9;12,8;13,9;21,9;21,6;19,5;17,5;-244,9;8,0;1763
2022-07-18 21:00:00;16,5;101207;81;0,0094;0,0;0,2;132;0,7;-0,16;0,16;0;0;0;9,8;10,9;12,8;13,9;21,1;21,3;19,6;17,5;-243,8;7,8;1646
2022-07-18 22:00:00;14,9;101210;86;0,009;0,0;0,2;134;0,4;-0,12;0,13;0;0;0;9,8;10,9;12,8;13,9;20,5;20,9;19,7;17,5;-244,4;8,1;1687
2022-07-18 23:00:00;13,9;101177;89;0,0087;0,0;0,4;129;0,7;-0,22;0,27;0;0;0;9,8;10,9;12,7;13,9;19,9;20,6;19,7;17,5;-244,4;8,1;1738
2022-07-19 00:00:00;13,1;101170;91;0,0084;0,0;0,3;138;0,7;-0,25;0,22;0;0;0;9,8;10,9;12,7;13,9;19,5;20,2;19,7;17,5;-242,6;7,9;1790
2022-07-19 01:00:00;12,8;101150;93;0,0085;0,0;0,3;131;0,4;-0,17;0,19;0;0;0;9,8;10,9;12,7;13,9;19,1;19,9;19,6;17,6;-243,7;8,0;1767
2022-07-19 02:00:00;12,5;101128;92;0,0083;0,0;0,3;133;0,5;-0,2;0,23;0;0;0;9,8;10,9;12,7;13,9;18,7;19,6;19,6;17,6;-243,3;8,0;1641
2022-07-19 03:00:00;12,4;101107;93;0,0083;0,0;0,3;128;0,5;-0,18;0,23;2;0;0;9,8;10,8;12,7;13,9;18,4;19,4;19,5;17,6;-243,8;8,0;1681
2022-07-19 04:00:00;12,8;101108;93;0,0085;0,0;0,2;130;0,4;-0,12;0,15;37;0;0;9,8;10,8;12,7;13,9;18,1;19,1;19,4;17,7;-245,7;7,8;1721
2022-07-19 05:00:00;17,8;101113;83;0,0104;0,0;0,3;94;0,7;-0,04;0,21;144;0;0;9,8;10,8;12,7;13,8;18,1;18,9;19,3;17,7;-245,0;7,6;1744
2022-07-19 06:00:00;23,1;101110;63;0,011;0,0;0,6;99;1,7;-0,17;0,52;261;0;0;9,8;10,8;12,7;13,8;18,4;18,8;19,2;17,7;-246,9;7,5;1730
2022-07-19 07:00:00;27,6;101090;43;0,0098;0,0;1,2;132;2,2;-0,81;0,9;405;0;0;9,8;10,8;12,7;13,8;19,0;18,8;19,1;17,7;-249,4;7,3;1471
2022-07-19 08:00:00;29,8;101110;37;0,0097;0,0;1,3;121;2,9;-0,67;1,11;488;0;0;9,8;10,8;12,7;13,8;19,8;19,0;19,1;17,7;-251,2;7,5;1700
2022-07-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;10,8;12,7;13,8;20,9;19,3;19,0;17,7;-253,8;nan;nan
2022-07-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;10,8;12,6;13,8;22,5;19,8;19,0;17,7;-260,0;nan;nan
2022-07-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;10,8;12,6;13,8;24,3;20,5;19,0;17,7;-266,4;nan;nan
2022-07-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;10,7;12,6;13,8;25,8;21,3;19,1;17,7;-269,6;nan;nan
2022-07-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;10,7;12,6;13,8;26,6;22,2;19,2;17,7;-274,8;nan;nan
2022-07-19 14:00:00;38,6;100800;19;0,0081;0,0;1,7;126;4,4;-1,01;1,38;536;0;0;9,8;10,7;12,6;13,8;27,2;22,9;19,4;17,7;-278,2;7,6;1611
2022-07-19 15:00:00;38,6;100760;18;0,0075;0,0;1,6;137;3,7;-1,2;1,11;463;0;0;9,7;10,7;12,6;13,8;27,4;23,5;19,6;17,7;-284,6;7,5;1618
2022-07-19 16:00:00;37,8;100703;19;0,0077;0,0;1,5;118;3,6;-0,7;1,3;332;0;0;9,7;10,7;12,5;13,8;27,2;23,9;19,8;17,7;-288,8;7,5;1748
2022-07-19 17:00:00;37,0;100682;20;0,0078;0,0;1,5;114;3,8;-0,61;1,32;230;0;0;9,7;10,7;12,5;13,7;26,7;24,1;20,1;17,7;-289,7;7,6;1696
2022-07-19 18:00:00;35,4;100660;23;0,0082;0,0;0,8;118;2,1;-0,38;0,7;125;0;0;9,7;10,6;12,5;13,7;26,0;24,0;20,3;17,8;-292,1;7,6;1696
2022-07-19 19:00:00;29,0;100630;41;0,0102;0,0;0,4;143;0,7;-0,28;0,21;26;0;0;9,6;10,6;12,5;13,7;25,1;23,9;20,5;17,8;-292,6;7,7;1692
2022-07-19 20:00:00;22,7;100660;59;0,01;0,0;0,3;114;0,6;-0,13;0,28;0;0;0;9,6;10,6;12,5;13,7;24,1;23,6;20,7;17,8;-292,4;7,9;1746
2022-07-19 21:00:00;19,3;100650;67;0,0093;0,0;0,3;134;0,5;-0,19;0,19;0;0;0;9,6;10,6;12,5;13,7;23,3;23,2;20,8;17,8;-293,3;8,0;1810
2022-07-19 22:00:00;19,0;100680;64;0,0087;0,0;0,5;124;1,1;-0,28;0,42;0;0;0;9,6;10,6;12,5;13,7;22,5;22,8;20,9;17,9;-295,5;8,1;1750
2022-07-19 23:00:00;19,9;100650;59;0,0085;0,0;0,5;107;0,9;-0,14;0,46;0;0;0;9,6;10,6;12,5;13,7;22,0;22,4;20,9;17,9;-294,6;8,4;1774
2022-07-20 00:00:00;18,6;100640;62;0,0082;0,0;0,4;138;0,8;-0,34;0,3;0;0;0;9,5;10,6;12,5;13,7;21,5;22,0;20,9;17,9;-294,8;8,6;1520
2022-07-20 01:00:00;20,9;100597;51;0,0078;0,0;0,8;108;1,5;-0,26;0,81;0;0;0;9,5;10,6;12,5;13,7;21,0;21,7;20,8;18,0;-294,4;8,5;1807
2022-07-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;10,6;12,5;13,7;20,7;21,4;20,8;18,0;-295,0;nan;nan
2022-07-20 03:00:00;20,2;100580;52;0,0076;0,0;0,8;97;1,6;-0,11;0,84;0;0;0;9,5;10,6;12,5;13,7;20,4;21,1;20,7;18,1;-296,0;8,7;1755
2022-07-20 04:00:00;18,8;100622;59;0,008;0,0;0,6;122;1,2;-0,25;0,48;35;0;0;9,5;10,6;12,5;13,7;20,0;20,8;20,6;18,1;-296,9;8,7;1778
2022-07-20 05:00:00;23,6;100677;50;0,009;0,0;0,6;148;1,6;-0,54;0,33;163;0;0;9,5;10,6;12,5;13,7;19,9;20,6;20,6;18,1;-302,9;8,6;1672
2022-07-20 06:00:00;26,4;100747;44;0,0094;0,0;0,9;198;2,8;-0,7;-0,27;283;0;0;9,5;10,5;12,5;13,7;20,2;20,5;20,5;18,1;-301,2;8,5;1809
2022-07-20 07:00:00;26,8;100814;52;0,0114;0,0;1,3;221;3,4;-0,93;-0,84;418;0;0;9,5;10,5;12,5;13,7;20,5;20,4;20,4;18,2;-308,3;8,6;1711
2022-07-20 08:00:00;27,2;100900;56;0,0125;0,0;2,0;246;5,2;-0,77;-1,8;508;0;0;9,5;10,5;12,5;13,6;21,1;20,5;20,3;18,2;-313,1;8,7;1439
2022-07-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;10,5;12,4;13,6;22,0;20,7;20,2;18,2;-315,8;nan;nan
2022-07-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;10,5;12,4;13,6;23,3;21,1;20,2;18,2;-317,0;nan;nan
2022-07-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;10,5;12,4;13,6;24,7;21,6;20,2;18,2;-319,4;nan;nan
2022-07-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;10,5;12,4;13,6;25,9;22,2;20,2;18,3;-324,0;nan;nan
2022-07-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;10,5;12,4;13,6;26,7;22,9;20,3;18,3;-330,5;nan;nan
2022-07-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;10,5;12,4;13,6;26,8;23,5;20,4;18,3;-332,0;nan;nan
2022-07-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;10,5;12,3;13,6;26,9;23,9;20,6;18,3;-339,1;nan;nan
2022-07-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;10,5;12,3;13,6;26,3;24,1;20,7;18,3;-341,4;nan;nan
2022-07-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;10,5;12,3;13,6;25,5;24,0;20,9;18,3;-341,5;nan;nan
2022-07-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;10,5;12,3;13,6;25,0;23,9;21,1;18,3;-344,1;nan;nan
2022-07-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;10,5;12,4;13,6;24,5;23,7;21,2;18,3;-346,0;nan;nan
2022-07-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;10,5;12,3;13,6;24,0;23,5;21,3;18,4;-341,4;nan;nan
2022-07-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;10,4;12,3;13,6;23,6;23,3;21,4;18,4;-340,0;nan;nan
2022-07-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;10,4;12,3;13,5;23,3;23,1;21,4;18,4;-339,5;nan;nan
2022-07-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;10,4;12,3;13,5;22,9;22,8;21,4;18,4;-336,6;nan;nan
2022-07-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;10,4;12,3;13,5;22,4;22,6;21,4;18,5;-342,0;nan;nan
2022-07-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;10,4;12,3;13,5;22,0;22,3;21,4;18,5;-339,9;nan;nan
2022-07-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;10,5;12,3;13,5;21,6;22,0;21,3;18,5;-333,5;nan;nan
2022-07-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;10,8;12,3;13,5;21,2;21,6;21,3;18,6;-329,4;nan;nan
2022-07-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;11,4;12,4;13,5;21,0;21,5;21,2;18,6;-324,8;nan;nan
2022-07-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;12,0;12,4;13,5;21,0;21,3;21,2;18,7;-327,1;nan;nan
2022-07-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;12,4;12,4;13,5;21,1;21,2;21,1;18,7;-325,0;nan;nan
2022-07-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;12,8;12,4;13,5;21,3;21,2;21,0;18,7;-306,3;nan;nan
2022-07-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;13,1;12,4;13,5;21,5;21,2;20,9;18,7;-264,2;nan;nan
2022-07-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;13,4;12,4;13,5;21,9;21,3;20,9;18,7;-222,6;nan;nan
2022-07-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;13,6;12,4;13,5;22,7;21,5;20,8;18,8;-189,0;nan;nan
2022-07-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;13,8;12,4;13,5;22,8;21,8;20,8;18,8;-164,5;nan;nan
2022-07-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;13,9;12,4;13,5;22,7;22,0;20,8;18,8;-144,2;nan;nan
2022-07-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,1;12,4;13,5;22,7;22,0;20,9;18,8;-129,1;nan;nan
2022-07-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,2;12,4;13,5;22,7;22,0;20,9;18,8;-117,6;nan;nan
2022-07-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,3;12,4;13,5;22,5;22,1;20,9;18,8;-109,3;nan;nan
2022-07-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,4;12,4;13,5;22,2;22,0;21,0;18,8;-103,4;nan;nan
2022-07-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,5;12,4;13,5;21,9;21,8;21,0;18,8;-98,8;nan;nan
2022-07-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,6;12,4;13,5;21,7;21,7;21,0;18,8;-94,5;nan;nan
2022-07-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,7;12,5;13,4;21,5;21,6;21,0;18,8;-91,0;nan;nan
2022-07-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,7;12,5;13,4;21,3;21,4;21,0;18,8;-87,8;nan;nan
2022-07-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,8;12,5;13,4;21,0;21,3;20,9;18,9;-85,0;nan;nan
2022-07-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,9;12,5;13,4;20,7;21,1;20,9;18,9;-82,4;nan;nan
2022-07-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,9;12,5;13,4;20,4;20,9;20,8;18,9;-80,2;nan;nan
2022-07-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;15,0;12,5;13,4;20,2;20,7;20,8;18,9;-78,0;nan;nan
2022-07-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;15,0;12,5;13,4;20,0;20,5;20,7;18,9;-76,2;nan;nan
2022-07-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;15,1;12,5;13,4;19,8;20,3;20,6;18,9;-74,6;nan;nan
2022-07-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;15,1;12,5;13,4;19,6;20,1;20,5;18,9;-73,1;nan;nan
2022-07-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;15,1;12,5;13,4;19,4;20,0;20,4;18,9;-71,9;nan;nan
2022-07-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;15,2;12,6;13,4;19,3;19,8;20,3;18,9;-70,9;nan;nan
2022-07-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;15,2;12,6;13,4;19,4;19,7;20,2;18,9;-70,1;nan;nan
2022-07-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;15,3;12,6;13,4;19,7;19,7;20,2;18,9;-69,4;nan;nan
2022-07-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;15,3;12,6;13,4;19,9;19,8;20,1;18,9;-68,9;nan;nan
2022-07-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;15,3;12,6;13,4;20,0;19,8;20,0;18,9;-68,5;nan;nan
2022-07-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;15,3;12,6;13,4;20,3;19,9;20,0;18,9;-68,1;nan;nan
2022-07-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;15,4;12,6;13,4;20,7;20,1;19,9;18,8;-68,0;nan;nan
2022-07-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;15,4;12,6;13,4;21,2;20,3;19,9;18,8;-67,9;nan;nan
2022-07-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;15,4;12,6;13,4;21,6;20,6;19,9;18,8;-68,0;nan;nan
2022-07-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;15,4;12,6;13,4;21,7;20,8;20,0;18,8;-68,0;nan;nan
2022-07-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;15,4;12,6;13,4;21,8;21,0;20,0;18,8;-68,1;nan;nan
2022-07-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;15,4;12,7;13,4;21,7;21,1;20,1;18,8;-68,2;nan;nan
2022-07-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;15,4;12,7;13,4;21,6;21,1;20,1;18,8;-68,3;nan;nan
2022-07-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;15,4;12,7;13,4;21,3;21,1;20,2;18,7;-68,4;nan;nan
2022-07-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;15,5;12,7;13,4;20,9;20,9;20,2;18,7;-68,4;nan;nan
2022-07-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;15,5;12,7;13,4;20,5;20,8;20,2;18,7;-68,4;nan;nan
2022-07-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;15,5;12,7;13,4;19,9;20,5;20,2;18,7;-68,4;nan;nan
2022-07-22 22:00:00;13,8;101130;94;0,0092;0,0;0,2;107;0,6;0,08;0,07;0;0;0;15,5;15,5;12,7;13,3;19,6;20,2;20,2;18,7;-68,5;8,8;1557
2022-07-22 23:00:00;14,3;101150;96;0,0096;0,03;0,3;144;0,6;0,03;0,08;0;0;0;15,5;15,5;12,7;13,3;19,4;20,0;20,2;18,7;-68,5;9,0;1611
2022-07-23 00:00:00;14,3;101127;97;0,0097;0,05;0,2;297;0,6;0,07;-0,18;0;0;0;15,5;15,5;12,7;13,3;19,2;19,8;20,1;18,7;-68,6;9,1;1467
2022-07-23 01:00:00;13,9;101100;98;0,0096;0,0;0,2;217;0,5;-0,12;-0,08;0;0;0;15,5;15,5;12,7;13,3;19,0;19,6;20,0;18,7;-68,7;9,2;1550
2022-07-23 02:00:00;12,5;101083;98;0,0088;0,02;0,1;160;0,3;0,0;0,02;0;0;0;15,5;15,5;12,7;13,3;18,7;19,4;19,9;18,7;-68,7;9,4;1575
2022-07-23 03:00:00;11,1;101070;98;0,008;0,02;0,2;179;0,4;0,02;-0,09;1;0;0;15,5;15,5;12,7;13,3;18,2;19,2;19,8;18,7;-68,8;9,2;1496
2022-07-23 04:00:00;11,2;101077;99;0,0081;0,02;0,2;264;0,5;-0,02;-0,19;43;0;0;15,5;15,5;12,7;13,3;17,9;18,9;19,8;18,7;-69,0;9,4;1509
2022-07-23 05:00:00;14,0;101095;100;0,0098;0,0;0,3;266;0,6;-0,0;-0,28;152;0;0;15,4;15,5;12,7;13,3;17,8;18,7;19,7;18,7;-69,1;9,4;1554
2022-07-23 06:00:00;16,5;101140;97;0,0112;0,0;0,4;278;0,8;0,05;-0,35;232;0;0;15,4;15,5;12,7;13,3;18,1;18,6;19,5;18,7;-69,3;9,5;1658
2022-07-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;15,5;12,7;13,3;18,7;18,6;19,4;18,7;-69,4;nan;nan
2022-07-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;15,5;12,8;13,3;19,5;18,9;19,3;18,7;-69,9;nan;nan
2022-07-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;15,4;12,8;13,3;20,4;19,2;19,3;18,6;-70,4;nan;nan
2022-07-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;15,4;12,8;13,3;21,6;19,7;19,3;18,6;-71,0;nan;nan
2022-07-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;15,4;12,8;13,3;22,7;20,3;19,3;18,6;-71,7;nan;nan
2022-07-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;15,4;12,8;13,3;23,4;20,9;19,4;18,6;-72,4;nan;nan
2022-07-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;15,3;12,8;13,3;23,8;21,5;19,5;18,6;-73,0;nan;nan
