Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-30 03:00:00;4,7;101065;96;0,0051;0,0;6,3;224;10,7;-4,48;-4,42;0;0;nan;37,1;35,0;37,9;36,1;2,0;1,6;2,4;4,4;-8,9;33,5;1173
2023-01-30 04:00:00;4,9;101027;97;0,0052;0,07;6,4;232;12,2;-3,87;-5,1;0;0;nan;37,1;35,1;37,9;36,1;2,4;1,9;2,4;4,4;-8,9;33,2;1166
2023-01-30 05:00:00;5,1;101010;99;0,0053;0,52;5,5;232;10,1;-3,3;-4,33;0;0;nan;37,8;35,2;37,9;36,1;2,7;2,1;2,5;4,4;-8,9;32,9;1216
2023-01-30 06:00:00;5,5;101010;99;0,0056;0,29;5,1;243;9,4;-2,25;-4,57;0;0;nan;38,0;35,5;37,9;36,1;3,1;2,4;2,5;4,3;-8,9;32,8;1172
2023-01-30 07:00:00;5,8;101047;98;0,0056;0,35;4,0;253;8,0;-1,17;-3,81;2;0;nan;38,6;35,7;37,9;36,1;3,4;2,6;2,6;4,3;-8,9;33,2;1206
2023-01-30 08:00:00;6,6;101070;97;0,0059;0,0;4,5;260;8,3;-0,74;-4,48;42;0;nan;38,4;36,0;38,0;36,1;3,6;2,8;2,7;4,3;-8,9;33,3;1225
2023-01-30 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;36,0;38,0;36,1;4,2;3,0;2,8;4,3;-8,8;nan;nan
2023-01-30 10:00:00;7,5;101200;89;0,0057;0,0;5,3;268;9,9;-0,17;-5,29;196;0;nan;38,0;36,0;38,0;36,1;5,1;3,4;2,8;4,3;-8,8;33,4;1188
2023-01-30 11:00:00;7,4;101225;84;0,0053;0,0;4,5;276;8,8;0,48;-4,5;78;0;nan;37,9;36,0;38,1;36,1;5,4;3,8;2,9;4,3;-8,8;33,3;1031
2023-01-30 12:00:00;7,2;101242;81;0,0051;0,0;4,1;283;8,9;0,95;-3,96;62;0;nan;37,8;35,9;38,1;36,1;5,1;4,0;3,0;4,3;-8,8;33,3;1250
2023-01-30 13:00:00;7,5;101310;79;0,005;0,0;4,3;282;9,2;0,9;-4,21;73;0;nan;37,7;35,9;38,1;36,2;5,2;4,1;3,2;4,3;-8,8;33,4;1230
2023-01-30 14:00:00;7,4;101330;80;0,0051;0,0;3,5;286;7,1;1,02;-3,39;88;0;nan;37,6;35,8;38,1;36,2;5,3;4,3;3,3;4,3;-8,8;33,3;1169
2023-01-30 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;35,8;38,1;36,2;5,2;4,4;3,4;4,3;-8,8;nan;nan
2023-01-30 16:00:00;7,0;101540;79;0,0049;0,0;3,2;280;6,2;0,54;-3,13;4;0;nan;37,4;35,7;38,1;36,2;4,8;4,4;3,5;4,3;-8,8;33,0;1182
2023-01-30 17:00:00;6,6;101612;80;0,0048;0,0;3,3;275;7,0;0,32;-3,28;0;0;nan;37,4;35,7;38,1;36,2;4,2;4,3;3,6;4,3;-8,8;33,1;1146
2023-01-30 18:00:00;6,0;101693;82;0,0047;0,0;2,7;269;6,3;-0,01;-2,7;0;0;nan;37,3;35,6;38,1;36,2;3,7;4,2;3,6;4,3;-8,8;32,9;1173
2023-01-30 19:00:00;5,6;101755;88;0,0049;0,1;1,9;283;4,5;0,43;-1,8;0;0;nan;37,4;35,6;38,1;36,2;3,6;4,0;3,7;4,4;-8,8;32,2;1212
2023-01-30 20:00:00;5,4;101807;88;0,0048;0,02;2,4;271;6,1;0,04;-2,45;0;0;nan;37,4;35,6;38,1;36,2;3,6;3,9;3,7;4,4;-8,8;32,0;1144
2023-01-30 21:00:00;4,9;101835;87;0,0046;0,0;3,0;259;6,0;-0,53;-2,9;0;0;nan;37,4;35,6;38,1;36,2;3,2;3,8;3,7;4,4;-8,8;31,4;1138
2023-01-30 22:00:00;4,7;101867;87;0,0046;0,0;2,9;250;5,6;-0,93;-2,7;0;0;nan;37,3;35,6;38,1;36,2;2,9;3,6;3,8;4,4;-8,8;31,6;1068
2023-01-30 23:00:00;4,2;101863;89;0,0045;0,0;2,1;228;3,9;-1,38;-1,55;0;0;nan;37,3;35,5;38,1;36,2;2,6;3,5;3,8;4,4;-8,8;31,6;1163
2023-01-31 00:00:00;3,4;101858;90;0,0043;0,0;2,2;226;4,3;-1,49;-1,62;0;0;nan;37,3;35,5;38,1;36,2;2,1;3,3;3,7;4,4;-8,8;31,5;1159
2023-01-31 01:00:00;3,4;101843;91;0,0043;0,0;2,3;224;4,3;-1,64;-1,58;0;0;nan;37,3;35,5;38,1;36,2;1,8;3,1;3,7;4,4;-8,8;30,3;1145
2023-01-31 02:00:00;3,3;101825;92;0,0044;0,0;2,9;215;5,5;-2,37;-1,66;0;0;nan;37,2;35,4;38,1;36,2;1,7;2,9;3,7;4,5;-8,8;30,3;1207
2023-01-31 03:00:00;3,3;101800;94;0,0044;0,0;2,9;224;5,5;-2,06;-1,98;0;0;nan;37,2;35,4;38,1;36,2;1,5;2,7;3,7;4,5;-8,8;30,4;1203
2023-01-31 04:00:00;3,6;101770;94;0,0046;0,0;3,7;222;6,5;-2,76;-2,51;0;0;nan;37,2;35,4;38,1;36,2;1,5;2,6;3,6;4,5;-8,8;30,3;1123
2023-01-31 05:00:00;3,6;101733;93;0,0045;0,0;3,6;220;6,8;-2,74;-2,29;0;0;nan;37,2;35,4;38,0;36,2;1,5;2,5;3,6;4,5;-8,8;30,5;1159
2023-01-31 06:00:00;3,6;101697;92;0,0044;0,0;3,7;216;6,4;-2,95;-2,19;0;0;nan;37,2;35,4;38,0;36,2;1,4;2,4;3,5;4,5;-8,8;30,7;1267
2023-01-31 07:00:00;4,1;101712;89;0,0044;0,0;3,9;226;7,6;-2,66;-2,8;6;0;nan;37,1;35,3;38,0;36,2;1,5;2,4;3,5;4,5;-8,8;30,7;1221
2023-01-31 08:00:00;4,6;101680;90;0,0046;0,0;5,3;212;8,7;-4,44;-2,76;42;0;nan;37,1;35,3;38,0;36,2;2,0;2,4;3,4;4,5;-8,8;31,3;1273
2023-01-31 09:00:00;4,9;101630;92;0,0049;0,02;5,4;214;9,6;-4,43;-3,07;80;0;nan;37,2;35,3;38,0;36,2;2,8;2,5;3,4;4,5;-8,8;31,4;1102
2023-01-31 10:00:00;5,6;101560;94;0,0052;0,03;5,5;222;9,8;-4,02;-3,72;136;0;nan;37,2;35,3;38,0;36,2;3,6;2,8;3,4;4,5;-8,8;31,3;1176
2023-01-31 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;35,3;38,0;36,2;4,6;3,2;3,4;4,6;-8,8;nan;nan
2023-01-31 12:00:00;6,4;101450;94;0,0056;0,0;6,0;240;7,8;-2,98;-5,27;74;0;nan;37,1;35,3;38,0;36,2;5,1;3,7;3,4;4,6;-8,8;30,9;1435
2023-01-31 13:00:00;6,7;101445;94;0,0057;0,0;5,7;246;10,3;-2,26;-5,22;63;0;nan;37,0;35,3;38,0;36,2;5,2;4,0;3,5;4,5;-8,8;30,9;1297
2023-01-31 14:00:00;6,1;101440;100;0,0058;0,08;5,1;234;10,3;-2,97;-4,15;37;0;nan;37,2;35,3;38,0;36,2;5,3;4,2;3,5;4,6;-8,8;31,0;1225
2023-01-31 15:00:00;6,3;101473;99;0,0058;0,12;5,0;239;9,0;-2,52;-4,24;10;0;nan;37,4;35,4;38,0;36,2;5,3;4,4;3,6;4,6;-8,8;30,9;1188
2023-01-31 16:00:00;6,6;101512;99;0,0059;0,37;4,2;248;7,4;-1,52;-3,88;1;0;nan;37,9;35,6;38,0;36,2;5,2;4,5;3,7;4,6;-8,8;31,1;1193
2023-01-31 17:00:00;6,9;101543;98;0,006;0,14;3,8;247;8,1;-1,48;-3,52;0;0;nan;37,9;35,8;38,1;36,2;5,1;4,6;3,8;4,6;-8,8;31,4;1127
2023-01-31 18:00:00;6,0;101518;99;0,0057;4,66;2,8;278;6,5;0,29;-2,7;0;0;nan;39,3;36,3;38,1;36,2;5,0;4,6;3,9;4,6;-8,8;31,1;1106
2023-01-31 19:00:00;6,3;101520;100;0,0058;0,0;3,4;253;6,8;-1,01;-3,28;0;0;nan;40,1;37,2;38,2;36,2;4,9;4,6;4,0;4,6;-8,6;31,1;1198
2023-01-31 20:00:00;5,9;101520;100;0,0057;0,02;3,7;248;6,4;-1,35;-3,44;0;0;nan;39,7;37,5;38,4;36,2;4,4;4,6;4,0;4,6;-8,5;31,7;1104
2023-01-31 21:00:00;6,1;101505;100;0,0058;0,0;3,5;247;6,6;-1,38;-3,25;0;0;nan;39,4;37,5;38,4;36,2;4,3;4,5;4,1;4,6;-8,4;32,2;1152
2023-01-31 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,3;37,5;38,5;36,3;4,1;4,4;4,1;4,6;-8,4;nan;nan
