Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;38,6;41,6;41,8;7,3;7,5;7,3;6,9;-7,5;nan;nan
2022-02-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;38,6;41,6;41,8;7,0;7,3;7,2;6,9;-7,5;nan;nan
2022-02-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;38,5;41,6;41,8;6,8;7,1;7,1;6,9;-7,5;nan;nan
2022-02-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;38,5;41,6;41,8;6,5;7,0;7,0;6,9;-7,5;nan;nan
2022-02-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;38,5;41,5;41,8;6,3;6,8;6,9;6,9;-7,5;nan;nan
2022-02-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;38,5;41,5;41,8;6,0;6,6;6,8;6,9;-7,5;nan;nan
2022-02-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;38,5;41,5;41,8;5,8;6,4;6,7;6,9;-7,5;nan;nan
2022-02-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;38,4;41,5;41,8;5,7;6,2;6,5;6,9;-7,5;nan;nan
2022-02-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;38,4;41,4;41,8;5,5;6,1;6,4;6,9;-7,5;nan;nan
2022-02-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;38,4;41,4;41,7;5,4;6,0;6,3;6,9;-7,5;nan;nan
2022-02-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;38,4;41,3;41,7;5,2;5,8;6,2;6,9;-7,6;nan;nan
2022-02-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;38,4;41,3;41,7;5,1;5,7;6,1;6,8;-7,6;nan;nan
2022-02-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;38,4;41,3;41,7;5,0;5,6;6,0;6,8;-7,6;nan;nan
2022-02-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;38,4;41,3;41,7;4,9;5,5;6,0;6,8;-7,6;nan;nan
2022-02-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;38,3;41,2;41,7;4,8;5,4;5,9;6,8;-7,6;nan;nan
2022-02-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;38,3;41,2;41,7;4,8;5,3;5,8;6,7;-7,6;nan;nan
2022-02-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;38,3;41,2;41,7;4,8;5,3;5,7;6,7;-7,6;nan;nan
2022-02-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;38,3;41,1;41,7;5,0;5,3;5,7;6,7;-7,6;nan;nan
2022-02-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;38,3;41,1;41,7;5,2;5,4;5,7;6,7;-7,6;nan;nan
2022-02-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;38,2;41,1;41,7;5,4;5,5;5,7;6,7;-7,6;nan;nan
2022-02-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;38,2;41,1;41,7;5,7;5,6;5,8;6,6;-7,6;nan;nan
2022-02-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,2;41,0;41,7;5,8;5,7;5,9;6,6;-7,6;nan;nan
2022-02-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,2;41,0;41,7;5,8;5,8;6,0;6,6;-7,6;nan;nan
2022-02-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,2;41,0;41,7;5,8;5,9;6,0;6,6;-7,6;nan;nan
2022-02-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,1;41,0;41,7;5,7;5,9;6,0;6,5;-7,6;nan;nan
2022-02-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,1;41,0;41,7;5,6;5,9;6,0;6,5;-7,6;nan;nan
2022-02-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;38,2;41,0;41,7;5,6;5,8;6,0;6,5;-7,6;nan;nan
2022-02-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;38,2;41,1;41,7;5,5;5,8;5,9;6,5;-7,6;nan;nan
2022-02-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;38,3;41,2;41,7;5,5;5,7;5,9;6,5;-7,6;nan;nan
2022-02-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,3;41,3;41,7;5,5;5,7;5,9;6,5;-7,6;nan;nan
2022-02-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,4;41,4;41,7;5,6;5,8;5,9;6,5;-7,5;nan;nan
2022-02-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,4;41,5;41,7;5,5;5,7;5,9;6,5;-7,5;nan;nan
2022-02-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,4;41,5;41,7;5,4;5,7;5,9;6,5;-7,5;nan;nan
2022-02-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,4;41,5;41,7;5,3;5,6;5,8;6,4;-7,5;nan;nan
2022-02-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;38,4;41,5;41,7;5,2;5,6;5,8;6,5;-7,5;nan;nan
2022-02-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;38,4;41,5;41,7;5,2;5,5;5,8;6,4;-7,5;nan;nan
2022-02-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;38,4;41,5;41,7;5,1;5,5;5,7;6,4;-7,5;nan;nan
2022-02-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,5;41,5;41,7;5,2;5,5;5,7;6,4;-7,5;nan;nan
2022-02-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;38,5;41,6;41,7;5,3;5,5;5,7;6,4;-7,5;nan;nan
2022-02-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;38,6;41,6;41,8;5,6;5,6;5,7;6,4;-7,5;nan;nan
2022-02-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;38,7;41,7;42,0;5,8;5,7;5,8;6,4;-7,5;nan;nan
2022-02-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;38,7;41,8;41,9;6,1;5,8;5,9;6,4;-7,4;nan;nan
2022-02-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;38,7;41,8;41,9;6,3;6,0;5,9;6,3;-7,4;nan;nan
2022-02-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;38,8;41,9;42,0;6,6;6,2;6,1;6,3;-7,4;nan;nan
2022-02-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;39,1;42,0;42,2;6,8;6,4;6,2;6,3;-7,4;nan;nan
2022-02-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;41,0;42,2;42,3;6,9;6,5;6,3;6,4;-7,4;nan;nan
2022-02-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;40,7;42,2;42,3;7,0;6,7;6,4;6,4;-7,4;nan;nan
2022-02-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;40,1;42,2;42,3;7,1;6,8;6,5;6,4;-7,4;nan;nan
2022-02-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;41,0;42,2;42,3;7,2;6,9;6,6;6,4;-7,4;nan;nan
2022-02-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;40,1;42,2;42,3;7,3;7,0;6,7;6,4;-7,4;nan;nan
2022-02-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;39,5;42,2;42,3;7,4;7,0;6,8;6,4;-7,4;nan;nan
2022-02-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;39,8;42,3;42,3;7,4;7,1;6,8;6,4;-7,4;nan;nan
2022-02-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;39,7;42,5;42,3;7,5;7,2;6,9;6,5;-7,3;nan;nan
2022-02-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;40,6;43,1;42,4;7,0;7,2;6,9;6,5;-7,0;nan;nan
2022-02-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;41,3;43,1;42,5;6,7;7,0;6,9;6,5;-7,0;nan;nan
2022-02-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;41,3;43,1;42,5;6,5;6,8;6,7;6,5;-7,0;nan;nan
2022-02-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;41,3;43,1;42,5;6,2;6,5;6,6;6,6;-7,0;nan;nan
2022-02-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;41,0;43,2;42,5;6,0;6,3;6,5;6,6;-7,0;nan;nan
2022-02-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;41,1;43,2;42,5;5,6;6,1;6,4;6,6;-6,9;nan;nan
2022-02-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;40,9;43,2;42,5;5,4;5,9;6,3;6,6;-6,9;nan;nan
2022-02-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;40,8;43,2;42,5;5,1;5,7;6,1;6,6;-6,9;nan;nan
2022-02-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;40,4;43,2;42,5;5,0;5,5;6,0;6,6;-6,9;nan;nan
2022-02-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;40,0;43,2;42,5;4,8;5,3;5,9;6,5;-6,9;nan;nan
2022-02-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;39,1;43,2;42,5;4,7;5,2;5,8;6,6;-6,9;nan;nan
2022-02-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;38,4;43,2;42,5;4,7;5,1;5,7;6,5;-6,9;nan;nan
2022-02-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;38,5;43,2;42,5;4,8;5,1;5,7;6,5;-6,9;nan;nan
2022-02-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;39,7;43,2;42,5;4,8;5,1;5,6;6,5;-6,9;nan;nan
2022-02-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;41,0;43,2;42,5;4,9;5,1;5,6;6,4;-6,9;nan;nan
2022-02-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;41,8;43,3;42,5;5,0;5,1;5,6;6,4;-6,9;nan;nan
2022-02-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,4;43,3;42,6;5,2;5,2;5,6;6,4;-6,9;nan;nan
2022-02-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;41,6;43,3;42,6;5,3;5,4;5,7;6,3;-6,9;nan;nan
2022-02-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;41,1;43,3;42,6;5,4;5,5;5,7;6,3;-6,9;nan;nan
2022-02-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;40,8;43,3;42,6;5,4;5,5;5,7;6,3;-6,9;nan;nan
2022-02-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;40,6;43,3;42,6;5,4;5,6;5,7;6,3;-6,9;nan;nan
2022-02-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;40,1;43,3;42,6;5,4;5,6;5,7;6,3;-6,9;nan;nan
2022-02-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;39,1;43,3;42,6;5,4;5,6;5,8;6,3;-6,9;nan;nan
2022-02-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;38,6;43,3;42,6;5,4;5,6;5,7;6,3;-6,9;nan;nan
2022-02-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;38,4;43,3;42,7;5,4;5,6;5,7;6,2;-6,8;nan;nan
2022-02-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,2;43,3;42,7;5,3;5,5;5,7;6,2;-6,9;nan;nan
2022-02-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,1;43,3;42,7;5,3;5,5;5,7;6,2;-6,9;nan;nan
2022-02-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;39,6;43,3;42,7;5,2;5,5;5,7;6,2;-6,8;nan;nan
2022-02-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;38,7;43,3;42,7;5,1;5,4;5,6;6,2;-6,9;nan;nan
2022-02-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;38,9;43,3;42,7;5,0;5,3;5,5;6,2;-6,9;nan;nan
2022-02-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;38,3;43,3;42,7;4,9;5,2;5,5;6,2;-6,9;nan;nan
2022-02-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;39,4;43,3;42,7;4,8;5,2;5,4;6,2;-7,0;nan;nan
2022-02-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;37,7;43,3;42,7;4,7;5,1;5,4;6,2;-7,2;nan;nan
2022-02-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;39,3;43,2;42,7;4,7;5,1;5,3;6,1;-7,2;nan;nan
2022-02-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;39,4;43,1;42,6;4,8;5,0;5,3;6,1;-7,3;nan;nan
2022-02-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;39,4;43,1;42,6;5,0;5,1;5,3;6,1;-7,2;nan;nan
2022-02-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;39,3;43,1;42,6;5,2;5,2;5,3;6,1;-7,3;nan;nan
2022-02-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,7;43,0;42,6;5,4;5,3;5,3;6,1;-7,4;nan;nan
2022-02-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;38,8;43,0;42,6;5,6;5,4;5,4;6,1;-7,4;nan;nan
2022-02-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;38,8;42,9;42,6;5,7;5,5;5,5;6,0;-7,4;nan;nan
2022-02-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;38,8;42,9;42,6;5,9;5,7;5,5;6,0;-7,4;nan;nan
2022-02-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;39,3;42,8;42,5;6,1;5,8;5,6;6,0;-7,4;nan;nan
2022-02-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;38,7;42,8;42,4;6,2;5,9;5,7;6,0;-7,4;nan;nan
2022-02-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,8;42,8;42,4;6,4;6,1;5,8;6,0;-7,4;nan;nan
2022-02-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;41,3;43,2;42,6;6,5;6,2;6,0;6,0;-7,1;nan;nan
2022-02-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;40,8;43,3;42,6;6,6;6,3;6,1;6,0;-7,0;nan;nan
2022-02-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;39,2;43,3;42,7;6,5;6,4;6,2;6,0;-7,0;nan;nan
2022-02-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;39,7;43,3;42,7;6,4;6,4;6,2;6,0;-7,0;nan;nan
2022-02-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;39,3;43,3;42,7;6,3;6,4;6,2;6,0;-7,0;nan;nan
2022-02-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;38,0;43,3;42,7;6,1;6,3;6,1;6,0;-7,0;nan;nan
2022-02-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;37,9;43,3;42,7;6,0;6,2;6,1;6,1;-7,0;nan;nan
2022-02-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;38,4;43,3;42,7;5,9;6,1;6,0;6,1;-7,0;nan;nan
2022-02-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;37,9;43,3;42,7;5,7;6,0;5,9;6,1;-7,0;nan;nan
2022-02-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;38,9;43,3;42,7;5,6;5,9;5,9;6,1;-7,0;nan;nan
2022-02-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;38,9;43,3;42,7;5,4;5,8;5,8;6,1;-7,0;nan;nan
2022-02-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;39,4;43,3;42,7;5,3;5,7;5,7;6,1;-7,0;nan;nan
2022-02-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;38,9;43,1;42,7;5,1;5,6;5,6;6,1;-7,2;nan;nan
2022-02-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;39,4;43,0;42,7;5,0;5,5;5,5;6,1;-7,2;nan;nan
2022-02-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;39,4;43,0;42,6;5,0;5,4;5,5;6,1;-7,2;nan;nan
2022-02-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;38,9;43,0;42,6;5,1;5,4;5,4;6,1;-7,3;nan;nan
2022-02-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;39,4;42,9;42,5;5,4;5,4;5,4;6,1;-7,3;nan;nan
2022-02-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;37,2;42,9;42,5;5,8;5,5;5,5;6,1;-7,3;nan;nan
2022-02-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;38,8;42,8;42,4;6,2;5,7;5,6;6,1;-7,3;nan;nan
2022-02-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;38,3;42,5;42,4;6,5;6,0;5,8;6,0;-7,3;nan;nan
2022-02-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;39,3;42,4;42,4;6,8;6,2;5,9;6,0;-7,3;nan;nan
2022-02-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;38,8;42,4;42,2;6,9;6,5;6,1;6,0;-7,3;nan;nan
2022-02-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;38,7;42,3;42,2;6,9;6,6;6,2;6,0;-7,3;nan;nan
2022-02-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;39,3;42,3;42,2;6,7;6,7;6,3;6,0;-7,3;nan;nan
2022-02-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;38,7;42,3;42,2;6,6;6,7;6,3;6,1;-7,4;nan;nan
2022-02-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;39,2;42,3;42,2;6,5;6,6;6,3;6,1;-7,3;nan;nan
2022-02-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;39,2;42,3;42,2;6,5;6,6;6,3;6,1;-7,3;nan;nan
2022-02-23 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;39,2;42,2;42,2;6,4;6,5;6,3;6,1;-7,4;nan;nan
2022-02-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;39,2;42,2;42,2;6,4;6,5;6,2;6,1;-7,4;nan;nan
2022-02-24 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;39,2;42,2;42,1;6,3;6,4;6,2;6,1;-7,4;nan;nan
2022-02-24 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;39,2;42,1;42,1;6,3;6,4;6,2;6,1;-7,4;nan;nan
2022-02-24 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;39,1;42,1;42,1;6,3;6,3;6,2;6,2;-7,4;nan;nan
2022-02-24 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;39,1;42,1;42,1;6,2;6,3;6,2;6,2;-7,4;nan;nan
2022-02-24 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;39,1;42,1;42,1;6,2;6,3;6,2;6,2;-7,4;nan;nan
2022-02-24 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;39,1;42,1;42,1;6,2;6,3;6,1;6,2;-7,4;nan;nan
2022-02-24 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;39,1;42,1;42,1;6,1;6,2;6,1;6,2;-7,4;nan;nan
2022-02-24 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;39,1;42,1;42,1;6,0;6,2;6,1;6,2;-7,4;nan;nan
2022-02-24 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;39,0;42,0;42,1;6,0;6,2;6,1;6,2;-7,4;nan;nan
2022-02-24 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;39,0;42,0;42,0;6,1;6,1;6,1;6,2;-7,4;nan;nan
2022-02-24 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;39,0;42,0;42,0;6,2;6,2;6,1;6,2;-7,4;nan;nan
2022-02-24 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;39,0;42,0;42,0;6,4;6,2;6,1;6,2;-7,4;nan;nan
2022-02-24 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,9;42,0;42,0;6,6;6,3;6,1;6,2;-7,4;nan;nan
2022-02-24 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,9;41,9;42,0;6,8;6,4;6,2;6,2;-7,4;nan;nan
2022-02-24 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;38,3;41,9;42,0;7,0;6,6;6,3;6,2;-7,4;nan;nan
2022-02-24 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,9;41,9;42,0;6,9;6,7;6,4;6,2;-7,4;nan;nan
