Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-18 03:00:00;3,2;101952;90;0,0042;0,0;0,5;294;0,8;-0,43;0,19;2;0;nan;29,6;30,9;33,4;34,2;11,6;13,0;13,8;13,7;-18,8;26,6;1479
2023-05-18 04:00:00;3,2;101955;94;0,0044;0,0;0,3;321;0,6;-0,11;0,14;57;0;nan;29,6;30,9;33,4;34,2;11,3;12,8;13,7;13,7;-18,8;26,6;1479
2023-05-18 05:00:00;6,4;101968;95;0,0056;0,0;0,4;61;1,0;0,24;0,13;180;0;nan;29,5;30,9;33,4;34,2;11,2;12,6;13,6;13,7;-18,9;26,6;1479
2023-05-18 06:00:00;9,1;101980;79;0,0056;0,0;1,0;41;2,4;0,67;0,78;297;0;nan;29,5;30,8;33,4;34,2;11,4;12,5;13,5;13,7;-18,9;27,1;1471
2023-05-18 07:00:00;10,0;101973;71;0,0053;0,0;1,7;54;3,2;1,31;0,96;435;0;nan;29,5;30,8;33,4;34,2;11,9;12,5;13,4;13,7;-18,9;27,0;1473
2023-05-18 08:00:00;11,8;101960;66;0,0056;0,0;1,6;71;3,4;1,53;0,54;569;0;nan;29,5;30,8;33,4;34,2;12,4;12,5;13,3;13,7;-19,0;26,8;1476
2023-05-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;30,7;33,4;34,2;13,1;12,7;13,3;13,7;-19,0;26,8;1476
2023-05-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;30,6;33,3;34,2;13,7;13,0;13,2;13,7;-19,1;26,4;1482
2023-05-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;30,6;33,3;34,2;14,3;13,3;13,2;13,7;-19,2;26,7;1478
2023-05-18 12:00:00;17,1;101780;51;0,0061;0,0;1,9;73;6,1;1,84;0,56;764;0;nan;29,2;30,5;33,3;34,2;14,7;13,6;13,3;13,6;-19,4;26,8;1476
2023-05-18 13:00:00;17,9;101750;50;0,0063;0,0;2,4;36;3,5;1,4;1,91;570;0;nan;29,1;30,4;33,3;34,2;15,1;13,9;13,3;13,6;-19,4;26,8;1476
2023-05-18 14:00:00;18,3;101680;49;0,0063;0,0;2,5;48;5,8;1,87;1,7;554;0;nan;29,0;30,4;33,3;34,1;15,3;14,1;13,4;13,6;-19,6;26,5;1480
2023-05-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;30,3;33,2;34,1;15,5;14,3;13,5;13,6;-19,6;26,8;1477
2023-05-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;30,3;33,2;34,1;15,4;14,5;13,6;13,6;-19,7;26,7;1477
2023-05-18 17:00:00;18,2;101620;52;0,0067;0,0;1,9;69;5,7;1,8;0,68;197;0;nan;28,8;30,2;33,2;34,1;15,3;14,6;13,7;13,5;-19,8;26,7;1478
2023-05-18 18:00:00;16,6;101630;54;0,0063;0,0;1,6;95;4,1;1,63;-0,15;67;0;nan;28,7;30,2;33,2;34,1;15,1;14,6;13,8;13,5;-19,8;26,6;1479
2023-05-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;30,2;33,2;34,1;14,8;14,6;13,8;13,5;-19,9;26,1;1487
2023-05-18 20:00:00;12,8;101755;63;0,0057;0,0;1,4;29;3,2;0,66;1,17;0;0;nan;28,7;30,2;33,2;34,1;14,5;14,6;13,9;13,5;-19,9;27,0;1474
2023-05-18 21:00:00;12,0;101795;66;0,0056;0,0;1,5;17;2,3;0,45;1,43;0;0;nan;28,6;30,2;33,2;34,1;14,2;14,5;13,9;13,6;-19,9;26,6;1479
2023-05-18 22:00:00;8,9;101808;76;0,0053;0,0;0,3;300;0,6;-0,24;0,14;0;0;nan;28,6;30,1;33,2;34,1;13,9;14,3;14,0;13,5;-19,9;26,2;1485
2023-05-18 23:00:00;7,8;101810;80;0,0052;0,0;0,6;279;1,1;-0,57;0,09;0;0;nan;28,6;30,1;33,2;34,1;13,5;14,2;14,0;13,5;-19,9;26,1;1487
2023-05-19 00:00:00;6,9;101790;83;0,0051;0,0;0,6;277;1,1;-0,54;0,07;0;0;nan;28,6;30,1;33,1;34,1;13,1;14,0;14,0;13,6;-20,0;26,1;1487
2023-05-19 01:00:00;6,2;101782;86;0,005;0,0;0,5;281;0,9;-0,48;0,1;0;0;nan;28,5;30,1;33,1;34,1;12,9;13,8;13,9;13,6;-20,0;25,4;1498
2023-05-19 02:00:00;5,4;101803;88;0,0048;0,0;0,4;283;0,9;-0,31;0,08;0;0;nan;28,5;30,1;33,1;34,1;12,6;13,6;13,9;13,6;-20,0;25,7;1495
2023-05-19 03:00:00;5,3;101777;89;0,0049;0,0;0,6;284;1,1;-0,53;0,13;1;0;nan;28,5;30,1;33,1;34,0;12,3;13,4;13,8;13,6;-20,0;25,6;1496
2023-05-19 04:00:00;5,2;101772;92;0,005;0,0;0,4;303;0,8;-0,25;0,16;62;0;nan;28,4;30,0;33,1;34,0;12,1;13,2;13,8;13,6;-20,1;25,6;1496
2023-05-19 05:00:00;7,5;101770;93;0,0059;0,0;0,2;162;0,4;0,06;-0,18;157;0;nan;28,4;30,0;33,1;34,0;11,9;13,1;13,7;13,6;-20,1;26,1;1487
2023-05-19 06:00:00;11,6;101750;75;0,0063;0,0;1,6;40;2,4;1,04;1,24;297;0;nan;28,3;30,0;33,1;34,0;12,1;12,9;13,6;13,6;-20,1;26,1;1488
2023-05-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;30,0;33,1;34,0;12,6;12,9;13,6;13,6;-20,2;26,3;1485
2023-05-19 08:00:00;14,8;101700;61;0,0063;0,0;1,8;47;3,0;1,3;1,2;569;0;nan;28,3;29,9;33,1;34,0;13,2;13,0;13,5;13,6;-20,3;26,5;1481
2023-05-19 09:00:00;16,6;101670;58;0,0067;0,0;1,8;36;2,8;1,06;1,47;695;0;nan;28,2;29,9;33,0;34,0;13,9;13,2;13,5;13,6;-20,4;26,2;1485
2023-05-19 10:00:00;17,5;101630;57;0,007;0,0;1,6;28;3,4;0,74;1,4;722;0;nan;28,1;29,8;33,0;34,0;14,6;13,5;13,4;13,6;-20,6;26,2;1486
2023-05-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;29,7;33,0;34,0;15,1;13,9;13,4;13,6;-20,7;26,2;1486
2023-05-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;29,7;33,0;34,0;15,6;14,2;13,5;13,6;-20,8;26,6;1479
2023-05-19 13:00:00;20,6;101463;45;0,0067;0,0;1,8;31;4,4;0,91;1,51;582;0;nan;27,7;29,6;32,9;34,0;15,9;14,5;13,6;13,6;-21,0;27,0;1473
2023-05-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;29,5;32,9;33,9;16,2;14,7;13,6;13,5;-21,1;27,2;1470
2023-05-19 15:00:00;21,3;101410;41;0,0064;0,0;1,2;51;1,8;0,9;0,73;516;0;nan;27,3;29,5;32,9;33,9;16,2;14,9;13,7;13,5;-21,2;27,0;1473
2023-05-19 16:00:00;20,7;101355;43;0,0065;0,0;2,2;38;5,4;1,35;1,73;297;0;nan;27,3;29,4;32,9;33,9;16,1;15,1;13,8;13,5;-21,2;27,2;1470
2023-05-19 17:00:00;19,1;101352;48;0,0065;0,0;2,8;29;5,6;1,33;2,41;83;0;nan;27,3;29,4;32,8;33,9;16,0;15,2;13,9;13,5;-21,4;27,3;1468
2023-05-19 18:00:00;18,3;101370;52;0,0067;0,0;2,4;25;4,3;1,0;2,14;66;0;nan;27,2;29,4;32,8;33,9;15,7;15,2;14,0;13,5;-21,4;27,8;1460
2023-05-19 19:00:00;17,5;101425;54;0,0067;0,0;2,6;23;4,2;1,01;2,41;2;0;nan;27,1;29,3;32,8;33,9;15,4;15,1;14,1;13,5;-21,5;29,0;1444
2023-05-19 20:00:00;16,2;101480;57;0,0064;0,65;2,9;25;5,3;1,2;2,59;0;0;nan;27,0;29,3;32,8;33,9;15,2;15,1;14,2;13,5;-21,5;29,2;1441
2023-05-19 21:00:00;14,2;101520;63;0,0063;0,57;2,3;23;4,3;0,91;2,15;0;0;nan;27,0;29,3;32,8;33,9;14,9;15,0;14,2;13,6;-21,5;29,9;1431
2023-05-19 22:00:00;13,3;101535;66;0,0061;0,0;1,1;12;1,8;0,24;1,06;0;0;nan;27,0;29,3;32,8;33,9;14,6;14,8;14,3;13,6;-21,6;30,8;1419
2023-05-19 23:00:00;10,3;101515;76;0,0058;0,0;0,4;267;0,7;-0,34;-0,02;0;0;nan;27,1;29,3;32,8;33,9;14,3;14,7;14,3;13,6;-21,6;31,3;1413
2023-05-20 00:00:00;9,6;101518;79;0,0058;0,0;0,4;278;0,8;-0,4;0,06;0;0;nan;27,1;29,3;32,8;33,9;14,0;14,5;14,3;13,6;-21,6;31,3;1413
2023-05-20 01:00:00;9,4;101482;79;0,0057;0,0;0,8;283;1,2;-0,74;0,16;0;0;nan;27,1;29,3;32,8;33,8;13,8;14,4;14,3;13,6;-21,7;31,8;1407
2023-05-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;29,3;32,8;33,8;13,6;14,2;14,2;13,6;-21,7;32,4;1400
2023-05-20 03:00:00;9,1;101410;80;0,0057;0,0;0,3;339;0,6;-0,1;0,26;7;0;nan;27,1;29,3;32,8;33,8;13,4;14,1;14,2;13,7;-21,7;31,6;1410
2023-05-20 04:00:00;8,7;101430;83;0,0057;0,0;0,3;16;0,6;0,08;0,28;22;0;nan;27,1;29,3;32,8;33,8;13,2;14,0;14,1;13,7;-21,8;31,8;1407
2023-05-20 05:00:00;11,1;101390;76;0,0062;0,0;1,0;285;2,0;-0,98;0,26;92;0;nan;27,0;29,3;32,7;33,8;13,1;13,8;14,1;13,7;-21,8;31,4;1412
2023-05-20 06:00:00;12,7;101380;76;0,0069;0,0;0,8;56;2,0;0,67;0,45;185;0;nan;26,9;29,3;32,7;33,8;13,2;13,7;14,0;13,7;-21,8;31,2;1414
2023-05-20 07:00:00;15,1;101330;69;0,0073;0,0;1,1;52;3,1;0,86;0,66;300;0;nan;27,0;29,2;32,7;33,8;13,4;13,7;14,0;13,7;-21,8;31,3;1413
2023-05-20 08:00:00;15,7;101320;69;0,0076;0,0;1,1;52;3,5;0,89;0,69;328;0;nan;26,9;29,2;32,7;33,8;13,7;13,7;13,9;13,7;-21,9;32,3;1401
2023-05-20 09:00:00;18,0;101270;65;0,0083;0,0;3,4;37;5,8;2,01;2,69;620;0;nan;26,9;29,2;32,7;33,8;14,2;13,8;13,9;13,7;-22,0;32,7;1396
2023-05-20 10:00:00;18,0;101260;62;0,0079;0,0;4,6;30;8,7;2,28;4,02;404;0;nan;26,8;29,1;32,7;33,8;14,8;14,0;13,9;13,7;-22,1;33,5;1387
2023-05-20 11:00:00;18,4;101220;62;0,0081;0,0;3,9;24;5,2;1,56;3,58;497;0;nan;26,8;29,1;32,6;33,8;15,1;14,2;13,9;13,7;-22,3;33,6;1386
2023-05-20 12:00:00;18,0;101220;63;0,008;0,0;3,8;35;7,5;2,18;3,16;215;0;nan;26,7;29,0;32,6;33,8;15,3;14,4;13,9;13,7;-22,3;33,1;1392
2023-05-20 13:00:00;18,5;101130;62;0,0081;0,0;3,7;30;7,4;1,86;3,18;260;0;nan;26,6;29,0;32,6;33,8;15,4;14,6;14,0;13,7;-22,5;33,1;1391
2023-05-20 14:00:00;18,4;101100;62;0,0081;0,0;3,5;39;4,6;2,22;2,71;311;0;nan;26,6;28,9;32,6;33,7;15,4;14,7;14,0;13,7;-22,5;35,0;1370
2023-05-20 15:00:00;18,2;101105;62;0,008;0,0;3,9;28;6,2;1,82;3,43;156;0;nan;26,7;28,9;32,6;33,7;15,5;14,8;14,0;13,7;-22,6;36,1;1358
2023-05-20 16:00:00;17,8;101090;61;0,0077;0,0;4,1;26;6,6;1,76;3,66;100;0;nan;26,7;28,9;32,6;33,7;15,4;14,8;14,1;13,7;-22,7;36,8;1351
2023-05-20 17:00:00;17,5;101103;62;0,0077;0,0;3,2;33;5,8;1,74;2,64;80;0;nan;26,6;28,8;32,5;33,7;15,3;14,9;14,1;13,7;-22,8;39,0;1331
2023-05-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,8;32,5;33,7;15,2;14,9;14,2;13,7;-22,8;39,2;1328
2023-05-20 19:00:00;15,3;101160;70;0,0075;0,0;0,8;149;1,1;0,41;-0,68;0;0;nan;26,5;28,8;32,5;33,7;15,1;14,8;14,2;13,7;-22,8;39,0;1330
2023-05-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;28,8;32,5;33,7;14,9;14,8;14,3;13,7;-22,9;39,4;1326
2023-05-20 21:00:00;14,1;101120;76;0,0075;0,0;0,5;293;1,2;-0,48;0,2;0;0;nan;26,6;28,8;32,5;33,7;14,7;14,7;14,3;13,7;-22,9;39,6;1325
2023-05-20 22:00:00;13,6;101080;78;0,0075;0,0;0,6;284;0,7;-0,55;0,14;0;0;nan;26,7;28,8;32,5;33,7;14,6;14,7;14,3;13,7;-23,0;40,0;1321
2023-05-20 23:00:00;13,6;101030;79;0,0076;0,0;0,6;287;1,4;-0,56;0,17;0;0;nan;26,8;28,8;32,5;33,7;14,4;14,6;14,3;13,7;-23,0;40,8;1315
2023-05-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;28,8;32,5;33,7;14,3;14,5;14,3;13,7;-23,0;40,8;1315
2023-05-21 01:00:00;12,4;100950;84;0,0075;0,0;0,7;279;1,1;-0,74;0,12;0;0;nan;26,8;28,8;32,5;33,7;14,1;14,4;14,3;13,7;-23,0;40,4;1318
2023-05-21 02:00:00;12,6;100930;84;0,0076;0,0;0,6;291;1,1;-0,55;0,21;0;0;nan;26,9;28,8;32,5;33,6;14,0;14,4;14,2;13,8;-23,0;40,1;1320
2023-05-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,8;32,4;33,6;14,0;14,3;14,2;13,8;-23,0;44,1;1288
2023-05-21 04:00:00;12,4;100880;85;0,0076;0,0;0,8;284;1,3;-0,77;0,19;5;0;nan;26,8;28,8;32,4;33,6;13,9;14,2;14,2;13,8;-23,1;45,0;1281
2023-05-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;28,8;32,4;33,6;13,9;14,2;14,2;13,8;-23,1;47,7;1262
2023-05-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,8;32,4;33,6;14,0;14,1;14,1;13,8;-23,1;51,2;1240
2023-05-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;28,7;32,4;33,6;14,2;14,1;14,1;13,8;-23,2;51,2;1240
2023-05-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;28,7;32,4;33,6;14,5;14,2;14,1;13,8;-23,2;46,3;1272
2023-05-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;28,7;32,4;33,6;15,0;14,3;14,1;13,8;-23,3;44,7;1283
2023-05-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;28,6;32,4;33,6;15,6;14,5;14,1;13,8;-23,5;49,2;1252
2023-05-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;28,5;32,3;33,6;16,3;14,8;14,1;13,8;-23,7;49,2;1252
2023-05-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;28,5;32,3;33,6;16,9;15,2;14,2;13,8;-23,8;54,6;1220
2023-05-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,4;32,3;33,5;17,4;15,5;14,2;13,8;-24,0;55,8;1214
2023-05-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;28,3;32,3;33,5;17,9;15,8;14,3;13,8;-24,1;51,6;1237
2023-05-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;28,3;32,2;33,5;18,1;16,1;14,4;13,8;-24,2;49,5;1251
2023-05-21 16:00:00;18,3;100690;92;0,012;0,0;0,9;243;2,5;-0,83;-0,43;111;12;11;26,7;28,2;32,2;33,5;18,2;16,4;14,6;13,8;-24,4;54,1;1223
2023-05-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;28,2;32,2;33,5;18,1;16,6;14,7;13,8;-24,3;51,7;1237
2023-05-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,3;32,2;33,5;17,8;16,6;14,8;13,8;-24,3;51,7;1237
2023-05-21 19:00:00;19,4;100723;80;0,0112;0,0;0,9;283;2,3;-0,9;0,21;4;0;nan;26,9;28,3;32,2;33,5;17,6;16,6;15,0;13,8;-24,3;51,7;1237
2023-05-21 20:00:00;18,7;100740;81;0,0108;0,0;0,6;286;1,3;-0,62;0,18;0;0;nan;27,0;28,3;32,2;33,5;17,4;16,6;15,1;13,8;-24,4;51,7;1237
2023-05-21 21:00:00;17,3;100740;85;0,0104;0,0;0,6;286;1,0;-0,55;0,16;0;0;nan;27,0;28,3;32,2;33,5;17,1;16,5;15,1;13,9;-24,4;51,7;1237
2023-05-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;28,3;32,2;33,5;16,9;16,5;15,2;13,9;-24,4;51,7;1237
2023-05-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;28,3;32,2;33,4;16,7;16,4;15,3;13,9;-24,4;51,7;1237
2023-05-22 00:00:00;14,7;100675;92;0,0095;0,0;0,3;299;0,7;-0,26;0,14;0;0;nan;27,1;28,3;32,2;33,4;16,5;16,3;15,3;14,0;-24,5;51,7;1237
2023-05-22 01:00:00;15,1;100660;92;0,0098;0,0;0,5;282;1,2;-0,5;0,11;0;0;nan;27,1;28,3;32,1;33,4;16,3;16,2;15,3;14,0;-24,5;49,3;1252
2023-05-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;28,3;32,1;33,4;16,1;16,1;15,3;14,0;-24,5;49,3;1252
2023-05-22 03:00:00;14,9;100620;90;0,0095;0,0;0,8;287;0,9;-0,74;0,22;0;0;nan;27,1;28,3;32,1;33,4;16,0;16,0;15,3;14,0;-24,6;49,3;1252
2023-05-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;28,3;32,1;33,4;15,9;15,9;15,3;14,1;-24,5;49,3;1252
2023-05-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;28,3;32,1;33,4;15,8;15,8;15,3;14,1;-24,6;50,3;1245
2023-05-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;28,3;32,1;33,4;15,9;15,8;15,3;14,1;-24,6;50,3;1245
2023-05-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;28,3;32,1;33,4;16,0;15,7;15,2;14,1;-24,6;50,3;1245
2023-05-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;28,3;32,1;33,4;16,3;15,8;15,2;14,2;-24,7;51,9;1236
2023-05-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;28,3;32,1;33,4;16,7;15,9;15,2;14,2;-24,7;48,5;1257
2023-05-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;28,3;32,1;33,4;17,1;16,1;15,2;14,2;-24,9;43,3;1294
2023-05-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;28,2;32,1;33,4;17,6;16,3;15,2;14,2;-25,0;43,3;1294
2023-05-22 12:00:00;20,6;100730;75;0,0113;0,0;2,7;269;5,7;-2,67;-0,03;682;0;nan;27,1;28,2;32,1;33,3;18,1;16,5;15,3;14,2;-25,1;42,2;1303
2023-05-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;28,1;32,0;33,3;18,5;16,8;15,3;14,2;-25,3;37,7;1343
2023-05-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,1;32,0;33,3;18,8;17,0;15,4;14,3;-25,4;39,0;1330
2023-05-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,1;32,0;33,3;19,0;17,2;15,5;14,3;-25,5;39,0;1330
2023-05-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;28,0;32,0;33,3;19,0;17,4;15,6;14,3;-25,6;34,7;1373
2023-05-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;28,0;32,0;33,3;18,9;17,5;15,7;14,3;-25,8;34,7;1373
2023-05-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;28,0;32,0;33,3;18,7;17,6;15,8;14,3;-25,8;32,3;1401
2023-05-22 19:00:00;19,5;100860;72;0,0101;0,0;1,5;280;4,3;-1,48;0,26;0;0;nan;26,8;28,0;31,9;33,3;18,4;17,6;15,9;14,4;-25,8;32,3;1401
2023-05-22 20:00:00;19,1;100900;75;0,0103;0,0;0,7;279;1,8;-0,68;0,11;0;0;nan;26,8;28,0;31,9;33,3;18,1;17,5;16,0;14,4;-25,8;32,3;1401
2023-05-22 21:00:00;18,5;100910;78;0,0103;0,02;1,6;279;3,3;-1,6;0,24;0;0;nan;26,8;28,0;31,9;33,2;17,9;17,4;16,0;14,4;-25,8;32,3;1401
2023-05-22 22:00:00;16,6;100950;80;0,0093;0,0;1,0;282;1,4;-0,95;0,21;0;0;nan;26,8;28,0;31,9;33,2;17,7;17,3;16,1;14,5;-25,8;32,3;1401
2023-05-22 23:00:00;15,9;100980;82;0,0092;0,0;1,6;281;4,3;-1,6;0,32;0;0;nan;26,8;28,0;31,9;33,2;17,4;17,2;16,1;14,5;-25,9;34,6;1375
2023-05-23 00:00:00;15,3;101040;82;0,0088;0,0;2,2;274;5,3;-2,22;0,16;0;0;nan;26,7;28,0;31,9;33,2;17,2;17,1;16,1;14,5;-25,9;34,6;1375
2023-05-23 01:00:00;15,0;101030;84;0,0088;0,0;2,1;295;3,1;-1,88;0,88;0;0;nan;26,7;28,0;31,9;33,2;17,0;17,0;16,1;14,5;-25,9;34,5;1376
2023-05-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;28,0;31,9;33,2;16,8;16,9;16,1;14,6;-26,0;35,0;1370
2023-05-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;28,0;31,9;33,2;16,6;16,7;16,1;14,6;-26,1;35,0;1370
2023-05-23 04:00:00;14,2;101110;85;0,0085;0,0;3,1;285;4,9;-3,02;0,79;6;0;nan;26,7;28,0;31,9;33,2;16,5;16,6;16,1;14,6;-26,1;35,0;1370
2023-05-23 05:00:00;14,2;101120;85;0,0085;0,0;2,6;279;5,8;-2,57;0,43;14;0;nan;26,7;28,0;31,9;33,2;16,3;16,5;16,0;14,6;-26,1;35,0;1370
2023-05-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;28,0;31,9;33,2;16,2;16,4;16,0;14,7;-26,2;35,0;1370
2023-05-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;28,0;31,9;33,2;16,2;16,3;15,9;14,7;-26,3;35,0;1370
2023-05-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;27,9;31,9;33,2;16,2;16,3;15,9;14,7;-26,4;33,8;1383
2023-05-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;27,9;31,8;33,1;16,1;16,2;15,9;14,7;-26,4;35,0;1370
2023-05-23 10:00:00;13,6;101330;87;0,0083;0,0;3,0;287;4,8;-2,89;0,9;53;0;nan;26,6;27,9;31,8;33,1;16,1;16,2;15,8;14,8;-26,4;38,9;1331
2023-05-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;27,9;31,8;33,1;16,2;16,1;15,8;14,8;-26,6;38,9;1331
2023-05-23 12:00:00;15,4;101370;71;0,0076;0,0;2,0;265;4,6;-1,97;-0,16;238;0;nan;26,5;27,9;31,8;33,1;16,4;16,1;15,8;14,8;-26,7;39,3;1327
2023-05-23 13:00:00;15,3;101390;68;0,0073;0,0;2,2;261;5,3;-2,18;-0,34;206;0;nan;26,5;27,8;31,8;33,1;16,4;16,2;15,8;14,8;-26,8;42,1;1304
2023-05-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;27,8;31,8;33,1;16,6;16,2;15,7;14,8;-27,0;39,5;1325
2023-05-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;27,8;31,7;33,1;16,7;16,3;15,7;14,8;-27,0;39,5;1325
2023-05-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;27,7;31,7;33,1;16,6;16,3;15,7;14,8;-27,2;39,5;1325
2023-05-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;27,7;31,7;33,1;16,3;16,3;15,7;14,8;-27,3;39,5;1325
2023-05-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;27,7;31,7;33,0;16,1;16,2;15,7;14,8;-27,3;46,4;1271
