Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,5;40,0;40,6;5,4;6,1;6,6;6,5;nan;nan;nan
2022-02-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,5;40,0;40,5;5,3;5,9;6,5;6,5;nan;nan;nan
2022-02-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,5;40,0;40,5;5,2;5,9;6,5;6,5;nan;nan;nan
2022-02-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,5;40,0;40,5;5,1;5,8;6,4;6,5;nan;nan;nan
2022-02-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,5;40,0;40,5;5,1;5,7;6,4;6,5;nan;nan;nan
2022-02-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,5;40,0;40,5;5,0;5,6;6,3;6,5;nan;nan;nan
2022-02-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,4;40,0;40,5;5,0;5,6;6,3;6,5;nan;nan;nan
2022-02-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,4;40,0;40,5;5,0;5,5;6,2;6,5;nan;nan;nan
2022-02-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,4;40,0;40,5;5,1;5,5;6,2;6,4;nan;nan;nan
2022-02-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,4;40,0;40,5;5,3;5,5;6,1;6,4;nan;nan;nan
2022-02-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,9;40,5;5,5;5,6;6,1;6,4;nan;nan;nan
2022-02-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,3;39,9;40,5;5,6;5,7;6,1;6,4;nan;nan;nan
2022-02-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,2;39,9;40,5;5,7;5,8;6,1;6,4;nan;nan;nan
2022-02-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,2;39,8;40,5;5,7;5,8;6,0;6,4;nan;nan;nan
2022-02-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,2;39,8;40,5;5,7;5,8;6,1;6,3;nan;nan;nan
2022-02-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,2;39,8;40,5;5,6;5,8;6,1;6,3;nan;nan;nan
2022-02-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,2;39,8;40,5;5,5;5,8;6,1;6,3;nan;nan;nan
2022-02-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,3;39,8;40,5;5,4;5,8;6,1;6,3;nan;nan;nan
2022-02-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;43,5;39,8;40,5;5,4;5,7;6,1;6,3;nan;nan;nan
2022-02-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;44,2;39,9;40,5;5,3;5,7;6,1;6,3;nan;nan;nan
2022-02-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;44,3;40,2;40,5;5,3;5,6;6,0;6,3;nan;nan;nan
2022-02-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;44,3;40,4;40,6;5,3;5,6;6,0;6,3;nan;nan;nan
2022-02-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;44,2;40,5;40,7;5,3;5,6;6,0;6,3;nan;nan;nan
2022-02-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;44,2;40,4;40,8;5,2;5,6;6,0;6,3;nan;nan;nan
2022-02-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,1;40,4;40,8;5,2;5,6;6,0;6,3;nan;nan;nan
2022-02-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,1;40,4;40,8;5,1;5,5;6,0;6,2;nan;nan;nan
2022-02-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;44,1;40,4;40,8;5,1;5,5;5,9;6,2;nan;nan;nan
2022-02-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;44,1;40,4;40,8;5,0;5,5;5,9;6,2;nan;nan;nan
2022-02-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;44,2;40,4;40,8;5,0;5,4;5,9;6,2;nan;nan;nan
2022-02-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;44,4;40,5;40,8;5,1;5,4;5,9;6,2;nan;nan;nan
2022-02-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;44,4;40,5;40,9;5,2;5,4;5,9;6,2;nan;nan;nan
2022-02-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;44,3;40,5;40,9;5,4;5,5;5,8;6,2;nan;nan;nan
2022-02-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;44,3;40,5;40,9;5,6;5,5;5,8;6,2;nan;nan;nan
2022-02-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,2;40,5;40,9;5,8;5,6;5,8;6,2;nan;nan;nan
2022-02-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;44,2;40,5;40,9;6,1;5,8;5,8;6,1;nan;nan;nan
2022-02-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;44,3;40,5;40,9;6,2;5,9;5,9;6,1;nan;nan;nan
2022-02-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;44,5;40,5;41,0;6,4;6,0;5,9;6,1;nan;nan;nan
2022-02-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;44,6;40,6;41,3;6,5;6,2;5,9;6,2;nan;nan;nan
2022-02-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;44,7;40,6;41,5;6,6;6,3;6,0;6,2;nan;nan;nan
2022-02-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;44,7;40,7;41,5;6,8;6,4;6,0;6,2;nan;nan;nan
2022-02-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;44,7;40,7;41,6;6,9;6,5;6,1;6,4;nan;nan;nan
2022-02-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;44,5;40,6;41,3;7,0;6,6;6,2;6,4;nan;nan;nan
2022-02-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;44,4;40,6;41,0;7,0;6,7;6,2;6,3;nan;nan;nan
2022-02-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,5;44,6;40,8;41,4;7,1;6,8;6,3;6,3;nan;nan;nan
2022-02-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,9;44,4;41,4;41,6;7,0;6,8;6,4;6,3;nan;nan;nan
2022-02-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;44,3;41,4;41,6;6,7;6,8;6,5;6,3;nan;nan;nan
2022-02-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;44,4;40,7;41,5;6,6;6,7;6,5;6,3;nan;nan;nan
2022-02-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;44,5;40,6;41,5;6,4;6,7;6,5;6,3;nan;nan;nan
2022-02-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;44,4;40,6;41,1;6,2;6,6;6,5;6,3;nan;nan;nan
2022-02-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;44,4;40,6;41,0;6,0;6,5;6,5;6,3;nan;nan;nan
2022-02-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;44,3;40,6;41,0;5,8;6,3;6,5;6,4;nan;nan;nan
2022-02-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,3;40,6;41,0;5,6;6,2;6,5;6,4;nan;nan;nan
2022-02-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,3;40,6;41,0;5,5;6,1;6,4;6,4;nan;nan;nan
2022-02-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;44,2;40,5;41,0;5,4;6,0;6,4;6,4;nan;nan;nan
2022-02-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,2;40,5;41,0;5,3;5,9;6,4;6,4;nan;nan;nan
2022-02-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;44,1;40,5;41,0;5,3;5,8;6,3;6,4;nan;nan;nan
2022-02-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,2;40,5;41,0;5,2;5,7;6,3;6,4;nan;nan;nan
2022-02-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;44,3;40,5;41,0;5,2;5,7;6,2;6,4;nan;nan;nan
2022-02-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,9;44,6;40,6;41,4;5,2;5,6;6,2;6,4;nan;nan;nan
2022-02-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;44,6;40,6;41,5;5,3;5,6;6,2;6,3;nan;nan;nan
2022-02-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;44,5;40,7;41,5;5,4;5,6;6,1;6,3;nan;nan;nan
2022-02-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;44,5;40,7;41,5;5,5;5,6;6,1;6,3;nan;nan;nan
2022-02-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;44,4;40,7;41,1;5,5;5,7;6,0;6,3;nan;nan;nan
2022-02-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;44,4;40,7;41,1;5,5;5,7;6,0;6,3;nan;nan;nan
2022-02-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;44,4;40,7;41,1;5,5;5,7;6,0;6,2;nan;nan;nan
2022-02-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;44,4;40,7;41,1;5,4;5,7;6,0;6,2;nan;nan;nan
2022-02-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,3;40,7;41,1;5,4;5,7;6,0;6,2;nan;nan;nan
2022-02-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,3;40,7;41,1;5,4;5,7;6,0;6,2;nan;nan;nan
2022-02-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,3;40,6;41,1;5,4;5,7;6,0;6,2;nan;nan;nan
2022-02-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;44,2;40,6;41,1;5,3;5,6;6,0;6,2;nan;nan;nan
2022-02-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;44,2;40,6;41,1;5,3;5,6;6,0;6,2;nan;nan;nan
2022-02-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;44,2;40,6;41,1;5,2;5,6;5,9;6,2;nan;nan;nan
2022-02-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;44,2;40,6;41,1;5,1;5,5;5,9;6,2;nan;nan;nan
2022-02-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;44,2;40,5;41,1;5,0;5,5;5,9;6,2;nan;nan;nan
2022-02-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;44,1;40,5;41,1;4,9;5,4;5,9;6,2;nan;nan;nan
2022-02-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;44,1;40,5;41,1;4,8;5,4;5,9;6,2;nan;nan;nan
2022-02-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;44,0;40,5;41,1;4,7;5,3;5,8;6,2;nan;nan;nan
2022-02-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;44,0;40,5;41,0;4,7;5,2;5,8;6,1;nan;nan;nan
2022-02-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;44,0;40,5;41,0;4,7;5,2;5,8;6,1;nan;nan;nan
2022-02-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;44,0;40,4;41,0;4,8;5,2;5,7;6,1;nan;nan;nan
2022-02-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,9;40,4;41,0;5,0;5,2;5,7;6,1;nan;nan;nan
2022-02-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,9;40,4;41,0;5,1;5,2;5,7;6,1;nan;nan;nan
2022-02-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,9;40,4;41,0;5,3;5,3;5,7;6,1;nan;nan;nan
2022-02-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,9;40,4;41,0;5,4;5,4;5,7;6,1;nan;nan;nan
2022-02-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,9;40,4;41,0;5,6;5,5;5,7;6,1;nan;nan;nan
2022-02-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,9;40,4;41,0;5,7;5,6;5,7;6,0;nan;nan;nan
2022-02-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;44,0;40,4;41,0;5,9;5,7;5,7;6,0;nan;nan;nan
2022-02-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;44,1;40,4;41,0;6,1;5,8;5,7;6,0;nan;nan;nan
2022-02-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;44,3;40,6;41,1;6,2;5,9;5,8;6,0;nan;nan;nan
2022-02-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;44,4;40,7;41,1;6,2;6,0;5,8;6,0;nan;nan;nan
2022-02-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;44,4;40,7;41,1;6,1;6,0;5,8;6,0;nan;nan;nan
2022-02-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;44,4;40,7;41,1;6,0;6,0;5,9;6,0;nan;nan;nan
2022-02-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;44,3;40,7;41,1;5,9;6,0;5,9;6,0;nan;nan;nan
2022-02-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,3;40,7;41,1;5,8;6,0;5,9;6,0;nan;nan;nan
2022-02-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,3;40,7;41,1;5,7;5,9;6,0;6,0;nan;nan;nan
2022-02-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,2;40,7;41,1;5,5;5,9;6,0;6,0;nan;nan;nan
2022-02-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;44,2;40,6;41,1;5,4;5,8;6,0;6,0;nan;nan;nan
2022-02-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;44,2;40,6;41,1;5,3;5,7;6,0;6,0;nan;nan;nan
2022-02-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;44,2;40,6;41,1;5,1;5,6;5,9;6,0;nan;nan;nan
2022-02-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;44,2;40,6;41,1;5,0;5,5;5,9;6,0;nan;nan;nan
2022-02-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;44,2;40,6;41,1;4,9;5,5;5,9;6,0;nan;nan;nan
2022-02-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;44,1;40,6;41,1;4,8;5,4;5,9;6,0;nan;nan;nan
2022-02-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;44,1;40,5;41,1;4,8;5,3;5,8;6,0;nan;nan;nan
2022-02-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;44,1;40,5;41,1;4,9;5,2;5,8;6,0;nan;nan;nan
2022-02-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;44,1;40,5;41,1;5,3;5,3;5,8;6,0;nan;nan;nan
2022-02-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;44,0;40,5;41,1;5,7;5,4;5,7;6,0;nan;nan;nan
2022-02-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;44,0;40,4;41,1;6,1;5,6;5,7;6,0;nan;nan;nan
2022-02-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,9;40,4;41,1;6,4;5,8;5,7;6,0;nan;nan;nan
2022-02-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,9;40,4;41,0;6,7;6,0;5,7;6,0;nan;nan;nan
2022-02-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,9;40,4;41,0;6,8;6,2;5,8;6,0;nan;nan;nan
2022-02-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,8;40,4;41,0;6,8;6,3;5,9;6,0;nan;nan;nan
2022-02-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,8;40,3;41,0;6,7;6,4;5,9;6,0;nan;nan;nan
2022-02-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,8;40,3;41,0;6,5;6,4;6,0;6,0;nan;nan;nan
2022-02-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,7;40,3;41,0;6,4;6,4;6,0;6,0;nan;nan;nan
2022-02-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,7;40,3;41,0;6,4;6,4;6,1;6,0;nan;nan;nan
2022-02-23 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,7;40,3;41,0;6,3;6,4;6,1;6,0;nan;nan;nan
2022-02-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,7;40,2;41,0;6,3;6,3;6,1;6,0;nan;nan;nan
2022-02-24 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,7;40,2;41,0;6,2;6,3;6,2;6,0;nan;nan;nan
2022-02-24 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,6;40,2;41,0;6,1;6,3;6,2;6,1;nan;nan;nan
2022-02-24 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,6;40,2;41,0;6,1;6,2;6,2;6,1;nan;nan;nan
2022-02-24 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,6;40,2;41,0;6,0;6,2;6,2;6,1;nan;nan;nan
2022-02-24 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,6;40,2;40,9;6,0;6,2;6,2;6,1;nan;nan;nan
2022-02-24 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,6;40,2;40,9;6,0;6,2;6,2;6,1;nan;nan;nan
2022-02-24 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,6;40,1;40,9;5,9;6,1;6,2;6,1;nan;nan;nan
2022-02-24 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,5;40,1;40,9;5,9;6,1;6,2;6,1;nan;nan;nan
2022-02-24 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,5;40,1;40,9;5,9;6,1;6,2;6,1;nan;nan;nan
2022-02-24 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,5;40,1;40,9;5,9;6,1;6,2;6,1;nan;nan;nan
2022-02-24 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,5;40,0;40,9;6,0;6,1;6,2;6,2;nan;nan;nan
2022-02-24 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,5;40,0;40,9;6,2;6,1;6,1;6,2;nan;nan;nan
2022-02-24 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,4;40,0;40,9;6,5;6,2;6,1;6,2;nan;nan;nan
2022-02-24 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,4;40,0;40,9;6,8;6,3;6,2;6,1;nan;nan;nan
2022-02-24 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,4;40,0;40,9;6,9;6,5;6,2;6,2;nan;nan;nan
2022-02-24 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,4;39,9;40,9;6,8;6,6;6,2;6,2;nan;nan;nan
2022-02-24 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,5;39,9;40,8;6,6;6,6;6,2;6,2;nan;nan;nan
2022-02-24 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,5;39,9;40,8;6,5;6,6;6,3;6,2;nan;nan;nan
2022-02-24 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,6;39,9;40,8;6,3;6,5;6,3;6,2;nan;nan;nan
2022-02-24 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,6;39,9;40,8;6,1;6,4;6,3;6,2;nan;nan;nan
2022-02-24 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,6;40,0;40,8;5,9;6,3;6,3;6,2;nan;nan;nan
2022-02-24 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,7;40,0;40,8;5,7;6,2;6,3;6,2;nan;nan;nan
2022-02-24 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,8;40,0;40,8;5,4;6,1;6,3;6,2;nan;nan;nan
2022-02-24 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,8;40,0;40,8;5,2;5,9;6,3;6,2;nan;nan;nan
2022-02-25 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,8;40,1;40,8;5,0;5,8;6,2;6,2;nan;nan;nan
2022-02-25 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,8;40,1;40,8;4,8;5,6;6,2;6,2;nan;nan;nan
2022-02-25 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,8;40,1;40,8;4,7;5,5;6,1;6,2;nan;nan;nan
2022-02-25 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,8;40,1;40,8;4,5;5,4;6,1;6,2;nan;nan;nan
