Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-17 18:00:00;4,2;100845;78;0,004;0,0;1,7;334;3,4;1,52;-0,72;2;0;0;35,9;34,8;35,9;32,0;5,2;6,3;6,1;5,9;-8,3;20,4;1523
2021-03-17 19:00:00;2,9;100850;85;0,004;0,0;1,8;303;3,6;1,01;-1,52;0;0;0;35,9;34,8;35,9;32,0;4,2;5,9;6,1;5,9;-8,4;20,4;1639
2021-03-17 20:00:00;2,8;100920;88;0,0041;0,0;2,2;318;4,5;1,68;-1,47;0;0;0;35,9;34,8;35,9;32,0;3,5;5,4;6,0;5,9;-8,4;20,2;1553
2021-03-17 21:00:00;2,3;100970;90;0,004;0,0;2,1;317;3,5;1,56;-1,45;0;0;0;35,9;34,8;35,9;32,0;3,0;5,0;5,9;6,0;-8,3;20,2;1518
2021-03-17 22:00:00;1,7;100990;91;0,0039;0,0;1,8;299;2,8;0,86;-1,54;0;0;0;35,9;34,8;35,9;32,0;2,5;4,6;5,8;6,0;-8,4;20,1;1620
2021-03-17 23:00:00;1,3;101000;93;0,0039;0,0;1,5;284;2,8;0,4;-1,49;0;0;0;35,9;34,8;35,9;32,0;2,0;4,2;5,6;6,0;-8,4;20,1;1560
2021-03-18 00:00:00;1,0;100960;92;0,0037;0,0;1,8;279;6,6;0,3;-1,75;0;0;0;35,9;34,8;35,8;32,1;1,6;3,9;5,5;6,0;-8,4;20,0;1579
2021-03-18 01:00:00;1,0;100950;93;0,0038;0,0;1,8;288;3,1;0,56;-1,71;0;0;0;35,9;34,8;35,8;32,1;1,4;3,6;5,3;6,0;-8,4;20,1;1527
2021-03-18 02:00:00;1,1;100970;94;0,0038;0,02;1,8;304;3,4;1,01;-1,48;0;0;0;35,9;34,8;35,8;32,1;1,4;3,4;5,1;6,0;-8,4;20,1;1530
2021-03-18 03:00:00;1,1;100920;94;0,0038;0,02;1,9;293;3,4;0,76;-1,77;0;0;0;35,9;34,8;35,8;32,1;1,3;3,2;5,0;6,0;-8,4;20,0;1587
2021-03-18 04:00:00;0,9;100895;94;0,0038;0,02;1,8;306;3,5;1,12;-1,4;0;0;0;35,9;34,8;35,8;32,1;1,4;3,1;4,8;6,0;-8,4;20,1;1575
2021-03-18 05:00:00;1,2;100880;95;0,0039;0,02;2,6;308;4,4;1,64;-2,07;0;0;0;35,9;34,8;35,8;32,1;1,6;3,0;4,7;6,0;-8,4;20,0;1585
2021-03-18 06:00:00;1,1;100860;95;0,0039;0,0;2,0;299;3,9;1,02;-1,77;16;1;6;35,9;34,8;35,8;32,1;1,8;3,0;4,6;6,0;-8,4;20,1;1488
2021-03-18 07:00:00;1,4;100820;94;0,0039;0,0;1,6;292;3,1;0,59;-1,45;99;0;0;35,8;34,8;35,8;32,1;2,4;3,1;4,5;5,9;-8,4;20,1;1637
2021-03-18 08:00:00;2,4;100780;94;0,0042;0,0;1,5;296;3,2;0,65;-1,34;173;0;0;35,8;34,8;35,8;32,1;3,8;3,3;4,4;5,9;-8,4;20,2;1620
2021-03-18 09:00:00;3,3;100770;90;0,0043;0,0;1,9;310;3,4;1,25;-1,46;234;0;0;35,7;34,7;35,8;32,1;5,3;3,9;4,4;5,9;-8,4;20,3;1563
2021-03-18 10:00:00;4,0;100740;84;0,0042;0,0;1,8;319;3,6;1,38;-1,17;337;0;0;35,7;34,7;35,8;32,1;7,2;4,6;4,4;5,9;-8,4;20,4;1532
2021-03-18 11:00:00;4,8;100700;78;0,0042;0,0;2,5;321;5,0;1,94;-1,55;390;0;0;35,6;34,7;35,8;32,1;8,8;5,5;4,5;5,8;-8,4;20,6;1515
2021-03-18 12:00:00;5,4;100630;73;0,0041;0,0;3,3;313;6,2;2,26;-2,4;394;0;0;35,5;34,6;35,8;32,1;9,5;6,4;4,7;5,8;-8,4;20,7;1575
2021-03-18 13:00:00;5,7;100560;68;0,0039;0,0;3,3;316;7,6;2,42;-2,28;376;0;0;35,4;34,6;35,8;32,1;9,5;7,0;4,9;5,8;-8,4;20,9;1578
2021-03-18 14:00:00;5,4;100490;70;0,0039;0,0;3,6;302;6,5;1,93;-3,05;212;2;6;35,3;34,5;35,8;32,1;8,7;7,2;5,2;5,7;-8,4;20,9;1574
2021-03-18 15:00:00;5,4;100400;71;0,004;0,0;2,9;294;5,8;1,2;-2,69;108;0;0;35,3;34,5;35,7;32,1;8,0;7,2;5,4;5,7;-8,4;20,7;1629
2021-03-18 16:00:00;5,4;100320;72;0,004;0,0;2,6;300;5,6;1,31;-2,21;64;0;0;35,3;34,4;35,7;32,2;7,2;7,0;5,6;5,7;-8,4;21,0;1658
2021-03-18 17:00:00;5,2;100270;73;0,004;0,0;2,6;289;5,4;0,87;-2,44;18;0;0;35,3;34,4;35,7;32,2;6,4;6,8;5,7;5,7;-8,4;21,0;1565
2021-03-18 18:00:00;5,0;100240;76;0,0041;0,0;2,4;298;5,1;1,16;-2,13;0;0;0;35,4;34,4;35,7;32,2;5,7;6,4;5,8;5,7;-8,5;21,0;1613
2021-03-18 19:00:00;4,9;100220;77;0,0041;0,0;2,8;291;5,5;1,0;-2,6;0;0;0;35,4;34,4;35,6;32,2;5,2;6,1;5,8;5,7;-8,5;20,9;1697
2021-03-18 20:00:00;4,1;100160;83;0,0042;1,0;2,7;287;5,1;0,8;-2,61;0;0;0;35,7;34,5;35,6;32,2;4,9;5,9;5,8;5,7;-8,5;21,1;1637
2021-03-18 21:00:00;4,3;100110;86;0,0044;0,17;3,2;299;6,2;1,57;-2,8;0;0;0;35,8;34,6;35,6;32,2;4,8;5,6;5,8;5,7;-8,5;21,3;1575
2021-03-18 22:00:00;3,8;100090;89;0,0044;0,29;2,9;321;5,6;2,27;-1,83;0;0;0;35,9;34,7;35,7;32,2;4,6;5,5;5,7;5,8;-8,4;21,2;1631
2021-03-18 23:00:00;3,8;100070;90;0,0045;0,85;4,4;353;9,6;4,41;-0,54;0;0;0;36,2;34,8;35,7;32,2;4,4;5,3;5,7;5,8;-8,4;21,1;1625
2021-03-19 00:00:00;3,7;100080;91;0,0045;0,02;2,6;6;5,2;2,56;0,3;0;0;0;36,2;34,9;35,8;32,2;4,3;5,2;5,6;5,8;-8,4;21,0;1615
2021-03-19 01:00:00;3,3;100155;89;0,0043;0,0;2,4;15;4,6;2,29;0,62;0;0;0;36,1;35,0;35,8;32,2;3,9;5,0;5,5;5,8;-8,4;21,1;1660
2021-03-19 02:00:00;2,1;100200;88;0,0039;0,0;1,9;2;3,3;1,93;0,08;0;0;0;36,1;35,0;35,9;32,2;3,3;4,8;5,5;5,8;-8,4;21,1;1746
2021-03-19 03:00:00;1,9;100230;87;0,0038;0,0;2,2;5;3,9;2,22;0,22;0;0;0;36,0;34,9;35,9;32,2;2,9;4,5;5,4;5,8;-8,4;21,0;1563
2021-03-19 04:00:00;1,4;100290;88;0,0037;0,0;2,2;3;3,8;2,16;0,13;0;0;0;36,0;34,9;35,9;32,2;2,5;4,2;5,3;5,8;-8,4;21,2;1697
2021-03-19 05:00:00;0,9;100360;88;0,0036;0,0;2,0;9;4,2;2,02;0,32;0;0;0;36,0;34,9;35,9;32,2;1,8;3,9;5,2;5,8;-8,4;21,2;1664
2021-03-19 06:00:00;1,0;100410;89;0,0036;0,0;1,6;7;3,3;1,61;0,22;20;2;5;36,0;34,9;35,9;32,2;1,7;3,6;5,1;5,8;-8,4;21,1;1607
2021-03-19 07:00:00;1,6;100420;92;0,0039;0,0;2,6;15;4,9;2,49;0,67;124;0;0;36,0;34,9;35,9;32,2;2,5;3,5;4,9;5,8;-8,4;21,0;1618
2021-03-19 08:00:00;2,4;100460;89;0,004;0,0;3,0;22;5,8;2,77;1,12;241;0;0;35,9;34,9;35,9;32,2;4,1;3,7;4,8;5,8;-8,4;21,1;1589
2021-03-19 09:00:00;3,0;100520;84;0,0039;0,0;3,0;16;6,5;2,91;0,88;327;0;0;35,8;34,8;35,9;32,2;5,3;4,1;4,7;5,8;-8,4;21,0;1641
2021-03-19 10:00:00;4,1;100560;78;0,004;0,0;3,9;27;7,3;3,47;1,8;461;0;0;35,7;34,8;35,9;32,2;7,4;4,8;4,7;5,8;-8,4;21,0;1634
2021-03-19 11:00:00;4,9;100610;68;0,0036;0,0;5,4;32;10,6;4,54;2,86;525;0;0;35,5;34,7;35,9;32,2;8,3;5,6;4,8;5,8;-8,4;21,0;1584
2021-03-19 12:00:00;5,8;100645;60;0,0034;0,0;5,2;41;8,9;3,9;3,43;532;0;0;35,4;34,6;35,9;32,2;9,5;6,3;4,9;5,8;-8,4;21,0;1571
2021-03-19 13:00:00;6,6;100650;55;0,0033;0,0;5,0;46;11,2;3,49;3,63;491;2;1;35,3;34,6;35,8;32,3;10,0;7,0;5,1;5,8;-8,4;20,9;1566
2021-03-19 14:00:00;6,8;100650;54;0,0033;0,0;4,4;28;8,1;3,88;2,07;388;0;0;35,2;34,5;35,8;32,3;9,4;7,4;5,3;5,7;-8,4;21,0;1615
2021-03-19 15:00:00;6,8;100660;52;0,0032;0,0;4,4;27;7,5;3,88;2,04;275;0;0;35,1;34,4;35,8;32,3;8,3;7,5;5,6;5,8;-8,4;21,1;1530
2021-03-19 16:00:00;6,5;100690;52;0,0031;0,0;3,6;15;7,3;3,43;0,97;140;0;0;35,1;34,3;35,7;32,3;7,3;7,3;5,8;5,7;-8,4;20,9;1598
2021-03-19 17:00:00;5,8;100730;53;0,003;0,0;3,0;18;6,3;2,83;0,94;41;0;0;35,1;34,3;35,7;32,3;6,0;6,9;5,9;5,7;-8,4;21,0;1597
2021-03-19 18:00:00;5,3;100760;56;0,0031;0,0;2,5;7;5,1;2,48;0,32;4;0;0;35,2;34,3;35,7;32,3;4,8;6,4;6,0;5,7;-8,5;21,0;1634
2021-03-19 19:00:00;4,0;100840;62;0,0031;0,0;2,3;0;5,1;2,26;0,01;0;0;0;35,2;34,3;35,6;32,3;3,8;5,8;5,9;5,7;-8,5;21,0;1619
2021-03-19 20:00:00;2,2;100890;73;0,0032;0,0;1,4;345;2,2;1,33;-0,34;0;0;0;35,2;34,3;35,6;32,3;3,1;5,2;5,9;5,7;-8,5;20,7;1625
2021-03-19 21:00:00;1,8;100910;73;0,0031;0,0;1,1;324;1,6;0,89;-0,63;0;0;0;35,2;34,3;35,6;32,3;2,6;4,8;5,8;5,8;-8,5;20,6;1498
2021-03-19 22:00:00;2,3;100950;73;0,0032;0,0;1,2;318;1,9;0,91;-0,81;0;0;0;35,3;34,3;35,6;32,3;2,2;4,4;5,6;5,8;-8,5;20,6;1578
2021-03-19 23:00:00;2,2;101000;75;0,0033;0,0;1,0;183;1,8;1,0;0,02;0;0;0;35,3;34,3;35,6;32,3;2,2;4,1;5,4;5,8;-8,5;20,7;1545
2021-03-20 00:00:00;1,9;101030;78;0,0034;0,0;1,2;34;2,2;0,94;0,66;0;0;0;35,3;34,3;35,6;32,3;2,1;3,9;5,3;5,8;-8,5;20,6;1568
2021-03-20 01:00:00;1,4;101070;78;0,0033;0,0;0,8;355;2,0;0,81;-0,06;0;0;0;35,3;34,3;35,6;32,3;1,9;3,7;5,1;5,8;-8,6;20,6;1526
2021-03-20 02:00:00;1,5;101080;80;0,0034;0,0;1,2;19;2,2;1,11;0,39;0;0;0;35,3;34,3;35,6;32,3;1,9;3,5;5,0;5,8;-8,6;20,5;1564
2021-03-20 03:00:00;1,1;101050;82;0,0033;0,0;0,9;15;1,8;0,9;0,25;0;0;0;35,3;34,3;35,6;32,3;1,5;3,3;4,9;5,8;-8,6;20,6;1588
2021-03-20 04:00:00;0,5;101070;83;0,0032;0,0;1,8;22;3,2;1,63;0,67;0;0;0;35,2;34,2;35,6;32,3;1,0;3,1;4,7;5,8;-8,6;20,5;1521
2021-03-20 05:00:00;0,0;101100;84;0,0032;0,0;1,4;14;2,9;1,39;0,36;0;0;0;35,1;34,2;35,5;32,3;0,9;2,8;4,6;5,8;-8,6;20,5;1560
2021-03-20 06:00:00;-0,6;101110;85;0,0031;0,0;1,2;322;2,2;0,93;-0,71;4;0;0;35,0;34,2;35,5;32,3;0,8;2,6;4,4;5,8;-8,6;20,5;1551
2021-03-20 07:00:00;-0,8;101150;85;0,003;0,0;0,6;309;1,2;0,38;-0,46;59;0;0;35,1;34,1;35,5;32,3;1,1;2,5;4,3;5,8;-8,6;20,6;1628
2021-03-20 08:00:00;0,5;101130;87;0,0034;0,0;1,3;332;2,8;1,15;-0,59;201;0;0;35,2;34,2;35,5;32,3;3,1;2,6;4,2;5,8;-8,6;20,7;1561
2021-03-20 09:00:00;2,1;101155;74;0,0032;0,0;2,4;185;4,4;2,26;0,26;373;0;0;35,2;34,2;35,5;32,3;3,9;3,2;4,1;5,7;-8,6;20,7;1569
2021-03-20 10:00:00;3,1;101160;68;0,0032;0,0;2,0;5;4,7;2,0;0,18;532;0;0;35,1;34,2;35,5;32,3;7,5;3,9;4,1;5,7;-8,6;20,4;1519
2021-03-20 11:00:00;4,0;101110;61;0,0031;0,0;2,1;354;4,5;2,12;-0,22;566;0;0;34,9;34,2;35,5;32,3;10,2;5,2;4,2;5,7;-8,6;20,5;1576
2021-03-20 12:00:00;4,7;101090;55;0,0029;0,0;2,8;346;5,5;2,77;-0,65;520;0;0;34,8;34,1;35,5;32,3;11,0;6,5;4,4;5,7;-8,6;20,4;1509
2021-03-20 13:00:00;5,3;101040;49;0,0027;0,0;2,5;358;5,0;2,48;-0,08;580;0;0;34,6;34,0;35,5;32,3;11,8;7,4;4,7;5,6;-8,6;20,6;1582
2021-03-20 14:00:00;5,7;100970;46;0,0026;0,0;2,1;1;4,7;2,12;0,05;491;0;0;34,5;34,0;35,5;32,3;11,7;8,1;5,0;5,6;-8,6;20,6;1494
2021-03-20 15:00:00;6,5;100920;44;0,0026;0,0;2,6;341;6,0;2,43;-0,82;492;0;0;34,4;33,9;35,5;32,3;11,4;8,5;5,4;5,6;-8,6;20,7;1543
2021-03-20 16:00:00;6,8;100880;42;0,0026;0,0;2,7;338;6,1;2,54;-1,02;349;0;0;34,4;33,8;35,4;32,3;9,7;8,6;5,7;5,6;-8,7;20,8;1565
2021-03-20 17:00:00;6,4;100860;44;0,0026;0,0;2,2;313;4,2;1,5;-1,6;132;0;0;34,4;33,8;35,4;32,3;8,1;8,2;6,0;5,6;-8,7;20,9;1576
2021-03-20 18:00:00;5,8;100840;49;0,0028;0,0;2,3;310;4,4;1,5;-1,77;16;0;0;34,4;33,8;35,4;32,3;6,9;7,7;6,2;5,6;-8,7;20,9;1587
2021-03-20 19:00:00;5,5;100835;58;0,0032;0,0;1,7;297;3,5;0,82;-1,45;0;0;0;34,4;33,7;35,4;32,3;6,2;7,1;6,2;5,6;-8,7;20,9;1538
2021-03-20 20:00:00;5,0;100820;67;0,0036;0,0;1,0;237;1,7;-0,54;-0,84;0;0;0;34,5;33,7;35,3;32,3;5,7;6,7;6,2;5,6;-8,7;21,1;1593
2021-03-20 21:00:00;3,9;100810;68;0,0034;0,0;1,4;271;3,5;0,02;-1,38;0;0;0;34,5;33,7;35,3;32,3;4,8;6,3;6,2;5,6;-8,8;21,2;1608
2021-03-20 22:00:00;3,7;100810;68;0,0033;0,0;1,9;283;3,4;0,45;-1,81;0;0;0;34,5;33,7;35,3;32,3;4,1;5,8;6,1;5,7;-8,8;21,2;1536
2021-03-20 23:00:00;3,8;100810;73;0,0036;0,0;1,7;272;3,0;0,07;-1,7;0;0;0;34,5;33,7;35,3;32,2;4,2;5,5;6,0;5,7;-8,8;21,2;1570
2021-03-21 00:00:00;4,2;100760;78;0,004;0,0;2,0;280;4,3;0,37;-1,97;0;0;0;34,5;33,7;35,3;32,2;4,2;5,3;5,9;5,7;-8,8;21,4;1505
2021-03-21 01:00:00;4,2;100720;81;0,0041;0,0;2,2;293;4,8;0,88;-2,02;0;0;0;34,5;33,7;35,3;32,2;4,2;5,2;5,8;5,7;-8,8;21,3;1515
2021-03-21 02:00:00;4,0;100690;84;0,0042;0,0;2,8;302;5,9;1,48;-2,36;0;0;0;34,6;33,7;35,3;32,2;4,2;5,1;5,7;5,8;-8,8;21,2;1533
2021-03-21 03:00:00;3,8;100600;88;0,0044;0,0;2,4;281;4,6;0,48;-2,33;0;0;0;34,6;33,7;35,2;32,2;4,2;5,0;5,6;5,8;-8,8;21,1;1566
2021-03-21 04:00:00;4,0;100520;89;0,0045;0,0;2,9;282;5,7;0,63;-2,8;0;0;0;34,6;33,7;35,2;32,2;4,2;5,0;5,5;5,8;-8,8;21,1;1541
2021-03-21 05:00:00;4,1;100495;90;0,0046;0,14;3,3;284;6,1;0,76;-3,19;0;0;0;34,7;33,7;35,2;32,2;4,3;4,9;5,5;5,8;-8,8;21,1;1625
2021-03-21 06:00:00;4,4;100460;91;0,0047;0,03;3,7;284;6,8;0,89;-3,58;7;0;0;34,7;33,8;35,2;32,2;4,4;4,9;5,4;5,8;-8,8;21,0;1634
2021-03-21 07:00:00;4,8;100460;92;0,0049;0,1;4,4;303;7,6;2,39;-3,65;23;0;0;34,8;33,8;35,2;32,2;4,7;4,9;5,4;5,8;-8,8;21,2;1566
2021-03-21 08:00:00;5,3;100470;93;0,0051;0,02;5,6;328;9,0;4,76;-2,91;91;0;0;34,8;33,8;35,2;32,2;5,4;5,1;5,3;5,8;-8,8;21,1;1564
2021-03-21 09:00:00;6,0;100490;90;0,0052;0,0;5,4;333;9,2;4,88;-2,44;173;0;0;34,7;33,8;35,2;32,2;6,3;5,4;5,3;5,8;-8,8;21,0;1601
2021-03-21 10:00:00;6,1;100500;85;0,005;0,0;5,3;336;9,6;4,84;-2,14;154;0;0;34,7;33,8;35,3;32,2;6,7;5,7;5,3;5,8;-8,8;21,1;1558
2021-03-21 11:00:00;6,5;100520;81;0,0049;0,0;5,9;337;10,4;5,42;-2,24;258;0;0;34,6;33,8;35,2;32,2;7,7;6,1;5,4;5,8;-8,8;21,1;1520
2021-03-21 12:00:00;6,6;100520;77;0,0047;0,0;5,3;334;9,1;4,77;-2,24;221;0;0;34,5;33,7;35,3;32,2;7,7;6,5;5,5;5,8;-8,8;21,0;1595
2021-03-21 13:00:00;6,7;100500;75;0,0046;0,0;5,1;336;8,2;4,7;-2,05;177;0;0;34,5;33,7;35,2;32,2;7,6;6,6;5,6;5,8;-8,8;20,8;1661
2021-03-21 14:00:00;6,6;100500;74;0,0045;0,0;4,8;345;8,2;4,68;-1,26;194;0;0;34,4;33,7;35,2;32,2;7,9;6,8;5,7;5,8;-8,8;20,7;1550
2021-03-21 15:00:00;6,8;100445;69;0,0042;0,0;5,1;333;8,3;4,53;-2,27;144;0;0;34,4;33,6;35,2;32,2;7,2;6,9;5,8;5,8;-8,8;20,5;1619
2021-03-21 16:00:00;6,3;100470;69;0,0041;0,0;5,0;326;9,3;4,17;-2,79;59;0;0;34,3;33,6;35,2;32,2;6,5;6,7;5,9;5,8;-8,9;20,4;1593
2021-03-21 17:00:00;5,8;100480;71;0,0041;0,0;4,6;314;7,6;3,22;-3,24;22;0;0;34,3;33,6;35,2;32,2;5,9;6,5;6,0;5,8;-8,9;20,3;1625
2021-03-21 18:00:00;5,4;100500;72;0,004;0,0;4,3;315;7,1;3,07;-3,01;2;0;0;34,3;33,5;35,2;32,2;5,2;6,2;6,0;5,8;-8,9;20,4;1538
2021-03-21 19:00:00;5,2;100550;73;0,004;0,0;4,0;323;7,2;3,19;-2,41;0;0;0;34,3;33,5;35,2;32,2;4,8;5,9;6,0;5,8;-8,9;20,5;1615
2021-03-21 20:00:00;5,1;100590;73;0,004;0,0;4,1;328;6,5;3,46;-2,16;0;0;0;34,3;33,5;35,2;32,2;4,5;5,7;5,9;5,8;-8,9;20,3;1680
2021-03-21 21:00:00;4,7;100610;73;0,0039;0,0;4,0;333;8,2;3,53;-1,79;0;0;0;34,4;33,5;35,1;32,2;4,2;5,4;5,9;5,9;-8,9;20,2;1569
2021-03-21 22:00:00;4,3;100630;74;0,0038;0,0;3,3;330;6,7;2,88;-1,61;0;0;0;34,4;33,5;35,1;32,2;3,9;5,2;5,8;5,9;-8,9;20,2;1564
2021-03-21 23:00:00;4,1;100670;76;0,0039;0,0;3,3;335;5,7;2,98;-1,39;0;0;0;34,3;33,5;35,1;32,2;3,7;5,0;5,7;5,9;-8,9;20,1;1629
2021-03-22 00:00:00;3,8;100680;78;0,0039;0,0;3,0;323;6,0;2,37;-1,78;0;0;0;34,3;33,5;35,1;32,2;3,5;4,8;5,6;5,9;-8,9;20,1;1625
2021-03-22 01:00:00;3,6;100660;79;0,0039;0,0;3,1;307;5,3;1,91;-2,48;0;0;0;34,4;33,5;35,1;32,2;3,3;4,6;5,5;5,9;-9,0;20,1;1584
2021-03-22 02:00:00;3,6;100635;80;0,0039;0,0;3,3;304;5,8;1,84;-2,71;0;0;0;34,3;33,5;35,1;32,2;3,4;4,5;5,4;5,9;-9,0;20,2;1640
2021-03-22 03:00:00;3,3;100610;84;0,004;0,0;2,8;310;4,7;1,82;-2,1;0;0;0;34,4;33,5;35,1;32,1;3,3;4,4;5,3;5,9;-9,0;20,0;1610
2021-03-22 04:00:00;3,1;100620;87;0,0041;0,0;2,8;305;5,7;1,64;-2,27;0;0;0;34,4;33,5;35,1;32,1;3,3;4,3;5,2;5,9;-9,0;20,1;1550
2021-03-22 05:00:00;2,9;100640;89;0,0041;0,0;3,1;308;6,3;1,9;-2,4;0;0;0;34,4;33,5;35,1;32,1;3,0;4,2;5,2;5,9;-9,0;20,2;1575
2021-03-22 06:00:00;2,7;100640;90;0,0041;0,0;2,3;308;4,2;1,45;-1,81;6;2;5;34,4;33,5;35,1;32,1;3,1;4,1;5,1;5,9;-9,0;20,1;1574
2021-03-22 07:00:00;3,1;100660;91;0,0043;0,0;2,4;317;4,2;1,81;-1,63;44;1;17;34,4;33,5;35,1;32,1;3,6;4,1;5,0;5,9;-9,0;20,0;1620
2021-03-22 08:00:00;3,5;100680;91;0,0044;0,03;3,4;324;6,0;2,72;-1,97;111;0;0;34,4;33,5;35,0;32,1;5,2;4,3;5,0;5,9;-9,0;20,1;1617
2021-03-22 09:00:00;4,8;100650;90;0,0048;0,02;3,5;332;6,0;3,13;-1,6;317;0;0;34,4;33,5;35,0;32,1;6,2;4,9;4,9;5,9;-9,0;20,3;1611
2021-03-22 10:00:00;5,2;100690;82;0,0045;0,0;3,7;330;6,4;3,18;-1,81;238;0;0;34,3;33,4;35,0;32,1;7,1;5,4;5,0;5,9;-9,0;20,2;1590
2021-03-22 11:00:00;5,6;100710;79;0,0044;0,0;3,6;337;6,1;3,33;-1,4;220;0;0;34,2;33,4;35,0;32,1;7,0;5,8;5,1;5,8;-9,0;20,0;1496
2021-03-22 12:00:00;5,9;100730;77;0,0044;0,0;3,7;324;6,3;3,02;-2,12;136;0;0;34,2;33,4;35,0;32,1;7,0;6,0;5,2;5,8;-9,0;20,1;1583
2021-03-22 13:00:00;6,5;100730;76;0,0046;0,0;4,0;314;6,8;2,81;-2,87;232;0;0;34,2;33,4;35,0;32,1;7,7;6,3;5,3;5,8;-9,0;20,1;1602
2021-03-22 14:00:00;6,3;100730;74;0,0044;0,0;4,1;318;7,3;3,06;-2,73;105;0;0;34,1;33,3;35,0;32,1;7,2;6,5;5,4;5,8;-9,0;20,1;1600
2021-03-22 15:00:00;6,4;100720;72;0,0043;0,0;3,9;317;7,0;2,84;-2,61;118;1;17;34,1;33,3;35,0;32,1;7,0;6,5;5,6;5,8;-9,0;20,2;1522
2021-03-22 16:00:00;6,5;100710;70;0,0042;0,0;3,2;321;6,0;2,5;-2,03;71;0;0;34,1;33,3;35,0;32,1;6,6;6,5;5,7;5,8;-9,0;20,2;1566
2021-03-22 17:00:00;6,4;100720;69;0,0041;0,0;2,8;324;5,6;2,29;-1,65;38;0;0;34,1;33,3;35,0;32,1;6,1;6,3;5,7;5,8;-9,0;20,1;1618
2021-03-22 18:00:00;6,0;100760;71;0,0041;0,0;2,1;328;5,0;1,77;-1,09;6;0;0;34,1;33,3;34,9;32,1;5,6;6,1;5,8;5,8;-9,1;20,3;1577
2021-03-22 19:00:00;5,8;100810;73;0,0042;0,0;1,6;329;3,3;1,41;-0,82;0;0;0;34,1;33,3;34,9;32,1;5,3;6,0;5,8;5,8;-9,1;20,2;1558
2021-03-22 20:00:00;5,4;100840;76;0,0042;0,0;1,0;317;2,0;0,78;-0,71;0;0;0;34,1;33,3;34,9;32,1;5,1;5,8;5,8;5,8;-9,1;20,1;1555
2021-03-22 21:00:00;5,3;100850;76;0,0042;0,0;0,9;317;2,6;0,65;-0,59;0;0;0;34,1;33,2;34,9;32,1;5,0;5,6;5,7;5,8;-9,1;20,2;1594
2021-03-22 22:00:00;5,2;100865;78;0,0042;0,0;0,8;264;1,2;-0,09;-0,84;0;0;0;34,1;33,2;34,9;32,1;4,8;5,5;5,7;5,8;-9,1;20,3;1584
2021-03-22 23:00:00;4,9;100880;80;0,0043;0,0;1,0;249;1,4;-0,34;-0,9;0;0;0;34,2;33,2;34,9;32,1;4,7;5,4;5,7;5,8;-9,1;20,2;1581
2021-03-23 00:00:00;4,7;100880;82;0,0043;0,0;0,8;248;1,3;-0,31;-0,79;0;0;0;34,2;33,2;34,9;32,1;4,6;5,3;5,6;5,8;-9,1;20,0;1541
2021-03-23 01:00:00;4,4;100880;82;0,0042;0,0;0,8;249;1,1;-0,26;-0,71;0;0;0;34,2;33,2;34,9;32,1;4,4;5,2;5,6;5,8;-9,1;20,0;1578
2021-03-23 02:00:00;4,3;100870;81;0,0042;0,0;0,8;253;1,2;-0,24;-0,8;0;0;0;34,2;33,2;34,9;32,1;4,3;5,1;5,5;5,9;-9,1;20,2;1539
2021-03-23 03:00:00;4,3;100870;81;0,0042;0,0;0,9;245;2,0;-0,38;-0,84;0;0;0;34,2;33,2;34,9;32,1;4,2;5,0;5,5;5,9;-9,1;20,2;1592
2021-03-23 04:00:00;4,3;100870;80;0,0041;0,0;1,1;238;1,9;-0,6;-0,97;0;0;0;34,2;33,2;34,9;32,1;4,1;4,9;5,4;5,9;-9,1;20,2;1574
2021-03-23 05:00:00;4,1;100840;81;0,0041;0,0;1,0;208;1,6;-0,87;-0,48;0;0;0;34,2;33,2;34,9;32,1;4,1;4,9;5,4;5,9;-9,1;20,1;1471
2021-03-23 06:00:00;4,3;100850;81;0,0042;0,0;0,9;224;1,8;-0,66;-0,65;0;1;12;34,2;33,2;34,9;32,1;4,2;4,8;5,3;5,9;-9,1;20,2;1588
2021-03-23 07:00:00;4,4;100860;82;0,0042;0,0;0,7;248;1,4;-0,25;-0,63;15;0;0;34,2;33,2;34,9;32,0;4,7;4,9;5,3;5,9;-9,2;20,2;1643
2021-03-23 08:00:00;5,6;100870;78;0,0044;0,0;0,9;285;2,3;-0,21;-0,78;90;0;0;34,2;33,2;34,9;32,0;5,6;5,1;5,3;5,9;-9,1;20,2;1566
