Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-18 04:00:00;6,4;100425;93;0,0056;0,0;2,1;200;4,2;-1,94;-0,74;0;0;0;31,5;34,2;32,4;21,7;6,2;6,5;6,2;6,7;-7,2;24,1;1604
2022-02-18 05:00:00;6,6;100248;94;0,0056;0,0;2,4;181;4,5;-2,41;-0,07;0;0;0;31,4;34,2;32,8;21,7;6,2;6,5;6,2;6,7;-7,2;24,1;1639
2022-02-18 06:00:00;6,8;100062;93;0,0057;0,0;2,6;180;5,2;-2,62;-0,03;0;0;0;31,4;34,1;31,9;21,6;6,2;6,5;6,2;6,7;-7,2;24,2;1633
2022-02-18 07:00:00;6,5;99873;95;0,0057;0,35;3,2;187;6,1;-3,2;-0,44;3;0;0;31,3;34,1;31,9;21,6;6,2;6,5;6,2;6,7;-7,2;24,3;1678
2022-02-18 08:00:00;6,6;99685;98;0,006;0,37;4,0;194;8,0;-3,81;-0,99;16;0;0;31,3;34,1;31,9;21,5;6,2;6,5;6,2;6,7;-7,2;24,4;1686
2022-02-18 09:00:00;7,7;99525;98;0,0064;0,68;4,4;210;8,7;-3,8;-2,21;38;0;0;31,3;34,1;31,9;21,5;6,3;6,5;6,2;6,7;-7,2;24,5;1678
2022-02-18 10:00:00;8,8;99385;98;0,007;0,73;4,4;216;8,2;-3,52;-2,56;38;0;0;31,5;34,1;32,7;21,4;6,5;6,5;6,3;6,7;-7,2;24,3;1707
2022-02-18 11:00:00;10,6;99218;94;0,0076;0,0;4,7;225;8,6;-3,25;-3,32;44;0;0;31,9;34,1;31,9;21,4;6,7;6,5;6,4;6,7;-7,2;24,4;1682
2022-02-18 12:00:00;11,6;99008;91;0,0079;0,0;6,0;234;12,7;-3,48;-4,85;61;0;0;32,1;34,1;32,4;21,3;7,0;6,5;6,4;6,7;-7,2;24,5;1768
2022-02-18 13:00:00;12,2;98798;89;0,008;0,02;7,3;236;14,5;-3,99;-6,15;89;0;0;32,1;34,1;32,0;21,3;7,3;6,5;6,6;6,7;-7,2;24,3;1732
2022-02-18 14:00:00;10,1;98740;87;0,0068;0,57;8,6;250;16,6;-2,79;-8,07;36;0;0;32,1;34,1;32,4;21,3;7,4;6,5;6,7;6,7;-7,2;24,5;1750
2022-02-18 15:00:00;10,2;98682;73;0,0057;0,0;9,7;252;17,7;-2,98;-9,2;96;0;0;32,1;34,1;33,2;21,2;7,2;6,5;6,8;6,6;-7,2;24,2;1712
2022-02-18 16:00:00;10,5;98640;63;0,0051;0,0;10,7;255;19,5;-2,73;-10,35;15;0;0;32,1;34,1;32,4;21,2;7,0;6,6;6,8;6,7;-7,2;24,2;1796
2022-02-18 17:00:00;10,0;98723;58;0,0045;0,0;12,2;263;22,7;-1,32;-12,1;0;0;0;32,1;34,5;32,0;21,2;6,8;6,6;6,8;6,7;-7,2;24,2;1815
2022-02-18 18:00:00;8,2;98935;65;0,0045;0,03;13,5;266;23,4;-0,79;-13,49;0;0;0;32,0;34,1;32,4;21,1;6,5;6,6;6,7;6,7;-7,2;24,1;1781
2022-02-18 19:00:00;7,3;99197;70;0,0045;0,02;11,9;271;19,0;0,27;-11,85;0;0;0;31,9;34,1;32,0;21,1;6,2;6,6;6,6;6,7;-7,2;23,9;1762
2022-02-18 20:00:00;7,5;99365;62;0,004;0,0;10,9;273;19,3;0,73;-10,91;0;0;0;31,9;34,1;31,9;21,1;6,0;6,6;6,5;6,7;-7,2;23,8;1693
2022-02-18 21:00:00;7,4;99468;59;0,0038;0,0;9,8;263;18,2;-1,14;-9,75;0;0;0;31,8;34,1;32,4;21,1;5,8;6,6;6,3;6,7;-7,2;23,8;1776
2022-02-18 22:00:00;6,9;99585;58;0,0036;0,0;9,6;261;16,6;-1,36;-9,48;0;0;0;31,7;34,1;31,9;21,0;5,6;6,6;6,2;6,7;-7,2;23,8;1697
2022-02-18 23:00:00;6,4;99720;61;0,0037;0,0;9,5;267;15,3;-0,33;-9,47;0;0;0;31,7;34,1;32,4;21,0;5,5;6,6;6,1;6,7;-7,2;23,7;1738
2022-02-19 00:00:00;6,0;99888;64;0,0037;0,0;10,1;267;17,4;-0,45;-10,07;0;0;0;31,6;34,1;32,3;21,0;5,3;6,5;6,0;6,7;-7,2;23,6;1779
2022-02-19 01:00:00;5,7;99997;67;0,0038;0,0;9,1;266;16,2;-0,56;-9,09;0;0;0;31,5;34,1;31,9;21,0;5,2;6,5;5,9;6,7;-7,2;23,5;1622
2022-02-19 02:00:00;5,6;100122;69;0,0039;0,0;9,1;268;14,6;-0,31;-9,11;0;0;0;31,4;34,1;31,9;20,9;5,2;6,4;5,8;6,7;-7,2;23,2;1764
2022-02-19 03:00:00;5,4;100265;70;0,0039;0,0;8,2;271;15,1;0,19;-8,15;0;0;0;31,3;34,1;31,9;20,9;5,1;6,4;5,7;6,7;-7,2;23,0;1697
2022-02-19 04:00:00;5,4;100395;70;0,0039;0,0;8,0;270;13,3;0,04;-7,95;0;0;0;31,2;34,1;32,7;20,9;5,0;6,3;5,7;6,7;-7,2;22,7;1650
2022-02-19 05:00:00;4,9;100518;72;0,0039;0,0;7,5;267;12,7;-0,3;-7,47;0;0;0;31,2;34,1;31,8;20,9;5,0;6,3;5,6;6,7;-7,2;22,5;1700
2022-02-19 06:00:00;4,1;100638;78;0,004;0,0;6,7;262;12,8;-0,82;-6,68;1;0;0;31,1;34,1;32,3;20,9;4,9;6,3;5,6;6,7;-7,2;22,3;1685
2022-02-19 07:00:00;3,6;100732;85;0,0041;0,0;5,6;256;9,7;-1,26;-5,49;35;0;0;31,0;34,1;31,8;20,8;4,9;6,2;5,5;6,7;-7,2;22,2;1677
2022-02-19 08:00:00;4,2;100823;83;0,0042;0,0;6,2;260;10,9;-1,02;-6,09;93;0;0;30,9;34,5;31,8;20,8;4,9;6,2;5,5;6,6;-7,2;22,3;1549
2022-02-19 09:00:00;5,0;100867;81;0,0044;0,0;6,5;258;12,1;-1,29;-6,33;200;0;0;30,9;34,1;31,8;20,8;5,0;6,1;5,4;6,6;-7,2;22,2;1553
2022-02-19 10:00:00;6,1;100920;77;0,0045;0,0;6,6;261;11,9;-1,02;-6,52;285;0;0;30,8;34,0;31,7;20,8;5,3;6,1;5,5;6,6;-7,2;22,3;1599
2022-02-19 11:00:00;6,4;100958;72;0,0043;0,0;7,7;262;12,5;-0,92;-7,66;290;0;0;30,7;34,0;31,7;20,7;5,5;6,1;5,5;6,6;-7,2;22,3;1530
2022-02-19 12:00:00;6,9;100958;66;0,004;0,0;7,2;263;12,2;-0,82;-7,14;239;0;0;30,6;34,0;31,7;20,7;5,6;6,1;5,6;6,6;-7,2;22,4;1637
2022-02-19 13:00:00;7,5;100910;62;0,004;0,0;6,3;260;11,3;-1,14;-6,2;275;0;0;30,4;34,0;31,6;20,7;5,7;6,1;5,7;6,6;-7,2;22,7;1633
2022-02-19 14:00:00;7,5;100888;58;0,0037;0,0;5,6;256;9,5;-1,37;-5,43;142;0;0;30,3;34,0;31,6;20,7;5,8;6,1;5,7;6,6;-7,2;22,6;1606
2022-02-19 15:00:00;7,2;100835;61;0,0038;0,0;3,8;244;6,7;-1,64;-3,36;43;0;0;30,2;34,0;31,6;20,7;5,7;6,1;5,8;6,6;-7,2;22,7;1643
2022-02-19 16:00:00;6,4;100730;69;0,0041;0,03;4,0;236;8,6;-2,09;-3,35;4;0;0;30,2;34,0;31,5;20,6;5,7;6,1;5,8;6,5;-7,2;22,8;1638
2022-02-19 17:00:00;6,7;100618;70;0,0042;0,0;4,8;231;9,6;-2,91;-3,77;0;0;0;30,1;34,0;31,9;20,6;5,6;6,1;5,8;6,5;-7,2;22,9;1656
2022-02-19 18:00:00;5,4;100532;80;0,0045;0,8;5,5;232;12,0;-3,36;-4,38;0;0;0;30,0;33,9;31,5;20,6;5,6;6,1;5,7;6,5;-7,2;23,0;1630
2022-02-19 19:00:00;4,2;100425;92;0,0047;1,25;5,1;219;11,0;-3,95;-3,28;0;0;0;30,0;33,9;31,4;20,6;5,5;6,1;5,7;6,5;-7,2;23,0;1575
2022-02-19 20:00:00;4,0;100310;95;0,0048;0,71;5,4;224;10,7;-3,85;-3,72;0;0;0;30,5;33,9;31,4;20,6;5,4;6,1;5,7;6,5;-7,2;23,2;1595
2022-02-19 21:00:00;4,0;100235;96;0,0049;0,63;5,5;235;10,9;-3,05;-4,52;0;0;0;31,3;33,9;31,5;20,6;5,4;6,1;5,6;6,5;-7,2;23,1;1610
2022-02-19 22:00:00;4,9;100185;96;0,0052;0,43;5,9;249;10,3;-2,06;-5,46;0;0;0;31,8;33,9;31,6;20,5;5,4;6,0;5,6;6,5;-7,2;23,1;1561
2022-02-19 23:00:00;6,0;100190;94;0,0054;0,05;6,5;265;13,1;-0,53;-6,48;0;0;0;32,1;34,0;32,2;20,5;5,4;6,0;5,6;6,5;-7,2;23,4;1592
2022-02-20 00:00:00;5,8;100345;89;0,0051;0,0;7,0;278;12,2;1,01;-6,92;0;0;0;32,2;34,0;32,3;20,5;5,4;6,0;5,6;6,5;-7,2;23,4;1575
2022-02-20 01:00:00;5,3;100495;88;0,0049;0,0;6,7;280;11,2;1,22;-6,58;0;0;0;32,2;34,0;31,9;20,5;5,4;6,0;5,6;6,5;-7,2;23,6;1567
2022-02-20 02:00:00;4,5;100682;89;0,0046;0,0;4,9;287;9,9;1,5;-4,7;0;0;0;32,1;34,0;31,9;20,5;5,3;6,0;5,6;6,5;-7,2;23,9;1624
2022-02-20 03:00:00;4,4;100762;89;0,0046;0,0;4,0;276;7,1;0,5;-3,9;0;0;0;32,1;34,0;32,3;20,5;5,2;6,0;5,5;6,5;-7,2;24,1;1550
2022-02-20 04:00:00;4,3;100777;90;0,0047;0,0;3,3;261;6,0;-0,45;-3,24;0;0;0;32,0;34,0;31,9;20,5;5,2;6,0;5,5;6,4;-7,2;24,4;1544
2022-02-20 05:00:00;4,2;100718;91;0,0047;0,0;2,8;225;5,7;-1,94;-1,98;0;0;0;32,0;34,1;31,9;20,5;5,2;6,0;5,5;6,4;-7,2;24,7;1594
2022-02-20 06:00:00;4,0;100550;94;0,0047;0,6;3,1;203;6,0;-2,8;-1,18;0;0;0;31,9;34,1;31,9;20,4;5,3;6,0;5,5;6,4;-7,2;25,0;1645
2022-02-20 07:00:00;4,5;100372;98;0,0051;2,02;4,4;213;8,6;-3,57;-2,45;6;0;0;32,2;34,1;32,3;20,4;5,3;5,9;5,5;6,4;-7,2;25,5;1639
2022-02-20 08:00:00;6,2;100295;98;0,0058;0,74;5,5;238;10,4;-2,82;-4,66;21;0;0;33,4;34,1;33,2;20,4;5,4;5,9;5,5;6,4;-7,2;25,6;1616
2022-02-20 09:00:00;7,8;100258;100;0,0066;0,18;6,3;250;11,8;-2,03;-5,94;31;0;0;33,7;34,2;33,1;20,4;5,6;5,9;5,5;6,4;-7,2;25,7;1608
2022-02-20 10:00:00;9,0;100202;97;0,0069;0,0;6,4;251;11,9;-2,05;-6,01;49;0;0;33,6;34,7;33,2;20,4;5,9;5,9;5,6;6,4;-7,2;25,8;1562
2022-02-20 11:00:00;9,5;100188;94;0,0069;0,0;6,1;250;11,4;-2,03;-5,76;44;0;0;33,4;34,8;34,5;20,4;6,1;5,9;5,7;6,4;-7,2;25,7;1576
2022-02-20 12:00:00;10,0;100130;92;0,007;0,09;6,6;254;11,7;-1,72;-6,36;64;0;0;33,3;34,4;32,7;20,4;6,3;5,9;5,8;6,4;-7,2;25,9;1618
2022-02-20 13:00:00;9,4;100060;95;0,007;0,68;6,5;253;11,5;-1,84;-6,24;37;0;0;33,2;34,4;33,1;20,4;6,5;6,0;5,9;6,4;-7,2;25,8;1547
2022-02-20 14:00:00;9,0;99975;98;0,007;1,53;6,2;249;10,7;-2,14;-5,77;26;0;0;33,2;34,4;32,6;20,4;6,6;6,0;6,0;6,4;-7,2;25,7;1586
2022-02-20 15:00:00;8,9;99840;99;0,0071;1,76;6,2;246;11,2;-2,5;-5,62;14;0;0;33,8;34,5;34,1;20,4;6,7;6,0;6,1;6,4;-7,2;25,8;1633
2022-02-20 16:00:00;9,1;99708;99;0,0071;1,23;6,3;249;10,8;-2,22;-5,91;4;0;0;34,2;34,7;34,9;20,5;6,8;6,1;6,2;6,4;-7,2;25,9;1556
2022-02-20 17:00:00;9,3;99585;98;0,0072;0,89;6,7;245;13,2;-2,78;-6,08;0;0;0;34,2;35,0;33,6;20,6;6,8;6,1;6,3;6,4;-7,2;26,0;1632
2022-02-20 18:00:00;9,5;99465;97;0,0072;1,09;7,0;249;13,0;-2,48;-6,55;0;0;0;34,1;35,0;34,0;20,8;6,9;6,2;6,3;6,4;-7,2;25,8;1528
2022-02-20 19:00:00;9,6;99282;96;0,0072;0,78;7,2;246;13,3;-2,8;-6,58;0;0;0;34,2;35,0;34,0;21,2;7,0;6,2;6,4;6,4;-7,2;26,1;1637
2022-02-20 20:00:00;10,2;99070;92;0,0072;0,07;7,5;242;14,2;-3,42;-6,64;0;0;0;34,1;35,5;33,1;21,8;7,0;6,2;6,5;6,4;-7,2;26,1;1665
2022-02-20 21:00:00;10,0;98863;93;0,0072;0,15;8,5;241;17,6;-4,0;-7,44;0;0;0;33,9;35,0;34,3;22,3;7,1;6,3;6,5;6,4;-7,2;26,2;1703
2022-02-20 22:00:00;8,8;98750;96;0,0068;0,67;9,0;249;16,4;-2,93;-8,08;0;0;0;33,8;35,3;33,0;22,7;7,2;6,3;6,6;6,4;-7,2;26,2;1756
2022-02-20 23:00:00;5,7;99040;97;0,0056;0,25;7,0;270;12,2;0,18;-6,91;0;0;0;34,1;35,0;34,0;22,8;6,9;6,4;6,6;6,4;-7,2;26,0;1662
2022-02-21 00:00:00;5,9;99163;94;0,0055;0,3;7,2;271;12,9;0,14;-7,18;0;0;0;34,1;35,0;33,5;23,0;6,6;6,4;6,6;6,4;-7,2;26,2;1747
2022-02-21 01:00:00;5,3;99270;90;0,005;0,21;6,5;283;13,3;1,26;-6,3;0;0;0;34,0;35,0;33,1;23,1;6,3;6,4;6,5;6,4;-7,2;26,3;1723
2022-02-21 02:00:00;4,6;99352;86;0,0046;0,47;7,1;280;12,6;1,21;-6,95;0;0;0;34,0;35,4;33,5;23,2;6,0;6,4;6,4;6,4;-7,2;26,3;1727
2022-02-21 03:00:00;4,8;99383;82;0,0045;0,0;6,9;279;13,0;1,09;-6,77;0;0;0;34,1;35,4;33,6;23,3;5,7;6,4;6,3;6,4;-7,2;26,4;1667
2022-02-21 04:00:00;4,2;99450;84;0,0043;0,05;6,8;276;12,9;0,74;-6,8;0;0;0;33,9;35,0;33,1;23,3;5,5;6,4;6,1;6,4;-7,2;26,3;1687
2022-02-21 05:00:00;4,0;99477;82;0,0042;0,0;6,7;264;10,5;-0,57;-6,62;0;0;0;33,8;34,9;34,8;23,3;5,3;6,4;6,0;6,5;-7,2;26,2;1820
2022-02-21 06:00:00;4,2;99490;81;0,0042;0,0;6,4;261;10,7;-1,01;-6,34;1;0;0;33,6;34,9;33,9;23,3;5,2;6,3;5,9;6,5;-7,2;26,2;1664
2022-02-21 07:00:00;4,4;99477;79;0,0042;0,0;6,5;258;10,5;-1,35;-6,31;31;0;0;33,5;34,9;33,4;23,2;5,2;6,3;5,8;6,5;-7,2;25,8;1758
2022-02-21 08:00:00;4,8;99420;80;0,0043;0,0;6,4;254;10,9;-1,7;-6,19;70;0;0;33,4;34,8;33,8;23,2;5,2;6,2;5,7;6,5;-7,2;25,7;1705
2022-02-21 09:00:00;4,8;99343;81;0,0044;0,0;7,1;246;15,4;-2,79;-6,55;61;0;0;33,2;34,8;33,8;23,1;5,2;6,2;5,7;6,5;-7,2;25,4;1746
2022-02-21 10:00:00;4,0;99303;88;0,0045;0,53;8,0;251;14,1;-2,6;-7,6;48;0;0;33,1;34,8;33,3;23,0;5,2;6,2;5,6;6,5;-7,2;25,3;1766
2022-02-21 11:00:00;3,9;99240;94;0,0047;0,52;8,0;250;14,8;-2,65;-7,6;40;0;0;33,0;34,8;32,8;22,9;5,2;6,1;5,6;6,5;-7,2;25,0;1656
2022-02-21 12:00:00;3,4;99167;99;0,0049;1,26;8,1;255;13,9;-2,04;-7,85;42;0;0;33,0;35,1;33,2;22,8;5,2;6,1;5,6;6,5;-7,2;24,8;1700
2022-02-21 13:00:00;4,9;99163;99;0,0054;1,28;7,2;262;11,7;-0,97;-7,1;66;0;0;33,4;34,7;33,2;22,7;5,3;6,1;5,5;6,5;-7,2;24,7;1692
2022-02-21 14:00:00;6,6;99332;99;0,006;0,23;5,8;291;11,5;2,12;-5,18;75;0;0;33,8;34,8;33,4;22,6;5,5;6,1;5,6;6,5;-7,2;24,9;1638
2022-02-21 15:00:00;6,6;99620;94;0,0057;0,0;6,6;324;12,2;5,32;-3,91;58;0;0;33,8;34,8;33,0;22,5;5,7;6,0;5,6;6,5;-7,2;24,9;1685
2022-02-21 16:00:00;6,2;99960;88;0,0052;0,0;5,9;333;11,1;5,26;-2,58;20;0;0;33,8;34,8;33,5;22,4;5,7;6,0;5,7;6,5;-7,2;24,7;1584
2022-02-21 17:00:00;6,1;100192;88;0,0052;0,05;4,0;303;7,9;2,18;-3,28;0;0;0;33,7;34,9;34,3;22,4;5,6;6,0;5,7;6,5;-7,2;24,6;1556
2022-02-21 18:00:00;6,4;100353;89;0,0053;0,2;4,4;300;9,1;2,18;-3,75;0;0;0;33,6;34,9;33,4;22,4;5,6;6,0;5,7;6,4;-7,2;24,8;1574
2022-02-21 19:00:00;6,3;100508;92;0,0055;0,09;4,9;308;9,4;2,92;-3,66;0;0;0;33,5;34,9;33,0;22,3;5,6;6,0;5,7;6,4;-7,2;24,5;1512
2022-02-21 20:00:00;6,5;100688;87;0,0052;0,0;5,1;320;9,9;3,94;-3,19;0;0;0;33,4;34,9;33,0;22,3;5,6;6,0;5,7;6,4;-7,2;24,5;1552
2022-02-21 21:00:00;6,4;100843;85;0,005;0,0;4,9;322;9,7;3,86;-2,93;0;0;0;33,4;34,9;33,0;22,3;5,5;6,0;5,7;6,4;-7,2;24,5;1501
2022-02-21 22:00:00;6,2;100995;84;0,0049;0,0;4,2;317;9,1;3,1;-2,84;0;0;0;33,3;34,9;32,9;22,3;5,5;6,0;5,7;6,4;-7,2;24,5;1576
2022-02-21 23:00:00;5,7;101113;86;0,0048;0,0;3,5;299;7,6;1,72;-2,98;0;0;0;33,2;34,8;33,4;22,2;5,4;6,0;5,6;6,4;-7,2;24,5;1494
2022-02-22 00:00:00;5,2;101242;88;0,0048;0,0;3,4;294;6,6;1,38;-3,06;0;0;0;33,1;34,8;32,9;22,2;5,3;6,0;5,6;6,4;-7,2;24,2;1487
2022-02-22 01:00:00;4,8;101293;89;0,0047;0,0;3,3;278;6,2;0,52;-3,29;0;0;0;33,0;34,8;32,9;22,1;5,2;6,0;5,5;6,4;-7,2;24,1;1412
2022-02-22 02:00:00;4,6;101355;90;0,0047;0,05;2,6;301;5,8;1,24;-2,18;0;0;0;32,9;34,8;32,8;22,1;5,2;6,0;5,5;6,4;-7,2;23,9;1488
2022-02-22 03:00:00;4,0;101405;93;0,0046;0,0;2,9;273;5,1;0,15;-2,88;0;0;0;32,9;34,8;33,7;22,1;5,1;6,0;5,5;6,4;-7,2;23,9;1471
2022-02-22 04:00:00;3,4;101437;95;0,0046;0,0;2,9;265;5,0;-0,22;-2,86;0;0;0;32,8;34,8;32,8;22,0;5,0;5,9;5,4;6,4;-7,2;23,9;1474
2022-02-22 05:00:00;3,2;101475;96;0,0046;0,0;2,9;264;4,5;-0,3;-2,88;0;0;0;32,7;34,7;33,2;22,0;5,0;5,9;5,4;6,4;-7,2;23,9;1482
2022-02-22 06:00:00;2,9;101490;97;0,0045;0,0;2,2;251;3,7;-0,69;-2,13;3;0;0;32,7;34,7;33,2;21,9;4,9;5,9;5,3;6,4;-7,2;23,9;1532
2022-02-22 07:00:00;3,0;101495;98;0,0045;0,0;3,0;249;5,1;-1,05;-2,8;24;0;0;32,5;34,7;32,7;21,9;4,9;5,8;5,3;6,4;-7,2;23,8;1496
2022-02-22 08:00:00;4,3;101477;100;0,0051;0,0;3,2;242;5,6;-1,52;-2,84;122;0;0;32,5;34,7;32,7;21,9;4,9;5,8;5,2;6,4;-7,2;23,7;1447
2022-02-22 09:00:00;5,5;101423;96;0,0053;0,0;3,4;234;6,2;-2,01;-2,79;168;0;0;32,3;34,7;32,6;21,8;5,2;5,8;5,2;6,4;-7,2;23,8;1485
2022-02-22 10:00:00;6,4;101400;90;0,0053;0,0;4,3;239;7,9;-2,19;-3,66;159;0;0;32,2;34,7;32,6;21,8;5,4;5,8;5,3;6,3;-7,2;23,7;1461
2022-02-22 11:00:00;6,8;101338;90;0,0055;0,0;4,1;234;8,4;-2,38;-3,38;119;0;0;32,2;34,7;32,6;21,7;5,6;5,7;5,4;6,3;-7,2;24,1;1516
2022-02-22 12:00:00;6,6;101250;94;0,0056;0,49;4,7;241;8,1;-2,24;-4,11;71;0;0;32,1;34,7;32,6;21,7;5,7;5,8;5,5;6,3;-7,2;24,0;1499
2022-02-22 13:00:00;6,8;101150;97;0,0059;0,0;3,9;239;7,1;-1,94;-3,33;60;0;0;32,0;34,6;32,5;21,7;5,8;5,8;5,5;6,3;-7,2;24,1;1509
2022-02-22 14:00:00;7,9;101040;96;0,0063;0,03;4,7;243;9,0;-2,14;-4,22;48;0;0;32,0;34,6;32,5;21,6;5,9;5,8;5,6;6,3;-7,2;24,2;1451
2022-02-22 15:00:00;8,8;100972;94;0,0066;0,0;5,0;246;9,2;-1,96;-4,61;25;0;0;32,0;34,6;32,5;21,6;6,0;5,8;5,7;6,3;-7,2;24,4;1495
2022-02-22 16:00:00;9,0;100927;95;0,0067;0,5;5,0;248;9,4;-1,82;-4,67;6;0;0;31,9;34,6;32,5;21,6;6,1;5,8;5,8;6,3;-7,2;24,4;1433
2022-02-22 17:00:00;8,6;100950;98;0,0068;1,4;4,8;249;8,1;-1,67;-4,54;0;0;0;32,0;34,6;32,4;21,5;6,3;5,9;5,8;6,3;-7,2;24,5;1457
2022-02-22 18:00:00;8,6;101057;99;0,0068;0,89;5,8;295;11,0;2,42;-4,52;0;0;0;32,5;34,6;32,5;21,5;6,4;5,9;5,9;6,3;-7,2;24,4;1522
2022-02-22 19:00:00;7,9;101227;92;0,006;0,0;4,4;325;10,1;3,62;-2,58;0;0;0;33,3;34,6;32,8;21,5;6,4;5,9;6,0;6,3;-7,2;24,6;1497
2022-02-22 20:00:00;6,7;101385;86;0,0052;0,0;2,3;295;5,2;0,96;-2,02;0;0;0;33,4;34,7;32,9;21,4;6,2;6,0;6,0;6,3;-7,2;24,7;1444
2022-02-22 21:00:00;6,0;101517;89;0,0051;0,0;2,7;269;4,1;-0,01;-2,67;0;0;0;33,3;34,7;32,9;21,4;6,0;6,0;6,0;6,3;-7,2;24,5;1445
2022-02-22 22:00:00;5,7;101607;92;0,0051;0,0;3,1;268;4,7;-0,06;-3,1;0;0;0;33,3;35,1;32,9;21,4;5,9;6,0;5,9;6,3;-7,2;24,5;1367
2022-02-22 23:00:00;5,7;101703;93;0,0052;0,0;3,3;267;5,7;-0,14;-3,31;0;0;0;33,2;34,7;33,3;21,4;5,7;6,0;5,9;6,3;-7,2;24,4;1441
2022-02-23 00:00:00;5,4;101795;93;0,0051;0,0;3,3;268;5,2;-0,11;-3,31;0;0;0;33,1;34,7;32,9;21,4;5,6;6,0;5,8;6,3;-7,2;24,5;1401
2022-02-23 01:00:00;4,9;101858;93;0,0049;0,0;3,2;262;5,5;-0,45;-3,2;0;0;0;33,0;34,7;32,9;21,4;5,5;6,0;5,8;6,3;-7,2;24,5;1324
2022-02-23 02:00:00;4,6;101923;92;0,0048;0,0;3,0;264;5,4;-0,31;-3,01;0;0;0;32,9;34,7;33,3;21,4;5,4;6,0;5,7;6,3;-7,2;24,5;1305
2022-02-23 03:00:00;4,2;101985;92;0,0046;0,0;2,8;266;5,2;-0,18;-2,78;0;0;0;32,8;34,7;32,8;21,4;5,3;6,0;5,6;6,3;-7,2;24,5;1410
2022-02-23 04:00:00;3,8;102098;93;0,0045;0,0;2,4;264;4,8;-0,23;-2,43;0;0;0;32,7;34,7;33,2;21,4;5,2;6,0;5,6;6,3;-7,2;24,6;1386
2022-02-23 05:00:00;3,6;102150;93;0,0045;0,0;2,4;260;4,3;-0,39;-2,34;0;0;0;32,7;34,7;32,8;21,4;5,1;6,0;5,5;6,3;-7,1;24,5;1418
2022-02-23 06:00:00;3,2;102193;94;0,0044;0,0;1,8;249;3,1;-0,62;-1,7;4;0;0;32,6;34,7;32,8;21,4;5,0;5,9;5,4;6,3;-7,2;24,3;1366
2022-02-23 07:00:00;3,6;102198;98;0,0047;0,0;2,0;247;3,4;-0,76;-1,85;68;0;0;32,6;35,1;32,8;21,4;5,0;5,9;5,4;6,3;-7,2;24,5;1396
2022-02-23 08:00:00;5,3;102202;99;0,0054;0,0;2,6;247;5,2;-1,01;-2,4;169;0;0;32,5;34,7;32,7;21,3;5,0;5,9;5,3;6,3;-7,1;24,4;1423
2022-02-23 09:00:00;6,5;102233;95;0,0056;0,0;3,4;241;5,8;-1,62;-3,01;254;0;0;32,4;34,7;32,7;21,3;5,3;5,8;5,3;6,3;-7,1;24,5;1380
2022-02-23 10:00:00;8,0;102225;89;0,0059;0,0;3,2;237;6,0;-1,69;-2,67;326;0;0;32,4;34,7;32,7;21,3;5,7;5,8;5,4;6,3;-7,1;24,4;1408
2022-02-23 11:00:00;9,4;102173;78;0,0056;0,0;4,1;242;8,0;-1,9;-3,6;369;0;0;32,3;34,7;33,1;21,3;6,2;5,8;5,5;6,3;-7,1;24,2;1388
2022-02-23 12:00:00;10,1;102117;70;0,0053;0,0;4,4;244;8,4;-1,85;-3,97;375;0;0;32,2;34,7;32,6;21,3;6,6;5,8;5,7;6,3;-7,1;24,2;1386
2022-02-23 13:00:00;10,5;102040;65;0,0051;0,0;4,6;248;8,3;-1,74;-4,3;339;0;0;32,1;35,1;33,0;21,3;6,8;5,8;5,9;6,3;-7,2;24,0;1425
2022-02-23 14:00:00;10,8;101950;61;0,0048;0,0;4,6;250;8,5;-1,5;-4,3;263;0;0;32,0;34,7;33,0;21,3;6,9;5,9;6,1;6,3;-7,2;23,7;1360
2022-02-23 15:00:00;10,8;101862;60;0,0048;0,0;3,5;227;6,7;-2,31;-2,52;152;0;0;31,9;34,6;32,9;21,3;6,6;6,0;6,2;6,3;-7,1;23,6;1406
2022-02-23 16:00:00;9,9;101803;63;0,0047;0,0;3,0;229;6,6;-1,93;-2,26;50;0;0;31,8;34,6;32,5;21,2;6,5;6,0;6,2;6,3;-7,2;23,7;1394
2022-02-23 17:00:00;8,6;101772;67;0,0046;0,0;2,3;230;4,3;-1,48;-1,79;2;0;0;31,7;34,6;32,4;21,2;6,3;6,1;6,2;6,3;-7,2;23,6;1463
