Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-17 21:00:00;15,7;100772;63;0,0069;0,0;0,2;240;0,8;-0,14;-0,16;0;0;0;15,1;17,6;13,1;22,9;17,3;17,5;16,6;15,8;-609,7;17,7;1549
2022-07-17 22:00:00;14,1;100755;67;0,0067;0,0;0,2;290;0,7;0,07;-0,2;0;0;0;15,1;17,6;13,1;22,9;17,0;17,3;16,6;15,8;-609,4;17,6;1608
2022-07-17 23:00:00;13,4;100720;70;0,0066;0,0;0,1;282;0,4;0,04;-0,13;0;0;0;15,1;17,6;13,1;23,0;16,6;17,1;16,6;15,8;-613,6;17,5;1553
2022-07-18 00:00:00;12,8;100702;71;0,0064;0,0;0,1;110;0,4;0,05;0,07;0;0;0;15,1;17,6;13,0;23,0;16,3;16,9;16,6;15,8;-631,0;17,4;1541
2022-07-18 01:00:00;12,2;100675;74;0,0065;0,0;0,2;181;0,6;-0,05;0,02;0;0;0;15,1;17,5;13,0;23,0;16,1;16,7;16,6;15,8;-646,2;17,2;1591
2022-07-18 02:00:00;11,6;100660;76;0,0064;0,0;0,2;152;0,3;-0,12;0,02;0;0;0;15,1;17,5;13,0;23,0;15,8;16,5;16,6;15,8;-654,1;17,2;1542
2022-07-18 03:00:00;11,6;100650;76;0,0064;0,0;0,4;224;0,8;-0,28;-0,26;2;0;0;15,1;17,5;13,0;23,0;15,6;16,4;16,5;15,8;-668,4;17,4;1623
2022-07-18 04:00:00;13,0;100613;74;0,0069;0,0;0,4;220;1,1;-0,32;-0,26;58;0;0;15,1;17,5;13,0;23,0;15,4;16,2;16,5;15,8;-677,8;17,2;1627
2022-07-18 05:00:00;17,4;100553;64;0,0079;0,0;0,2;186;0,6;-0,23;-0,03;168;0;0;15,1;17,5;13,0;23,0;15,4;16,1;16,4;15,9;-678,3;17,1;1549
2022-07-18 06:00:00;21,5;100506;54;0,0087;0,0;0,2;112;0,5;-0,06;0,11;287;0;0;15,1;17,5;13,0;23,0;15,6;16,0;16,3;15,9;-683,0;17,0;1553
2022-07-18 07:00:00;25,4;100460;46;0,0092;0,0;0,3;126;0,9;-0,18;0,24;451;0;0;15,1;17,5;13,0;22,9;15,9;16,0;16,3;15,8;-685,7;17,0;1578
2022-07-18 08:00:00;27,6;100423;39;0,0089;0,0;0,5;46;1,2;0,31;0,31;564;0;0;15,1;17,5;13,0;22,9;16,4;16,1;16,2;15,8;-697,9;17,3;1538
2022-07-18 09:00:00;29,6;100415;32;0,0081;0,0;0,6;182;1,3;0,07;-0,23;662;0;0;15,0;17,4;12,9;22,8;17,1;16,3;16,2;15,8;-738,1;17,1;1624
2022-07-18 10:00:00;31,4;100408;28;0,0081;0,0;0,7;172;2,2;-0,41;0,26;727;0;0;15,0;17,4;12,9;22,8;17,8;16,6;16,2;15,9;-725,9;17,3;1642
2022-07-18 11:00:00;32,0;100387;27;0,0079;0,0;0,7;98;2,3;-0,1;0,7;745;0;0;15,0;17,3;12,9;22,7;18,6;16,9;16,2;15,8;-754,9;17,3;1691
2022-07-18 12:00:00;33,7;100337;25;0,0081;0,0;1,1;147;2,3;-0,88;0,52;760;0;0;14,9;17,3;12,8;22,6;19,2;17,3;16,2;15,8;-779,2;17,3;1637
2022-07-18 13:00:00;33,4;100295;26;0,0081;0,0;0,9;202;2,6;0,74;0,23;704;0;0;14,9;17,3;12,8;22,6;19,6;17,7;16,3;15,8;-814,0;17,2;1646
2022-07-18 14:00:00;33,8;100267;25;0,0081;0,0;1,0;58;3,0;0,52;0,73;631;0;0;14,8;17,2;12,8;22,5;20,0;18,0;16,4;15,8;-823,7;17,2;1569
2022-07-18 15:00:00;34,5;100246;25;0,0084;0,0;1,0;98;2,9;-0,15;0,92;508;0;0;14,8;17,2;12,7;22,4;20,2;18,3;16,5;15,8;-807,8;17,3;1609
2022-07-18 16:00:00;34,3;100200;25;0,0083;0,0;0,7;82;1,7;0,09;0,68;357;0;0;14,8;17,1;12,7;22,4;20,2;18,6;16,6;15,8;-837,5;17,2;1530
2022-07-18 17:00:00;34,4;100167;25;0,0084;0,0;0,6;83;1,3;0,04;0,45;229;0;0;14,7;17,1;12,7;22,4;20,1;18,7;16,7;15,8;-838,3;17,2;1569
2022-07-18 18:00:00;33,0;100172;28;0,0087;0,0;0,4;85;0,7;0,04;0,33;99;0;0;14,7;17,1;12,7;22,3;19,9;18,8;16,9;15,8;-850,2;17,1;1624
2022-07-18 19:00:00;29,0;100184;36;0,0089;0,0;0,2;171;0,5;-0,18;0,04;21;0;0;14,7;17,1;12,6;22,3;19,6;18,8;17,0;15,8;-894,0;17,0;1568
2022-07-18 20:00:00;22,8;100220;53;0,0091;0,0;0,3;231;0,9;-0,18;-0,22;0;0;0;14,7;17,1;12,6;22,3;19,2;18,7;17,1;15,8;-928,7;17,0;1769
2022-07-18 21:00:00;20,3;100242;59;0,0087;0,0;0,2;270;0,8;0,01;-0,2;0;0;0;14,7;17,1;12,6;22,3;18,8;18,6;17,1;15,9;-918,1;16,9;1507
2022-07-18 22:00:00;18,2;100235;63;0,0082;0,0;0,3;259;0,9;-0,05;-0,23;0;0;0;14,7;17,0;12,6;22,3;18,4;18,4;17,2;15,9;-905,2;17,1;1644
2022-07-18 23:00:00;17,3;100215;66;0,0081;0,0;0,2;242;0,6;-0,1;-0,18;0;0;0;14,7;17,0;12,6;22,3;18,1;18,2;17,2;15,9;-935,4;17,1;1629
2022-07-19 00:00:00;16,6;100195;67;0,0078;0,0;0,3;228;0,8;-0,2;-0,18;0;0;0;14,7;17,0;12,6;22,3;17,8;18,0;17,2;15,9;-907,4;17,3;1622
2022-07-19 01:00:00;16,1;100162;68;0,0077;0,0;0,3;179;0,8;-0,26;-0,11;0;0;0;14,7;17,0;12,6;22,4;17,5;17,9;17,2;16,0;-935,3;17,4;1654
2022-07-19 02:00:00;15,3;100126;70;0,0075;0,0;0,2;182;0,5;-0,15;-0,01;0;0;0;14,7;17,0;12,6;22,4;17,3;17,7;17,2;16,0;-958,5;17,6;1564
2022-07-19 03:00:00;15,0;100110;69;0,0073;0,0;0,3;208;0,7;-0,23;-0,12;1;0;0;14,7;17,0;12,6;22,4;17,0;17,5;17,2;16,0;-971,9;17,7;1713
2022-07-19 04:00:00;15,6;100107;69;0,0076;0,0;0,2;189;0,4;-0,2;-0,04;44;0;0;14,7;17,0;12,6;22,4;16,8;17,4;17,1;16,0;-990,2;18,0;1670
2022-07-19 05:00:00;20,5;100045;60;0,0091;0,0;0,2;188;0,4;-0,14;-0,04;164;0;0;14,7;17,0;12,6;22,4;16,8;17,2;17,1;16,0;-1014,0;18,0;1649
2022-07-19 06:00:00;25,8;100015;47;0,0098;0,0;0,3;123;0,8;-0,17;0,24;296;0;0;14,7;17,0;12,6;22,4;16,9;17,1;17,0;16,0;-1038,7;17,8;1630
2022-07-19 07:00:00;29,6;100000;40;0,0102;0,0;0,6;124;1,3;-0,32;0,46;432;0;0;14,7;17,0;12,6;22,3;17,3;17,1;17,0;16,1;-1067,9;17,7;1629
2022-07-19 08:00:00;32,8;99965;32;0,01;0,0;1,1;139;2,3;-0,85;0,72;576;0;0;14,7;17,0;12,6;22,3;17,8;17,2;16,9;16,1;-1088,8;17,6;1568
2022-07-19 09:00:00;34,4;99937;27;0,0092;0,0;1,2;163;2,9;-1,14;0,31;678;0;0;14,6;16,9;12,5;22,2;18,5;17,4;16,9;16,1;-1112,1;17,8;1568
2022-07-19 10:00:00;35,3;99915;25;0,0088;0,0;1,5;150;3,0;-1,3;0,73;746;0;0;14,6;16,9;12,5;22,2;19,3;17,7;16,9;16,1;-1175,8;17,6;1632
2022-07-19 11:00:00;36,1;99863;22;0,0082;0,0;2,0;136;4,6;-1,46;1,41;779;0;0;14,6;16,8;12,5;22,1;20,0;18,1;16,9;16,1;-1170,6;17,6;1579
2022-07-19 12:00:00;36,5;99820;21;0,0079;0,0;2,3;140;5,3;-1,8;1,46;772;0;0;14,5;16,8;12,4;22,0;20,6;18,5;17,0;16,1;-1256,0;17,5;1619
2022-07-19 13:00:00;36,8;99775;20;0,008;0,0;2,4;138;5,4;-1,81;1,62;722;0;0;14,5;16,8;12,4;22,0;21,0;18,9;17,0;16,0;-1226,2;17,5;1554
2022-07-19 14:00:00;37,2;99713;17;0,0069;0,0;2,5;144;5,1;-2,03;1,46;638;0;0;14,4;16,7;12,4;21,9;21,2;19,2;17,1;16,1;-1220,7;17,5;1594
2022-07-19 15:00:00;37,1;99673;17;0,0067;0,0;2,8;148;5,3;-2,36;1,46;528;0;0;14,4;16,7;12,3;21,9;21,3;19,5;17,3;16,1;-1237,5;17,5;1451
2022-07-19 16:00:00;36,8;99622;17;0,0066;0,0;2,5;151;4,8;-2,18;1,19;384;0;0;14,3;16,6;12,3;21,8;21,3;19,6;17,4;16,1;-1246,4;17,5;1654
2022-07-19 17:00:00;36,0;99590;18;0,0069;0,0;2,1;151;4,1;-1,87;1,04;233;0;0;14,3;16,6;12,3;21,8;21,2;19,7;17,5;16,1;-1230,5;17,4;1752
2022-07-19 18:00:00;34,6;99608;22;0,0075;0,0;1,2;161;2,6;-1,17;0,39;118;0;0;14,3;16,6;12,3;21,7;21,0;19,8;17,6;16,1;-1332,9;17,4;1752
2022-07-19 19:00:00;30,7;99642;28;0,0077;0,0;0,6;169;0,9;-0,54;0,11;29;0;0;14,3;16,6;12,3;21,7;20,7;19,8;17,7;16,1;-1268,0;17,7;1682
2022-07-19 20:00:00;25,6;99668;38;0,0078;0,0;0,6;197;0,9;-0,52;-0,16;0;0;0;14,3;16,6;12,3;21,7;20,2;19,7;17,8;16,1;-1393,0;17,6;1736
2022-07-19 21:00:00;22,8;99690;45;0,0079;0,0;0,5;233;0,9;-0,29;-0,34;0;0;0;14,3;16,6;12,2;21,7;19,8;19,5;17,9;16,2;-1401,4;17,5;1666
2022-07-19 22:00:00;19,9;99708;55;0,008;0,0;0,3;224;0,7;-0,23;-0,24;0;0;0;14,3;16,6;12,2;21,7;19,3;19,3;17,9;16,2;-1414,4;17,4;1682
2022-07-19 23:00:00;18,1;99693;60;0,0078;0,0;0,2;226;0,6;-0,07;-0,04;0;0;0;14,3;16,5;12,2;21,7;19,0;19,1;17,9;16,2;-1589,7;17,3;1755
2022-07-20 00:00:00;17,9;99657;61;0,0078;0,0;0,2;213;0,6;-0,16;-0,11;0;0;0;14,3;16,5;12,2;21,7;18,6;18,9;17,9;16,3;-1606,4;17,2;1695
2022-07-20 01:00:00;17,4;99636;63;0,0078;0,0;0,2;268;0,6;-0,0;-0,17;0;0;0;14,3;16,5;12,2;21,7;18,3;18,7;17,9;16,3;-1579,2;17,1;1727
2022-07-20 02:00:00;17,0;99613;65;0,0079;0,0;0,3;186;1,0;-0,19;-0,05;0;0;0;14,3;16,5;12,2;21,7;18,1;18,5;17,9;16,3;-1613,2;17,0;1651
2022-07-20 03:00:00;19,1;99640;57;0,0079;0,0;0,7;310;2,4;0,53;-0,37;1;0;0;14,2;16,5;12,2;21,7;17,9;18,3;17,8;16,3;-5936,1;16,8;1812
2022-07-20 04:00:00;22,3;99718;48;0,0081;0,0;0,5;341;1,1;0,43;-0,15;53;0;0;14,2;16,5;12,2;21,7;17,8;18,2;17,8;16,4;-9990,0;16,4;1784
2022-07-20 05:00:00;23,7;99785;54;0,0099;0,0;1,5;304;3,0;0,85;-1,21;164;0;0;14,2;16,5;12,2;21,7;17,8;18,1;17,7;16,4;-7985,3;16,4;1663
2022-07-20 06:00:00;25,0;99835;57;0,0113;0,0;1,9;310;3,4;1,24;-1,46;290;0;0;14,2;16,5;12,2;21,7;18,0;18,0;17,7;16,4;-9990,0;16,5;1504
2022-07-20 07:00:00;24,8;99990;57;0,0112;0,0;2,8;302;5,6;1,46;-2,31;217;1;9;14,3;16,5;12,2;21,7;18,4;18,0;17,6;16,4;-9990,0;16,7;1650
2022-07-20 08:00:00;24,2;100030;60;0,0113;0,0;1,4;244;2,8;0,99;-0,69;273;0;0;14,3;16,5;12,2;21,7;18,6;18,1;17,6;16,4;-9990,0;16,6;1614
2022-07-20 09:00:00;25,7;99983;59;0,0121;0,0;1,8;324;4,1;1,38;-1,05;645;0;0;14,3;16,5;12,2;21,6;18,9;18,2;17,6;16,4;-9990,0;16,6;1614
2022-07-20 10:00:00;26,9;100040;52;0,0114;0,0;3,0;324;6,0;2,42;-1,72;661;0;0;14,2;16,4;12,1;21,6;19,4;18,4;17,5;16,4;-9990,0;16,6;1642
2022-07-20 11:00:00;27,7;100015;50;0,0115;0,0;2,3;341;4,6;2,2;-0,72;675;0;0;14,2;16,4;12,1;21,5;19,9;18,6;17,5;16,4;-9990,0;16,8;1627
2022-07-20 12:00:00;28,5;99990;48;0,0116;0,0;1,8;179;4,2;1,83;0,0;706;0;0;14,2;16,4;12,1;21,5;20,3;18,8;17,6;16,4;-9990,0;17,1;1594
2022-07-20 13:00:00;29,4;99962;46;0,0119;0,0;1,3;100;3,1;1,22;0,19;676;0;0;14,2;16,4;12,1;21,4;20,7;19,1;17,6;16,4;-9990,0;17,4;1563
2022-07-20 14:00:00;29,5;99946;45;0,0117;0,0;1,1;38;2,8;0,86;0,63;369;0;0;14,2;16,3;12,0;21,4;21,0;19,3;17,6;16,4;-9990,0;17,7;1626
2022-07-20 15:00:00;29,8;99878;44;0,0115;0,0;1,0;52;2,3;0,63;0,82;372;0;0;14,1;16,3;12,0;21,4;21,0;19,6;17,7;16,4;-9990,0;17,9;1615
2022-07-20 16:00:00;29,5;99868;43;0,0111;0,0;1,0;42;2,8;0,71;0,65;213;0;0;14,1;16,3;12,0;21,3;21,0;19,7;17,8;16,4;-9990,0;18,4;1575
2022-07-20 17:00:00;26,2;99898;54;0,0115;0,0;2,2;270;4,8;1,96;-0,82;68;1;7;14,1;16,3;12,0;21,3;20,9;19,8;17,9;16,4;-9990,0;18,7;1581
2022-07-20 18:00:00;24,0;99953;65;0,012;0,02;2,1;299;4,0;1,03;-1,8;25;0;0;14,1;16,3;12,0;21,3;20,6;19,8;18,0;16,4;-9990,0;19,1;1507
2022-07-20 19:00:00;23,1;99968;68;0,0121;0,0;1,7;292;3,0;0,71;-1,57;3;0;0;14,1;16,3;12,0;21,3;20,3;19,7;18,0;16,4;-9990,0;19,3;1625
2022-07-20 20:00:00;22,1;100088;65;0,0108;0,0;1,7;283;3,6;0,39;-1,68;0;0;0;14,1;16,3;12,0;21,3;20,1;19,6;18,1;16,5;-9990,0;19,8;1632
2022-07-20 21:00:00;18,2;100183;83;0,0108;4,13;0,7;246;1,4;0,45;-0,3;0;0;0;14,1;16,3;12,0;21,3;19,8;19,5;18,1;16,5;-9990,0;20,2;1546
2022-07-20 22:00:00;17,5;100154;90;0,0112;1,0;0,5;194;1,5;-0,21;-0,08;0;0;0;14,1;16,3;12,0;21,3;19,5;19,4;18,1;16,5;-9990,0;20,7;1464
2022-07-20 23:00:00;17,6;100094;92;0,0115;0,07;0,4;266;1,1;0,06;-0,28;0;3;8;14,1;16,3;12,0;21,3;19,3;19,2;18,2;16,5;-9990,0;21,3;1476
2022-07-21 00:00:00;17,7;100095;93;0,0117;0,4;0,3;182;0,7;-0,28;0,01;0;0;0;14,1;16,3;12,0;21,3;19,1;19,1;18,2;16,5;-9990,0;21,7;1447
2022-07-21 01:00:00;17,7;100106;93;0,0117;0,21;0,4;125;0,8;-0,2;0,24;0;0;0;14,1;16,3;12,0;21,3;19,0;19,0;18,1;16,5;-9990,0;21,8;1457
2022-07-21 02:00:00;17,5;100113;94;0,0117;1,24;0,2;94;0,5;-0,06;0,05;0;0;0;14,1;16,3;12,0;21,3;18,9;18,9;18,1;16,6;-9990,0;22,2;1416
2022-07-21 03:00:00;17,1;100083;93;0,0113;0,02;0,3;226;0,9;-0,18;-0,14;0;0;0;14,1;16,3;12,0;21,3;18,8;18,8;18,1;16,6;-9990,0;22,6;1457
2022-07-21 04:00:00;17,2;100062;94;0,0115;1,33;0,5;208;1,2;-0,41;-0,24;32;0;0;14,2;16,3;12,0;21,3;18,7;18,7;18,1;16,6;-9990,0;23,0;1493
2022-07-21 05:00:00;16,6;100113;96;0,0113;5,6;0,9;254;2,3;-0,17;-0,78;19;0;0;19,1;16,3;12,0;21,4;18,6;18,7;18,0;16,6;-9990,0;23,3;1388
2022-07-21 06:00:00;16,8;100085;97;0,0117;0,04;0,9;207;2,2;-0,8;-0,42;218;0;0;23,9;16,2;12,0;21,4;18,5;18,6;18,0;16,6;-9990,0;23,8;1399
2022-07-21 07:00:00;18,9;100060;92;0,0126;0,0;1,0;269;2,7;-0,0;-0,98;315;0;0;24,7;16,2;12,0;21,4;18,5;18,5;18,0;16,6;-9990,0;23,8;1377
2022-07-21 08:00:00;20,5;100052;82;0,0123;0,0;1,8;270;4,5;0,05;-1,77;432;0;0;24,9;16,2;12,0;21,4;18,7;18,5;17,9;16,6;-9990,0;24,5;1354
2022-07-21 09:00:00;21,7;100043;72;0,0117;0,0;2,7;276;5,6;0,29;-2,7;637;0;0;25,0;16,2;12,0;21,4;18,9;18,5;17,9;16,6;-9990,0;25,1;1394
2022-07-21 10:00:00;21,8;100085;68;0,011;0,0;3,4;276;6,4;0,4;-3,33;458;0;0;25,0;16,2;12,0;21,4;19,2;18,6;17,9;16,6;-9990,0;25,3;1355
2022-07-21 11:00:00;20,4;100140;72;0,0109;0,05;2,3;282;4,6;0,45;-2,22;126;0;0;25,0;16,2;12,0;21,4;19,2;18,7;17,9;16,6;-9990,0;25,5;1471
2022-07-21 12:00:00;20,6;100143;72;0,0109;0,0;1,8;284;3,4;0,42;-1,7;65;0;0;25,0;16,3;12,0;21,4;19,1;18,8;17,9;16,6;-9990,0;25,6;1536
2022-07-21 13:00:00;20,3;100158;76;0,0112;0,0;3,2;284;6,2;0,85;-3,08;73;0;0;25,0;16,3;12,0;21,4;19,1;18,8;17,9;16,6;-9990,0;25,5;1376
2022-07-21 14:00:00;19,0;100192;84;0,0116;0,2;2,7;313;5,3;1,67;-1,75;75;0;0;25,0;16,3;12,0;21,4;19,0;18,7;17,9;16,6;-9990,0;25,7;1448
2022-07-21 15:00:00;18,2;100237;86;0,0112;0,0;2,6;314;4,8;1,82;-1,89;67;0;0;24,9;16,3;12,0;21,4;18,9;18,7;17,9;16,6;-9990,0;25,8;1431
2022-07-21 16:00:00;18,6;100232;82;0,011;0,0;3,1;291;5,1;1,14;-2,87;62;0;0;24,9;16,3;12,0;21,4;18,8;18,7;17,9;16,7;-9990,0;26,1;1419
2022-07-21 17:00:00;18,7;100240;81;0,0109;0,0;2,8;291;5,7;1,03;-2,62;48;0;0;24,9;16,3;12,0;21,4;18,7;18,6;17,9;16,6;-9990,0;26,2;1379
2022-07-21 18:00:00;18,5;100268;81;0,0107;0,0;2,7;297;4,6;1,26;-2,42;22;0;0;24,9;16,3;12,0;21,4;18,6;18,6;17,9;16,7;-9990,0;25,8;1481
2022-07-21 19:00:00;18,2;100307;81;0,0105;0,0;2,5;308;4,1;1,52;-1,94;4;0;0;24,8;16,3;12,0;21,4;18,5;18,5;17,9;16,7;-9990,0;25,6;1345
2022-07-21 20:00:00;17,7;100348;82;0,0104;0,0;2,0;326;4,1;1,66;-1,18;0;0;0;24,8;16,3;12,0;21,4;18,4;18,4;17,9;16,7;-9990,0;25,3;1374
2022-07-21 21:00:00;17,2;100357;83;0,0102;0,0;2,2;320;3,7;1,68;-1,38;0;0;0;24,8;16,3;12,0;21,4;18,3;18,4;17,8;16,7;-9990,0;25,1;1434
2022-07-21 22:00:00;16,8;100370;85;0,0101;0,0;2,0;328;3,8;1,66;-1,02;0;0;0;24,8;16,3;12,0;21,4;18,2;18,3;17,8;16,7;-9990,0;24,8;1389
2022-07-21 23:00:00;16,6;100370;86;0,0101;0,0;1,7;322;3,0;1,33;-1,06;0;0;0;24,7;16,3;12,0;21,4;18,1;18,2;17,8;16,7;-9990,0;24,7;1386
2022-07-22 00:00:00;16,3;100353;86;0,0099;0,0;1,5;321;2,7;1,18;-0,93;0;0;0;24,7;16,2;12,0;21,4;18,0;18,2;17,8;16,7;-9990,0;25,1;1481
2022-07-22 01:00:00;16,0;100328;88;0,01;0,0;1,4;351;2,6;1,34;-0,2;0;0;0;24,7;16,2;12,0;21,4;17,9;18,1;17,7;16,6;-9990,0;25,4;1367
2022-07-22 02:00:00;15,7;100322;88;0,0098;0,0;1,1;344;2,2;1,01;-0,27;0;0;0;24,7;16,2;12,0;21,4;17,8;18,0;17,7;16,7;-9990,0;25,3;1358
2022-07-22 03:00:00;15,7;100310;87;0,0096;0,0;1,0;348;2,1;0,95;-0,2;0;0;0;24,6;16,2;12,0;21,4;17,8;17,9;17,7;16,7;-9990,0;25,3;1333
2022-07-22 04:00:00;15,6;100300;85;0,0093;0,0;0,7;326;1,4;0,62;-0,38;6;0;0;24,6;16,2;12,0;21,4;17,7;17,9;17,6;16,7;-9990,0;25,1;1459
2022-07-22 05:00:00;15,7;100305;83;0,0092;0,0;0,6;331;1,1;0,48;-0,26;32;0;0;24,6;16,2;12,0;21,4;17,6;17,8;17,6;16,7;-9990,0;25,1;1504
2022-07-22 06:00:00;16,0;100277;83;0,0094;0,0;0,3;311;0,9;0,2;-0,19;101;0;0;24,5;16,2;12,0;21,4;17,6;17,7;17,6;16,7;-9990,0;24,8;1480
2022-07-22 07:00:00;16,6;100262;83;0,0098;0,0;0,5;129;1,1;0,32;0,08;192;0;0;24,5;16,2;12,0;21,4;17,6;17,7;17,5;16,6;-9990,0;24,8;1479
2022-07-22 08:00:00;18,0;100220;78;0,0101;0,0;0,6;86;1,6;0,44;0,06;351;0;0;24,4;16,2;12,0;21,4;17,8;17,7;17,5;16,6;-9990,0;24,5;1461
2022-07-22 09:00:00;19,6;100172;74;0,0105;0,0;0,8;158;2,2;0,64;-0,15;659;0;0;24,2;16,3;12,0;21,4;18,0;17,7;17,5;16,6;-9990,0;24,3;1499
2022-07-22 10:00:00;21,0;100135;68;0,0106;0,0;0,9;62;2,0;0,38;0,74;702;0;0;24,0;16,3;12,0;21,4;18,5;17,9;17,4;16,6;-9990,0;24,3;1385
2022-07-22 11:00:00;21,8;100115;67;0,011;0,0;0,9;54;2,4;0,44;0,65;772;0;0;23,7;16,3;12,0;21,4;18,9;18,1;17,4;16,6;-9990,0;24,0;1327
2022-07-22 12:00:00;22,0;100082;66;0,0108;0,0;1,2;35;3,0;0,94;0,61;640;0;0;23,5;16,3;12,0;21,4;19,4;18,3;17,4;16,6;-9990,0;23,9;1399
2022-07-22 13:00:00;22,3;100043;64;0,0107;0,0;1,2;22;2,6;1,06;0,45;575;0;0;23,2;16,3;12,0;21,4;19,6;18,5;17,5;16,6;-9990,0;23,9;1443
2022-07-22 14:00:00;22,4;100030;63;0,0107;0,0;1,1;38;2,7;0,86;0,68;414;0;0;23,0;16,3;12,0;21,4;19,8;18,7;17,5;16,6;-9990,0;23,6;1503
2022-07-22 15:00:00;22,7;99988;62;0,0107;0,0;1,1;64;2,8;0,48;1,01;406;0;0;22,9;16,3;12,0;21,4;19,8;18,9;17,6;16,6;-9990,0;23,3;1507
2022-07-22 16:00:00;22,3;99963;62;0,0104;0,0;0,9;72;2,1;0,24;0,83;207;0;0;22,7;16,3;12,0;21,4;19,8;19,0;17,6;16,6;-9990,0;23,1;1451
2022-07-22 17:00:00;21,6;99970;62;0,01;0,0;0,8;59;1,8;0,36;0,65;112;0;0;22,6;16,3;12,0;21,4;19,7;19,0;17,7;16,6;-9990,0;22,9;1549
2022-07-22 18:00:00;20,7;99965;64;0,0097;0,0;0,8;24;2,2;0,75;0,3;19;0;0;22,6;16,3;12,0;21,4;19,6;19,0;17,7;16,6;-9990,0;23,0;1518
2022-07-22 19:00:00;19,7;99980;67;0,0096;0,0;0,5;32;1,3;0,41;0,24;6;0;0;22,5;16,3;12,0;21,4;19,3;19,0;17,8;16,6;-9990,0;23,0;1494
2022-07-22 20:00:00;18,8;99992;72;0,0097;0,0;0,3;127;1,0;0,24;0,1;0;0;0;22,5;16,3;12,0;21,4;19,1;18,9;17,8;16,6;-9990,0;22,9;1504
2022-07-22 21:00:00;17,6;99995;81;0,0102;0,0;0,2;265;0,4;-0,0;-0,14;0;0;0;22,5;16,3;12,0;21,4;18,8;18,8;17,8;16,6;-9990,0;22,9;1477
2022-07-22 22:00:00;17,8;100033;81;0,0103;0,0;0,9;323;1,6;0,73;-0,43;0;0;0;22,5;16,3;12,0;21,4;18,7;18,7;17,9;16,6;-9990,0;23,0;1575
2022-07-22 23:00:00;17,8;100012;78;0,0099;0,0;1,0;182;1,9;0,97;0,07;0;0;0;22,5;16,3;12,0;21,4;18,5;18,6;17,9;16,6;-9990,0;22,9;1491
2022-07-23 00:00:00;17,0;100030;82;0,01;0,0;1,3;262;2,5;1,27;-0,2;0;0;0;22,4;16,3;12,0;21,4;18,4;18,5;17,8;16,6;-9990,0;22,6;1517
2022-07-23 01:00:00;16,3;100007;86;0,01;0,0;0,8;2;1,4;0,76;0,03;0;0;0;22,4;16,3;12,0;21,4;18,3;18,4;17,8;16,7;-9990,0;22,4;1521
2022-07-23 02:00:00;15,8;99988;88;0,0098;0,0;0,2;146;0,6;0,15;-0,05;0;0;0;22,4;16,3;12,0;21,4;18,2;18,3;17,8;16,7;-9990,0;22,2;1487
2022-07-23 03:00:00;15,1;99986;90;0,0096;0,0;0,6;309;1,2;0,37;-0,39;1;0;0;22,4;16,3;12,0;21,4;18,0;18,2;17,8;16,7;-9990,0;22,2;1441
2022-07-23 04:00:00;14,7;100010;92;0,0096;0,0;0,3;275;0,7;0,04;-0,28;37;0;0;22,4;16,3;12,0;21,4;17,8;18,1;17,8;16,7;-9990,0;22,1;1518
2022-07-23 05:00:00;15,7;100030;93;0,0103;0,02;0,7;310;1,2;0,46;-0,47;129;0;0;22,4;16,3;12,0;21,4;17,6;18,0;17,7;16,7;-9990,0;21,9;1459
2022-07-23 06:00:00;16,8;100038;87;0,0103;0,0;0,7;334;1,3;0,64;-0,31;217;0;0;22,3;16,3;12,0;21,4;17,6;17,9;17,7;16,7;-9990,0;21,7;1447
2022-07-23 07:00:00;18,8;100037;78;0,0106;0,0;0,9;222;2,2;0,78;-0,29;429;0;0;22,3;16,3;12,0;21,4;17,7;17,8;17,6;16,7;-9990,0;21,7;1501
2022-07-23 08:00:00;19,5;100083;75;0,0106;0,0;1,2;172;2,7;1,1;-0,22;512;0;0;22,2;16,3;12,0;21,4;17,9;17,8;17,6;16,7;-9990,0;21,7;1406
2022-07-23 09:00:00;20,6;100108;71;0,0108;0,0;1,1;98;2,6;1,06;0,15;681;0;0;22,0;16,3;12,0;21,4;18,3;17,9;17,6;16,7;-9990,0;21,7;1434
2022-07-23 10:00:00;21,9;100113;65;0,0107;0,0;1,0;9;2,6;1,03;0,18;739;0;0;21,7;16,3;12,0;21,4;18,7;18,0;17,5;16,7;-9990,0;21,5;1352
