Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-17 18:00:00;8,3;99425;64;0,0044;0,0;5,9;274;9,5;0,57;-5,8;0;0;0;36,9;34,5;29,0;35,6;6,9;7,1;6,7;6,2;-9,1;32,7;1514
2022-02-17 19:00:00;8,1;99435;65;0,0044;0,0;8,1;264;13,9;-0,72;-8,01;0;0;0;36,9;34,5;29,0;35,6;6,7;7,0;6,7;6,2;-9,1;32,6;1490
2022-02-17 20:00:00;6,4;99508;76;0,0045;0,0;4,9;298;7,9;2,29;-4,32;0;0;0;36,9;34,5;29,0;35,6;6,6;6,9;6,7;6,3;-9,1;32,8;1463
2022-02-17 21:00:00;5,4;99515;84;0,0047;0,05;1,7;294;2,8;0,86;-1,32;0;0;0;36,9;34,5;29,0;35,6;6,5;6,8;6,7;6,3;-9,2;32,5;1469
2022-02-17 22:00:00;4,6;99490;86;0,0046;0,0;2,2;194;3,8;-2,1;-0,56;0;0;0;36,8;34,5;29,0;35,6;6,4;6,7;6,7;6,3;-9,1;32,8;1566
2022-02-17 23:00:00;6,2;99460;81;0,0048;0,0;3,4;256;5,9;-0,54;-3,3;0;0;0;36,8;34,5;29,0;35,6;6,3;6,6;6,6;6,3;-9,1;32,8;1484
2022-02-18 00:00:00;7,0;99460;80;0,005;0,0;3,9;258;7,0;-0,72;-3,84;0;0;0;36,8;34,5;29,0;35,6;6,2;6,6;6,6;6,3;-9,1;32,8;1446
2022-02-18 01:00:00;6,8;99425;81;0,005;0,0;2,4;254;4,1;-0,56;-2,36;0;0;0;36,8;34,5;29,0;35,6;6,2;6,5;6,6;6,3;-9,1;33,2;1508
2022-02-18 02:00:00;6,6;99342;80;0,0049;0,0;1,6;216;2,8;-1,26;-0,86;0;0;0;36,8;34,5;29,0;35,6;6,1;6,4;6,6;6,3;-9,1;33,0;1458
2022-02-18 03:00:00;6,5;99208;80;0,0049;0,0;1,9;193;3,0;-1,88;-0,46;0;0;0;36,8;34,5;29,0;35,6;6,1;6,4;6,5;6,3;-9,1;32,9;1507
2022-02-18 04:00:00;7,0;99065;78;0,0049;0,0;2,2;194;4,0;-2,03;-0,62;0;0;0;36,7;34,5;29,0;35,6;6,1;6,4;6,5;6,3;-9,1;33,1;1623
2022-02-18 05:00:00;7,6;98920;78;0,0052;0,04;4,8;198;7,7;-4,54;-1,52;0;0;0;36,7;34,5;29,0;35,6;6,1;6,3;6,5;6,4;-9,1;33,0;1500
2022-02-18 06:00:00;7,5;98740;80;0,0053;0,02;4,4;190;6,8;-4,34;-0,77;0;0;0;36,7;34,5;29,0;35,6;6,1;6,3;6,5;6,3;-9,1;33,2;1579
2022-02-18 07:00:00;8,4;98605;81;0,0057;0,0;3,5;200;6,7;-3,26;-1,12;18;0;0;36,7;34,5;29,0;35,6;6,1;6,3;6,4;6,3;-9,1;33,4;1549
2022-02-18 08:00:00;9,8;98483;81;0,0062;0,0;4,5;218;9,0;-3,52;-2,76;46;0;0;36,7;34,5;29,0;35,6;6,2;6,3;6,4;6,4;-9,1;33,5;1634
2022-02-18 09:00:00;10,7;98368;82;0,0066;0,0;5,3;214;9,3;-4,32;-2,99;88;0;0;36,7;34,4;29,0;35,6;6,4;6,3;6,4;6,3;-9,1;33,4;1612
2022-02-18 10:00:00;12,3;98230;79;0,0072;0,0;5,4;216;11,0;-4,38;-3,2;161;0;0;36,7;34,4;29,0;35,6;6,7;6,4;6,4;6,3;-9,1;33,5;1614
2022-02-18 11:00:00;13,8;98087;75;0,0075;0,0;6,5;230;15,1;-4,1;-4,94;343;0;0;36,7;34,5;29,0;35,6;7,0;6,5;6,4;6,3;-9,1;33,8;1633
2022-02-18 12:00:00;14,1;97947;75;0,0076;0,0;6,9;239;14,7;-3,48;-5,93;405;0;0;36,6;34,4;29,0;35,6;7,5;6,7;6,4;6,3;-9,1;33,7;1604
2022-02-18 13:00:00;13,7;97765;75;0,0075;0,0;7,4;238;16,6;-3,87;-6,28;322;0;0;36,6;34,4;29,0;35,6;7,9;6,9;6,4;6,4;-9,1;33,7;1671
2022-02-18 14:00:00;12,3;97745;79;0,0072;0,34;8,5;248;16,6;-2,51;-7,86;158;0;0;36,6;34,4;29,0;35,6;8,1;7,2;6,4;6,3;-9,1;33,6;1677
2022-02-18 15:00:00;10,1;97832;66;0,0052;0,0;13,0;258;20,1;-2,58;-12,73;62;0;0;36,6;34,4;29,0;35,6;8,1;7,3;6,5;6,3;-9,2;33,5;1623
2022-02-18 16:00:00;9,5;97858;64;0,0048;0,0;14,5;258;21,7;-3,01;-14,2;20;0;0;36,6;34,4;29,0;35,6;7,8;7,4;6,5;6,3;-9,1;33,5;1724
2022-02-18 17:00:00;9,4;97940;58;0,0044;0,0;14,7;258;23,6;-2,86;-14,4;0;0;0;36,6;34,4;29,0;35,6;7,5;7,4;6,6;6,3;-9,1;34,0;1612
2022-02-18 18:00:00;9,0;98162;55;0,004;0,0;14,3;271;23,6;0,43;-14,28;0;0;0;36,6;34,4;29,0;35,6;7,1;7,3;6,7;6,4;-9,2;33,6;1644
2022-02-18 19:00:00;8,2;98348;56;0,0039;0,0;13,9;270;22,0;0,0;-13,84;0;0;0;36,5;34,4;29,0;35,6;6,9;7,2;6,7;6,4;-9,2;33,6;1612
2022-02-18 20:00:00;7,4;98488;57;0,0037;0,0;12,5;268;19,7;-0,34;-12,48;0;0;0;36,5;34,4;29,0;35,6;6,6;7,0;6,7;6,4;-9,1;33,5;1654
2022-02-18 21:00:00;7,0;98592;58;0,0037;0,0;12,7;268;21,9;-0,47;-12,7;0;0;0;36,5;34,4;29,0;35,6;6,4;6,9;6,7;6,4;-9,2;33,3;1567
2022-02-18 22:00:00;5,9;98700;66;0,0039;0,0;12,8;263;20,5;-1,43;-12,74;0;0;0;36,5;34,4;29,0;35,6;6,2;6,7;6,7;6,4;-9,2;33,4;1619
2022-02-18 23:00:00;5,5;98822;65;0,0037;0,0;13,2;265;22,2;-1,06;-13,12;0;0;0;36,5;34,4;29,0;35,6;5,9;6,6;6,7;6,4;-9,1;33,2;1621
2022-02-19 00:00:00;5,4;98940;66;0,0037;0,0;11,3;268;16,3;-0,2;-11,28;0;0;0;36,4;34,4;29,0;35,6;5,8;6,4;6,7;6,4;-9,2;33,0;1544
2022-02-19 01:00:00;5,3;99020;65;0,0037;0,0;11,9;270;18,8;0,14;-11,92;0;0;0;36,4;34,4;29,0;35,6;5,6;6,3;6,6;6,4;-9,2;32,8;1643
2022-02-19 02:00:00;5,1;99092;64;0,0036;0,0;11,0;270;16,3;0,14;-10,99;0;0;0;36,4;34,4;29,0;35,6;5,5;6,2;6,6;6,4;-9,2;32,7;1546
2022-02-19 03:00:00;4,8;99207;65;0,0035;0,0;9,6;280;15,4;1,79;-9,4;0;0;0;36,4;34,4;29,0;35,6;5,3;6,0;6,5;6,4;-9,2;32,8;1555
2022-02-19 04:00:00;4,4;99332;66;0,0034;0,0;8,9;279;14,6;1,49;-8,78;0;0;0;36,3;34,4;29,0;35,6;5,2;5,9;6,5;6,4;-9,2;32,6;1512
2022-02-19 05:00:00;4,5;99450;64;0,0034;0,0;8,9;275;13,9;0,92;-8,88;0;0;0;36,3;34,3;29,0;35,6;5,1;5,8;6,4;6,4;-9,2;32,6;1596
2022-02-19 06:00:00;4,0;99525;68;0,0035;0,0;7,4;272;11,9;0,35;-7,39;2;0;0;36,3;34,3;29,0;35,6;4,9;5,7;6,4;6,4;-9,2;32,1;1513
2022-02-19 07:00:00;4,1;99585;70;0,0036;0,0;7,7;272;13,3;0,25;-7,7;58;0;0;36,3;34,3;29,0;35,6;4,8;5,6;6,3;6,4;-9,2;32,0;1522
2022-02-19 08:00:00;5,0;99672;71;0,0039;0,0;8,0;272;13,5;0,42;-8,01;171;0;0;36,3;34,3;29,0;35,6;4,8;5,5;6,2;6,4;-9,2;31,9;1571
2022-02-19 09:00:00;5,8;99735;69;0,004;0,0;8,6;269;13,7;-0,16;-8,56;259;0;0;36,2;34,3;29,0;35,6;4,9;5,4;6,2;6,4;-9,2;32,0;1481
2022-02-19 10:00:00;6,6;99765;65;0,0039;0,0;8,4;264;13,4;-0,9;-8,38;308;0;0;36,2;34,3;29,0;35,6;5,1;5,4;6,1;6,4;-9,2;31,7;1519
2022-02-19 11:00:00;7,1;99785;62;0,0039;0,0;8,2;264;13,1;-0,77;-8,14;305;0;0;36,2;34,3;29,0;35,6;5,3;5,5;6,1;6,4;-9,2;31,9;1512
2022-02-19 12:00:00;7,3;99780;60;0,0038;0,0;7,5;269;11,3;-0,06;-7,44;207;0;0;36,2;34,3;29,0;35,6;5,5;5,5;6,0;6,4;-9,2;32,0;1510
2022-02-19 13:00:00;7,5;99730;60;0,0039;0,0;6,3;272;10,0;0,26;-6,23;226;0;0;36,1;34,3;29,0;35,6;5,6;5,6;6,0;6,4;-9,2;31,9;1492
2022-02-19 14:00:00;7,8;99710;58;0,0038;0,0;6,4;253;11,1;-1,76;-6,19;198;0;0;36,1;34,3;29,0;35,6;5,7;5,7;6,0;6,4;-9,2;32,1;1474
2022-02-19 15:00:00;7,2;99658;62;0,0039;0,0;3,8;232;8,6;-2,26;-2,95;99;0;0;36,1;34,3;29,0;35,6;5,7;5,7;6,0;6,4;-9,2;32,0;1476
2022-02-19 16:00:00;6,7;99568;62;0,0038;0,0;4,0;216;7,9;-3,23;-2,38;34;0;0;36,1;34,3;29,0;35,6;5,7;5,8;6,0;6,4;-9,2;32,0;1534
2022-02-19 17:00:00;6,4;99472;62;0,0038;0,0;5,1;212;10,2;-4,32;-2,7;0;0;0;36,1;34,3;29,0;35,5;5,5;5,8;6,0;6,3;-9,2;31,9;1613
2022-02-19 18:00:00;6,4;99385;64;0,0038;0,0;5,6;214;11,2;-4,61;-3,1;0;0;0;36,1;34,3;29,0;35,5;5,4;5,7;6,0;6,3;-9,2;32,2;1514
2022-02-19 19:00:00;5,5;99228;72;0,0041;0,0;6,9;218;13,9;-5,37;-4,34;0;0;0;36,0;34,3;29,0;35,5;5,4;5,7;6,0;6,3;-9,2;32,1;1541
2022-02-19 20:00:00;4,7;99120;78;0,0042;0,0;6,4;227;13,6;-4,21;-4,72;0;0;0;36,0;34,3;29,0;35,5;5,3;5,6;6,0;6,3;-9,2;32,0;1534
2022-02-19 21:00:00;5,4;99085;78;0,0044;0,07;7,2;242;16,0;-3,26;-6,4;0;0;0;36,0;34,2;29,0;35,5;5,2;5,6;6,0;6,3;-9,2;32,1;1578
2022-02-19 22:00:00;5,3;99142;81;0,0046;0,26;6,2;250;12,3;-2,04;-5,81;0;0;0;36,0;34,2;29,0;35,5;5,1;5,5;6,0;6,3;-9,2;32,1;1496
2022-02-19 23:00:00;6,4;99153;80;0,0049;0,07;8,0;258;12,6;-1,61;-7,8;0;0;0;36,0;34,2;29,0;35,5;5,1;5,5;5,9;6,3;-9,2;32,2;1508
2022-02-20 00:00:00;7,6;99170;76;0,005;0,0;10,0;270;16,3;0,15;-10,02;0;0;0;36,0;34,2;29,0;35,5;5,2;5,5;5,9;6,3;-9,2;32,5;1543
2022-02-20 01:00:00;7,7;99280;75;0,0049;0,0;9,2;272;14,8;0,4;-9,16;0;0;0;36,0;34,2;29,0;35,5;5,2;5,5;5,9;6,3;-9,2;32,6;1527
2022-02-20 02:00:00;7,3;99382;78;0,005;0,0;5,9;292;9,5;2,02;-5,42;0;0;0;36,0;34,2;29,0;35,5;5,2;5,5;5,9;6,3;-9,2;32,7;1495
2022-02-20 03:00:00;6,1;99452;80;0,0047;0,0;3,7;288;7,0;1,2;-3,42;0;0;0;36,0;34,2;29,0;35,5;5,2;5,5;5,9;6,3;-9,2;32,8;1497
2022-02-20 04:00:00;6,4;99477;77;0,0046;0,0;4,2;264;6,9;-0,26;-4,13;0;0;0;35,9;34,2;29,0;35,5;5,2;5,5;5,9;6,2;-9,2;32,9;1496
2022-02-20 05:00:00;6,2;99425;79;0,0047;0,0;2,2;237;4,6;-1,18;-1,78;0;0;0;35,9;34,2;29,0;35,5;5,1;5,4;5,8;6,2;-9,2;32,9;1483
2022-02-20 06:00:00;7,3;99372;80;0,0051;0,02;2,6;236;6,1;-1,37;-2,12;0;0;0;35,9;34,2;28,9;35,5;5,1;5,4;5,8;6,2;-9,2;33,2;1531
2022-02-20 07:00:00;7,3;99295;83;0,0053;0,12;3,8;217;7,7;-3,0;-2,28;9;0;0;35,9;34,2;28,9;35,5;5,2;5,4;5,8;6,2;-9,2;33,4;1546
2022-02-20 08:00:00;8,1;99298;82;0,0055;0,0;3,7;236;8,5;-2,01;-3,08;39;0;0;35,9;34,2;28,9;35,5;5,3;5,4;5,8;6,2;-9,2;33,2;1582
2022-02-20 09:00:00;8,9;99257;81;0,0058;0,0;4,5;237;11,2;-2,44;-3,78;89;0;0;35,9;34,2;28,9;35,5;5,5;5,5;5,8;6,2;-9,2;33,0;1515
2022-02-20 10:00:00;9,6;99230;80;0,006;0,0;5,9;249;10,7;-1,97;-5,56;90;0;0;35,9;34,2;28,9;35,5;5,7;5,6;5,8;6,2;-9,2;33,0;1515
2022-02-20 11:00:00;10,1;99195;79;0,0062;0,0;6,5;252;12,7;-1,92;-6,17;146;0;0;35,9;34,2;28,9;35,5;5,9;5,6;5,8;6,2;-9,2;32,8;1474
2022-02-20 12:00:00;10,5;99148;76;0,006;0,0;8,3;255;13,4;-2,08;-7,99;87;0;0;35,9;34,2;28,9;35,5;6,1;5,8;5,8;6,2;-9,2;32,8;1511
2022-02-20 13:00:00;10,6;99038;74;0,006;0,0;8,6;255;15,0;-2,15;-8,3;86;0;0;35,9;34,2;28,9;35,5;6,3;5,9;5,8;6,2;-9,2;33,1;1524
2022-02-20 14:00:00;10,3;98952;77;0,0061;0,0;7,4;252;14,0;-2,18;-7,11;46;0;0;35,9;34,2;28,9;35,5;6,4;6,0;5,8;6,2;-9,2;33,0;1496
2022-02-20 15:00:00;9,9;98832;80;0,0061;0,12;6,4;249;13,0;-2,24;-5,94;46;0;0;35,9;34,2;28,9;35,5;6,4;6,1;5,9;6,2;-9,2;33,1;1541
2022-02-20 16:00:00;9,8;98702;80;0,0061;0,07;5,6;242;11,4;-2,57;-5,01;10;0;0;35,9;34,2;28,9;35,5;6,5;6,2;5,9;6,2;-9,2;32,9;1603
2022-02-20 17:00:00;10,3;98600;77;0,0061;0,0;7,2;248;14,7;-2,62;-6,73;0;0;0;35,9;34,2;28,9;35,5;6,5;6,2;5,9;6,2;-9,2;33,1;1569
2022-02-20 18:00:00;10,5;98543;77;0,0062;0,0;6,5;243;12,8;-2,88;-5,8;0;0;0;35,9;34,2;28,9;35,5;6,5;6,3;6,0;6,2;-9,2;33,1;1533
2022-02-20 19:00:00;10,6;98462;77;0,0063;0,0;5,6;239;12,2;-2,88;-4,82;0;0;0;35,9;34,2;28,9;35,5;6,6;6,3;6,0;6,2;-9,2;33,4;1678
2022-02-20 20:00:00;11,0;98280;75;0,0063;0,02;6,0;239;12,9;-3,04;-5,18;0;0;0;35,9;34,2;28,9;35,5;6,6;6,4;6,0;6,2;-9,2;33,6;1656
2022-02-20 21:00:00;10,5;98072;78;0,0063;0,0;6,9;239;16,1;-3,47;-5,96;0;0;0;35,9;34,2;28,9;35,5;6,7;6,4;6,1;6,2;-9,2;34,1;1676
2022-02-20 22:00:00;9,9;97902;80;0,0062;0,04;7,1;237;15,4;-3,84;-5,94;0;0;0;35,9;34,2;28,9;35,5;6,7;6,5;6,1;6,2;-9,2;34,5;1697
2022-02-20 23:00:00;8,7;97870;84;0,006;1,43;9,1;263;17,2;-0,33;-8,09;0;0;0;36,5;34,1;28,9;35,5;6,7;6,5;6,2;6,2;-9,2;34,7;1625
2022-02-21 00:00:00;5,8;98088;84;0,0049;0,36;9,9;287;15,4;2,89;-9,46;0;0;0;40,2;34,4;28,9;35,5;6,6;6,5;6,2;6,2;-9,2;34,8;1580
2022-02-21 01:00:00;6,5;98148;75;0,0046;0,0;10,9;280;17,6;2,06;-10,65;0;1;3;39,9;34,6;28,9;35,5;6,4;6,5;6,2;6,2;-9,2;34,9;1683
2022-02-21 02:00:00;3,7;98267;86;0,0043;1,93;7,8;285;12,1;2,12;-7,42;0;0;0;40,7;35,1;28,9;35,5;6,1;6,4;6,2;6,2;-9,2;34,8;1569
2022-02-21 03:00:00;4,3;98280;78;0,0041;0,24;7,9;276;12,8;1,02;-7,77;0;0;0;40,9;36,3;28,9;35,5;5,8;6,3;6,3;6,2;-9,2;34,5;1687
2022-02-21 04:00:00;3,8;98327;76;0,0038;0,56;6,7;277;11,5;0,88;-6,68;0;0;0;40,8;36,5;28,9;35,5;5,6;6,2;6,3;6,2;-9,2;34,6;1570
2022-02-21 05:00:00;4,3;98358;71;0,0037;0,0;9,4;276;15,4;1,1;-9,35;0;0;0;40,9;36,7;28,9;35,5;5,3;6,0;6,2;6,2;-9,2;35,0;1619
2022-02-21 06:00:00;4,2;98352;70;0,0037;0,0;8,8;279;14,6;1,48;-8,66;0;0;0;40,8;36,6;28,9;35,5;5,2;5,9;6,2;6,3;-9,2;35,1;1577
2022-02-21 07:00:00;4,1;98398;71;0,0037;0,0;8,7;271;13,8;0,26;-8,68;46;0;0;40,6;36,4;29,0;35,5;5,0;5,7;6,2;6,3;-9,2;34,8;1574
2022-02-21 08:00:00;4,6;98378;74;0,0039;0,0;9,4;266;14,6;-0,62;-9,33;161;0;0;40,5;36,3;29,0;35,5;4,9;5,6;6,1;6,3;-9,2;34,8;1557
2022-02-21 09:00:00;5,3;98363;72;0,0041;0,0;10,3;264;17,0;-0,9;-10,29;278;0;0;40,4;36,2;29,0;35,5;5,0;5,5;6,1;6,3;-9,2;35,1;1513
2022-02-21 10:00:00;6,2;98328;70;0,0043;0,0;11,1;262;18,6;-1,51;-10,98;316;0;0;40,3;36,1;29,1;35,5;5,1;5,5;6,1;6,3;-9,2;35,4;1597
2022-02-21 11:00:00;5,6;98300;79;0,0045;0,07;9,7;258;15,2;-1,93;-9,5;204;0;0;40,2;36,1;29,1;35,5;5,3;5,5;6,0;6,3;-9,2;35,2;1571
2022-02-21 12:00:00;4,6;98212;85;0,0046;0,57;8,9;254;14,3;-2,36;-8,57;82;0;0;40,1;36,0;29,1;35,5;5,4;5,5;6,0;6,3;-9,2;35,1;1609
2022-02-21 13:00:00;5,4;98182;84;0,0048;0,07;10,2;263;16,0;-1,18;-10,1;248;0;0;40,2;36,0;29,2;35,5;5,4;5,6;5,9;6,3;-9,2;34,9;1662
2022-02-21 14:00:00;5,6;98217;87;0,005;0,36;9,2;271;14,5;0,14;-9,13;115;0;0;40,4;36,0;29,2;35,6;5,6;5,6;5,9;6,3;-9,2;35,2;1679
2022-02-21 15:00:00;6,8;98346;82;0,0051;0,08;11,4;293;16,8;4,53;-10,39;94;0;0;40,6;36,1;29,2;35,6;5,6;5,6;5,9;6,3;-9,2;34,9;1563
2022-02-21 16:00:00;7,0;98713;77;0,0048;0,0;9,8;314;16,0;6,82;-6,99;18;0;0;40,6;36,2;29,2;35,6;5,6;5,7;5,9;6,3;-9,2;35,1;1502
2022-02-21 17:00:00;6,6;98935;77;0,0047;0,0;8,7;315;14,1;6,21;-6,03;0;0;0;40,6;36,2;29,2;35,6;5,6;5,7;5,9;6,2;-9,2;34,9;1486
2022-02-21 18:00:00;6,4;99128;75;0,0045;0,0;7,7;301;12,5;4,06;-6,51;0;0;0;40,5;36,2;29,3;35,6;5,5;5,7;5,9;6,2;-9,2;34,9;1530
2022-02-21 19:00:00;6,0;99275;80;0,0047;0,61;6,5;302;10,7;3,4;-5,54;0;0;0;40,4;36,1;29,3;35,6;5,4;5,7;5,9;6,2;-9,2;34,5;1555
2022-02-21 20:00:00;5,5;99418;86;0,0049;0,9;6,5;304;11,2;3,7;-5,34;0;0;0;40,6;36,1;29,3;35,6;5,4;5,7;5,9;6,2;-9,2;34,3;1419
2022-02-21 21:00:00;6,1;99568;79;0,0047;0,0;7,5;310;12,2;4,78;-5,74;0;0;0;41,1;36,5;29,3;35,6;5,4;5,6;5,9;6,2;-9,2;33,8;1420
2022-02-21 22:00:00;5,9;99700;81;0,0047;0,0;6,2;310;10,4;4,03;-4,65;0;0;0;41,0;36,6;29,4;35,7;5,3;5,6;5,9;6,2;-9,2;33,4;1488
2022-02-21 23:00:00;5,7;99762;80;0,0046;0,0;5,8;298;9,4;2,76;-5,06;0;0;0;41,0;36,6;29,4;35,7;5,3;5,6;5,9;6,2;-9,2;33,3;1433
2022-02-22 00:00:00;5,4;99858;80;0,0045;0,0;5,7;297;9,3;2,6;-5,03;0;0;0;40,9;36,5;29,4;35,7;5,2;5,5;5,9;6,2;-9,2;33,1;1414
2022-02-22 01:00:00;5,3;99915;80;0,0045;0,0;6,4;306;10,1;3,81;-5,17;0;0;0;40,8;36,5;29,5;35,7;5,1;5,5;5,9;6,2;-9,2;33,0;1383
2022-02-22 02:00:00;4,9;99968;82;0,0044;0,0;6,2;306;10,1;3,7;-4,93;0;0;0;40,7;36,4;29,5;35,7;5,0;5,5;5,8;6,2;-9,1;33,1;1443
2022-02-22 03:00:00;4,3;100020;84;0,0043;0,0;4,7;294;7,4;1,97;-4,21;0;0;0;40,6;36,4;29,5;35,7;5,0;5,4;5,8;6,2;-9,2;33,4;1431
2022-02-22 04:00:00;4,0;100072;84;0,0042;0,0;3,6;285;6,2;0,98;-3,48;0;0;0;40,5;36,3;29,5;35,7;4,8;5,4;5,8;6,2;-9,1;33,3;1385
2022-02-22 05:00:00;3,9;100095;85;0,0043;0,0;3,3;284;5,2;0,86;-3,22;0;0;0;40,5;36,3;29,6;35,8;4,8;5,3;5,8;6,2;-9,1;33,3;1410
2022-02-22 06:00:00;3,2;100150;85;0,0041;0,0;3,3;264;5,1;-0,32;-3,31;4;0;0;40,3;36,2;29,6;35,8;4,7;5,2;5,8;6,2;-9,1;33,4;1470
2022-02-22 07:00:00;3,2;100190;88;0,0042;0,0;1,9;220;2,8;-1,26;-1,16;64;0;0;40,2;36,2;29,6;35,8;4,6;5,2;5,7;6,2;-9,1;33,8;1429
2022-02-22 08:00:00;5,4;100190;85;0,0047;0,0;2,5;245;4,8;-0,95;-2,27;135;0;0;40,2;36,1;29,6;35,8;4,6;5,1;5,7;6,2;-9,1;34,2;1461
2022-02-22 09:00:00;7,0;100145;80;0,005;0,0;3,5;249;6,9;-1,22;-3,27;216;0;0;40,0;36,1;29,6;35,8;4,9;5,1;5,7;6,2;-9,1;34,2;1428
2022-02-22 10:00:00;7,8;100092;78;0,0051;0,0;4,9;253;8,6;-1,36;-4,66;229;0;0;39,9;36,0;29,6;35,8;5,2;5,2;5,7;6,2;-9,1;34,2;1418
2022-02-22 11:00:00;8,4;100085;75;0,0052;0,0;4,6;258;8,7;-0,88;-4,5;126;0;0;39,8;36,0;29,6;35,8;5,5;5,3;5,6;6,2;-9,1;34,8;1417
2022-02-22 12:00:00;8,6;99990;76;0,0053;0,0;5,7;256;9,3;-1,3;-5,49;164;0;0;39,7;36,0;29,6;35,9;5,7;5,4;5,6;6,1;-9,1;34,9;1402
2022-02-22 13:00:00;8,0;99958;84;0,0056;0,06;5,4;236;10,7;-2,66;-4,42;114;0;0;39,5;36,0;29,6;35,9;5,8;5,5;5,6;6,2;-9,1;34,9;1410
2022-02-22 14:00:00;8,1;99882;84;0,0056;0,0;4,5;216;7,8;-3,63;-2,68;86;0;0;39,5;35,9;29,6;35,9;5,9;5,6;5,6;6,1;-9,1;34,8;1387
2022-02-22 15:00:00;9,2;99835;80;0,0058;0,0;5,4;246;9,6;-1,73;-5,04;48;0;0;39,4;35,9;29,6;35,9;6,0;5,7;5,7;6,1;-9,1;34,9;1393
2022-02-22 16:00:00;9,4;99775;79;0,0058;0,0;6,8;253;12,1;-1,88;-6,53;22;0;0;39,3;35,9;29,6;35,9;6,1;5,8;5,7;6,1;-9,1;35,1;1390
2022-02-22 17:00:00;9,5;99775;80;0,0059;0,0;7,7;261;11,5;-1,2;-7,57;0;0;0;39,2;35,8;29,6;35,9;6,1;5,9;5,7;6,1;-9,1;35,1;1356
2022-02-22 18:00:00;9,2;99773;83;0,0061;0,0;6,8;260;10,2;-1,07;-6,76;0;0;0;39,2;35,8;29,6;35,9;6,1;5,9;5,8;6,1;-9,1;35,2;1344
2022-02-22 19:00:00;9,8;99803;82;0,0062;0,0;7,6;268;12,5;-0,3;-7,59;0;0;0;39,1;35,8;29,6;35,9;6,2;6,0;5,8;6,1;-9,1;35,6;1380
2022-02-22 20:00:00;8,3;99932;90;0,0061;1,3;6,9;302;12,2;3,49;-5,48;0;0;0;39,0;35,7;29,6;35,9;6,3;6,0;5,8;6,1;-9,1;35,5;1358
2022-02-22 21:00:00;7,4;100115;81;0,0052;0,0;3,9;311;6,4;2,58;-2,7;0;0;0;39,2;35,7;29,6;35,9;6,2;6,1;5,9;6,1;-9,1;35,7;1351
2022-02-22 22:00:00;7,5;100222;84;0,0054;0,0;3,3;295;5,9;1,42;-3,02;0;0;0;39,2;35,8;29,6;35,9;6,2;6,1;5,9;6,1;-9,1;35,5;1268
2022-02-22 23:00:00;7,3;100335;83;0,0053;0,0;3,5;294;6,2;1,49;-3,2;0;0;0;39,2;35,8;29,6;35,9;6,1;6,1;5,9;6,1;-9,1;35,6;1337
2022-02-23 00:00:00;7,3;100428;80;0,0051;0,0;4,3;304;7,8;2,5;-3,55;0;0;0;39,2;35,8;29,6;35,9;6,0;6,1;5,9;6,1;-9,1;35,6;1364
2022-02-23 01:00:00;6,2;100490;80;0,0047;0,0;3,9;290;6,4;1,45;-3,54;0;0;0;39,2;35,8;29,6;35,9;5,9;6,0;6,0;6,1;-9,1;35,5;1350
2022-02-23 02:00:00;5,6;100552;82;0,0046;0,0;3,5;276;5,3;0,39;-3,47;0;0;0;39,1;35,8;29,6;35,9;5,7;6,0;6,0;6,1;-9,1;35,3;1319
2022-02-23 03:00:00;4,4;100588;84;0,0043;0,0;3,0;264;4,1;-0,29;-2,98;0;0;0;39,1;35,8;29,6;35,9;5,6;5,9;6,0;6,1;-9,1;35,0;1318
2022-02-23 04:00:00;3,6;100670;84;0,0041;0,0;2,2;252;3,5;-0,38;-1,96;0;0;0;39,1;35,7;29,6;36,0;5,4;5,8;6,0;6,1;-9,1;35,1;1331
2022-02-23 05:00:00;2,1;100730;87;0,0038;0,0;1,7;213;2,8;-1,33;-0,84;0;0;0;39,0;35,7;29,6;36,0;5,2;5,7;6,0;6,2;-9,1;35,1;1324
2022-02-23 06:00:00;2,5;100762;86;0,0039;0,0;1,9;229;3,7;-1,17;-1,45;2;0;0;39,0;35,7;29,6;36,0;5,0;5,6;6,0;6,1;-9,1;34,9;1300
2022-02-23 07:00:00;3,2;100795;88;0,0042;0,0;2,0;220;3,4;-1,5;-1,26;70;0;0;38,9;35,7;29,6;36,0;4,9;5,5;5,9;6,2;-9,1;34,6;1389
