Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1380
2023-03-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1389
2023-03-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1388
2023-03-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1387
2023-03-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1376
2023-03-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1379
2023-03-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1369
2023-03-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1378
2023-03-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1371
2023-03-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1374
2023-03-18 17:00:00;14,9;99250;61;0,0064;0,0;1,6;233;3,0;-1,29;-0,96;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1373
2023-03-18 18:00:00;13,8;99293;63;0,0063;0,0;1,7;227;2,6;-1,25;-1,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1357
2023-03-18 19:00:00;13,6;99315;64;0,0062;0,0;1,7;219;3,0;-1,08;-1,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1357
2023-03-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1357
2023-03-18 21:00:00;13,7;99350;64;0,0062;0,0;1,7;215;2,7;-0,98;-1,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1357
2023-03-18 22:00:00;13,6;99340;64;0,0063;0,0;1,9;207;2,8;-0,84;-1,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1357
2023-03-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1352
2023-03-19 00:00:00;13,1;99360;67;0,0063;0,0;2,2;220;3,3;-1,4;-1,68;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1346
2023-03-19 01:00:00;12,8;99355;68;0,0064;0,0;1,5;227;2,7;-1,09;-1,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1346
2023-03-19 02:00:00;12,5;99360;70;0,0063;0,0;2,0;214;3,7;-1,11;-1,65;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1346
2023-03-19 03:00:00;12,4;99345;70;0,0063;0,0;2,0;210;4,0;-0,98;-1,69;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1346
2023-03-19 04:00:00;11,6;99387;74;0,0063;0,0;2,0;220;3,9;-1,26;-1,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1346
2023-03-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1349
2023-03-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1342
2023-03-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1343
2023-03-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1334
2023-03-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1337
2023-03-19 10:00:00;11,2;99590;88;0,0073;0,0;0,7;50;1,4;0,52;0,43;210;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1343
2023-03-19 11:00:00;11,6;99590;87;0,0074;0,0;0,9;5;2,0;0,07;0,87;190;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1343
2023-03-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1342
2023-03-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1337
2023-03-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1328
2023-03-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,7;1326
2023-03-19 16:00:00;12,4;99635;76;0,0068;0,39;1,5;295;2,0;-1,31;0,6;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,7;1327
2023-03-19 17:00:00;10,8;99712;86;0,007;2,5;1,6;288;3,0;-1,47;0,47;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,9;1323
2023-03-19 18:00:00;9,8;99787;90;0,0068;0,58;1,2;244;1,8;-1,03;-0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1332
2023-03-19 19:00:00;9,6;99840;92;0,0069;0,0;1,2;224;1,5;-0,8;-0,84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1338
2023-03-19 20:00:00;10,0;99920;92;0,0071;0,0;1,5;234;2,4;-1,25;-0,91;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1348
2023-03-19 21:00:00;10,2;99972;93;0,0072;0,0;1,9;274;3,3;-1,83;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1348
2023-03-19 22:00:00;9,7;99992;93;0,007;0,0;2,7;295;5,0;-2,48;1,13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1344
2023-03-19 23:00:00;8,8;100030;91;0,0064;0,02;2,9;290;5,6;-2,72;0,99;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1347
2023-03-20 00:00:00;8,2;100075;89;0,006;0,0;2,3;289;4,7;-2,16;0,72;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1348
2023-03-20 01:00:00;7,9;100125;88;0,0059;0,0;2,0;281;3,4;-1,98;0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1352
2023-03-20 02:00:00;7,8;100100;86;0,0057;0,0;2,1;271;3,6;-2,06;0,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1347
2023-03-20 03:00:00;7,3;100100;87;0,0055;0,0;1,2;269;2,0;-1,22;-0,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1344
2023-03-20 04:00:00;6,8;100128;88;0,0054;0,0;1,1;256;1,6;-1,04;-0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1344
2023-03-20 05:00:00;7,0;100090;88;0,0055;0,0;1,2;222;1,8;-0,8;-0,88;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1347
2023-03-20 06:00:00;6,6;100115;89;0,0054;0,0;1,1;243;1,5;-1,0;-0,52;27;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1349
2023-03-20 07:00:00;7,9;100140;91;0,006;0,0;1,6;283;2,8;-1,57;0,36;226;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1345
2023-03-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1349
2023-03-20 09:00:00;8,3;100190;82;0,0056;0,0;2,1;287;3,4;-2,04;0,64;184;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1353
2023-03-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1352
2023-03-20 11:00:00;9,1;100140;70;0,0051;0,0;2,6;262;5,0;-2,53;-0,36;200;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1352
2023-03-20 12:00:00;9,2;100120;71;0,0051;0,0;2,5;267;6,3;-2,53;-0,12;162;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1355
2023-03-20 13:00:00;9,4;100060;70;0,0051;0,0;2,6;270;4,7;-2,59;-0,02;185;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1364
2023-03-20 14:00:00;9,8;100030;70;0,0052;0,0;2,1;259;4,2;-2,06;-0,38;235;1;31;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1365
2023-03-20 15:00:00;10,0;100000;66;0,0051;0,0;1,9;243;3,6;-1,72;-0,89;118;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1368
2023-03-20 16:00:00;10,2;99970;67;0,0052;0,0;2,1;212;4,1;-1,13;-1,8;128;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1365
2023-03-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1368
2023-03-20 18:00:00;10,0;99985;67;0,0051;0,0;1,8;222;3,6;-1,22;-1,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1367
2023-03-20 19:00:00;9,8;99990;67;0,0051;0,0;1,5;222;2,6;-0,99;-1,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1359
2023-03-20 20:00:00;9,6;99978;68;0,0051;0,0;1,6;218;2,6;-1,01;-1,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1350
2023-03-20 21:00:00;9,5;99970;69;0,0051;0,0;1,7;213;2,3;-0,9;-1,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1353
2023-03-20 22:00:00;9,6;99973;69;0,0052;0,0;2,1;212;3,5;-1,11;-1,8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1356
2023-03-20 23:00:00;9,6;99947;69;0,0052;0,0;2,2;214;3,8;-1,24;-1,82;0;1;24;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1356
2023-03-21 00:00:00;9,5;99900;71;0,0053;0,0;2,1;213;3,7;-1,14;-1,74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1358
2023-03-21 01:00:00;9,6;99850;72;0,0053;0,0;2,3;208;3,8;-1,06;-2,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1355
2023-03-21 02:00:00;9,4;99812;73;0,0054;0,0;2,1;211;3,5;-1,09;-1,83;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1361
2023-03-21 03:00:00;8,5;99763;76;0,0053;0,0;2,0;213;3,1;-1,1;-1,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1365
2023-03-21 04:00:00;8,6;99732;76;0,0053;0,0;2,4;206;3,8;-1,06;-2,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1366
2023-03-21 05:00:00;8,9;99720;76;0,0054;0,0;2,4;210;4,2;-1,22;-2,1;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1362
2023-03-21 06:00:00;9,0;99720;77;0,0055;0,0;2,1;212;3,8;-1,13;-1,82;33;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1362
2023-03-21 07:00:00;9,7;99730;76;0,0057;0,0;2,6;215;4,8;-1,49;-2,16;75;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1365
2023-03-21 08:00:00;8,5;99767;85;0,0059;0,68;2,7;211;4,5;-1,35;-2,27;69;1;27;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1364
2023-03-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1357
2023-03-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1357
2023-03-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1361
2023-03-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1359
2023-03-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1356
2023-03-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1357
2023-03-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1354
2023-03-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1356
2023-03-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1360
2023-03-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1331
2023-03-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1368
2023-03-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1411
2023-03-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-03-24 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
