Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-17 20:00:00;21,9;101248;62;0,01;0,0;1,7;148;2,8;-1,42;0,86;0;0;0;13,9;19,1;32,8;33,2;21,8;21,2;18,3;15,6;-44,1;19,1;1412
2022-05-17 21:00:00;20,4;101255;69;0,0102;0,0;1,3;162;1,9;-1,17;0,39;0;0;0;13,8;19,1;32,8;33,2;21,2;20,9;18,4;15,6;-44,1;19,0;1466
2022-05-17 22:00:00;18,9;101255;75;0,0101;0,0;1,3;162;1,9;-1,25;0,39;0;0;0;13,6;19,1;32,8;33,2;20,6;20,6;18,5;15,6;-44,1;19,0;1365
2022-05-17 23:00:00;17,6;101273;79;0,0098;0,0;1,1;159;1,7;-1,01;0,39;0;0;0;13,6;19,1;32,8;33,2;19,9;20,3;18,5;15,7;-44,0;19,1;1388
2022-05-18 00:00:00;16,4;101305;82;0,0095;0,0;1,0;161;1,4;-0,97;0,32;0;0;0;13,6;19,1;32,8;33,2;19,3;19,9;18,5;15,7;-43,9;19,3;1413
2022-05-18 01:00:00;14,8;101327;86;0,0089;0,0;0,4;236;0,7;-0,11;-0,11;0;0;0;13,6;19,1;32,8;33,2;18,6;19,6;18,4;15,7;-43,9;19,5;1355
2022-05-18 02:00:00;14,0;101320;88;0,0086;0,0;0,3;264;0,6;0,06;-0,08;0;0;0;13,5;19,1;32,8;33,2;18,0;19,2;18,4;15,7;-43,8;19,3;1408
2022-05-18 03:00:00;13,3;101320;89;0,0084;0,0;0,5;147;0,9;0,32;-0,13;2;0;0;13,5;19,0;32,8;33,1;17,5;18,8;18,3;15,8;-43,8;19,3;1350
2022-05-18 04:00:00;13,2;101357;90;0,0084;0,0;0,3;112;0,6;0,22;-0,07;34;0;0;13,5;19,0;32,8;33,1;17,1;18,4;18,2;15,8;-43,7;19,2;1380
2022-05-18 05:00:00;16,6;101392;84;0,0098;0,0;0,5;250;1,6;0,39;-0,26;165;0;0;13,5;19,0;32,8;33,1;17,3;18,2;18,1;15,8;-43,7;19,0;1346
2022-05-18 06:00:00;20,0;101408;74;0,0107;0,0;1,0;123;1,9;0,62;0,52;279;0;0;13,5;19,0;32,8;33,1;18,1;18,1;18,0;15,8;-43,8;18,9;1315
2022-05-18 07:00:00;22,3;101405;67;0,0112;0,0;1,1;45;2,2;0,85;0,62;419;0;0;13,6;19,0;32,8;33,1;19,5;18,2;17,9;15,9;-44,0;18,8;1380
2022-05-18 08:00:00;23,7;101427;63;0,0113;0,0;1,3;17;2,6;1,2;0,42;506;0;0;13,6;19,0;32,7;33,1;20,7;18,6;17,8;15,9;-44,3;18,8;1354
2022-05-18 09:00:00;25,0;101440;57;0,0112;0,0;1,7;315;3,7;1,21;-1,08;640;0;0;13,6;18,9;32,7;33,1;22,2;19,1;17,7;15,9;-44,8;18,9;1384
2022-05-18 10:00:00;26,5;101408;52;0,0112;0,0;1,6;16;3,6;1,5;0,45;718;0;0;13,7;18,9;32,7;33,1;23,7;19,8;17,7;15,9;-45,4;19,2;1338
2022-05-18 11:00:00;28,2;101380;46;0,0108;0,0;1,8;219;4,3;-1,07;-0,03;750;0;0;13,8;18,8;32,6;33,1;25,2;20,7;17,8;15,9;-46,1;19,1;1321
2022-05-18 12:00:00;28,8;101358;43;0,0106;0,0;1,6;236;3,7;-0,64;-0,72;618;0;0;13,8;18,8;32,6;33,1;26,7;21,6;17,9;15,9;-46,8;18,9;1323
2022-05-18 13:00:00;28,9;101357;43;0,0106;0,0;1,7;236;4,0;-0,85;-1,21;540;0;0;13,8;18,8;32,5;33,1;27,4;22,5;18,1;15,9;-47,2;19,0;1432
2022-05-18 14:00:00;29,0;101328;45;0,0111;0,0;2,2;293;4,7;0,84;-2,01;553;0;0;13,8;18,7;32,5;33,1;28,0;23,1;18,3;15,9;-47,7;18,8;1389
2022-05-18 15:00:00;28,6;101315;46;0,0112;0,0;1,8;292;4,4;0,69;-1,69;386;0;0;13,8;18,7;32,4;33,1;28,2;23,7;18,6;15,9;-48,2;18,9;1393
2022-05-18 16:00:00;28,0;101310;49;0,0113;0,0;1,7;307;3,9;1,06;-1,37;249;0;0;13,8;18,7;32,4;33,1;27,7;24,0;18,8;15,9;-48,3;18,6;1379
2022-05-18 17:00:00;27,3;101300;51;0,0114;0,0;1,4;306;2,8;0,83;-1,14;160;0;0;13,7;18,7;32,4;33,1;26,8;24,1;19,1;15,9;-48,3;18,6;1411
2022-05-18 18:00:00;25,7;101300;58;0,0118;0,0;0,7;266;1,4;0,72;-0,06;40;0;0;13,7;18,7;32,4;33,1;25,9;24,0;19,4;15,9;-48,1;18,5;1406
2022-05-18 19:00:00;23,2;101297;67;0,0118;0,0;0,7;236;1,1;0,66;-0,04;4;0;0;13,6;18,7;32,4;33,1;24,9;23,7;19,5;15,9;-48,0;18,5;1381
2022-05-18 20:00:00;21,8;101290;72;0,0117;0,0;0,4;184;0,9;0,37;0,0;0;0;0;13,5;18,7;32,4;33,1;23,9;23,4;19,7;16,0;-47,8;18,4;1339
2022-05-18 21:00:00;19,8;101290;78;0,0111;0,0;0,3;138;0,6;-0,17;-0,04;0;0;0;13,5;18,7;32,4;33,1;22,9;22,9;19,8;16,0;-47,7;18,4;1301
2022-05-18 22:00:00;18,2;101252;83;0,0107;0,0;0,6;158;0,9;-0,51;0,2;0;0;0;13,4;18,7;32,4;33,1;22,1;22,5;19,8;16,0;-47,6;18,4;1400
2022-05-18 23:00:00;16,8;101202;87;0,0103;0,0;0,5;162;0,9;-0,44;0,12;0;0;0;13,4;18,7;32,4;33,1;21,3;22,0;19,8;16,1;-47,6;18,4;1460
2022-05-19 00:00:00;16,5;101150;88;0,0103;0,0;0,7;196;1,2;-0,58;-0,19;0;0;0;13,4;18,7;32,4;33,1;20,6;21,5;19,8;16,1;-47,5;18,3;1415
2022-05-19 01:00:00;16,2;101118;87;0,0099;0,0;0,5;250;1,0;-0,15;-0,33;0;0;0;13,3;18,7;32,5;33,1;20,1;21,1;19,7;16,2;-47,4;18,2;1434
2022-05-19 02:00:00;15,1;101092;90;0,0095;0,0;0,6;215;1,1;0,34;-0,13;0;0;0;13,3;18,6;32,5;33,1;19,5;20,7;19,7;16,2;-47,3;18,4;1416
2022-05-19 03:00:00;14,8;101065;88;0,0092;0,0;0,6;240;1,2;-0,14;-0,28;1;0;0;13,3;18,6;32,5;33,1;19,0;20,3;19,6;16,3;-47,3;18,4;1478
2022-05-19 04:00:00;17,2;101142;78;0,0095;0,0;1,4;184;3,2;-0,06;-0,63;24;0;0;13,3;18,6;32,5;33,1;18,7;19,9;19,5;16,3;-47,2;18,5;1396
2022-05-19 05:00:00;18,5;101187;76;0,01;0,0;0,7;126;1,6;-0,37;0,46;122;0;0;13,3;18,6;32,5;33,1;18,8;19,7;19,3;16,4;-47,3;18,5;1422
2022-05-19 06:00:00;20,7;101158;72;0,0108;0,0;1,3;121;2,4;-0,63;1,02;250;0;0;13,3;18,6;32,4;33,1;19,5;19,5;19,2;16,4;-47,5;18,7;1341
2022-05-19 07:00:00;21,6;101132;68;0,0108;0,0;2,1;128;3,4;-1,32;1,68;279;0;0;13,3;18,6;32,4;33,1;20,2;19,6;19,1;16,4;-47,8;18,8;1489
2022-05-19 08:00:00;24,4;101050;59;0,0111;0,0;3,6;139;5,4;-2,69;2,3;513;0;0;13,4;18,6;32,4;33,1;21,4;19,7;19,0;16,4;-48,1;18,9;1360
2022-05-19 09:00:00;26,2;100987;54;0,0114;0,0;4,2;126;7,4;-2,48;3,37;614;0;0;13,4;18,5;32,3;33,1;22,8;20,2;18,9;16,5;-48,9;19,0;1441
2022-05-19 10:00:00;27,9;100938;50;0,0117;0,0;4,6;139;7,3;-3,47;2,94;688;0;0;13,4;18,5;32,2;33,0;24,3;20,8;18,9;16,5;-49,9;19,0;1382
2022-05-19 11:00:00;28,6;100902;50;0,0122;0,0;4,6;142;7,4;-3,63;2,75;637;0;0;13,5;18,4;32,2;33,0;25,5;21,5;18,9;16,5;-51,0;19,4;1383
2022-05-19 12:00:00;26,1;100980;60;0,0126;2,3;4,7;197;9,4;-1,32;-1,66;243;92;2;13,5;18,4;32,1;33,0;26,4;22,3;19,0;16,5;-51,7;19,8;1387
2022-05-19 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;18,4;32,1;33,0;23,8;22,7;19,1;16,5;-51,2;nan;nan
2022-05-19 14:00:00;nan;nan;1763;nan;0,0;0,0;0;0,0;-0,67;0,37;0;0;42;14,8;18,4;32,2;33,0;22,5;22,4;19,3;16,5;-50,9;nan;0
2022-05-19 15:00:00;nan;nan;1948;nan;0,0;0,0;0;0,0;-0,57;0,18;0;0;426;14,9;18,4;32,2;33,0;22,5;22,0;19,4;16,5;-50,7;nan;0
2022-05-19 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;18,4;32,2;33,0;23,3;21,9;19,5;16,5;-50,8;nan;nan
2022-05-19 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;18,4;32,2;33,0;22,7;21,9;19,5;16,5;-50,8;nan;nan
2022-05-19 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,2;18,4;32,2;33,0;22,1;21,8;19,5;16,5;-50,7;nan;nan
2022-05-19 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,1;18,4;32,2;33,0;21,3;21,5;19,6;16,6;-50,5;nan;nan
2022-05-19 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;18,4;32,2;33,0;20,5;21,2;19,6;16,6;-50,4;nan;nan
2022-05-19 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;18,4;32,2;33,0;19,7;20,8;19,6;16,6;-50,2;nan;nan
2022-05-19 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;18,4;32,2;33,0;19,3;20,4;19,5;16,6;-50,0;nan;nan
2022-05-19 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;18,4;32,2;33,0;18,8;20,1;19,4;16,6;-50,0;nan;nan
2022-05-20 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;18,4;32,2;33,0;18,4;19,7;19,4;16,7;-49,8;nan;nan
2022-05-20 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;18,4;32,2;33,0;17,9;19,4;19,2;16,7;-49,7;nan;nan
2022-05-20 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;18,4;32,2;33,0;17,5;19,1;19,1;16,7;-49,6;nan;nan
2022-05-20 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;18,4;32,2;33,0;17,2;18,8;19,0;16,7;-49,6;nan;nan
2022-05-20 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;18,4;32,2;33,0;17,1;18,5;18,9;16,7;-49,5;nan;nan
2022-05-20 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;18,4;32,2;33,0;17,2;18,3;18,7;16,7;-49,4;nan;nan
2022-05-20 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;18,4;32,2;33,0;17,5;18,2;18,6;16,7;-49,4;nan;nan
2022-05-20 07:00:00;18,3;101270;87;0,0113;0,0;2,4;100;4,9;-0,44;2,3;371;0;0;14,8;18,4;32,2;33,0;18,4;18,2;18,5;16,7;-49,6;20,1;1309
2022-05-20 08:00:00;19,7;101208;82;0,0116;0,0;3,0;106;5,8;-0,81;2,78;376;0;0;14,8;18,4;32,2;33,0;19,3;18,4;18,4;16,7;-50,0;20,5;1362
2022-05-20 09:00:00;21,0;101098;81;0,0124;0,0;3,0;110;4,9;-1,06;2,8;539;0;0;15,0;18,4;32,1;33,0;20,2;18,8;18,3;16,7;-50,4;20,8;1298
2022-05-20 10:00:00;22,6;100950;78;0,0132;0,0;3,2;79;5,9;0,57;3,12;673;0;0;14,9;18,4;32,1;33,0;21,5;19,2;18,3;16,7;-51,0;21,0;1396
2022-05-20 11:00:00;23,7;100800;72;0,0132;0,0;3,7;98;6,7;-0,52;3,55;496;0;0;14,9;18,4;32,1;33,0;22,7;19,9;18,3;16,7;-51,6;21,2;1322
2022-05-20 12:00:00;21,0;100810;87;0,0134;5,21;3,7;185;7,1;-2,63;0,04;42;84;6;17,4;18,5;32,0;33,0;22,2;20,5;18,3;16,7;-51,4;21,5;1350
2022-05-20 13:00:00;17,8;100742;100;0,0126;0,02;2,3;237;4,7;-1,25;-1,96;316;6;6;19,6;18,8;32,1;33,0;21,5;20,6;18,4;16,7;-50,9;21,5;1320
2022-05-20 14:00:00;18,2;100748;100;0,013;1,73;2,5;243;5,2;-1,11;-2,17;182;1;4;19,5;18,9;32,1;33,0;21,6;20,6;18,5;16,7;-50,8;22,0;1339
2022-05-20 15:00:00;18,7;100763;95;0,0126;1,12;4,8;251;9,1;-1,59;-4,57;114;1;7;20,5;19,0;32,1;33,0;21,4;20,6;18,6;16,7;-50,6;22,3;1283
2022-05-20 16:00:00;18,0;100790;94;0,012;0,05;4,3;246;9,3;-1,69;-3,94;123;0;0;21,2;19,0;32,1;33,0;20,5;20,5;18,7;16,6;-50,5;22,4;1239
2022-05-20 17:00:00;16,9;100958;88;0,0105;0,0;4,6;268;9,5;-0,21;-4,62;80;0;0;20,5;19,1;32,1;33,0;19,8;20,3;18,7;16,6;-50,4;22,7;1260
2022-05-20 18:00:00;15,2;101110;85;0,0091;0,0;3,5;274;7,3;0,25;-3,51;18;0;0;20,3;19,1;32,1;33,0;18,8;19,9;18,7;16,6;-50,3;22,8;1234
2022-05-20 19:00:00;14,2;101188;85;0,0084;0,0;3,1;255;6,9;-0,76;-3,03;3;0;0;20,0;19,1;32,1;33,0;17,9;19,5;18,7;16,6;-50,2;23,2;1236
2022-05-20 20:00:00;13,9;101303;85;0,0083;0,0;2,9;263;5,9;-0,28;-2,87;0;0;0;19,9;19,2;32,1;33,0;17,2;19,0;18,7;16,6;-50,0;23,2;1229
2022-05-20 21:00:00;13,3;101365;85;0,008;0,0;2,7;256;5,9;-0,62;-2,58;0;0;0;19,8;19,2;32,1;33,0;16,5;18,5;18,6;16,6;-50,0;23,6;1299
2022-05-20 22:00:00;12,6;101415;86;0,0077;0,0;2,3;238;4,5;-1,17;-2,0;0;0;0;19,8;19,2;32,1;33,0;15,8;18,1;18,5;16,6;-49,9;23,7;1270
2022-05-20 23:00:00;12,1;101415;88;0,0076;0,0;2,3;223;4,3;-1,69;-1,62;0;0;0;19,7;19,2;32,1;33,0;15,3;17,6;18,4;16,6;-49,8;24,0;1259
2022-05-21 00:00:00;12,0;101415;88;0,0076;0,0;2,7;221;5,5;-2,0;-1,78;0;0;0;19,7;19,2;32,1;33,0;14,7;17,2;18,3;16,6;-49,7;23,8;1283
2022-05-21 01:00:00;11,9;101413;86;0,0074;0,0;3,5;219;7,7;-2,67;-2,22;0;0;0;19,7;19,2;32,1;33,0;14,2;16,8;18,1;16,6;-49,6;24,0;1225
2022-05-21 02:00:00;11,8;101400;85;0,0072;0,0;3,2;220;6,4;-2,44;-2,05;0;0;0;19,6;19,2;32,1;33,0;13,8;16,4;18,0;16,6;-49,5;23,9;1222
2022-05-21 03:00:00;12,0;101405;84;0,0073;0,0;3,5;230;6,8;-2,26;-2,67;1;0;0;19,6;19,2;32,1;33,0;13,6;16,0;17,8;16,6;-49,4;23,8;1328
2022-05-21 04:00:00;12,0;101442;84;0,0072;0,0;3,7;241;7,6;-1,74;-3,28;18;0;0;19,5;19,2;32,1;33,0;13,4;15,7;17,6;16,6;-49,4;23,9;1225
2022-05-21 05:00:00;12,1;101490;86;0,0075;0,0;3,3;242;6,7;-1,51;-2,88;70;0;0;19,5;19,2;32,1;32,9;13,4;15,5;17,4;16,6;-49,4;23,6;1250
2022-05-21 06:00:00;12,7;101500;87;0,0079;0,0;3,6;249;7,5;-1,29;-3,36;146;0;0;19,6;19,2;32,1;32,9;13,7;15,4;17,3;16,6;-49,3;23,3;1205
2022-05-21 07:00:00;13,3;101530;85;0,008;0,0;3,9;249;7,1;-1,35;-3,6;256;0;0;19,6;19,2;32,1;32,9;14,2;15,3;17,1;16,6;-49,4;23,2;1283
2022-05-21 08:00:00;14,6;101550;81;0,0082;0,0;4,2;250;9,2;-1,37;-3,86;432;0;0;19,6;19,3;32,1;32,9;15,0;15,5;16,9;16,5;-49,4;23,0;1208
2022-05-21 09:00:00;15,4;101560;76;0,0082;0,0;3,8;255;7,3;-0,94;-3,61;441;0;0;19,6;19,3;32,1;32,9;16,0;15,7;16,8;16,5;-49,7;22,8;1259
2022-05-21 10:00:00;16,2;101565;72;0,0081;0,0;3,8;257;7,9;-0,8;-3,65;475;0;0;19,5;19,3;32,1;32,9;16,7;16,2;16,7;16,5;-49,8;22,7;1244
2022-05-21 11:00:00;17,2;101563;69;0,0083;0,0;3,2;249;6,3;-1,14;-3,0;508;0;0;19,6;19,3;32,1;32,9;17,7;16,6;16,7;16,5;-50,0;22,8;1320
2022-05-21 12:00:00;17,8;101550;64;0,008;0,0;3,6;250;6,5;-1,24;-3,22;579;0;0;19,6;19,3;32,0;32,9;18,5;17,1;16,7;16,4;-50,3;22,7;1265
2022-05-21 13:00:00;18,5;101525;61;0,008;0,0;3,2;262;6,4;-0,6;-2,9;576;0;0;19,6;19,3;32,0;32,9;19,2;17,6;16,7;16,4;-50,6;22,5;1305
2022-05-21 14:00:00;18,9;101485;57;0,0076;0,0;2,6;273;5,8;0,11;-2,52;416;0;0;19,4;19,3;32,0;32,9;19,7;18,1;16,8;16,4;-50,8;22,3;1362
2022-05-21 15:00:00;19,0;101460;54;0,0073;0,0;2,6;267;5,1;-0,13;-2,57;279;0;0;19,3;19,3;32,0;32,9;19,6;18,4;16,9;16,3;-50,9;22,1;1254
2022-05-21 16:00:00;18,8;101415;56;0,0075;0,0;1,8;287;3,9;0,51;-1,67;208;0;0;19,3;19,3;32,0;32,9;19,3;18,6;17,0;16,3;-50,8;22,2;1327
2022-05-21 17:00:00;18,6;101372;57;0,0075;0,0;1,2;316;2,3;0,86;-0,83;111;0;0;19,4;19,4;32,0;32,9;18,9;18,6;17,1;16,3;-50,7;22,0;1312
2022-05-21 18:00:00;18,0;101372;62;0,0078;0,0;0,9;315;1,8;0,59;-0,61;60;0;0;19,2;19,4;32,0;32,9;18,5;18,5;17,2;16,2;-50,6;21,7;1274
2022-05-21 19:00:00;16,0;101372;75;0,0083;0,0;0,4;226;0,7;0,14;-0,03;8;0;0;19,1;19,4;32,0;32,9;18,0;18,4;17,2;16,2;-50,4;21,4;1304
2022-05-21 20:00:00;13,5;101380;85;0,0081;0,0;0,6;163;0,9;-0,55;0,17;0;0;0;19,1;19,4;32,0;32,9;17,2;18,1;17,3;16,2;-50,2;21,4;1304
2022-05-21 21:00:00;12,2;101368;91;0,008;0,0;0,4;141;0,9;0,14;0,06;0;0;0;19,0;19,4;32,0;32,9;16,5;17,7;17,3;16,2;-50,1;21,3;1324
2022-05-21 22:00:00;11,3;101328;94;0,0078;0,0;0,5;188;0,9;-0,47;-0,08;0;0;0;19,0;19,4;32,0;32,9;15,9;17,4;17,3;16,2;-50,0;21,3;1265
2022-05-21 23:00:00;10,5;101295;96;0,0075;0,0;0,4;164;0,6;-0,34;0,12;0;0;0;18,9;19,4;32,1;32,9;15,3;17,0;17,3;16,2;-49,9;21,3;1310
2022-05-22 00:00:00;9,8;101240;97;0,0073;0,0;0,5;191;1,0;-0,2;-0,05;0;0;0;18,9;19,4;32,1;32,9;14,8;16,6;17,2;16,2;-49,7;21,4;1388
2022-05-22 01:00:00;9,1;101212;98;0,007;0,0;0,3;174;0,6;-0,29;0,06;0;0;0;18,9;19,4;32,1;32,9;14,2;16,2;17,1;16,1;-49,6;21,3;1331
2022-05-22 02:00:00;8,4;101155;98;0,0066;0,0;0,4;169;0,7;-0,05;-0,02;0;0;0;18,8;19,4;32,1;32,9;13,7;15,9;17,0;16,2;-49,4;21,3;1317
2022-05-22 03:00:00;7,8;101102;99;0,0065;0,0;0,6;158;0,9;-0,53;0,22;2;0;0;18,8;19,4;32,1;32,9;13,2;15,5;16,9;16,1;-49,4;21,6;1360
2022-05-22 04:00:00;7,8;101070;98;0,0064;0,02;0,4;156;0,7;-0,36;0,17;33;0;0;18,8;19,4;32,1;32,9;12,8;15,2;16,7;16,1;-49,3;21,5;1344
2022-05-22 05:00:00;9,6;101077;100;0,0074;0,02;0,3;195;0,6;-0,14;0,01;149;0;0;18,8;19,4;32,1;32,9;12,9;14,9;16,6;16,1;-49,2;21,5;1436
2022-05-22 06:00:00;12,7;101072;96;0,0087;0,0;0,6;208;1,3;-0,46;-0,17;290;0;0;18,8;19,4;32,1;32,9;13,7;14,8;16,5;16,1;-49,2;21,4;1368
2022-05-22 07:00:00;15,4;101042;85;0,0092;0,0;1,0;191;2,1;-0,37;0,29;463;0;0;18,8;19,4;32,1;32,9;15,1;14,9;16,3;16,1;-49,2;21,4;1329
2022-05-22 08:00:00;17,0;101008;77;0,0092;0,0;1,2;184;2,7;1,17;0,13;531;0;0;18,8;19,4;32,0;32,9;16,3;15,3;16,2;16,1;-49,5;21,2;1303
2022-05-22 09:00:00;18,2;100950;68;0,0088;0,0;1,3;151;2,7;0,65;-0,38;612;0;0;18,8;19,4;32,0;32,9;17,5;15,9;16,1;16,1;-50,0;21,1;1346
2022-05-22 10:00:00;19,6;100918;58;0,0081;0,0;2,1;179;4,4;-1,95;0,13;760;0;0;18,8;19,4;32,0;32,9;18,8;16,6;16,1;16,0;-50,4;21,0;1313
2022-05-22 11:00:00;20,2;100850;56;0,0082;0,0;2,0;118;4,5;1,61;0,71;786;0;0;18,8;19,4;32,0;32,9;20,1;17,4;16,1;16,0;-50,8;20,8;1378
2022-05-22 12:00:00;21,0;100773;52;0,008;0,0;1,9;129;4,3;1,67;0,41;771;0;0;18,8;19,4;32,0;32,9;21,1;18,2;16,2;16,0;-51,1;20,7;1436
2022-05-22 13:00:00;21,8;100710;48;0,0078;0,0;1,9;100;4,3;1,37;0,41;719;0;0;18,8;19,4;31,9;32,9;22,3;19,0;16,4;16,0;-51,4;20,9;1378
2022-05-22 14:00:00;22,6;100662;46;0,0079;0,0;1,6;75;4,4;0,48;0,96;590;0;0;18,8;19,4;31,9;32,9;23,1;19,7;16,6;15,9;-51,7;20,8;1358
2022-05-22 15:00:00;22,6;100613;48;0,0081;0,0;2,1;42;4,4;1,54;1,2;411;0;0;18,7;19,4;31,9;32,9;23,5;20,3;16,8;15,9;-51,9;20,7;1362
2022-05-22 16:00:00;22,7;100523;46;0,0078;0,0;2,8;52;4,9;1,67;2,13;330;0;0;18,7;19,4;31,9;32,9;22,9;20,7;17,1;15,9;-52,0;20,7;1426
2022-05-22 17:00:00;22,7;100470;45;0,0076;0,0;2,1;57;4,3;1,11;1,76;197;0;0;18,7;19,5;31,9;32,9;22,2;20,7;17,3;15,9;-51,9;20,5;1460
2022-05-22 18:00:00;21,8;100450;48;0,0078;0,0;1,6;56;2,8;0,91;1,35;59;0;0;18,6;19,5;31,9;32,9;21,4;20,6;17,5;15,8;-51,8;20,8;1401
2022-05-22 19:00:00;19,3;100420;62;0,0086;0,0;0,7;113;1,4;0,58;0,28;8;0;0;18,6;19,5;31,9;32,9;20,6;20,4;17,7;15,8;-51,6;20,8;1474
2022-05-22 20:00:00;16,5;100390;76;0,0088;0,0;0,4;325;0,6;0,3;-0,1;0;0;0;18,5;19,4;31,9;32,9;19,8;20,1;17,9;15,9;-51,3;20,7;1468
2022-05-22 21:00:00;15,6;100353;79;0,0088;0,0;0,4;218;0,8;0,32;-0,09;0;0;0;18,4;19,4;32,0;32,9;19,1;19,7;17,9;15,9;-51,1;20,6;1513
2022-05-22 22:00:00;17,0;100292;71;0,0086;0,0;1,5;79;3,4;0,24;1,32;0;0;0;18,4;19,4;32,0;32,9;18,6;19,4;18,0;15,9;-51,0;20,5;1477
2022-05-22 23:00:00;17,2;100212;69;0,0085;0,0;1,8;91;3,2;-0,44;1,1;0;0;0;18,3;19,4;32,0;32,9;18,2;19,0;18,0;15,9;-51,0;20,4;1471
2022-05-23 00:00:00;16,7;100160;73;0,0087;0,0;0,5;126;1,2;-0,13;0,22;0;0;0;18,3;19,4;32,0;32,9;17,9;18,7;18,0;15,9;-50,8;20,4;1399
2022-05-23 01:00:00;17,2;100108;71;0,0087;0,0;2,3;121;4,1;-1,53;1,65;0;0;0;18,2;19,4;32,0;32,9;17,7;18,5;17,9;15,9;-50,8;20,7;1511
2022-05-23 02:00:00;17,3;100067;71;0,0087;0,0;2,7;127;4,3;-1,6;2,14;0;0;0;18,2;19,4;32,0;32,9;17,3;18,3;17,9;16,0;-50,8;20,6;1471
2022-05-23 03:00:00;16,3;99972;76;0,0087;0,0;1,0;127;1,9;-0,47;0,59;1;0;0;18,2;19,4;32,0;32,9;17,1;18,0;17,8;16,0;-50,8;20,4;1500
2022-05-23 04:00:00;16,0;99870;77;0,0087;0,0;0,8;58;1,7;0,35;0,62;24;0;0;18,1;19,4;32,0;32,9;16,9;17,8;17,7;16,0;-50,6;20,4;1555
2022-05-23 05:00:00;16,8;99792;72;0,0086;0,0;1,5;98;3,3;-0,32;1,46;81;0;0;18,1;19,4;32,0;32,8;16,9;17,6;17,7;16,0;-50,6;20,4;1450
2022-05-23 06:00:00;17,5;99728;70;0,0088;0,0;2,7;112;5,2;-1,28;2,28;170;0;0;18,1;19,4;32,0;32,8;17,1;17,5;17,6;16,1;-50,7;20,7;1544
2022-05-23 07:00:00;18,3;99653;69;0,0091;0,0;3,1;120;5,5;-1,6;2,61;303;0;0;18,1;19,4;32,0;32,8;17,6;17,5;17,5;16,1;-50,8;20,8;1530
2022-05-23 08:00:00;19,3;99622;67;0,0094;0,0;2,9;132;4,9;-1,92;2,07;231;0;0;18,1;19,4;32,0;32,8;18,2;17,7;17,5;16,1;-51,0;21,0;1495
2022-05-23 09:00:00;20,2;99543;68;0,0101;0,0;2,9;127;5,0;-1,76;2,22;421;0;0;18,1;19,4;31,9;32,8;18,9;17,9;17,4;16,1;-51,3;21,3;1573
2022-05-23 10:00:00;22,2;99422;65;0,0109;0,0;2,6;118;4,7;-1,25;2,29;642;0;0;18,1;19,4;31,9;32,8;20,3;18,3;17,4;16,1;-51,5;21,6;1501
