Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-17 21:00:00;4,4;103023;83;0,0042;0,0;0,6;234;1,0;0,12;-0,38;0;0;0;27,8;29,9;33,3;35,4;6,0;7,0;7,2;6,8;-17,3;16,9;1431
2022-03-17 22:00:00;3,1;103090;86;0,004;0,0;0,5;212;1,0;0,29;0,14;0;0;0;27,8;29,9;33,3;35,4;5,6;6,8;7,1;6,8;-17,3;16,8;1381
2022-03-17 23:00:00;2,9;103140;87;0,004;0,0;0,5;240;0,9;0,4;-0,32;0;0;0;27,8;29,9;33,3;35,4;5,2;6,6;7,1;6,8;-17,3;16,9;1448
2022-03-18 00:00:00;2,2;103168;89;0,0039;0,0;0,9;297;1,3;0,34;-0,77;0;0;0;27,8;29,9;33,3;35,4;4,8;6,3;7,0;6,8;-17,3;16,7;1449
2022-03-18 01:00:00;1,6;103180;90;0,0037;0,0;0,5;229;1,0;0,31;-0,13;0;0;0;27,8;29,9;33,3;35,4;4,5;6,1;6,9;6,8;-17,3;16,7;1455
2022-03-18 02:00:00;0,9;103230;90;0,0035;0,0;0,6;319;1,1;0,39;-0,37;0;0;0;27,8;29,9;33,3;35,4;4,1;5,8;6,9;6,8;-17,3;16,8;1424
2022-03-18 03:00:00;0,4;103285;92;0,0035;0,0;0,5;296;0,9;0,24;-0,4;0;0;0;27,8;29,9;33,3;35,4;3,8;5,6;6,8;6,8;-17,3;16,9;1431
2022-03-18 04:00:00;-0,2;103350;92;0,0033;0,0;0,4;18;0,8;0,4;0,14;0;0;0;27,8;29,9;33,3;35,4;3,5;5,4;6,6;6,8;-17,3;16,8;1383
2022-03-18 05:00:00;-0,3;103387;92;0,0033;0,0;0,6;219;1,3;0,51;-0,25;0;0;0;27,8;29,9;33,3;35,4;3,2;5,1;6,5;6,8;-17,3;17,0;1411
2022-03-18 06:00:00;-0,4;103442;94;0,0034;0,02;0,7;168;2,0;0,4;-0,19;30;0;0;27,8;29,8;33,3;35,4;3,0;4,9;6,4;6,8;-17,3;16,9;1374
2022-03-18 07:00:00;2,6;103477;100;0,0044;0,02;0,7;131;1,4;0,39;0,39;189;0;0;27,8;29,8;33,3;35,4;3,2;4,7;6,3;6,8;-17,3;16,8;1375
2022-03-18 08:00:00;5,9;103460;92;0,0051;0,0;1,0;72;2,0;0,31;0,98;311;0;0;27,8;29,8;33,3;35,4;4,2;4,7;6,2;6,8;-17,3;16,8;1414
2022-03-18 09:00:00;7,7;103463;77;0,0049;0,0;1,3;75;3,3;0,31;1,3;404;0;0;27,8;29,8;33,3;35,4;5,9;4,9;6,1;6,8;-17,3;16,8;1410
2022-03-18 10:00:00;9,4;103510;66;0,0047;0,0;1,7;46;3,8;1,1;1,24;468;0;0;27,9;29,8;33,3;35,4;7,5;5,4;6,0;6,8;-17,3;16,7;1348
2022-03-18 11:00:00;11,9;103492;54;0,0045;0,0;1,9;54;4,7;1,09;1,57;504;0;0;27,9;29,9;33,3;35,4;8,9;6,1;6,0;6,8;-17,3;16,6;1462
2022-03-18 12:00:00;14,0;103425;44;0,0042;0,0;2,0;184;5,2;1,13;0,27;486;0;0;27,9;29,9;33,3;35,4;9,6;6,8;6,0;6,8;-17,3;16,5;1396
2022-03-18 13:00:00;14,9;103370;38;0,0039;0,0;2,6;67;5,5;0,99;2,39;446;0;0;27,9;29,9;33,3;35,4;10,0;7,3;6,1;6,7;-17,3;16,5;1349
2022-03-18 14:00:00;15,5;103328;33;0,0035;0,0;2,7;66;6,3;1,13;2,49;356;0;0;27,8;29,9;33,3;35,4;10,0;7,8;6,3;6,7;-17,4;16,4;1401
2022-03-18 15:00:00;15,7;103300;34;0,0037;0,0;2,5;69;7,0;0,86;2,33;230;0;0;27,8;29,9;33,3;35,4;9,8;8,0;6,5;6,7;-17,4;16,4;1427
2022-03-18 16:00:00;14,8;103320;38;0,0039;0,0;3,9;64;8,1;1,69;3,47;114;0;0;27,8;29,9;33,3;35,4;9,4;8,2;6,6;6,7;-17,4;16,3;1347
2022-03-18 17:00:00;13,0;103362;42;0,0038;0,0;5,4;62;9,3;2,54;4,72;22;0;0;27,8;29,9;33,3;35,4;8,8;8,2;6,8;6,6;-17,4;16,2;1400
2022-03-18 18:00:00;11,3;103420;48;0,0038;0,0;4,5;65;7,3;1,83;4,07;0;0;0;27,7;29,9;33,3;35,4;8,1;8,1;6,9;6,6;-17,3;16,2;1407
2022-03-18 19:00:00;10,4;103490;55;0,0041;0,0;3,8;58;6,5;2,0;3,26;0;0;0;27,7;29,9;33,3;35,4;7,6;8,0;7,0;6,6;-17,3;16,0;1438
2022-03-18 20:00:00;8,6;103550;62;0,0042;0,0;2,3;54;4,2;1,32;1,89;0;0;0;27,7;29,9;33,3;35,4;7,2;7,8;7,1;6,6;-17,3;15,9;1404
2022-03-18 21:00:00;7,8;103575;64;0,0041;0,0;2,4;51;3,9;1,48;1,87;0;0;0;27,6;29,8;33,3;35,4;6,8;7,6;7,2;6,7;-17,4;15,9;1390
2022-03-18 22:00:00;6,6;103597;66;0,0038;0,0;1,8;45;2,6;1,3;1,27;0;0;0;27,7;29,8;33,3;35,4;6,4;7,4;7,2;6,7;-17,3;15,9;1422
2022-03-18 23:00:00;5,8;103595;68;0,0038;0,0;1,6;33;2,6;1,28;0,95;0;0;0;27,6;29,8;33,3;35,4;6,0;7,1;7,2;6,7;-17,4;15,8;1408
2022-03-19 00:00:00;5,3;103605;69;0,0037;0,0;1,2;111;2,5;0,74;0,51;0;0;0;27,6;29,8;33,3;35,4;5,5;6,9;7,2;6,7;-17,4;15,9;1436
2022-03-19 01:00:00;3,4;103590;74;0,0035;0,0;0,7;308;1,4;0,41;-0,56;0;0;0;27,5;29,8;33,3;35,4;5,1;6,6;7,1;6,8;-17,4;15,9;1451
2022-03-19 02:00:00;1,8;103573;78;0,0032;0,0;0,8;299;1,7;0,38;-0,73;0;0;0;27,5;29,8;33,3;35,4;4,7;6,4;7,1;6,8;-17,4;15,7;1398
2022-03-19 03:00:00;1,2;103550;80;0,0032;0,0;0,6;300;1,2;0,32;-0,54;0;0;0;27,4;29,7;33,2;35,4;4,2;6,1;7,0;6,8;-17,4;15,6;1445
2022-03-19 04:00:00;0,6;103520;83;0,0032;0,0;0,8;288;1,4;0,26;-0,76;0;0;0;27,4;29,7;33,2;35,4;3,9;5,8;6,9;6,8;-17,4;15,6;1440
2022-03-19 05:00:00;-0,1;103505;85;0,0031;0,0;0,5;313;1,0;0,3;-0,36;6;0;0;27,4;29,7;33,2;35,4;3,5;5,6;6,8;6,8;-17,4;15,5;1426
2022-03-19 06:00:00;1,3;103503;88;0,0036;0,0;1,1;289;2,1;0,36;-1,01;79;0;0;27,4;29,7;33,2;35,4;3,4;5,3;6,7;6,8;-17,4;15,6;1479
2022-03-19 07:00:00;5,6;103428;82;0,0045;0,0;0,8;237;1,8;0,32;-0,24;182;0;0;27,4;29,7;33,2;35,4;3,8;5,1;6,6;6,9;-17,4;15,5;1480
2022-03-19 08:00:00;8,6;103395;72;0,0048;0,0;1,5;66;3,3;0,58;1,38;304;0;0;27,4;29,7;33,2;35,4;5,0;5,2;6,5;6,9;-17,4;15,5;1399
2022-03-19 09:00:00;10,5;103337;62;0,0048;0,0;4,2;73;7,4;1,16;4,02;409;0;0;27,5;29,7;33,2;35,4;6,4;5,4;6,4;6,9;-17,5;15,5;1458
2022-03-19 10:00:00;11,8;103263;55;0,0046;0,0;4,5;88;7,2;0,11;4,52;474;0;0;27,5;29,7;33,2;35,4;7,4;5,9;6,3;6,8;-17,5;15,5;1411
2022-03-19 11:00:00;13,0;103170;47;0,0043;0,0;4,3;79;7,4;0,82;4,16;506;0;0;27,5;29,7;33,2;35,4;8,4;6,4;6,3;6,8;-17,5;15,4;1498
2022-03-19 12:00:00;13,9;103010;36;0,0034;0,0;6,5;71;10,7;2,1;6,1;504;0;0;27,5;29,7;33,2;35,4;8,8;6,9;6,3;6,8;-17,5;15,5;1439
2022-03-19 13:00:00;14,1;102870;31;0,003;0,0;6,2;67;9,8;2,41;5,72;441;0;0;27,4;29,7;33,2;35,4;9,1;7,3;6,4;6,8;-17,5;15,5;1534
2022-03-19 14:00:00;13,7;102760;30;0,0029;0,0;6,9;67;10,8;2,67;6,38;349;0;0;27,4;29,7;33,2;35,4;9,1;7,6;6,6;6,8;-17,5;15,6;1533
2022-03-19 15:00:00;13,2;102700;31;0,0028;0,0;7,1;68;11,5;2,65;6,57;255;0;0;27,4;29,7;33,2;35,4;8,9;7,8;6,7;6,8;-17,6;15,5;1511
2022-03-19 16:00:00;11,6;102705;34;0,0028;0,0;7,6;72;11,7;2,36;7,21;118;0;0;27,3;29,7;33,2;35,4;8,4;7,9;6,8;6,8;-17,6;15,4;1471
2022-03-19 17:00:00;10,0;102718;39;0,0029;0,0;6,6;68;10,4;2,42;6,18;30;0;0;27,4;29,7;33,2;35,4;7,8;7,8;6,9;6,8;-17,6;15,4;1476
2022-03-19 18:00:00;8,2;102760;47;0,0031;0,0;5,4;67;8,6;2,06;5,02;0;0;0;27,3;29,7;33,2;35,4;7,2;7,6;7,0;6,8;-17,6;15,2;1533
2022-03-19 19:00:00;7,1;102763;54;0,0033;0,0;4,2;62;6,9;1,98;3,72;0;0;0;27,2;29,7;33,2;35,4;6,7;7,4;7,1;6,8;-17,6;15,2;1535
2022-03-19 20:00:00;5,9;102752;66;0,0037;0,0;2,8;70;5,7;0,66;2,61;0;0;0;27,2;29,7;33,2;35,4;6,3;7,2;7,1;6,8;-17,6;15,3;1503
2022-03-19 21:00:00;5,6;102672;68;0,0038;0,0;3,5;58;5,5;1,82;2,93;0;0;0;27,1;29,6;33,2;35,4;6,1;7,0;7,1;6,8;-17,6;15,2;1495
2022-03-19 22:00:00;5,2;102613;68;0,0037;0,0;3,1;55;4,8;1,75;2,59;0;0;0;27,1;29,6;33,2;35,4;5,7;6,8;7,1;6,8;-17,6;15,2;1591
2022-03-19 23:00:00;5,0;102543;65;0,0035;0,0;2,8;54;4,6;1,58;2,24;0;0;0;27,0;29,6;33,2;35,3;5,4;6,6;7,1;6,8;-17,7;15,2;1497
2022-03-20 00:00:00;4,2;102455;65;0,0033;0,0;2,3;114;4,0;1,19;1,35;0;0;0;27,0;29,6;33,2;35,3;5,1;6,4;7,0;6,9;-17,7;15,3;1577
2022-03-20 01:00:00;3,8;102378;64;0,0031;0,0;1,5;106;3,3;0,82;0,66;0;0;0;27,0;29,6;33,2;35,3;4,7;6,2;7,0;6,9;-17,7;15,2;1562
2022-03-20 02:00:00;3,8;102260;63;0,0031;0,0;1,8;47;2,7;1,21;1,33;0;0;0;27,0;29,6;33,2;35,3;4,6;6,0;6,9;6,9;-17,7;15,2;1603
2022-03-20 03:00:00;2,9;102190;63;0,0029;0,0;2,0;46;3,1;1,4;1,46;0;0;0;27,0;29,5;33,2;35,3;4,2;5,8;6,8;6,9;-17,7;15,2;1701
2022-03-20 04:00:00;0,5;102155;72;0,0028;0,0;0,4;233;0,9;0,25;-0,16;0;0;0;26,9;29,5;33,2;35,3;3,8;5,6;6,7;6,9;-17,8;15,2;1606
2022-03-20 05:00:00;1,4;102118;69;0,0028;0,0;0,9;159;1,5;0,58;-0,2;2;0;0;26,9;29,5;33,2;35,3;3,6;5,4;6,6;6,9;-17,8;15,2;1709
2022-03-20 06:00:00;3,6;102055;68;0,0033;0,0;1,7;208;3,5;0,77;1,23;73;0;0;26,9;29,5;33,2;35,3;3,8;5,2;6,5;6,9;-17,8;15,1;1695
2022-03-20 07:00:00;5,5;101983;63;0,0035;0,0;4,7;76;7,4;1,11;4,61;178;0;0;26,9;29,5;33,2;35,3;4,2;5,1;6,4;6,9;-17,8;15,1;1572
2022-03-20 08:00:00;6,4;101942;60;0,0035;0,0;4,5;86;7,6;0,27;4,48;180;0;0;26,9;29,5;33,2;35,3;4,7;5,2;6,4;6,9;-17,8;15,2;1643
2022-03-20 09:00:00;7,6;101928;55;0,0035;0,0;5,6;106;8,7;-1,63;5,34;210;0;0;26,9;29,5;33,1;35,3;5,1;5,3;6,3;6,9;-17,9;15,1;1665
2022-03-20 10:00:00;9,2;101898;53;0,0038;0,0;7,3;107;11,5;-2,14;6,98;370;0;0;26,8;29,5;33,1;35,3;5,9;5,5;6,2;6,9;-17,9;15,1;1574
2022-03-20 11:00:00;11,1;101887;53;0,0043;0,0;5,7;125;9,1;-3,14;4,61;473;0;0;26,9;29,5;33,1;35,3;7,2;5,8;6,2;6,9;-17,9;15,2;1584
2022-03-20 12:00:00;11,6;101902;56;0,0046;0,0;4,7;136;7,7;-3,22;3,21;184;0;0;26,9;29,5;33,1;35,3;8,0;6,3;6,2;6,8;-17,9;15,0;1638
2022-03-20 13:00:00;11,4;101932;60;0,0049;0,0;4,0;222;7,0;-1,54;-1,98;88;0;0;26,8;29,5;33,1;35,3;7,9;6,6;6,2;6,8;-17,9;15,0;1650
2022-03-20 14:00:00;11,3;102008;63;0,0052;0,0;3,7;212;7,4;-3,02;-1,61;121;0;0;26,8;29,4;33,1;35,3;8,0;6,9;6,3;6,8;-17,9;15,1;1563
2022-03-20 15:00:00;11,2;102040;63;0,0052;0,0;2,7;214;6,1;-2,19;-1,47;102;0;0;26,8;29,4;33,1;35,3;8,3;7,0;6,4;6,8;-17,9;15,0;1585
2022-03-20 16:00:00;11,1;102060;61;0,0049;0,0;2,1;225;5,2;-1,43;-1,41;96;0;0;26,8;29,4;33,1;35,3;8,3;7,2;6,5;6,8;-17,9;15,1;1533
2022-03-20 17:00:00;10,6;102107;60;0,0046;0,0;1,5;246;2,8;-0,51;-1,22;14;0;0;26,7;29,4;33,1;35,3;8,2;7,4;6,6;6,8;-18,0;15,2;1560
2022-03-20 18:00:00;10,0;102145;60;0,0045;0,0;1,2;212;2,6;-0,58;-0,65;0;0;0;26,7;29,4;33,1;35,3;7,8;7,4;6,7;6,8;-18,0;15,4;1610
2022-03-20 19:00:00;9,3;102180;65;0,0046;0,0;1,5;78;2,6;0,43;1,36;0;0;0;26,7;29,4;33,1;35,3;7,5;7,4;6,7;6,8;-18,0;15,6;1552
2022-03-20 20:00:00;9,1;102195;66;0,0046;0,0;0,6;180;1,1;0,42;0,06;0;0;0;26,7;29,4;33,1;35,3;7,4;7,3;6,8;6,7;-18,0;15,6;1572
2022-03-20 21:00:00;9,1;102210;66;0,0046;0,0;0,9;325;1,7;0,64;-0,55;0;0;0;26,7;29,4;33,1;35,3;7,2;7,2;6,8;6,7;-18,0;15,7;1547
2022-03-20 22:00:00;8,4;102240;71;0,0048;0,0;0,6;322;1,5;0,5;-0,39;0;0;0;26,7;29,4;33,1;35,3;7,1;7,2;6,9;6,8;-18,0;15,8;1540
2022-03-20 23:00:00;7,9;102263;75;0,0049;0,0;0,6;300;1,3;0,31;-0,54;0;0;0;26,7;29,4;33,1;35,3;7,0;7,1;6,9;6,8;-18,0;15,7;1686
2022-03-21 00:00:00;7,6;102270;76;0,0048;0,0;0,8;173;1,7;0,09;-0,13;0;0;0;26,6;29,3;33,1;35,3;6,9;7,1;6,9;6,8;-18,0;15,7;1541
2022-03-21 01:00:00;7,3;102290;76;0,0047;0,0;0,7;296;1,7;0,18;-0,5;0;0;0;26,6;29,3;33,1;35,3;6,7;7,0;6,9;6,8;-18,1;15,9;1529
2022-03-21 02:00:00;6,7;102300;78;0,0047;0,0;0,6;309;1,3;0,34;-0,45;0;0;0;26,6;29,3;33,1;35,3;6,6;6,9;6,9;6,8;-18,1;16,0;1611
2022-03-21 03:00:00;5,9;102307;82;0,0046;0,0;0,7;33;1,6;0,56;0,38;0;0;0;26,6;29,3;33,1;35,3;6,4;6,9;6,9;6,8;-18,1;15,9;1561
2022-03-21 04:00:00;5,2;102325;81;0,0044;0,0;0,6;269;1,1;0,51;-0,01;0;0;0;26,6;29,3;33,1;35,3;6,1;6,7;6,9;6,8;-18,1;16,0;1504
2022-03-21 05:00:00;3,8;102360;85;0,0041;0,0;0,6;178;1,2;0,44;-0,01;1;0;0;26,6;29,3;33,1;35,3;5,6;6,6;6,9;6,8;-18,2;16,0;1529
2022-03-21 06:00:00;3,7;102398;87;0,0042;0,0;0,7;25;1,3;0,59;0,29;51;0;0;26,6;29,3;33,1;35,3;5,3;6,4;6,8;6,8;-18,2;16,0;1497
2022-03-21 07:00:00;6,9;102410;85;0,0052;0,0;1,7;73;2,8;0,44;1,62;157;0;0;26,6;29,3;33,1;35,3;5,6;6,2;6,8;6,8;-18,2;15,9;1513
2022-03-21 08:00:00;9,4;102420;74;0,0053;0,0;2,5;86;3,6;0,08;2,48;257;0;0;26,6;29,3;33,0;35,3;6,4;6,3;6,7;6,8;-18,2;15,9;1523
2022-03-21 09:00:00;12,0;102410;59;0,005;0,0;2,9;91;4,8;-0,09;2,94;357;0;0;26,6;29,3;33,0;35,3;7,5;6,5;6,7;6,8;-18,2;15,9;1505
2022-03-21 10:00:00;14,0;102382;52;0,005;0,0;3,2;90;5,3;0,0;3,19;441;0;0;26,6;29,3;33,0;35,3;8,9;6,9;6,7;6,8;-18,2;15,8;1531
2022-03-21 11:00:00;15,8;102342;49;0,0053;0,0;4,0;86;6,2;0,29;4,03;475;0;0;26,6;29,3;33,0;35,3;10,0;7,4;6,7;6,8;-18,3;15,7;1542
2022-03-21 12:00:00;17,6;102293;48;0,0058;0,0;4,4;91;7,1;-0,08;4,35;464;0;0;26,6;29,3;33,0;35,3;10,9;8,0;6,8;6,9;-18,3;16,0;1467
2022-03-21 13:00:00;18,1;102270;47;0,0059;0,0;4,0;90;6,3;-0,04;4,0;410;0;0;26,6;29,3;33,0;35,3;11,5;8,5;6,9;6,9;-18,3;15,9;1515
2022-03-21 14:00:00;18,6;102232;46;0,006;0,0;3,1;89;5,4;0,04;3,04;323;0;0;26,6;29,3;33,0;35,2;11,9;9,0;7,0;6,8;-18,3;15,7;1559
2022-03-21 15:00:00;18,8;102210;45;0,006;0,0;3,0;88;5,4;0,07;2,97;213;0;0;26,6;29,3;33,0;35,2;12,0;9,4;7,2;6,9;-18,3;15,9;1507
2022-03-21 16:00:00;18,1;102207;47;0,0059;0,0;2,2;93;3,9;-0,14;2,24;117;0;0;26,6;29,3;33,0;35,2;11,8;9,7;7,4;6,8;-18,3;15,8;1525
2022-03-21 17:00:00;16,3;102230;50;0,0057;0,0;1,6;65;2,9;0,64;1,45;38;0;0;26,5;29,3;33,0;35,2;11,4;9,8;7,6;6,9;-18,3;15,7;1536
2022-03-21 18:00:00;13,7;102267;55;0,0052;0,0;0,8;79;1,6;0,15;0,69;1;0;0;26,5;29,3;33,0;35,2;10,7;9,8;7,8;6,9;-18,3;15,6;1600
2022-03-21 19:00:00;11,7;102325;61;0,0051;0,0;0,7;110;1,6;0,55;0,28;0;0;0;26,4;29,3;33,0;35,2;10,0;9,7;7,9;6,9;-18,3;15,4;1546
2022-03-21 20:00:00;11,0;102370;62;0,005;0,0;0,9;16;2,0;0,78;0,29;0;0;0;26,4;29,2;33,0;35,2;9,3;9,5;8,0;6,9;-18,3;15,3;1542
2022-03-21 21:00:00;11,6;102397;59;0,0049;0,0;1,0;34;1,6;0,82;0,59;0;0;0;26,4;29,2;33,0;35,2;8,8;9,2;8,1;7,0;-18,4;15,3;1568
2022-03-21 22:00:00;9,1;102428;68;0,0048;0,0;0,6;173;1,3;0,44;0,1;0;0;0;26,4;29,2;33,0;35,2;8,4;9,0;8,2;7,0;-18,4;15,2;1617
2022-03-21 23:00:00;5,8;102455;76;0,0043;0,0;0,5;295;0,9;0,18;-0,42;0;0;0;26,3;29,2;33,0;35,2;7,9;8,7;8,2;7,0;-18,4;15,2;1488
2022-03-22 00:00:00;5,2;102470;78;0,0042;0,0;0,6;226;1,0;0,28;-0,38;0;0;0;26,3;29,2;33,0;35,2;7,4;8,5;8,2;7,1;-18,4;15,2;1584
2022-03-22 01:00:00;4,3;102473;81;0,0041;0,0;0,6;287;1,0;0,1;-0,5;0;0;0;26,3;29,2;33,0;35,2;6,9;8,2;8,1;7,1;-18,4;15,0;1609
2022-03-22 02:00:00;3,9;102460;81;0,004;0,0;0,5;305;0,8;0,19;-0,42;0;0;0;26,3;29,2;33,0;35,2;6,6;7,9;8,1;7,2;-18,4;14,8;1495
2022-03-22 03:00:00;2,7;102475;84;0,0038;0,0;0,4;240;0,8;0,28;-0,2;0;0;0;26,3;29,1;33,0;35,2;6,1;7,6;8,0;7,2;-18,5;14,9;1559
2022-03-22 04:00:00;2,6;102510;84;0,0037;0,0;0,6;313;1,1;0,38;-0,45;0;0;0;26,2;29,1;33,0;35,2;5,8;7,4;7,9;7,2;-18,5;14,8;1577
2022-03-22 05:00:00;2,0;102537;85;0,0037;0,0;0,5;301;0,8;0,26;-0,43;4;0;0;26,2;29,1;33,0;35,2;5,4;7,1;7,9;7,3;-18,6;14,7;1579
2022-03-22 06:00:00;2,9;102542;87;0,004;0,0;0,4;246;0,7;0,32;-0,17;63;0;0;26,2;29,1;33,0;35,2;5,3;6,9;7,8;7,3;-18,6;14,7;1611
2022-03-22 07:00:00;6,8;102515;80;0,0048;0,0;1,1;67;1,8;0,08;1,04;181;0;0;26,2;29,1;32,9;35,2;5,7;6,7;7,7;7,3;-18,6;14,7;1580
2022-03-22 08:00:00;10,0;102502;66;0,0049;0,0;2,2;87;3,5;0,07;2,24;308;0;0;26,2;29,1;32,9;35,2;6,6;6,7;7,5;7,3;-18,6;14,7;1488
2022-03-22 09:00:00;12,5;102473;52;0,0046;0,0;2,8;89;4,3;0,05;2,8;406;0;0;26,2;29,1;32,9;35,2;7,9;6,9;7,5;7,3;-18,6;14,7;1591
2022-03-22 10:00:00;15,1;102437;43;0,0044;0,0;2,0;79;3,9;0,35;1,99;486;0;0;26,3;29,1;32,9;35,2;9,6;7,4;7,4;7,3;-18,7;14,8;1525
2022-03-22 11:00:00;16,3;102368;36;0,004;0,0;3,4;66;5,4;1,34;3,08;526;0;0;26,3;29,1;32,9;35,2;11,0;8,0;7,4;7,4;-18,7;14,8;1547
2022-03-22 12:00:00;17,2;102325;32;0,0038;0,0;3,4;68;5,8;1,26;3,18;501;0;0;26,4;29,1;32,9;35,2;11,7;8,7;7,5;7,4;-18,7;14,8;1632
2022-03-22 13:00:00;17,6;102287;31;0,0038;0,0;2,5;68;5,0;0,99;2,29;444;0;0;26,4;29,1;32,9;35,2;12,2;9,2;7,6;7,4;-18,7;14,8;1617
2022-03-22 14:00:00;18,3;102245;30;0,0038;0,0;2,4;87;6,2;0,24;2,19;361;0;0;26,3;29,1;32,9;35,2;12,5;9,7;7,7;7,4;-18,7;15,0;1555
2022-03-22 15:00:00;18,6;102208;29;0,0037;0,0;2,7;71;4,8;0,89;2,58;247;0;0;26,3;29,1;32,9;35,2;12,4;10,0;7,9;7,3;-18,7;14,8;1612
2022-03-22 16:00:00;17,8;102188;32;0,004;0,0;2,2;60;3,5;0,99;1,9;129;0;0;26,3;29,1;32,9;35,2;12,0;10,3;8,1;7,3;-18,7;14,7;1614
2022-03-22 17:00:00;16,7;102193;35;0,004;0,0;1,0;50;1,9;0,6;0,77;43;0;0;26,3;29,1;32,9;35,2;11,4;10,3;8,3;7,4;-18,7;14,7;1502
2022-03-22 18:00:00;12,6;102225;45;0,004;0,0;0,6;225;1,2;0,27;-0,4;2;0;0;26,2;29,1;32,9;35,2;10,5;10,2;8,4;7,4;-18,8;14,7;1600
2022-03-22 19:00:00;9,0;102265;57;0,004;0,0;0,7;302;1,3;0,34;-0,58;0;0;0;26,2;29,1;32,9;35,2;9,7;10,0;8,6;7,4;-18,8;14,8;1571
2022-03-22 20:00:00;7,6;102300;62;0,0039;0,0;0,6;156;1,0;0,36;-0,28;0;0;0;26,1;29,1;32,9;35,2;9,0;9,7;8,6;7,4;-18,8;14,8;1597
2022-03-22 21:00:00;7,4;102320;61;0,0038;0,0;0,7;25;1,3;0,6;0,31;0;0;0;26,1;29,1;32,9;35,2;8,3;9,4;8,7;7,4;-18,8;14,7;1548
2022-03-22 22:00:00;5,8;102328;68;0,0038;0,0;0,7;258;1,5;0,54;-0,07;0;0;0;26,1;29,0;32,9;35,2;7,8;9,1;8,7;7,5;-18,9;14,8;1594
2022-03-22 23:00:00;3,8;102342;74;0,0036;0,0;0,5;155;1,0;0,18;-0,25;0;0;0;26,1;29,0;32,9;35,2;7,3;8,8;8,7;7,5;-18,9;14,6;1540
2022-03-23 00:00:00;2,8;102350;76;0,0034;0,0;0,4;100;0,9;0,34;0,02;0;0;0;26,0;29,0;32,9;35,2;6,8;8,4;8,7;7,6;-18,9;14,6;1591
2022-03-23 01:00:00;2,3;102360;77;0,0034;0,0;0,7;334;1,5;0,6;-0,28;0;0;0;26,1;29,0;32,9;35,1;6,4;8,1;8,6;7,6;-18,9;14,8;1525
2022-03-23 02:00:00;1,5;102357;80;0,0033;0,0;0,6;307;1,3;0,28;-0,47;0;0;0;26,0;29,0;32,9;35,1;6,0;7,8;8,5;7,6;-19,0;14,8;1646
2022-03-23 03:00:00;1,0;102352;81;0,0032;0,0;0,4;175;0,8;0,23;-0,11;0;0;0;26,0;28,9;32,8;35,1;5,6;7,5;8,4;7,7;-19,0;14,8;1613
2022-03-23 04:00:00;0,4;102385;82;0,0032;0,0;0,5;310;1,0;0,31;-0,39;0;0;0;26,1;28,9;32,8;35,1;5,2;7,2;8,3;7,7;-19,0;14,9;1623
2022-03-23 05:00:00;-0,0;102410;84;0,0031;0,0;0,6;200;1,1;0,19;-0,34;2;0;0;26,0;28,9;32,8;35,1;4,9;7,0;8,2;7,7;-19,0;15,0;1583
2022-03-23 06:00:00;0,8;102402;86;0,0034;0,0;0,4;112;0,8;0,18;0,06;61;0;0;26,0;28,9;32,8;35,1;4,7;6,7;8,0;7,7;-19,1;14,9;1580
2022-03-23 07:00:00;4,9;102375;79;0,0042;0,0;0,6;144;1,2;0,19;0,29;174;0;0;26,0;28,9;32,8;35,1;5,1;6,5;7,9;7,8;-19,1;14,9;1621
2022-03-23 08:00:00;8,2;102368;70;0,0046;0,0;0,8;89;1,9;0,09;0,76;302;0;0;26,0;28,9;32,8;35,1;6,2;6,5;7,8;7,8;-19,1;15,0;1576
2022-03-23 09:00:00;11,0;102377;64;0,0051;0,0;1,0;72;2,0;0,29;0,94;399;0;0;26,0;28,9;32,8;35,1;8,0;6,8;7,7;7,8;-19,1;15,0;1515
2022-03-23 10:00:00;14,3;102347;50;0,0049;0,0;1,4;73;2,7;0,4;1,32;481;0;0;26,0;28,9;32,8;35,1;9,7;7,3;7,6;7,7;-19,2;14,9;1661
2022-03-23 11:00:00;16,9;102312;40;0,0047;0,0;1,4;90;2,6;0,06;1,28;517;0;0;26,0;28,9;32,8;35,1;11,3;8,0;7,6;7,7;-19,2;14,9;1536
