Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-17 19:00:00;7,1;101490;99;0,0061;0,0;1,0;248;2,5;-0,37;-0,92;0;0;0;27,1;31,0;27,6;23,9;6,7;7,1;7,6;8,5;-8,1;21,4;1384
2021-11-17 20:00:00;6,8;101588;99;0,006;0,02;1,3;254;3,0;-0,34;-1,27;0;0;0;27,1;31,4;27,6;23,9;6,5;7,0;7,6;8,5;-8,1;21,6;1346
2021-11-17 21:00:00;6,2;101640;99;0,0058;0,02;1,2;246;2,7;-0,47;-1,12;0;0;0;27,1;31,0;27,6;23,9;6,3;6,9;7,6;8,5;-8,1;21,8;1264
2021-11-17 22:00:00;5,5;101695;100;0,0055;0,04;1,0;240;2,4;-0,49;-0,88;0;0;0;27,1;31,0;27,6;23,9;6,2;6,7;7,6;8,5;-8,1;21,9;1264
2021-11-17 23:00:00;5,1;101742;99;0,0054;0,04;1,0;250;2,9;-0,34;-0,99;0;0;0;27,1;31,4;27,6;23,9;6,2;6,7;7,6;8,5;-8,1;22,0;1279
2021-11-18 00:00:00;5,3;101788;100;0,0054;0,04;1,0;254;3,1;-0,28;-1,01;0;0;0;27,1;31,0;27,6;23,9;6,2;6,6;7,5;8,5;-8,1;22,2;1299
2021-11-18 01:00:00;5,6;101802;100;0,0056;0,02;1,1;245;2,8;-0,46;-1,02;0;0;0;27,1;31,0;27,6;23,9;6,1;6,6;7,5;8,5;-8,1;22,5;1335
2021-11-18 02:00:00;5,6;101798;100;0,0056;0,02;1,2;246;3,3;-0,49;-1,1;0;0;0;27,1;31,4;27,6;23,9;6,0;6,5;7,5;8,5;-8,1;22,4;1334
2021-11-18 03:00:00;5,5;101830;100;0,0055;0,02;1,1;245;3,3;-0,46;-0,98;0;0;0;27,1;31,0;27,6;23,9;5,9;6,5;7,4;8,5;-8,1;22,3;1282
2021-11-18 04:00:00;5,1;101857;100;0,0054;0,02;1,0;248;2,7;-0,34;-0,9;0;0;0;27,1;31,7;27,6;23,9;6,0;6,4;7,4;8,5;-8,1;22,4;1237
2021-11-18 05:00:00;5,1;101865;100;0,0054;0,04;1,2;244;3,0;-0,52;-1,09;0;0;0;27,1;31,7;27,6;23,9;6,0;6,4;7,4;8,5;-8,1;22,3;1272
2021-11-18 06:00:00;5,6;101888;100;0,0055;0,0;1,6;238;3,7;-0,86;-1,39;0;0;0;27,0;30,7;27,6;23,9;6,1;6,4;7,3;8,5;-8,1;22,0;1287
2021-11-18 07:00:00;5,8;101882;100;0,0057;0,02;1,7;235;4,9;-0,99;-1,43;0;0;0;27,0;30,7;27,6;23,9;6,1;6,4;7,3;8,5;-8,1;22,1;1249
2021-11-18 08:00:00;6,2;101915;100;0,0058;0,0;1,6;234;4,1;-0,94;-1,32;0;0;0;27,0;31,7;27,6;23,9;6,2;6,4;7,3;8,5;-8,1;22,2;1268
2021-11-18 09:00:00;6,2;101955;100;0,0058;0,0;2,1;228;4,7;-1,38;-1,54;16;0;0;27,0;31,3;27,6;23,9;6,5;6,5;7,3;8,4;-8,1;22,3;1254
2021-11-18 10:00:00;6,5;101972;100;0,0059;0,02;1,8;233;4,2;-1,02;-1,4;78;0;0;27,0;30,6;27,6;23,9;6,9;6,6;7,2;8,4;-8,1;22,2;1234
2021-11-18 11:00:00;7,5;101970;100;0,0063;0,0;2,4;232;6,4;-1,44;-1,92;165;0;0;27,0;30,6;27,6;23,9;7,2;6,8;7,3;8,4;-8,1;22,0;1214
2021-11-18 12:00:00;8,4;101988;100;0,0067;0,0;2,7;236;6,2;-1,5;-2,22;176;0;0;27,0;31,3;27,6;23,9;7,5;7,0;7,3;8,4;-8,1;21,9;1243
2021-11-18 13:00:00;9,6;101912;97;0,0071;0,0;2,5;238;6,3;-1,33;-2,15;217;0;0;27,0;31,0;27,6;23,9;7,6;7,1;7,3;8,4;-8,1;22,0;1340
2021-11-18 14:00:00;10,0;101885;90;0,0068;0,0;3,1;243;8,1;-1,36;-2,73;189;0;0;27,0;31,3;27,6;23,9;7,7;7,3;7,3;8,4;-8,1;22,0;1342
2021-11-18 15:00:00;10,2;101835;86;0,0066;0,0;3,1;234;7,1;-1,79;-2,49;165;0;0;27,0;31,6;27,6;23,9;7,7;7,3;7,4;8,4;-8,1;21,9;1278
2021-11-18 16:00:00;10,0;101852;83;0,0062;0,0;2,7;240;6,5;-1,34;-2,3;44;0;0;26,9;30,9;27,6;23,9;7,7;7,4;7,4;8,4;-8,1;21,8;1294
2021-11-18 17:00:00;9,9;101863;84;0,0063;0,0;2,4;234;6,3;-1,41;-1,98;5;0;0;26,9;31,2;27,6;23,9;7,6;7,4;7,5;8,4;-8,1;21,6;1382
2021-11-18 18:00:00;9,7;101877;86;0,0063;0,0;2,2;230;6,2;-1,41;-1,69;0;0;0;26,9;30,9;27,6;23,9;7,7;7,5;7,5;8,4;-8,1;21,7;1286
2021-11-18 19:00:00;9,6;101930;88;0,0064;0,0;2,2;238;5,4;-1,12;-1,89;0;0;0;26,9;31,9;27,6;23,9;7,7;7,5;7,6;8,4;-8,1;21,6;1317
2021-11-18 20:00:00;9,4;101975;92;0,0066;0,0;2,4;238;5,8;-1,18;-2,02;0;0;0;26,9;31,6;27,6;23,9;7,7;7,5;7,6;8,4;-8,1;21,5;1262
2021-11-18 21:00:00;9,6;101982;92;0,0067;0,0;2,2;233;5,2;-1,29;-1,74;0;0;0;26,9;30,9;27,6;23,9;7,8;7,6;7,6;8,4;-8,1;21,5;1233
2021-11-18 22:00:00;9,8;101990;92;0,0068;0,0;2,4;235;5,8;-1,36;-1,95;0;0;0;26,9;30,9;27,6;23,9;7,8;7,6;7,7;8,4;-8,1;21,4;1305
2021-11-18 23:00:00;9,8;102025;93;0,0069;0,0;2,2;239;5,6;-1,12;-1,88;0;0;0;26,8;30,9;27,6;23,9;7,9;7,6;7,7;8,4;-8,1;21,3;1286
2021-11-19 00:00:00;9,7;102012;94;0,0069;0,0;2,3;240;5,4;-1,12;-2,0;0;0;0;26,8;30,5;27,6;23,9;7,9;7,7;7,7;8,4;-8,1;21,2;1244
2021-11-19 01:00:00;9,9;102003;95;0,0071;0,0;2,4;243;5,6;-1,08;-2,13;0;0;0;26,8;30,8;27,6;23,9;8,0;7,7;7,8;8,4;-8,1;21,2;1299
2021-11-19 02:00:00;9,8;101988;97;0,0072;0,0;2,0;235;4,6;-1,14;-1,64;0;0;0;26,8;31,2;27,5;23,9;8,1;7,8;7,8;8,4;-8,1;21,3;1321
2021-11-19 03:00:00;9,7;102020;98;0,0072;0,0;2,1;244;5,1;-0,9;-1,88;0;0;0;26,8;30,8;27,5;23,9;8,1;7,8;7,8;8,4;-8,1;21,4;1290
2021-11-19 04:00:00;9,9;101998;100;0,0074;0,0;2,1;240;5,3;-1,01;-1,8;0;0;0;26,8;30,5;27,5;23,9;8,2;7,9;7,9;8,4;-8,1;21,2;1264
2021-11-19 05:00:00;10,0;101995;100;0,0075;0,0;2,0;245;5,0;-0,82;-1,83;0;0;0;26,8;30,5;27,5;23,9;8,3;8,0;7,9;8,4;-8,1;21,2;1212
2021-11-19 06:00:00;10,0;102010;100;0,0075;0,0;1,8;244;4,4;-0,76;-1,66;0;0;0;26,8;30,5;27,5;23,9;8,3;8,0;7,9;8,4;-8,1;21,5;1301
2021-11-19 07:00:00;10,1;102010;100;0,0075;0,0;2,0;236;4,5;-1,08;-1,63;0;0;0;26,8;30,8;27,5;23,8;8,4;8,0;7,9;8,4;-8,1;21,5;1280
2021-11-19 08:00:00;10,1;102030;100;0,0075;0,26;1,7;242;4,0;-0,78;-1,47;0;0;0;26,8;31,1;27,5;23,8;8,4;8,1;8,0;8,4;-8,1;21,5;1237
2021-11-19 09:00:00;10,1;102057;100;0,0076;0,21;1,8;236;4,4;-0,94;-1,48;2;0;0;26,8;31,1;27,5;23,8;8,5;8,2;8,0;8,4;-8,1;21,5;1243
2021-11-19 10:00:00;10,1;102085;100;0,0076;0,02;2,0;242;4,6;-0,94;-1,78;10;0;0;26,8;30,8;27,5;23,8;8,7;8,2;8,0;8,5;-8,1;21,3;1245
2021-11-19 11:00:00;10,4;102090;100;0,0077;0,0;2,0;242;4,7;-0,92;-1,78;23;0;0;26,8;30,7;27,5;23,8;8,9;8,3;8,1;8,5;-8,1;21,3;1220
2021-11-19 12:00:00;10,8;102087;100;0,0079;0,0;2,1;250;4,6;-0,71;-1,99;44;0;0;26,8;30,8;27,5;23,8;9,2;8,5;8,1;8,5;-8,1;21,2;1243
2021-11-19 13:00:00;11,4;102075;100;0,0082;0,0;2,2;250;5,1;-0,72;-2,09;73;0;0;26,8;30,5;27,5;23,8;9,3;8,6;8,2;8,5;-8,1;21,2;1267
2021-11-19 14:00:00;11,8;102027;99;0,0084;0,0;2,0;244;4,9;-0,86;-1,8;91;0;0;26,8;30,8;27,5;23,8;9,3;8,7;8,2;8,5;-8,1;21,2;1249
2021-11-19 15:00:00;11,9;102000;97;0,0082;0,0;1,9;248;4,7;-0,71;-1,77;33;0;0;26,8;30,8;27,5;23,8;9,3;8,8;8,3;8,5;-8,1;21,2;1345
2021-11-19 16:00:00;11,9;101990;95;0,0081;0,0;2,2;255;5,1;-0,57;-2,16;20;0;0;26,8;30,8;27,5;23,8;9,3;8,8;8,4;8,5;-8,1;20,9;1238
2021-11-19 17:00:00;11,8;102022;94;0,0079;0,0;2,0;258;4,3;-0,42;-1,97;2;0;0;26,8;30,4;27,5;23,8;9,1;8,8;8,4;8,5;-8,1;20,8;1235
2021-11-19 18:00:00;11,5;102058;94;0,0078;0,0;1,8;258;4,0;-0,34;-1,74;0;0;0;26,8;30,4;27,5;23,8;8,9;8,8;8,4;8,6;-8,1;20,7;1254
2021-11-19 19:00:00;11,0;102075;95;0,0076;0,0;1,5;255;2,9;-0,38;-1,47;0;0;0;26,8;30,4;27,5;23,8;8,6;8,7;8,5;8,6;-8,1;20,8;1274
2021-11-19 20:00:00;9,9;102097;96;0,0072;0,0;0,7;244;1,7;-0,31;-0,67;0;0;0;26,8;30,4;27,5;23,8;8,6;8,6;8,5;8,6;-8,1;20,9;1254
2021-11-19 21:00:00;9,6;102130;97;0,0071;0,0;0,9;255;1,9;-0,22;-0,87;0;0;0;26,8;30,4;27,5;23,8;8,7;8,6;8,5;8,6;-8,1;20,8;1310
2021-11-19 22:00:00;10,1;102130;99;0,0075;0,0;1,3;252;2,9;-0,4;-1,27;0;0;0;26,8;30,7;27,5;23,8;8,7;8,6;8,5;8,6;-8,1;20,7;1270
2021-11-19 23:00:00;10,4;102130;99;0,0076;0,0;1,6;252;3,8;-0,48;-1,52;0;0;0;26,8;30,7;27,5;23,8;8,8;8,6;8,5;8,6;-8,1;20,7;1294
2021-11-20 00:00:00;10,4;102130;99;0,0077;0,0;1,6;256;3,8;-0,35;-1,53;0;0;0;26,7;30,4;27,5;23,8;8,8;8,6;8,5;8,7;-8,1;20,5;1217
2021-11-20 01:00:00;10,4;102118;99;0,0076;0,0;1,5;256;3,0;-0,34;-1,42;0;0;0;26,7;30,4;27,5;23,8;8,8;8,6;8,6;8,7;-8,1;20,3;1260
2021-11-20 02:00:00;10,4;102092;99;0,0076;0,0;1,2;252;3,0;-0,32;-1,12;0;0;0;26,7;30,7;27,4;23,8;8,8;8,6;8,6;8,7;-8,1;20,3;1318
2021-11-20 03:00:00;10,2;102063;99;0,0075;0,0;1,1;244;2,9;-0,45;-0,96;0;0;0;26,7;30,7;27,4;23,8;8,8;8,6;8,6;8,7;-8,1;20,2;1396
2021-11-20 04:00:00;10,2;102022;99;0,0075;0,0;1,5;239;3,8;-0,74;-1,26;0;0;0;26,7;30,4;27,4;23,8;8,8;8,7;8,6;8,7;-8,1;20,4;1282
2021-11-20 05:00:00;10,1;101965;99;0,0075;0,0;1,4;239;3,0;-0,72;-1,2;0;0;0;26,7;30,4;27,4;23,8;8,8;8,7;8,6;8,7;-8,1;20,2;1276
2021-11-20 06:00:00;9,9;101948;97;0,0073;0,0;1,3;241;3,0;-0,62;-1,1;0;0;0;26,7;31,0;27,4;23,8;8,8;8,6;8,6;8,8;-8,1;20,2;1271
2021-11-20 07:00:00;9,8;101925;96;0,0071;0,0;1,3;232;3,5;-0,78;-0,99;0;0;0;26,7;30,4;27,4;23,8;8,7;8,6;8,6;8,8;-8,1;20,2;1256
2021-11-20 08:00:00;9,6;101892;94;0,0069;0,0;1,2;232;2,7;-0,72;-0,92;0;0;0;26,7;30,7;27,4;23,8;8,8;8,6;8,6;8,8;-8,1;20,2;1252
2021-11-20 09:00:00;9,7;101868;92;0,0068;0,0;1,2;229;2,9;-0,74;-0,88;6;0;0;26,7;30,3;27,4;23,8;8,8;8,6;8,7;8,8;-8,1;20,2;1308
2021-11-20 10:00:00;9,7;101837;94;0,0069;0,0;1,5;232;3,5;-0,94;-1,2;20;0;0;26,6;30,3;27,4;23,8;8,8;8,7;8,6;8,8;-8,1;20,3;1300
2021-11-20 11:00:00;9,7;101797;91;0,0067;0,0;1,8;249;5,0;-0,65;-1,72;30;0;0;26,6;30,3;27,4;23,8;8,9;8,7;8,7;8,8;-8,1;20,4;1325
2021-11-20 12:00:00;9,6;101742;90;0,0066;0,0;2,0;246;5,0;-0,78;-1,85;36;0;0;26,6;30,3;27,4;23,8;9,0;8,7;8,7;8,8;-8,1;20,3;1389
2021-11-20 13:00:00;9,7;101662;90;0,0066;0,0;2,1;244;5,0;-0,88;-1,87;41;0;0;26,6;30,6;27,4;23,8;9,0;8,7;8,7;8,9;-8,1;20,2;1291
2021-11-20 14:00:00;9,8;101535;90;0,0067;0,0;2,1;249;4,5;-0,69;-1,94;30;0;0;26,6;30,6;27,4;23,8;9,0;8,8;8,7;8,8;-8,1;20,3;1336
2021-11-20 15:00:00;9,8;101422;92;0,0069;0,0;2,1;249;4,6;-0,72;-1,98;23;0;0;26,6;30,3;27,4;23,8;8,9;8,8;8,7;8,9;-8,1;20,3;1346
2021-11-20 16:00:00;9,7;101325;93;0,0069;0,0;1,4;242;3,7;-0,65;-1,28;8;0;0;26,6;30,3;27,4;23,8;8,9;8,8;8,7;8,9;-8,1;20,6;1384
2021-11-20 17:00:00;9,6;101235;95;0,007;0,0;1,8;239;4,6;-0,94;-1,58;1;0;0;26,6;30,6;27,4;23,8;8,8;8,8;8,8;8,9;-8,1;20,6;1352
2021-11-20 18:00:00;9,4;101162;94;0,0069;0,0;1,6;234;4,1;-0,95;-1,34;0;0;0;26,5;30,2;27,3;23,8;8,8;8,7;8,8;8,9;-8,1;20,7;1340
2021-11-20 19:00:00;9,1;101105;94;0,0067;0,0;2,2;238;6,0;-1,18;-1,88;0;0;0;26,5;30,2;27,3;23,8;8,7;8,7;8,8;8,9;-8,1;20,7;1388
2021-11-20 20:00:00;8,7;101067;94;0,0065;0,0;2,7;244;7,0;-1,1;-2,41;0;0;0;26,5;30,2;27,3;23,8;8,6;8,7;8,8;8,9;-8,1;20,7;1362
2021-11-20 21:00:00;8,0;100992;97;0,0064;0,0;1,6;212;3,9;-1,36;-0,9;0;0;0;26,5;30,2;27,3;23,8;8,6;8,6;8,8;8,9;-8,1;20,5;1388
2021-11-20 22:00:00;7,6;100932;99;0,0063;0,0;1,6;214;4,0;-1,35;-0,92;0;0;0;26,5;30,2;27,3;23,8;8,5;8,6;8,8;8,9;-8,1;20,6;1371
2021-11-20 23:00:00;7,4;100872;100;0,0063;0,02;1,5;213;4,1;-1,28;-0,85;0;0;0;26,5;30,5;27,3;23,8;8,4;8,5;8,8;8,9;-8,1;20,7;1470
2021-11-21 00:00:00;7,2;100790;100;0,0063;0,09;1,7;217;3,9;-1,31;-1,0;0;0;0;26,5;30,2;27,3;23,8;8,4;8,5;8,8;9,0;-8,1;20,7;1424
2021-11-21 01:00:00;7,2;100708;100;0,0063;0,06;1,8;226;4,2;-1,21;-1,27;0;0;0;26,5;30,5;27,3;23,8;8,3;8,5;8,7;9,0;-8,1;20,9;1390
2021-11-21 02:00:00;7,1;100638;100;0,0063;0,11;2,1;236;4,8;-1,16;-1,74;0;0;0;26,5;30,5;27,3;23,8;8,3;8,4;8,7;9,0;-8,1;20,9;1495
2021-11-21 03:00:00;7,2;100577;100;0,0063;0,02;2,0;239;4,6;-1,03;-1,75;0;0;0;26,5;30,5;27,3;23,8;8,3;8,4;8,7;9,0;-8,1;20,8;1440
2021-11-21 04:00:00;7,2;100518;100;0,0063;0,12;2,1;242;5,0;-0,97;-1,89;0;0;0;26,5;30,2;27,3;23,8;8,3;8,4;8,7;9,0;-8,1;20,9;1453
2021-11-21 05:00:00;7,2;100443;100;0,0063;0,02;2,0;236;4,4;-1,1;-1,69;0;0;0;26,5;30,2;27,3;23,8;8,2;8,3;8,7;9,0;-8,1;20,9;1420
2021-11-21 06:00:00;7,2;100398;100;0,0063;0,0;2,0;239;5,2;-0,99;-1,68;0;0;0;26,6;30,2;27,3;23,8;8,2;8,3;8,7;9,0;-8,1;20,7;1426
2021-11-21 07:00:00;7,2;100357;100;0,0063;0,57;2,0;242;4,4;-0,9;-1,73;0;0;0;26,7;30,2;27,3;23,8;8,2;8,3;8,7;9,0;-8,1;20,6;1451
2021-11-21 08:00:00;7,3;100350;100;0,0064;0,42;1,8;256;3,7;-0,43;-1,77;0;0;0;26,8;30,2;27,3;23,8;8,3;8,3;8,7;9,0;-8,2;20,6;1505
2021-11-21 09:00:00;7,4;100352;100;0,0064;0,03;1,1;252;2,1;-0,34;-1,06;16;0;0;26,9;30,3;27,3;23,7;8,4;8,3;8,7;9,0;-8,2;20,6;1430
2021-11-21 10:00:00;7,7;100378;100;0,0065;0,0;1,3;260;2,6;-0,2;-1,28;35;0;0;26,9;30,4;27,3;23,7;8,7;8,4;8,7;9,0;-8,1;20,6;1425
2021-11-21 11:00:00;8,3;100380;100;0,0068;0,0;1,5;281;3,3;0,3;-1,49;85;0;0;26,9;30,7;27,3;23,7;8,8;8,5;8,6;9,0;-8,1;20,6;1468
2021-11-21 12:00:00;8,6;100387;100;0,0069;0,0;1,7;298;3,9;0,81;-1,54;112;0;0;26,9;30,7;27,3;23,7;8,8;8,6;8,6;9,0;-8,1;20,7;1447
2021-11-21 13:00:00;8,4;100380;94;0,0064;0,0;1,6;292;3,7;0,61;-1,49;96;0;0;26,9;30,7;27,3;23,7;8,7;8,6;8,7;9,0;-8,1;20,9;1441
2021-11-21 14:00:00;8,6;100380;93;0,0065;0,0;1,8;283;4,4;0,4;-1,73;154;0;0;26,9;30,4;27,3;23,7;8,5;8,6;8,7;9,0;-8,1;20,8;1500
2021-11-21 15:00:00;8,4;100365;92;0,0063;0,0;1,5;272;3,1;0,04;-1,5;70;0;0;26,9;30,4;27,3;23,7;8,3;8,5;8,7;9,0;-8,1;21,1;1445
2021-11-21 16:00:00;7,8;100392;91;0,006;0,0;1,1;275;2,3;0,07;-1,08;38;0;0;26,9;30,4;27,3;23,7;7,8;8,4;8,7;9,0;-8,1;21,0;1504
2021-11-21 17:00:00;6,8;100440;91;0,0056;0,0;1,2;277;2,7;0,15;-1,18;6;0;0;26,8;30,4;27,3;23,7;7,3;8,1;8,7;9,0;-8,1;21,0;1545
2021-11-21 18:00:00;5,8;100538;91;0,0052;0,0;0,7;304;1,8;0,4;-0,57;0;0;0;26,8;31,1;27,3;23,7;6,8;7,9;8,7;9,0;-8,1;21,0;1460
2021-11-21 19:00:00;5,0;100610;93;0,005;0,0;1,0;265;1,5;-0,08;-1,03;0;0;0;26,8;30,4;27,3;23,7;6,5;7,6;8,6;9,0;-8,1;20,8;1449
2021-11-21 20:00:00;3,9;100678;96;0,0048;0,0;0,6;237;1,0;-0,2;-0,54;0;0;0;26,8;30,4;27,3;23,7;6,2;7,3;8,6;9,1;-8,1;20,9;1440
2021-11-21 21:00:00;3,0;100748;96;0,0045;0,0;0,5;199;0,9;-0,41;-0,1;0;0;0;26,8;30,4;27,3;23,7;5,8;7,1;8,5;9,1;-8,1;21,2;1410
2021-11-21 22:00:00;2,0;100828;99;0,0043;0,0;0,4;214;1,0;-0,21;-0,23;0;0;0;26,8;30,4;27,3;23,7;5,6;6,8;8,4;9,1;-8,1;21,0;1378
2021-11-21 23:00:00;1,7;100908;98;0,0042;0,0;0,7;300;1,2;0,26;-0,56;0;0;0;26,8;31,1;27,3;23,7;5,5;6,6;8,3;9,0;-8,1;20,8;1465
2021-11-22 00:00:00;2,7;100975;98;0,0045;0,02;1,1;318;2,6;0,83;-0,71;0;0;0;26,8;31,1;27,3;23,7;5,4;6,5;8,2;9,1;-8,1;20,9;1341
2021-11-22 01:00:00;3,0;101075;98;0,0046;0,04;0,8;329;2,2;0,7;-0,42;0;0;0;26,7;30,4;27,3;23,7;5,6;6,4;8,1;9,0;-8,1;20,8;1391
2021-11-22 02:00:00;3,6;101137;98;0,0048;0,02;0,7;297;1,7;0,3;-0,49;0;0;0;26,7;30,7;27,3;23,7;5,7;6,4;8,0;9,0;-8,1;20,9;1348
2021-11-22 03:00:00;4,0;101220;100;0,005;0,0;0,6;293;1,4;0,22;-0,47;0;0;0;26,7;31,0;27,3;23,7;5,6;6,4;7,9;9,0;-8,1;20,9;1402
2021-11-22 04:00:00;4,0;101303;100;0,005;0,0;0,7;302;1,7;0,37;-0,54;0;0;0;26,7;30,4;27,3;23,7;5,3;6,3;7,8;9,0;-8,2;20,9;1394
2021-11-22 05:00:00;2,8;101385;100;0,0046;0,02;0,6;294;2,4;0,24;-0,52;0;0;0;26,7;30,7;27,3;23,7;5,1;6,1;7,7;9,0;-8,2;20,9;1312
2021-11-22 06:00:00;1,8;101482;100;0,0043;0,02;0,6;315;1,2;0,45;-0,42;0;0;0;26,7;30,3;27,3;23,7;4,9;6,0;7,6;9,0;-8,2;21,0;1424
2021-11-22 07:00:00;1,4;101570;100;0,0041;0,04;0,7;331;1,4;0,58;-0,32;0;0;0;26,7;30,7;27,3;23,7;4,6;5,8;7,6;9,0;-8,1;21,1;1297
2021-11-22 08:00:00;1,0;101655;100;0,004;0,02;0,6;333;1,2;0,54;-0,27;0;0;0;26,7;30,7;27,3;23,7;4,6;5,6;7,5;8,9;-8,2;20,9;1293
2021-11-22 09:00:00;0,9;101752;99;0,0039;0,04;0,5;287;1,2;0,14;-0,44;32;0;0;26,7;30,3;27,3;23,7;4,8;5,6;7,4;8,9;-8,2;21,0;1372
2021-11-22 10:00:00;2,2;101805;100;0,0044;0,02;0,5;294;1,2;0,22;-0,45;138;0;0;26,8;30,7;27,3;23,7;5,2;5,6;7,3;8,9;-8,2;20,9;1371
2021-11-22 11:00:00;4,6;101868;100;0,0052;0,0;0,6;329;1,4;0,53;-0,29;206;0;0;26,8;31,1;27,3;23,7;5,7;5,8;7,2;8,8;-8,2;20,9;1309
2021-11-22 12:00:00;6,0;101893;99;0,0057;0,0;1,1;141;2,8;0,78;0,5;241;0;0;26,7;31,0;27,3;23,7;5,9;5,9;7,2;8,8;-8,2;20,9;1340
2021-11-22 13:00:00;6,6;101908;89;0,0053;0,0;1,7;60;4,1;0,75;1,48;245;0;0;26,6;31,3;27,3;23,7;6,0;6,1;7,2;8,8;-8,2;20,6;1272
2021-11-22 14:00:00;6,9;101922;82;0,005;0,0;1,8;68;4,3;0,57;1,7;220;0;0;26,8;31,4;27,3;23,7;5,9;6,2;7,2;8,8;-8,2;20,5;1306
2021-11-22 15:00:00;7,5;101955;79;0,005;0,0;0,7;113;1,8;0,51;0,24;169;0;0;26,6;30,3;27,3;23,7;5,6;6,1;7,2;8,7;-8,2;20,5;1325
2021-11-22 16:00:00;7,3;101986;75;0,0047;0,0;0,6;326;2,0;0,47;-0,26;90;0;0;26,6;31,0;27,3;23,7;5,1;6,0;7,2;8,7;-8,2;20,3;1342
2021-11-22 17:00:00;4,8;102023;82;0,0043;0,0;0,2;187;0,6;0,05;-0,02;12;0;0;26,7;30,3;27,2;23,7;4,8;5,8;7,1;8,7;-8,2;20,4;1320
2021-11-22 18:00:00;2,4;102070;91;0,0041;0,0;0,4;190;0,7;-0,06;0,05;0;0;0;26,6;30,6;27,2;23,7;4,4;5,6;7,1;8,7;-8,2;20,3;1288
2021-11-22 19:00:00;0,8;102117;95;0,0038;0,0;0,4;119;0,6;-0,16;0,27;0;0;0;26,7;31,6;27,2;23,7;4,1;5,4;7,0;8,6;-8,2;20,4;1354
2021-11-22 20:00:00;-0,1;102150;97;0,0036;0,0;0,3;113;0,6;-0,13;0,27;0;0;0;26,6;30,6;27,2;23,7;3,9;5,2;7,0;8,6;-8,2;20,3;1282
2021-11-22 21:00:00;-0,7;102178;98;0,0035;0,0;0,3;154;0,5;-0,24;0,14;0;0;0;26,6;30,6;27,2;23,7;3,7;5,0;6,9;8,6;-8,2;20,2;1332
2021-11-22 22:00:00;-1,2;102195;99;0,0034;0,0;0,3;138;0,6;-0,2;0,22;0;0;0;26,6;30,6;27,2;23,7;3,5;4,8;6,8;8,5;-8,2;20,3;1260
2021-11-22 23:00:00;-1,6;102235;99;0,0033;0,0;0,3;142;0,6;-0,14;0,21;0;0;0;26,6;30,2;27,2;23,7;3,3;4,6;6,7;8,5;-8,2;20,5;1350
2021-11-23 00:00:00;-1,9;102270;99;0,0032;0,0;0,3;147;0,5;-0,13;0,18;0;0;0;26,5;30,2;27,2;23,7;3,1;4,5;6,6;8,5;-8,2;20,5;1337
2021-11-23 01:00:00;-2,1;102272;100;0,0032;0,0;0,3;130;0,6;-0,21;0,25;0;0;0;26,6;30,6;27,2;23,7;3,1;4,3;6,5;8,5;-8,2;20,7;1316
2021-11-23 02:00:00;-2,0;102260;99;0,0032;0,0;0,4;172;0,7;-0,07;0,06;0;0;0;26,5;30,9;27,2;23,7;3,2;4,2;6,4;8,4;-8,2;20,8;1255
2021-11-23 03:00:00;-1,5;102233;99;0,0033;0,0;0,4;86;0,8;-0,05;0,29;0;0;0;26,5;30,9;27,2;23,7;3,4;4,2;6,3;8,4;-8,2;20,9;1391
2021-11-23 04:00:00;-0,5;102210;100;0,0036;0,0;0,4;139;0,7;-0,12;0,28;0;0;0;26,5;30,5;27,2;23,7;3,5;4,3;6,3;8,4;-8,2;21,0;1282
2021-11-23 05:00:00;0,4;102198;100;0,0038;0,0;0,3;137;0,6;-0,16;0,18;0;0;0;26,6;30,2;27,2;23,7;3,7;4,3;6,2;8,3;-8,2;21,2;1269
2021-11-23 06:00:00;1,8;102168;100;0,0042;0,46;0,4;123;1,1;-0,22;0,31;0;0;0;26,6;30,2;27,2;23,7;3,9;4,4;6,1;8,3;-8,2;21,4;1286
2021-11-23 07:00:00;2,5;102143;100;0,0045;0,54;0,4;181;1,1;-0,34;0,02;0;0;0;26,8;30,6;27,2;23,7;4,1;4,5;6,1;8,3;-8,2;21,3;1291
2021-11-23 08:00:00;3,0;102163;100;0,0046;0,27;0,7;249;1,9;-0,26;-0,68;0;0;0;27,1;30,6;27,2;23,7;4,3;4,6;6,1;8,2;-8,2;21,6;1247
