Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-17 19:00:00;10,1;101653;79;0,006;0,0;1,3;176;1,9;-1,25;0,1;0;0;0;30,9;37,1;30,6;31,4;11,0;11,3;11,6;12,2;-19,9;25,1;1300
2021-10-17 20:00:00;9,8;101677;78;0,0058;0,0;1,4;175;2,2;-1,36;0,1;0;0;0;30,8;37,1;30,6;31,4;11,0;11,2;11,6;12,2;-19,9;24,9;1265
2021-10-17 21:00:00;9,8;101700;80;0,006;0,0;1,3;180;2,2;-1,26;0,0;0;0;0;30,8;37,1;30,6;31,4;10,9;11,2;11,6;12,2;-19,9;24,8;1290
2021-10-17 22:00:00;8,9;101743;83;0,0058;0,0;1,2;179;1,6;-1,2;0,02;0;0;0;30,8;37,1;30,6;31,4;10,9;11,2;11,6;12,2;-19,9;24,9;1287
2021-10-17 23:00:00;8,0;101755;86;0,0056;0,0;1,4;141;2,0;-1,12;0,88;0;0;0;30,8;37,0;30,6;31,4;10,8;11,2;11,6;12,2;-19,9;24,8;1282
2021-10-18 00:00:00;8,0;101762;86;0,0057;0,0;1,4;160;2,1;-1,31;0,47;0;0;0;30,8;37,0;30,6;31,4;10,7;11,2;11,6;12,2;-19,9;24,9;1265
2021-10-18 01:00:00;7,6;101787;86;0,0055;0,0;1,5;173;2,2;-1,43;0,18;0;0;0;30,8;37,0;30,6;31,4;10,6;11,1;11,6;12,2;-19,8;24,8;1318
2021-10-18 02:00:00;8,0;101770;86;0,0057;0,0;1,8;180;3,4;-1,81;-0,01;0;0;0;30,8;37,0;30,6;31,4;10,6;11,1;11,6;12,2;-19,9;24,8;1344
2021-10-18 03:00:00;7,8;101763;86;0,0056;0,0;1,4;178;2,7;-1,39;0,04;0;0;0;30,7;37,0;30,6;31,4;10,5;11,0;11,6;12,2;-19,9;24,7;1273
2021-10-18 04:00:00;6,8;101770;88;0,0053;0,0;1,5;163;2,6;-1,47;0,42;0;0;0;30,7;37,0;30,6;31,4;10,5;11,0;11,6;12,2;-19,8;24,6;1243
2021-10-18 05:00:00;6,2;101803;88;0,0051;0,0;1,6;171;2,5;-1,55;0,24;0;0;0;30,7;37,0;30,6;31,4;10,4;11,0;11,6;12,2;-19,8;24,8;1317
2021-10-18 06:00:00;6,4;101813;88;0,0052;0,0;2,0;172;3,1;-1,94;0,26;26;0;0;30,7;37,0;30,6;31,4;10,3;10,9;11,6;12,2;-19,8;24,5;1295
2021-10-18 07:00:00;7,5;101797;89;0,0057;0,0;2,3;168;3,7;-2,27;0,45;106;0;0;30,7;37,0;30,6;31,4;10,2;10,9;11,6;12,1;-19,8;24,7;1306
2021-10-18 08:00:00;8,7;101798;86;0,006;0,0;2,4;169;4,2;-2,4;0,42;182;0;0;30,7;37,0;30,6;31,4;10,2;10,8;11,5;12,2;-19,8;24,6;1258
2021-10-18 09:00:00;10,3;101790;82;0,0063;0,0;2,7;167;4,4;-2,64;0,58;275;0;0;30,6;36,9;30,6;31,4;10,3;10,8;11,5;12,1;-19,8;24,5;1260
2021-10-18 10:00:00;11,6;101783;78;0,0065;0,0;2,4;164;3,9;-2,3;0,66;295;0;0;30,6;36,9;30,6;31,4;10,5;10,8;11,5;12,1;-19,8;24,4;1268
2021-10-18 11:00:00;13,0;101718;74;0,0068;0,0;3,1;163;5,2;-2,96;0,89;342;0;0;30,5;36,9;30,6;31,4;10,7;10,9;11,5;12,1;-19,8;24,5;1241
2021-10-18 12:00:00;14,1;101640;69;0,0068;0,0;3,4;164;5,8;-3,28;0,88;306;0;0;30,4;36,8;30,6;31,4;11,0;10,9;11,5;12,1;-19,8;24,6;1270
2021-10-18 13:00:00;14,0;101607;69;0,0067;0,0;3,1;166;5,6;-3,04;0,72;194;0;0;30,3;36,8;30,6;31,4;11,2;11,1;11,5;12,1;-19,8;24,6;1284
2021-10-18 14:00:00;14,1;101597;70;0,0069;0,0;2,8;166;5,2;-2,76;0,66;163;0;0;30,2;36,7;30,6;31,4;11,4;11,2;11,5;12,1;-19,9;24,7;1303
2021-10-18 15:00:00;14,0;101598;71;0,007;0,0;2,5;166;4,3;-2,47;0,57;90;0;0;30,2;36,7;30,6;31,4;11,5;11,3;11,5;12,1;-19,9;25,0;1234
2021-10-18 16:00:00;12,8;101582;75;0,0068;0,0;2,1;166;3,8;-2,08;0,51;22;0;0;30,1;36,7;30,6;31,4;11,5;11,4;11,5;12,1;-19,9;25,0;1197
2021-10-18 17:00:00;12,1;101570;76;0,0066;0,0;2,6;167;4,3;-2,55;0,56;0;0;0;30,1;36,7;30,6;31,4;11,5;11,4;11,6;12,1;-19,9;25,1;1337
2021-10-18 18:00:00;11,6;101572;78;0,0065;0,0;2,6;166;4,7;-2,5;0,6;0;0;0;30,1;36,7;30,6;31,4;11,4;11,5;11,6;12,1;-19,9;25,5;1243
2021-10-18 19:00:00;11,6;101567;78;0,0066;0,0;3,0;169;5,1;-2,91;0,53;0;0;0;30,1;36,6;30,6;31,4;11,4;11,5;11,6;12,1;-19,9;25,8;1317
2021-10-18 20:00:00;11,6;101557;79;0,0066;0,0;3,0;171;5,3;-2,93;0,47;0;0;0;30,1;36,6;30,6;31,4;11,3;11,5;11,6;12,1;-19,9;26,1;1316
2021-10-18 21:00:00;11,7;101547;79;0,0067;0,0;2,9;172;5,2;-2,87;0,37;0;0;0;30,0;36,6;30,6;31,4;11,3;11,5;11,7;12,1;-19,9;26,1;1309
2021-10-18 22:00:00;11,7;101515;80;0,0067;0,0;3,0;170;5,1;-2,94;0,45;0;0;0;30,0;36,6;30,6;31,4;11,3;11,5;11,7;12,1;-19,9;26,2;1288
2021-10-18 23:00:00;11,4;101490;81;0,0067;0,0;2,6;164;4,2;-2,47;0,7;0;0;0;30,0;36,6;30,6;31,4;11,2;11,5;11,7;12,1;-19,9;26,5;1262
2021-10-19 00:00:00;11,4;101467;81;0,0067;0,0;2,9;166;4,8;-2,8;0,67;0;0;0;29,9;36,5;30,6;31,4;11,2;11,5;11,7;12,1;-19,9;26,7;1277
2021-10-19 01:00:00;11,4;101440;82;0,0068;0,05;2,6;170;4,2;-2,53;0,42;0;0;0;29,9;36,5;30,6;31,4;11,2;11,5;11,7;12,1;-19,9;26,8;1281
2021-10-19 02:00:00;11,8;101387;83;0,0071;0,0;2,9;171;4,5;-2,84;0,43;0;0;0;29,9;36,5;30,6;31,4;11,2;11,5;11,7;12,1;-19,9;27,0;1290
2021-10-19 03:00:00;12,2;101357;85;0,0074;0,0;2,5;167;3,8;-2,47;0,54;0;0;0;29,9;36,5;30,6;31,4;11,3;11,5;11,7;12,1;-19,9;27,2;1279
2021-10-19 04:00:00;12,1;101320;88;0,0077;0,13;3,0;174;5,0;-2,96;0,31;0;0;0;29,9;36,5;30,6;31,4;11,3;11,5;11,7;12,1;-19,9;27,2;1225
2021-10-19 05:00:00;12,4;101305;90;0,0079;0,41;3,0;180;5,2;-3,01;-0,03;0;0;0;29,9;36,5;30,6;31,4;11,3;11,5;11,8;12,1;-19,9;27,1;1230
2021-10-19 06:00:00;12,6;101270;90;0,0081;0,32;2,7;179;4,5;-2,73;0,0;2;0;0;29,9;36,5;30,6;31,4;11,4;11,5;11,8;12,1;-19,9;27,5;1202
2021-10-19 07:00:00;12,8;101260;91;0,0083;0,43;2,7;173;4,2;-2,64;0,32;12;0;0;29,9;36,4;30,6;31,4;11,5;11,5;11,8;12,1;-19,9;27,6;1265
2021-10-19 08:00:00;13,5;101260;91;0,0087;0,16;2,4;172;4,0;-2,42;0,3;25;0;0;30,1;36,4;30,6;31,4;11,5;11,6;11,8;12,1;-19,9;27,8;1281
2021-10-19 09:00:00;14,9;101240;91;0,0095;0,07;3,3;192;5,8;-3,17;-0,71;55;0;0;30,2;36,4;30,6;31,4;11,6;11,6;11,8;12,1;-19,9;28,1;1251
2021-10-19 10:00:00;15,7;101233;92;0,0101;0,35;3,4;202;5,9;-3,1;-1,3;65;0;0;30,4;36,4;30,6;31,5;11,8;11,7;11,8;12,1;-19,9;28,3;1219
2021-10-19 11:00:00;16,2;101220;91;0,0103;0,0;3,7;203;6,4;-3,43;-1,49;86;0;0;30,6;36,4;30,6;31,4;12,0;11,7;11,8;12,1;-19,9;28,4;1207
2021-10-19 12:00:00;16,7;101190;90;0,0105;0,03;3,8;204;6,5;-3,44;-1,55;77;0;0;30,8;36,5;30,6;31,5;12,2;11,9;11,8;12,1;-19,9;28,7;1259
2021-10-19 13:00:00;17,0;101157;90;0,0107;0,04;4,0;207;6,9;-3,56;-1,88;65;0;0;31,0;36,5;30,6;31,5;12,4;12,0;11,9;12,1;-19,9;28,8;1218
2021-10-19 14:00:00;17,4;101137;88;0,0108;0,0;3,7;205;6,4;-3,36;-1,6;41;0;0;31,1;36,5;30,6;31,5;12,5;12,1;11,9;12,1;-19,9;28,9;1267
2021-10-19 15:00:00;17,4;101100;88;0,0109;0,05;3,4;202;6,0;-3,14;-1,3;24;0;0;31,1;36,5;30,6;31,5;12,7;12,2;12,0;12,1;-19,9;28,8;1244
2021-10-19 16:00:00;17,4;101067;88;0,0108;0,0;4,2;204;7,6;-3,85;-1,73;9;0;0;31,2;36,6;30,6;31,5;12,8;12,3;12,0;12,1;-19,9;29,1;1260
2021-10-19 17:00:00;16,7;101050;88;0,0103;0,0;3,9;195;6,6;-3,76;-1,05;0;0;0;31,2;36,6;30,6;31,5;12,9;12,4;12,0;12,1;-19,9;28,8;1259
2021-10-19 18:00:00;16,2;101023;86;0,0098;0,0;4,4;192;7,5;-4,29;-0,9;0;0;0;31,3;36,6;30,6;31,5;13,0;12,5;12,1;12,2;-19,9;28,8;1246
2021-10-19 19:00:00;16,1;100970;85;0,0096;0,0;4,1;189;7,0;-4,0;-0,69;0;0;0;31,3;36,6;30,6;31,5;13,0;12,6;12,2;12,2;-19,9;28,7;1281
2021-10-19 20:00:00;16,2;100937;83;0,0095;0,0;4,0;189;7,2;-3,97;-0,67;0;0;0;31,3;36,7;30,6;31,5;13,0;12,6;12,2;12,2;-19,9;28,7;1263
2021-10-19 21:00:00;15,8;100893;82;0,0092;0,0;3,6;183;6,4;-3,63;-0,24;0;0;0;31,3;36,7;30,6;31,5;13,0;12,7;12,2;12,2;-19,9;28,8;1288
2021-10-19 22:00:00;15,8;100830;78;0,0087;0,0;3,8;185;6,6;-3,78;-0,39;0;0;0;31,3;36,7;30,6;31,5;13,0;12,7;12,3;12,2;-19,9;28,8;1321
2021-10-19 23:00:00;15,3;100733;76;0,0082;0,0;3,9;187;6,5;-3,88;-0,54;0;0;0;31,3;36,7;30,6;31,5;12,9;12,7;12,3;12,2;-19,9;28,6;1239
2021-10-20 00:00:00;15,3;100660;75;0,008;0,0;4,1;189;6,6;-4,07;-0,66;0;0;0;31,3;36,7;30,6;31,5;12,9;12,7;12,4;12,2;-19,9;28,5;1305
2021-10-20 01:00:00;15,2;100593;73;0,0078;0,0;4,0;188;6,7;-3,98;-0,61;0;0;0;31,2;36,7;30,6;31,5;12,8;12,7;12,4;12,2;-19,9;28,5;1322
2021-10-20 02:00:00;15,0;100512;73;0,0077;0,0;4,1;189;7,0;-4,04;-0,65;0;0;0;31,2;36,7;30,6;31,5;12,8;12,7;12,4;12,3;-19,9;28,4;1408
2021-10-20 03:00:00;14,9;100458;74;0,0078;0,0;3,9;190;7,4;-3,84;-0,7;0;0;0;31,2;36,7;30,6;31,5;12,7;12,7;12,5;12,3;-19,9;28,3;1283
2021-10-20 04:00:00;15,0;100402;74;0,0079;0,0;3,8;190;6,4;-3,78;-0,74;0;0;0;31,1;36,7;30,6;31,5;12,7;12,7;12,5;12,3;-19,9;28,3;1393
2021-10-20 05:00:00;15,3;100297;74;0,008;0,0;4,0;188;7,1;-3,98;-0,62;0;0;0;31,1;36,7;30,6;31,5;12,6;12,7;12,5;12,3;-19,9;28,2;1353
2021-10-20 06:00:00;15,2;100200;75;0,008;0,0;4,4;188;7,4;-4,34;-0,66;8;0;0;31,1;36,7;30,6;31,5;12,6;12,7;12,5;12,3;-19,9;28,1;1313
2021-10-20 07:00:00;15,6;100180;75;0,0082;0,0;5,0;199;9,5;-4,71;-1,7;27;0;0;31,0;36,7;30,6;31,5;12,6;12,7;12,5;12,4;-19,9;28,0;1378
2021-10-20 08:00:00;15,8;100023;77;0,0086;0,05;4,9;190;8,2;-4,81;-0,91;93;0;0;31,0;36,7;30,6;31,5;12,7;12,7;12,5;12,4;-19,9;28,1;1390
2021-10-20 09:00:00;15,7;100010;79;0,0088;0,11;5,5;197;9,4;-5,19;-1,68;72;0;0;30,9;36,7;30,6;31,5;12,7;12,7;12,5;12,4;-19,9;28,0;1376
2021-10-20 10:00:00;16,8;99962;76;0,009;0,0;5,8;206;10,2;-5,25;-2,53;135;0;0;30,9;36,7;30,6;31,5;12,8;12,7;12,5;12,4;-19,9;28,0;1401
2021-10-20 11:00:00;16,9;99940;75;0,009;0,0;5,8;206;10,4;-5,12;-2,61;74;0;0;30,8;36,6;30,6;31,5;12,9;12,7;12,5;12,4;-19,9;28,1;1395
2021-10-20 12:00:00;16,8;99907;75;0,0089;0,0;5,3;207;9,7;-4,71;-2,4;53;0;0;30,8;36,6;30,6;31,5;13,0;12,8;12,6;12,4;-19,9;27,7;1387
2021-10-20 13:00:00;16,6;99833;78;0,0092;0,0;5,7;200;10,1;-5,29;-2,03;74;0;0;30,7;36,6;30,6;31,5;13,1;12,8;12,6;12,4;-20,0;27,6;1421
2021-10-20 14:00:00;16,5;99763;79;0,0093;0,0;5,5;200;10,3;-5,16;-1,98;89;0;0;30,7;36,6;30,6;31,5;13,2;12,9;12,6;12,4;-19,9;27,7;1437
2021-10-20 15:00:00;16,6;99688;77;0,0091;0,0;5,3;198;9,4;-5,04;-1,67;31;0;0;30,6;36,6;30,6;31,5;13,2;12,9;12,6;12,4;-20,0;27,8;1421
2021-10-20 16:00:00;16,5;99583;77;0,0091;0,0;5,1;196;9,4;-4,86;-1,47;3;0;0;30,6;36,5;30,6;31,5;13,3;13,0;12,6;12,5;-20,0;27,7;1445
2021-10-20 17:00:00;16,5;99557;76;0,009;0,0;4,9;206;8,9;-4,42;-2,17;0;0;0;30,6;36,5;30,5;31,5;13,3;13,0;12,7;12,5;-20,0;27,6;1425
2021-10-20 18:00:00;16,5;99530;76;0,0089;0,0;4,6;214;8,4;-3,76;-2,55;0;0;0;30,5;36,5;30,5;31,5;13,3;13,1;12,7;12,5;-20,0;27,6;1446
2021-10-20 19:00:00;16,3;99470;76;0,0089;0,0;5,1;203;8,9;-4,65;-1,96;0;0;0;30,5;36,5;30,5;31,5;13,3;13,1;12,7;12,5;-20,0;27,5;1386
2021-10-20 20:00:00;15,2;99355;79;0,0086;0,24;4,6;204;8,1;-4,18;-1,9;0;0;0;30,5;36,5;30,5;31,5;13,3;13,1;12,8;12,5;-20,0;27,6;1436
2021-10-20 21:00:00;14,2;99200;84;0,0086;0,09;3,0;201;5,2;-2,69;-1,11;0;0;0;30,4;36,5;30,5;31,5;13,3;13,1;12,8;12,5;-20,0;27,6;1439
2021-10-20 22:00:00;13,6;99003;86;0,0085;0,25;2,3;168;3,9;-2,22;0,44;0;0;0;30,4;36,5;30,5;31,5;13,2;13,1;12,8;12,5;-20,0;27,5;1481
2021-10-20 23:00:00;14,2;98783;85;0,0087;0,0;3,6;162;6,4;-3,44;1,09;0;0;0;30,4;36,5;30,5;31,5;13,2;13,1;12,8;12,5;-20,0;27,4;1554
2021-10-21 00:00:00;14,5;98543;85;0,0089;1,74;4,6;175;8,8;-4,58;0,33;0;0;0;30,5;36,5;30,5;31,5;13,1;13,1;12,8;12,5;-20,0;27,4;1571
2021-10-21 01:00:00;14,4;98378;84;0,0087;0,02;6,5;199;12,3;-5,98;-2,32;0;0;0;30,6;36,5;30,5;31,5;13,1;13,1;12,9;12,6;-20,0;27,2;1509
2021-10-21 02:00:00;13,1;98327;71;0,0068;0,02;7,2;215;14,5;-5,92;-4,16;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1620
2021-10-21 03:00:00;11,8;98303;78;0,0069;0,1;7,0;208;12,6;-6,11;-3,37;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1556
2021-10-21 04:00:00;11,4;98270;82;0,0071;0,15;6,1;209;11,0;-5,3;-2,98;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1631
2021-10-21 05:00:00;11,3;98243;83;0,0071;0,58;5,7;211;10,8;-4,86;-2,89;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1594
2021-10-21 06:00:00;10,8;98533;85;0,007;0,33;6,3;268;13,3;0,15;-6,09;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1516
2021-10-21 07:00:00;10,0;99090;85;0,0066;0,17;5,6;264;10,1;-0,44;-5,52;25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1484
2021-10-21 08:00:00;10,4;99402;84;0,0067;0,48;6,2;246;11,9;-2,45;-5,64;121;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1449
2021-10-21 09:00:00;11,6;99567;75;0,0064;0,0;6,7;236;12,0;-3,7;-5,64;185;0;0;33,2;36,8;30,6;31,5;12,3;12,7;12,8;12,6;-20,0;26,8;1483
2021-10-21 10:00:00;9,5;99703;85;0,0063;0,94;6,4;230;11,6;-4,01;-4,93;93;0;0;33,5;36,9;30,6;31,5;12,2;12,6;12,8;12,7;-20,0;26,8;1529
2021-10-21 11:00:00;10,2;99767;86;0,0067;0,0;6,1;225;10,1;-4,2;-4,36;147;0;0;34,2;37,0;30,6;31,5;12,1;12,5;12,8;12,7;-20,0;26,6;1440
2021-10-21 12:00:00;10,8;99800;81;0,0065;0,0;6,4;243;11,6;-2,78;-5,68;178;0;0;34,5;37,1;30,5;31,5;12,1;12,5;12,8;12,7;-20,0;26,8;1469
2021-10-21 13:00:00;9,3;99985;81;0,0059;0,21;4,6;276;9,2;0,6;-4,46;206;0;0;34,6;37,2;30,6;31,5;12,1;12,4;12,7;12,7;-20,0;27,0;1459
2021-10-21 14:00:00;9,2;100167;81;0,0059;0,44;4,2;270;9,0;-0,03;-4,16;62;0;0;34,6;37,3;30,6;31,5;12,1;12,4;12,7;12,7;-20,0;27,2;1316
2021-10-21 15:00:00;9,3;100277;79;0,0058;0,0;3,1;271;5,9;0,1;-3,06;99;0;0;34,6;37,4;30,6;31,5;12,0;12,4;12,7;12,7;-20,0;27,4;1405
2021-10-21 16:00:00;8,7;100390;80;0,0056;0,0;2,7;252;4,8;-0,8;-2,54;31;0;0;34,6;37,5;30,6;31,5;12,0;12,3;12,7;12,7;-20,0;27,1;1477
2021-10-21 17:00:00;8,2;100530;78;0,0053;0,0;2,6;263;5,4;-0,29;-2,52;0;0;0;34,6;37,6;30,6;31,6;11,9;12,3;12,6;12,7;-20,0;27,3;1365
2021-10-21 18:00:00;7,8;100660;74;0,0048;0,0;2,4;274;4,7;0,18;-2,37;0;0;0;34,5;37,7;30,6;31,6;11,7;12,2;12,6;12,7;-20,0;27,2;1449
2021-10-21 19:00:00;6,9;100767;77;0,0047;0,0;1,8;255;3,9;-0,45;-1,63;0;0;0;34,5;37,7;30,6;31,6;11,5;12,2;12,6;12,7;-20,0;26,9;1378
2021-10-21 20:00:00;6,5;100837;79;0,0047;0,0;2,4;238;5,1;-1,26;-2,08;0;0;0;34,5;37,8;30,6;31,6;11,4;12,1;12,6;12,7;-20,0;26,6;1271
2021-10-21 21:00:00;6,5;100930;80;0,0048;0,0;2,5;240;4,9;-1,22;-2,19;0;0;0;34,4;37,8;30,6;31,6;11,3;12,0;12,5;12,7;-19,9;26,6;1305
2021-10-21 22:00:00;6,7;100977;80;0,0049;0,0;2,7;236;4,7;-1,47;-2,24;0;0;0;34,4;37,8;30,6;31,6;11,1;11,9;12,5;12,7;-19,9;26,6;1361
2021-10-21 23:00:00;6,6;101000;81;0,0049;0,0;3,0;234;5,0;-1,66;-2,44;0;0;0;34,3;37,9;30,6;31,6;11,0;11,8;12,5;12,7;-19,9;26,7;1305
2021-10-22 00:00:00;6,1;101007;83;0,0048;0,0;3,2;214;5,2;-2,69;-1,79;0;0;0;34,3;37,9;30,6;31,6;10,9;11,7;12,4;12,7;-19,9;26,8;1245
2021-10-22 01:00:00;6,1;100990;83;0,0048;0,0;3,7;217;6,2;-2,95;-2,26;0;0;0;34,2;37,9;30,6;31,6;10,8;11,6;12,4;12,6;-19,9;26,8;1218
2021-10-22 02:00:00;5,7;100974;82;0,0047;0,0;3,5;222;6,0;-2,55;-2,37;0;0;0;34,2;37,9;30,6;31,6;10,6;11,5;12,3;12,6;-19,9;26,9;1291
2021-10-22 03:00:00;5,5;100950;81;0,0045;0,0;4,1;221;7,0;-3,09;-2,71;0;0;0;34,2;37,9;30,6;31,6;10,5;11,4;12,3;12,6;-19,9;26,5;1375
2021-10-22 04:00:00;5,6;100925;79;0,0044;0,0;4,5;221;7,5;-3,35;-2,92;0;0;0;34,1;37,9;30,6;31,6;10,4;11,3;12,2;12,6;-19,9;26,6;1302
2021-10-22 05:00:00;5,8;100957;79;0,0045;0,0;4,2;228;7,5;-2,74;-3,14;0;0;0;34,1;37,9;30,6;31,6;10,2;11,2;12,2;12,6;-19,9;26,7;1387
2021-10-22 06:00:00;5,8;100914;80;0,0045;0,0;4,6;215;7,9;-3,74;-2,63;15;0;0;34,0;38,0;30,6;31,6;10,1;11,1;12,1;12,6;-19,9;27,0;1391
2021-10-22 07:00:00;6,8;100910;80;0,0049;0,0;4,9;222;8,3;-3,52;-3,28;100;0;0;34,0;37,9;30,6;31,6;10,0;11,0;12,1;12,6;-19,9;27,2;1404
2021-10-22 08:00:00;7,9;100920;79;0,0052;0,0;5,9;231;10,4;-3,69;-4,61;179;0;0;33,9;37,9;30,6;31,6;9,9;10,9;12,0;12,5;-19,9;27,3;1330
2021-10-22 09:00:00;8,9;100932;78;0,0055;0,0;5,4;228;8,7;-3,56;-3,99;258;0;0;33,8;37,9;30,6;31,6;10,0;10,8;11,9;12,5;-19,9;27,5;1331
2021-10-22 10:00:00;10,5;100953;74;0,0058;0,0;6,7;244;11,1;-2,84;-5,99;364;0;0;33,8;37,9;30,6;31,6;10,1;10,8;11,9;12,5;-19,9;27,5;1375
2021-10-22 11:00:00;10,8;101013;74;0,0059;0,0;7,3;244;12,1;-3,13;-6,64;297;0;0;33,7;37,9;30,6;31,6;10,2;10,8;11,8;12,5;-19,9;27,5;1264
2021-10-22 12:00:00;10,7;101035;75;0,006;0,0;6,7;241;11,8;-3,22;-5,86;175;0;0;33,6;37,9;30,6;31,6;10,4;10,8;11,8;12,5;-19,9;27,4;1372
2021-10-22 13:00:00;10,3;101093;80;0,0062;0,02;5,0;248;9,7;-1,85;-4,66;68;0;0;33,5;37,9;30,6;31,6;10,5;10,9;11,8;12,4;-19,9;27,3;1295
2021-10-22 14:00:00;9,4;101165;86;0,0063;4,21;4,1;270;7,0;0,04;-3,9;31;0;0;33,5;37,9;30,7;31,6;10,5;10,9;11,7;12,4;-19,9;27,0;1366
2021-10-22 15:00:00;9,1;101297;87;0,0062;0,19;3,6;274;7,2;0,3;-3,53;30;0;0;35,5;37,9;30,7;31,6;10,6;11,0;11,7;12,4;-19,9;26,9;1245
2021-10-22 16:00:00;9,2;101377;88;0,0063;0,0;2,7;261;4,9;-0,38;-2,62;6;0;0;36,5;38,1;30,7;31,6;10,5;11,0;11,7;12,4;-19,9;27,1;1325
2021-10-22 17:00:00;8,9;101487;88;0,0062;0,0;2,6;253;4,3;-0,72;-2,5;0;0;0;36,6;38,4;30,7;31,6;10,6;11,0;11,7;12,3;-19,9;26,9;1191
2021-10-22 18:00:00;8,6;101584;89;0,0061;0,0;2,4;238;4,5;-1,22;-2,06;0;0;0;36,6;38,6;30,7;31,6;10,5;11,0;11,7;12,3;-19,9;27,1;1278
2021-10-22 19:00:00;8,1;101663;89;0,0059;0,0;2,1;236;4,0;-1,15;-1,77;0;0;0;36,6;38,8;30,7;31,6;10,5;11,0;11,6;12,3;-19,9;27,1;1227
2021-10-22 20:00:00;7,5;101740;88;0,0056;0,0;1,8;236;3,2;-0,98;-1,52;0;0;0;36,5;38,9;30,7;31,6;10,4;11,0;11,6;12,3;-19,8;27,5;1123
2021-10-22 21:00:00;6,8;101812;89;0,0054;0,0;1,5;223;2,6;-1,09;-1,05;0;0;0;36,4;39,0;30,7;31,6;10,4;10,9;11,6;12,3;-19,8;27,4;1224
2021-10-22 22:00:00;6,9;101880;89;0,0054;0,02;2,1;216;3,5;-1,72;-1,25;0;0;0;36,3;39,0;30,7;31,6;10,3;10,9;11,6;12,3;-19,8;27,6;1267
2021-10-22 23:00:00;6,5;101920;91;0,0054;0,04;1,5;221;2,8;-1,11;-0,97;0;0;0;36,3;39,1;30,7;31,6;10,2;10,9;11,6;12,2;-19,8;27,7;1239
2021-10-23 00:00:00;6,0;102010;90;0,0052;0,06;1,9;214;3,2;-1,55;-1,03;0;0;0;36,2;39,1;30,7;31,6;10,1;10,8;11,6;12,2;-19,8;27,7;1195
2021-10-23 01:00:00;6,4;102010;91;0,0053;0,04;2,4;209;4,2;-2,07;-1,18;0;0;0;36,2;39,2;30,7;31,6;10,0;10,7;11,6;12,2;-19,8;28,2;1222
2021-10-23 02:00:00;5,5;102030;92;0,0051;0,06;1,7;203;3,0;-1,56;-0,68;0;0;0;36,1;39,2;30,8;31,6;10,0;10,7;11,5;12,2;-19,8;28,2;1224
2021-10-23 03:00:00;5,3;102073;92;0,005;0,04;1,5;199;2,4;-1,39;-0,5;0;0;0;36,1;39,2;30,8;31,6;9,9;10,6;11,5;12,2;-19,8;28,5;1201
2021-10-23 04:00:00;4,3;102098;92;0,0047;0,04;1,7;186;2,5;-1,71;-0,2;0;0;0;36,0;39,2;30,8;31,6;9,8;10,6;11,5;12,2;-19,8;28,4;1252
2021-10-23 05:00:00;5,5;102123;91;0,005;0,04;1,7;209;3,2;-1,47;-0,86;0;0;0;36,0;39,2;30,8;31,6;9,7;10,5;11,4;12,2;-19,8;28,7;1214
2021-10-23 06:00:00;4,9;102170;95;0,005;0,04;1,7;200;2,9;-1,6;-0,6;5;0;0;35,9;39,2;30,8;31,6;9,6;10,4;11,4;12,1;-19,8;28,3;1279
2021-10-23 07:00:00;4,9;102242;94;0,005;0,02;2,1;196;3,3;-2,03;-0,62;57;0;0;35,9;39,3;30,8;31,6;9,6;10,4;11,4;12,1;-19,8;28,4;1140
2021-10-23 08:00:00;6,5;102307;95;0,0056;0,0;2,2;197;3,4;-2,09;-0,65;128;0;0;35,9;39,3;30,8;31,6;9,6;10,3;11,4;12,1;-19,8;28,4;1237
2021-10-23 09:00:00;7,7;102323;97;0,0062;0,0;2,1;190;3,5;-2,02;-0,38;144;0;0;35,9;39,3;30,9;31,6;9,7;10,3;11,3;12,1;-19,8;28,0;1134
