Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-17 19:00:00;14,0;101190;90;0,0089;0,02;2,0;251;4,3;-0,62;-1,89;0;0;0;10,2;23,4;33,1;37,1;15,6;16,1;16,4;16,9;-18,1;24,3;1452
2021-08-17 20:00:00;14,2;101210;90;0,009;0,0;2,1;255;4,0;-0,5;-1,99;0;0;0;10,2;23,4;33,1;37,1;15,6;16,1;16,4;16,8;-18,0;24,5;1481
2021-08-17 21:00:00;14,4;101192;90;0,0091;0,0;2,2;258;4,1;-0,43;-2,13;0;0;0;10,2;23,5;33,1;37,1;15,6;16,1;16,4;16,8;-18,0;24,5;1420
2021-08-17 22:00:00;14,5;101192;90;0,0092;0,08;2,0;256;3,8;-0,48;-1,89;0;0;0;10,2;23,5;33,1;37,1;15,6;16,0;16,3;16,8;-18,0;24,4;1492
2021-08-17 23:00:00;14,5;101190;91;0,0093;0,57;2,0;262;3,7;-0,24;-1,97;0;0;0;10,2;23,5;33,1;37,1;15,6;16,0;16,3;16,8;-18,0;24,4;1464
2021-08-18 00:00:00;14,6;101190;92;0,0094;0,05;2,4;275;4,4;0,23;-2,44;0;0;0;10,2;23,5;33,1;37,1;15,6;16,0;16,3;16,8;-18,0;24,6;1537
2021-08-18 01:00:00;14,6;101185;91;0,0094;0,0;1,9;268;3,2;-0,04;-1,86;0;0;0;10,2;23,5;33,2;37,1;15,6;16,0;16,3;16,8;-18,0;24,6;1450
2021-08-18 02:00:00;14,7;101190;91;0,0094;0,0;2,0;268;3,6;-0,03;-1,95;0;0;0;10,2;23,5;33,2;37,1;15,6;16,0;16,3;16,7;-18,0;24,6;1472
2021-08-18 03:00:00;14,8;101183;91;0,0094;0,0;1,8;265;3,2;-0,14;-1,8;0;0;0;10,2;23,5;33,2;37,1;15,6;16,0;16,3;16,7;-18,0;24,4;1458
2021-08-18 04:00:00;14,9;101182;92;0,0096;0,0;2,1;261;4,0;-0,31;-2,05;0;0;0;10,2;23,5;33,2;37,0;15,7;16,0;16,3;16,7;-17,9;24,6;1430
2021-08-18 05:00:00;15,1;101175;92;0,0097;0,0;2,1;262;4,0;-0,26;-2,1;21;0;0;10,2;23,5;33,2;37,0;15,7;16,0;16,2;16,7;-18,0;24,8;1425
2021-08-18 06:00:00;15,4;101162;92;0,01;0,0;2,1;267;3,6;-0,09;-2,05;71;0;0;10,3;23,5;33,2;37,0;15,8;16,0;16,2;16,7;-17,9;24,9;1510
2021-08-18 07:00:00;16,0;101185;92;0,0103;0,0;2,0;268;3,8;-0,06;-2,04;122;0;0;10,3;23,5;33,2;37,0;16,0;16,1;16,2;16,7;-17,9;25,1;1425
2021-08-18 08:00:00;16,2;101197;90;0,0102;0,0;2,0;264;4,1;-0,21;-1,94;99;0;0;10,3;23,5;33,2;37,0;16,2;16,1;16,2;16,7;-17,9;25,1;1450
2021-08-18 09:00:00;16,4;101210;89;0,0102;0,0;2,7;258;4,9;-0,55;-2,66;255;0;0;10,3;23,5;33,2;37,0;16,4;16,2;16,3;16,6;-17,9;25,1;1481
2021-08-18 10:00:00;16,8;101205;84;0,0099;0,0;2,5;255;4,9;-0,59;-2,38;303;0;0;10,3;23,5;33,2;37,0;16,6;16,4;16,3;16,6;-17,9;25,2;1472
2021-08-18 11:00:00;17,1;101170;82;0,0099;0,0;2,0;259;4,0;-0,36;-1,95;316;0;0;10,3;23,5;33,2;37,0;16,9;16,5;16,3;16,6;-17,9;25,1;1453
2021-08-18 12:00:00;17,8;101150;82;0,0103;0,0;2,2;228;4,2;-1,44;-1,57;375;0;0;10,3;23,4;33,2;37,0;17,3;16,7;16,4;16,6;-17,9;25,1;1473
2021-08-18 13:00:00;17,8;101125;82;0,0102;0,0;2,0;232;3,9;-1,24;-1,51;187;0;0;10,3;23,4;33,2;37,0;17,5;16,8;16,5;16,6;-17,9;25,3;1518
2021-08-18 14:00:00;18,1;101095;78;0,01;0,0;2,5;251;4,9;-0,79;-2,34;165;0;0;10,3;23,4;33,2;37,0;17,5;17,0;16,6;16,6;-17,9;25,2;1480
2021-08-18 15:00:00;18,4;101075;76;0,0099;0,0;2,7;268;5,6;-0,09;-2,68;155;0;0;10,3;23,4;33,2;37,0;17,4;17,0;16,6;16,6;-17,9;25,4;1437
2021-08-18 16:00:00;18,2;101050;74;0,0096;0,0;3,1;269;6,1;-0,04;-3,07;98;0;0;10,3;23,4;33,2;37,0;17,4;17,1;16,7;16,6;-17,9;25,3;1456
2021-08-18 17:00:00;18,0;101025;73;0,0093;0,0;2,5;268;4,8;-0,04;-2,52;49;0;0;10,3;23,4;33,2;37,0;17,2;17,1;16,7;16,6;-17,9;25,3;1405
2021-08-18 18:00:00;17,4;101023;77;0,0094;0,0;1,8;250;3,5;-0,6;-1,71;15;0;0;10,3;23,4;33,2;37,0;17,1;17,1;16,8;16,6;-17,9;25,2;1455
2021-08-18 19:00:00;17,0;101033;79;0,0095;0,0;1,6;254;3,5;-0,43;-1,53;0;0;0;10,3;23,4;33,2;37,0;17,0;17,0;16,8;16,6;-17,9;25,2;1487
2021-08-18 20:00:00;16,6;101018;82;0,0095;0,0;1,0;225;2,1;-0,68;-0,72;0;0;0;10,3;23,4;33,2;36,9;16,9;17,0;16,8;16,6;-17,9;25,0;1513
2021-08-18 21:00:00;16,6;101018;83;0,0096;0,0;1,4;241;3,2;-0,66;-1,24;0;0;0;10,3;23,4;33,2;36,9;16,8;16,9;16,8;16,6;-17,9;25,0;1420
2021-08-18 22:00:00;16,8;101018;84;0,01;0,0;1,9;241;3,8;-0,9;-1,62;0;0;0;10,3;23,4;33,2;36,9;16,7;16,9;16,8;16,6;-17,9;25,1;1541
2021-08-18 23:00:00;17,0;101010;85;0,0102;0,0;1,9;249;3,7;-0,68;-1,8;0;0;0;10,3;23,4;33,2;37,3;16,7;16,8;16,8;16,6;-17,8;25,0;1495
2021-08-19 00:00:00;17,0;100990;85;0,0102;0,0;2,1;253;4,3;-0,58;-2,01;0;0;0;10,3;23,4;33,2;36,9;16,7;16,8;16,7;16,6;-17,8;25,0;1471
2021-08-19 01:00:00;17,1;100962;84;0,0102;0,0;2,3;260;4,7;-0,36;-2,23;0;0;0;10,3;23,4;33,2;36,9;16,7;16,8;16,7;16,6;-17,8;25,1;1530
2021-08-19 02:00:00;16,6;100958;87;0,0102;0,0;2,1;256;4,1;-0,48;-2,07;0;0;0;10,3;23,4;33,2;36,9;16,6;16,8;16,7;16,6;-17,8;25,0;1426
2021-08-19 03:00:00;16,6;100943;87;0,0102;0,0;1,9;251;3,9;-0,6;-1,76;0;0;0;10,4;23,4;33,2;37,3;16,6;16,7;16,7;16,6;-17,8;25,0;1528
2021-08-19 04:00:00;16,6;100930;86;0,01;0,0;2,0;260;3,7;-0,33;-1,93;0;0;0;10,4;23,4;33,2;36,9;16,6;16,8;16,7;16,6;-17,8;24,9;1484
2021-08-19 05:00:00;16,5;100940;85;0,0099;0,0;2,1;263;4,2;-0,23;-2,1;14;0;0;10,4;23,5;33,2;36,9;16,6;16,7;16,7;16,6;-17,8;24,7;1497
2021-08-19 06:00:00;16,7;100955;86;0,01;0,0;2,2;258;4,5;-0,46;-2,12;53;0;0;10,4;23,5;33,2;37,3;16,5;16,7;16,7;16,6;-17,8;24,4;1536
2021-08-19 07:00:00;16,8;100972;85;0,0101;0,0;2,4;255;4,8;-0,61;-2,34;74;0;0;10,4;23,5;33,2;36,9;16,6;16,7;16,7;16,6;-17,8;24,3;1525
2021-08-19 08:00:00;17,0;100985;85;0,0101;0,0;2,5;255;4,8;-0,62;-2,4;98;0;0;10,4;23,5;33,2;36,9;16,7;16,7;16,7;16,6;-17,8;24,2;1486
2021-08-19 09:00:00;17,4;101015;83;0,0102;0,0;2,2;260;4,5;-0,35;-2,19;196;0;0;10,4;23,5;33,2;37,3;16,8;16,8;16,7;16,6;-17,8;24,2;1497
2021-08-19 10:00:00;18,0;101020;79;0,0101;0,0;3,0;259;6,1;-0,55;-2,99;266;0;0;10,4;23,4;33,2;36,9;17,1;16,8;16,7;16,6;-17,9;24,0;1507
2021-08-19 11:00:00;17,8;101033;78;0,0098;0,0;2,8;255;5,0;-0,7;-2,68;248;0;0;10,4;23,4;33,2;36,9;17,3;16,9;16,7;16,6;-17,9;24,1;1484
2021-08-19 12:00:00;17,8;101043;78;0,0099;0,0;2,8;271;5,2;0,06;-2,74;197;0;0;10,3;23,3;33,2;36,9;17,4;17,0;16,7;16,6;-18,0;23,9;1494
2021-08-19 13:00:00;18,4;101035;76;0,0099;0,0;2,6;256;5,5;-0,62;-2,48;326;0;0;10,3;23,3;33,2;36,9;17,5;17,1;16,8;16,6;-18,0;24,0;1548
2021-08-19 14:00:00;18,2;101018;72;0,0093;0,0;2,8;265;5,7;-0,29;-2,74;197;0;0;10,3;23,3;33,1;37,2;17,7;17,2;16,8;16,6;-18,1;23,9;1504
2021-08-19 15:00:00;18,2;101012;71;0,0092;0,0;2,8;275;5,5;0,25;-2,74;152;0;0;10,3;23,2;33,1;36,9;17,7;17,3;16,9;16,6;-18,1;23,7;1512
2021-08-19 16:00:00;18,2;101022;70;0,009;0,0;2,2;279;4,3;0,37;-2,19;118;0;0;10,3;23,2;33,1;36,8;17,6;17,4;16,9;16,6;-18,1;23,7;1572
2021-08-19 17:00:00;17,9;101020;71;0,009;0,0;1,3;265;2,4;-0,11;-1,28;63;0;0;10,3;23,2;33,1;36,8;17,5;17,3;17,0;16,6;-18,1;23,7;1554
2021-08-19 18:00:00;17,4;101030;72;0,0089;0,0;0,9;234;2,0;-0,43;-0,77;11;0;0;10,3;23,2;33,1;36,8;17,4;17,3;17,0;16,6;-18,1;23,6;1527
2021-08-19 19:00:00;16,4;101065;80;0,0092;0,0;0,4;194;0,7;-0,36;-0,09;0;0;0;10,3;23,2;33,1;36,8;17,3;17,3;17,0;16,6;-18,0;23,7;1530
2021-08-19 20:00:00;16,1;101090;82;0,0093;0,0;0,5;210;0,8;-0,42;-0,24;0;0;0;10,3;23,3;33,1;36,8;17,1;17,2;17,0;16,7;-18,0;23,9;1518
2021-08-19 21:00:00;14,6;101095;86;0,0087;0,0;0,5;194;0,8;-0,45;-0,13;0;0;0;10,3;23,3;33,1;36,8;16,9;17,2;17,0;16,7;-18,0;23,8;1505
2021-08-19 22:00:00;14,3;101100;87;0,0088;0,0;0,5;208;0,9;-0,43;-0,24;0;0;0;10,3;23,3;33,1;36,8;16,6;17,0;17,0;16,7;-18,0;23,9;1513
2021-08-19 23:00:00;14,6;101108;87;0,0089;0,0;0,7;230;1,4;-0,43;-0,53;0;0;0;10,3;23,3;33,1;36,8;16,4;16,9;16,9;16,7;-18,0;23,9;1572
2021-08-20 00:00:00;14,5;101115;88;0,009;0,0;1,0;250;2,1;-0,33;-0,97;0;0;0;10,3;23,3;33,1;36,8;16,3;16,8;16,9;16,7;-18,0;23,9;1471
2021-08-20 01:00:00;14,2;101130;89;0,0089;0,0;1,1;266;2,2;-0,07;-1,08;0;0;0;10,3;23,3;33,1;36,8;16,2;16,7;16,8;16,7;-18,0;24,1;1550
2021-08-20 02:00:00;13,7;101137;90;0,0087;0,0;1,1;236;2,2;-0,58;-0,9;0;0;0;10,3;23,3;33,1;36,8;16,1;16,6;16,7;16,7;-18,0;24,0;1529
2021-08-20 03:00:00;13,7;101140;89;0,0086;0,0;1,3;240;2,4;-0,64;-1,11;0;0;0;10,3;23,3;33,1;36,8;16,0;16,5;16,7;16,7;-18,0;24,0;1526
2021-08-20 04:00:00;14,0;101147;89;0,0088;0,0;1,3;231;2,5;-0,79;-0,98;1;0;0;10,3;23,3;33,1;36,8;15,9;16,4;16,6;16,7;-18,0;23,9;1506
2021-08-20 05:00:00;14,5;101160;90;0,0092;0,0;1,4;226;2,6;-0,94;-0,99;26;0;0;10,3;23,3;33,1;36,8;15,9;16,4;16,6;16,7;-18,0;24,0;1537
2021-08-20 06:00:00;15,4;101180;90;0,0098;0,0;1,5;230;3,0;-0,93;-1,12;104;0;0;10,3;23,3;33,1;36,8;16,0;16,4;16,6;16,7;-18,0;24,1;1471
2021-08-20 07:00:00;16,7;101210;89;0,0105;0,0;1,8;235;3,6;-1,04;-1,52;228;0;0;10,3;23,3;33,1;36,8;16,2;16,4;16,5;16,6;-18,0;24,1;1417
2021-08-20 08:00:00;17,4;101240;86;0,0106;0,0;2,3;254;4,3;-0,6;-2,22;259;0;0;10,3;23,3;33,1;36,8;16,5;16,4;16,5;16,6;-18,0;24,1;1515
2021-08-20 09:00:00;17,8;101260;86;0,0109;0,0;2,4;241;4,6;-1,15;-2,03;384;0;0;10,3;23,2;33,1;37,1;16,9;16,6;16,5;16,6;-18,0;24,2;1446
2021-08-20 10:00:00;18,0;101275;86;0,011;0,0;2,1;246;4,4;-0,86;-1,92;360;0;0;10,3;23,2;33,1;36,8;17,3;16,8;16,6;16,6;-18,1;23,9;1466
2021-08-20 11:00:00;19,5;101260;78;0,011;0,0;2,2;248;4,3;-0,72;-1,96;441;0;0;10,3;23,2;33,1;36,8;17,8;17,0;16,7;16,6;-18,2;23,9;1443
2021-08-20 12:00:00;19,8;101282;75;0,0106;0,0;2,3;267;4,4;-0,08;-2,31;343;0;0;10,3;23,1;33,1;36,8;18,2;17,2;16,7;16,6;-18,2;23,9;1422
2021-08-20 13:00:00;20,2;101290;73;0,0107;0,0;2,1;267;4,0;-0,11;-2,08;331;0;0;10,2;23,1;33,0;36,7;18,4;17,5;16,9;16,6;-18,3;23,7;1537
2021-08-20 14:00:00;20,9;101278;69;0,0106;0,0;2,3;277;4,5;0,32;-2,28;422;0;0;10,2;23,0;33,0;36,7;18,7;17,7;17,0;16,6;-18,4;23,8;1483
2021-08-20 15:00:00;20,6;101305;69;0,0103;0,0;2,1;275;4,0;0,19;-2,09;228;0;0;10,1;23,0;33,0;36,7;19,0;17,9;17,1;16,6;-18,4;23,9;1514
2021-08-20 16:00:00;20,2;101320;70;0,0101;0,0;1,7;258;3,1;-0,31;-1,62;126;0;0;10,1;22,9;33,0;36,7;18,9;18,0;17,2;16,6;-18,4;23,8;1463
2021-08-20 17:00:00;20,2;101322;71;0,0104;0,0;1,3;275;2,7;0,16;-1,31;90;0;0;10,1;22,9;33,0;37,1;18,7;18,1;17,3;16,6;-18,4;23,7;1476
2021-08-20 18:00:00;18,9;101345;72;0,0097;0,0;1,0;264;2,2;-0,1;-0,99;26;0;0;10,1;22,9;33,0;36,7;18,5;18,1;17,4;16,6;-18,4;23,9;1496
2021-08-20 19:00:00;16,2;101392;82;0,0093;0,0;0,5;289;0,8;0,2;-0,37;0;0;0;10,1;22,9;33,0;36,7;18,1;18,0;17,4;16,6;-18,4;23,8;1467
2021-08-20 20:00:00;14,8;101445;87;0,009;0,0;0,4;335;0,9;0,38;-0,17;0;0;0;10,1;22,9;33,0;36,7;17,6;17,9;17,4;16,6;-18,4;23,4;1477
2021-08-20 21:00:00;13,9;101470;89;0,0087;0,0;0,2;163;0,6;-0,16;0,05;0;0;0;10,1;22,9;33,0;36,7;17,2;17,6;17,4;16,7;-18,4;23,4;1588
2021-08-20 22:00:00;13,0;101460;90;0,0083;0,0;0,2;208;0,4;0,01;-0,01;0;0;0;10,1;22,9;33,0;36,7;16,8;17,4;17,3;16,7;-18,4;23,3;1477
2021-08-20 23:00:00;12,1;101460;91;0,0079;0,0;0,2;288;0,4;0,06;-0,1;0;0;0;10,1;22,9;33,0;37,1;16,4;17,2;17,2;16,7;-18,4;23,2;1543
2021-08-21 00:00:00;11,7;101460;91;0,0077;0,0;0,3;182;0,5;-0,26;-0,02;0;0;0;10,1;22,9;33,0;36,7;16,1;17,0;17,1;16,7;-18,4;23,2;1534
2021-08-21 01:00:00;11,7;101440;92;0,0077;0,0;0,3;227;0,6;-0,16;-0,05;0;0;0;10,1;22,9;33,0;36,7;15,8;16,7;16,9;16,7;-18,4;23,0;1431
2021-08-21 02:00:00;11,0;101432;93;0,0075;0,0;0,2;310;0,4;0,11;-0,12;0;0;0;10,1;22,9;32,9;36,7;15,6;16,5;16,8;16,7;-18,4;23,1;1464
2021-08-21 03:00:00;10,7;101430;92;0,0073;0,0;0,1;115;0,4;0,06;0,03;0;0;0;10,1;22,9;32,9;36,7;15,3;16,3;16,7;16,7;-18,4;23,1;1528
2021-08-21 04:00:00;11,1;101417;92;0,0075;0,0;0,1;149;0,4;0,02;0,04;2;0;0;10,1;22,9;32,9;36,7;15,2;16,2;16,6;16,7;-18,4;23,0;1517
2021-08-21 05:00:00;12,9;101415;92;0,0084;0,0;0,4;131;0,9;-0,26;0,32;43;0;0;10,1;22,9;32,9;36,7;15,2;16,0;16,5;16,7;-18,4;22,9;1414
2021-08-21 06:00:00;14,3;101417;97;0,0097;0,02;0,8;122;1,5;-0,36;0,64;112;0;0;10,1;23,0;32,9;37,0;15,4;16,0;16,4;16,7;-18,4;22,9;1512
2021-08-21 07:00:00;16,7;101398;98;0,0115;0,0;1,3;117;2,7;-0,58;1,12;308;0;0;10,1;23,0;32,9;36,7;15,8;16,0;16,3;16,7;-18,4;23,0;1544
2021-08-21 08:00:00;19,4;101408;84;0,0116;0,0;1,3;116;2,8;-0,58;1,16;411;0;0;10,1;22,9;32,9;36,6;16,3;16,2;16,3;16,7;-18,4;22,8;1477
2021-08-21 09:00:00;21,2;101385;72;0,0112;0,0;2,2;116;4,2;-0,98;2,01;568;0;0;10,1;22,9;32,9;36,6;16,8;16,3;16,4;16,7;-18,5;22,7;1476
2021-08-21 10:00:00;22,5;101370;64;0,0107;0,0;2,5;123;4,8;-1,35;2,07;645;0;0;10,0;22,8;32,8;36,6;17,5;16,6;16,4;16,6;-18,7;23,0;1471
2021-08-21 11:00:00;23,3;101330;57;0,0101;0,0;2,3;118;4,7;-1,08;1,99;614;0;0;10,0;22,7;32,8;36,6;18,4;17,0;16,5;16,6;-19,0;23,0;1443
2021-08-21 12:00:00;23,5;101292;56;0,0099;0,0;1,6;122;4,0;-0,86;1,36;444;0;0;9,9;22,7;32,8;36,6;19,1;17,4;16,7;16,6;-19,1;23,0;1492
2021-08-21 13:00:00;24,0;101255;54;0,0099;0,0;2,1;119;4,4;-1,02;1,83;446;0;0;9,9;22,6;32,8;37,0;19,6;17,9;16,9;16,6;-19,2;23,1;1510
2021-08-21 14:00:00;23,9;101237;54;0,0099;0,0;1,5;154;3,4;-1,2;0,63;354;0;0;9,8;22,5;32,8;36,6;19,9;18,2;17,1;16,6;-19,3;23,0;1501
2021-08-21 15:00:00;24,4;101205;56;0,0106;0,0;1,3;117;3,4;-0,6;1,14;324;0;0;9,8;22,4;32,7;36,6;20,2;18,5;17,3;16,6;-19,3;23,1;1537
2021-08-21 16:00:00;24,5;101160;59;0,0112;0,0;1,2;99;2,5;-0,2;1,18;220;0;0;9,7;22,4;32,7;36,6;20,3;18,7;17,4;16,6;-19,3;23,3;1560
2021-08-21 17:00:00;23,4;101137;68;0,0121;0,0;0,4;232;0,9;0,03;-0,17;85;0;0;9,7;22,4;32,7;36,6;20,1;18,9;17,6;16,6;-19,3;23,2;1469
2021-08-21 18:00:00;21,1;101143;78;0,0121;0,0;0,2;286;0,5;0,06;-0,2;24;0;0;9,7;22,4;32,7;36,9;19,8;18,9;17,7;16,6;-19,3;23,1;1452
2021-08-21 19:00:00;19,0;101112;83;0,0112;0,0;0,2;135;0,6;-0,06;-0,08;0;0;0;9,7;22,4;32,7;36,5;19,4;18,8;17,8;16,7;-19,3;23,2;1562
2021-08-21 20:00:00;18,0;101083;86;0,011;0,0;0,2;312;0,4;0,11;-0,13;0;0;0;9,7;22,4;32,7;36,5;19,0;18,7;17,8;16,7;-19,3;23,4;1516
2021-08-21 21:00:00;18,2;101092;87;0,0112;0,39;0,3;154;0,8;-0,09;0,22;0;0;0;9,7;22,4;32,7;36,5;18,7;18,6;17,8;16,7;-19,3;23,4;1474
2021-08-21 22:00:00;18,1;101068;89;0,0114;0,85;0,7;201;1,5;-0,46;-0,33;0;0;0;9,7;22,4;32,7;36,5;18,6;18,5;17,8;16,7;-19,3;23,3;1504
2021-08-21 23:00:00;17,3;101100;92;0,0112;3,3;2,2;246;4,9;-0,86;-1,96;0;0;0;9,9;22,4;32,7;36,5;18,4;18,3;17,7;16,8;-19,3;23,3;1507
2021-08-22 00:00:00;16,1;101070;93;0,0105;0,07;1,6;254;3,3;-0,4;-1,54;0;0;0;10,0;22,4;32,7;36,9;18,1;18,2;17,7;16,8;-19,3;23,2;1495
2021-08-22 01:00:00;15,4;101035;93;0,0101;0,02;1,3;253;2,5;-0,37;-1,26;0;0;0;10,0;22,4;32,7;36,5;17,9;18,1;17,7;16,8;-19,2;23,3;1475
2021-08-22 02:00:00;15,6;101045;92;0,0101;0,04;1,4;241;2,6;-0,67;-1,23;0;0;0;10,0;22,5;32,7;36,5;17,6;18,0;17,6;16,8;-19,2;23,6;1447
2021-08-22 03:00:00;16,5;101060;91;0,0106;0,02;1,7;249;3,5;-0,6;-1,63;0;0;0;10,0;22,5;32,7;36,5;17,5;17,8;17,6;16,8;-19,2;23,5;1440
2021-08-22 04:00:00;17,0;101060;92;0,011;0,02;1,6;245;3,8;-0,67;-1,45;1;0;0;10,1;22,5;32,7;36,5;17,4;17,7;17,5;16,9;-19,2;23,4;1604
2021-08-22 05:00:00;16,8;101077;92;0,011;0,0;1,9;242;3,9;-0,86;-1,7;22;0;0;10,1;22,5;32,7;36,5;17,4;17,6;17,5;16,9;-19,1;23,6;1448
2021-08-22 06:00:00;17,0;101097;96;0,0115;0,0;1,8;224;3,7;-1,31;-1,26;166;0;0;10,1;22,5;32,7;36,5;17,4;17,6;17,5;16,9;-19,1;23,6;1489
2021-08-22 07:00:00;17,9;101105;93;0,0118;0,0;2,3;244;4,4;-0,98;-2,05;296;0;0;10,1;22,5;32,7;36,5;17,5;17,5;17,4;16,9;-19,1;23,4;1475
2021-08-22 08:00:00;18,3;101135;87;0,0113;0,0;2,3;252;4,5;-0,65;-2,22;236;0;0;10,1;22,5;32,7;36,5;17,7;17,6;17,4;16,9;-19,1;23,6;1526
2021-08-22 09:00:00;18,8;101145;80;0,0107;0,0;2,7;256;5,6;-0,65;-2,64;312;0;0;10,2;22,4;32,7;36,5;17,9;17,7;17,4;16,9;-19,1;23,7;1550
2021-08-22 10:00:00;20,2;101108;71;0,0104;0,0;3,6;250;7,3;-1,21;-3,35;758;0;0;10,2;22,4;32,7;36,9;18,2;17,7;17,4;16,9;-19,2;23,7;1497
2021-08-22 11:00:00;20,8;101090;65;0,0098;0,0;4,0;254;8,0;-1,07;-3,89;737;0;0;10,1;22,3;32,7;36,5;18,7;17,9;17,4;16,9;-19,3;23,6;1501
2021-08-22 12:00:00;20,4;101092;68;0,0101;0,0;3,6;238;6,3;-1,85;-2,94;569;0;0;10,1;22,3;32,7;36,5;19,2;18,1;17,5;16,9;-19,3;23,6;1424
2021-08-22 13:00:00;20,1;101113;71;0,0103;0,0;3,1;247;5,7;-1,15;-2,78;428;0;0;10,1;22,2;32,7;36,5;19,5;18,4;17,6;16,9;-19,3;23,6;1405
2021-08-22 14:00:00;20,6;101105;68;0,0102;0,0;3,1;252;5,6;-0,92;-2,93;443;0;0;10,0;22,2;32,7;36,4;19,6;18,6;17,7;16,9;-19,3;23,8;1527
2021-08-22 15:00:00;20,6;101110;66;0,0099;0,0;2,8;263;5,5;-0,32;-2,78;206;0;0;10,0;22,2;32,7;36,4;19,8;18,7;17,8;16,9;-19,4;23,7;1598
2021-08-22 16:00:00;19,6;101145;71;0,01;0,0;3,7;272;6,9;0,21;-3,66;149;0;0;10,0;22,1;32,7;36,4;19,5;18,8;17,9;16,9;-19,3;23,7;1476
2021-08-22 17:00:00;18,6;101205;76;0,0101;0,0;3,2;284;6,1;0,79;-3,12;34;0;0;10,0;22,1;32,7;36,4;19,2;18,8;18,0;16,9;-19,3;24,0;1464
2021-08-22 18:00:00;17,8;101258;81;0,0102;0,0;2,1;270;3,8;0,03;-2,12;22;0;0;10,0;22,2;32,7;36,8;18,8;18,7;18,0;16,9;-19,3;23,9;1539
2021-08-22 19:00:00;17,2;101335;84;0,0102;0,0;1,6;271;3,2;0,03;-1,64;0;0;0;10,0;22,2;32,7;36,4;18,5;18,5;18,0;16,9;-19,2;23,8;1451
2021-08-22 20:00:00;16,9;101378;85;0,01;0,0;1,8;259;3,4;-0,33;-1,75;0;0;0;10,0;22,2;32,7;36,4;18,2;18,4;18,0;17,0;-19,2;24,0;1439
2021-08-22 21:00:00;16,8;101395;85;0,01;0,0;1,8;258;3,6;-0,35;-1,76;0;0;0;10,0;22,2;32,7;36,4;18,0;18,3;18,0;17,0;-19,2;24,2;1431
2021-08-22 22:00:00;16,8;101422;85;0,0101;0,0;1,2;242;2,4;-0,57;-1,1;0;0;0;10,0;22,2;32,7;36,4;17,8;18,1;17,9;17,0;-19,2;24,5;1508
2021-08-22 23:00:00;16,7;101437;87;0,0102;0,0;1,0;214;2,1;-0,85;-0,57;0;0;0;10,0;22,2;32,7;36,4;17,8;18,0;17,8;17,0;-19,1;24,6;1477
2021-08-23 00:00:00;16,3;101440;90;0,0102;1,64;1,1;184;2,1;-1,1;-0,1;0;0;0;10,0;22,2;32,7;36,4;17,7;17,9;17,8;17,0;-19,1;24,8;1437
2021-08-23 01:00:00;16,4;101458;91;0,0104;0,0;0,8;114;1,5;-0,28;0,66;0;0;0;10,0;22,2;32,7;36,4;17,7;17,9;17,7;17,1;-19,1;24,8;1343
2021-08-23 02:00:00;16,4;101495;92;0,0105;0,02;0,8;92;1,5;-0,05;0,84;0;0;0;10,0;22,2;32,7;36,4;17,7;17,8;17,7;17,1;-19,1;24,6;1411
2021-08-23 03:00:00;16,2;101562;92;0,0104;0,0;0,4;188;0,9;0,26;0,0;0;0;0;10,0;22,2;32,7;36,4;17,7;17,8;17,7;17,1;-19,1;24,6;1386
2021-08-23 04:00:00;16,1;101617;92;0,0103;0,0;0,4;352;0,8;0,36;-0,05;2;0;0;10,0;22,2;32,7;36,4;17,6;17,7;17,6;17,1;-19,1;24,9;1409
2021-08-23 05:00:00;16,0;101675;93;0,0103;0,0;0,6;353;1,4;0,64;-0,08;23;0;0;10,1;22,2;32,7;36,4;17,5;17,7;17,6;17,1;-19,1;24,9;1414
2021-08-23 06:00:00;16,4;101722;92;0,0106;0,02;1,0;356;2,4;0,96;-0,06;59;0;0;10,1;22,2;32,7;36,4;17,5;17,7;17,6;17,1;-19,1;25,0;1448
2021-08-23 07:00:00;16,9;101770;91;0,0108;0,0;1,1;354;2,6;1,09;-0,11;84;0;0;10,1;22,2;32,7;36,4;17,6;17,7;17,5;17,1;-19,0;25,1;1328
2021-08-23 08:00:00;17,3;101797;89;0,0108;0,0;1,6;356;3,9;1,59;-0,1;178;0;0;10,1;22,2;32,7;36,4;17,7;17,7;17,5;17,1;-19,1;25,0;1329
