Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-17 14:00:00;10,3;98338;89;0,007;0,14;1,5;146;3,2;-1,25;0,83;25;0;0;26,3;26,5;20,5;17,0;9,9;9,6;9,7;10,3;-11,6;21,6;1573
2022-11-17 15:00:00;10,0;98377;89;0,007;0,07;1,5;142;2,7;-1,16;0,92;4;0;0;26,1;26,6;20,6;17,0;9,9;9,7;9,8;10,3;-11,1;21,6;1679
2022-11-17 16:00:00;10,2;98425;87;0,0069;0,0;1,8;125;3,2;-1,0;1,43;0;0;0;26,1;26,6;20,8;17,0;9,8;9,7;9,8;10,3;-10,6;21,6;1742
2022-11-17 17:00:00;10,2;98468;85;0,0067;0,0;1,8;126;3,6;-1,06;1,45;0;0;0;26,1;26,6;20,9;17,0;9,7;9,7;9,8;10,3;-10,2;21,0;1617
2022-11-17 18:00:00;9,5;98530;88;0,0067;0,0;1,3;145;2,3;-1,1;0,77;0;0;0;25,9;26,6;21,1;17,0;9,6;9,7;9,8;10,3;-9,8;20,7;1680
2022-11-17 19:00:00;10,0;98585;88;0,0068;0,0;1,7;140;2,9;-1,28;1,06;0;0;0;25,9;26,6;21,2;17,0;9,5;9,6;9,8;10,3;-9,4;20,6;1596
2022-11-17 20:00:00;9,8;98665;90;0,0069;0,0;1,3;148;2,3;-1,12;0,72;0;0;0;26,0;26,6;21,3;17,0;9,5;9,6;9,8;10,3;-9,2;20,5;1551
2022-11-17 21:00:00;8,8;98727;91;0,0065;0,0;1,3;124;1,8;-0,71;1,06;0;0;0;25,8;26,5;21,4;17,0;9,4;9,5;9,8;10,3;-9,1;20,2;1631
2022-11-17 22:00:00;7,8;98782;92;0,0061;0,0;1,1;111;1,6;-0,4;1,02;0;0;0;25,7;26,5;21,5;17,0;9,2;9,5;9,8;10,3;-9,0;20,0;1550
2022-11-17 23:00:00;7,0;98825;94;0,0059;0,0;1,2;108;2,0;-0,38;1,13;0;0;0;25,7;26,5;21,6;17,0;8,9;9,4;9,8;10,3;-9,0;20,0;1610
2022-11-18 00:00:00;6,5;98883;95;0,0058;0,0;0,9;115;1,2;-0,38;0,8;0;0;0;25,6;26,5;21,7;17,0;8,7;9,2;9,8;10,3;-8,9;19,8;1508
2022-11-18 01:00:00;7,7;98922;95;0,0063;0,0;0,9;106;1,4;-0,25;0,83;0;0;0;25,6;26,5;21,7;17,0;8,7;9,1;9,8;10,3;-8,9;19,7;1643
2022-11-18 02:00:00;7,5;98972;96;0,0063;0,0;1,1;92;1,5;-0,05;1,08;0;0;0;25,5;26,4;21,8;17,0;8,7;9,0;9,7;10,3;-8,9;19,7;1544
2022-11-18 03:00:00;7,3;99012;96;0,0062;0,0;0,9;131;1,5;-0,29;0,7;0;0;0;25,5;26,4;21,9;17,0;8,7;9,0;9,7;10,4;-8,9;19,6;1583
2022-11-18 04:00:00;7,7;99080;96;0,0063;0,15;0,8;99;1,4;-0,15;0,77;0;0;0;25,4;26,4;21,9;17,0;8,7;9,0;9,6;10,4;-8,8;19,5;1664
2022-11-18 05:00:00;7,6;99117;98;0,0064;0,03;0,9;96;1,3;-0,11;0,84;0;0;0;25,4;26,4;22,0;17,0;8,7;9,0;9,6;10,3;-8,8;19,6;1590
2022-11-18 06:00:00;7,6;99192;98;0,0064;0,57;0,9;118;1,6;-0,4;0,8;0;0;0;25,4;26,4;22,0;17,0;8,7;9,0;9,6;10,4;-8,8;19,5;1585
2022-11-18 07:00:00;7,9;99270;99;0,0066;0,05;1,4;120;2,1;-0,69;1,18;14;0;0;25,6;26,4;22,0;17,0;8,8;8,9;9,6;10,3;-8,8;19,6;1561
2022-11-18 08:00:00;8,2;99325;100;0,0068;0,05;1,1;137;1,6;-0,75;0,72;42;0;0;25,7;26,5;22,1;17,0;8,9;9,0;9,5;10,3;-8,8;19,5;1667
2022-11-18 09:00:00;8,8;99395;100;0,0071;0,0;1,1;130;1,9;-0,66;0,8;79;0;0;25,6;26,5;22,2;17,0;9,0;9,0;9,5;10,3;-8,8;19,3;1562
2022-11-18 10:00:00;9,2;99453;100;0,0073;0,0;0,8;162;1,8;-0,78;0,24;90;0;0;25,6;26,5;22,2;17,0;9,2;9,1;9,5;10,3;-8,7;19,3;1492
2022-11-18 11:00:00;9,4;99492;96;0,0071;0,0;0,8;162;1,7;-0,57;0,2;89;0;0;25,6;26,5;22,3;17,0;9,4;9,2;9,5;10,3;-8,7;19,2;1623
2022-11-18 12:00:00;9,8;99515;96;0,0073;0,0;1,3;126;2,2;-0,73;1,01;158;0;0;25,5;26,5;22,3;17,0;9,5;9,3;9,5;10,3;-8,7;19,2;1557
2022-11-18 13:00:00;9,8;99557;92;0,007;0,0;1,2;94;1,8;-0,09;1,16;68;0;0;25,5;26,5;22,3;17,0;9,7;9,4;9,5;10,3;-8,7;19,0;1498
2022-11-18 14:00:00;8,9;99580;96;0,0069;0,09;2,1;74;4,0;0,54;1,98;51;0;0;25,4;26,5;22,4;17,0;9,8;9,5;9,6;10,3;-8,7;18,9;1512
2022-11-18 15:00:00;7,6;99650;98;0,0064;0,66;2,4;68;4,8;0,85;2,19;2;0;0;25,4;26,4;22,4;17,0;9,8;9,6;9,6;10,3;-8,7;18,8;1574
2022-11-18 16:00:00;6,0;99732;98;0,0057;0,29;3,2;71;5,7;1,0;3,02;0;0;0;25,5;26,5;22,5;17,0;9,6;9,6;9,7;10,3;-8,7;18,8;1537
2022-11-18 17:00:00;5,1;99803;98;0,0054;0,41;2,5;76;5,0;0,58;2,45;0;0;0;25,7;26,5;22,5;17,0;9,5;9,6;9,7;10,3;-8,7;19,0;1515
2022-11-18 18:00:00;4,3;99880;99;0,0051;0,02;2,8;69;5,8;1,01;2,64;0;0;0;25,7;26,6;22,6;17,0;9,4;9,5;9,7;10,3;-8,6;18,9;1524
2022-11-18 19:00:00;3,4;99930;98;0,0048;0,0;3,2;69;7,1;1,11;3,0;0;0;0;25,7;26,6;22,6;17,0;9,2;9,4;9,7;10,3;-8,6;18,8;1495
2022-11-18 20:00:00;2,9;100017;96;0,0045;0,0;3,4;75;6,8;0,88;3,25;0;0;0;25,6;26,7;22,7;17,1;9,1;9,3;9,7;10,3;-8,6;18,8;1525
2022-11-18 21:00:00;2,6;100080;95;0,0044;0,0;3,7;74;7,2;0,99;3,55;0;0;0;25,7;26,6;22,7;17,1;8,9;9,3;9,7;10,3;-8,6;18,9;1492
2022-11-18 22:00:00;2,5;100100;94;0,0043;0,0;4,1;75;7,9;1,03;3,99;0;0;0;25,8;26,6;22,8;17,1;8,8;9,2;9,7;10,3;-8,6;18,8;1497
2022-11-18 23:00:00;2,3;100123;93;0,0042;0,0;3,9;74;7,5;1,06;3,78;0;0;0;25,8;26,6;22,8;17,1;8,7;9,1;9,6;10,3;-8,6;18,6;1482
2022-11-19 00:00:00;1,8;100163;93;0,004;0,0;3,8;68;7,9;1,4;3,58;0;0;0;25,6;26,6;22,8;17,1;8,5;8,9;9,6;10,3;-8,6;18,7;1499
2022-11-19 01:00:00;1,5;100202;92;0,0039;0,0;4,0;73;7,6;1,14;3,86;0;0;0;25,6;26,6;22,9;17,1;8,4;8,8;9,6;10,3;-8,6;18,6;1533
2022-11-19 02:00:00;1,3;100248;92;0,0039;0,0;3,9;70;7,6;1,3;3,63;0;0;0;25,4;26,6;22,9;17,1;8,2;8,7;9,6;10,3;-8,6;18,5;1483
2022-11-19 03:00:00;1,2;100273;91;0,0038;0,0;4,0;70;8,2;1,39;3,77;0;0;0;25,4;26,6;22,9;17,1;8,1;8,6;9,5;10,3;-8,6;18,4;1467
2022-11-19 04:00:00;1,0;100328;91;0,0037;0,0;3,7;70;8,0;1,23;3,48;0;0;0;25,4;26,5;22,9;17,1;7,9;8,5;9,4;10,3;-8,6;18,5;1474
2022-11-19 05:00:00;0,5;100370;91;0,0036;0,0;3,9;69;8,3;1,38;3,69;0;0;0;25,3;26,5;22,9;17,1;7,8;8,4;9,4;10,3;-8,6;18,4;1485
2022-11-19 06:00:00;-0,5;100417;92;0,0034;0,0;4,0;69;8,8;1,39;3,8;0;0;0;25,3;26,5;23,0;17,1;7,7;8,3;9,3;10,3;-8,6;18,3;1563
2022-11-19 07:00:00;-1,0;100480;91;0,0032;0,0;3,6;70;7,8;1,2;3,41;17;0;0;25,3;26,5;23,0;17,1;7,5;8,1;9,3;10,3;-8,6;18,3;1463
2022-11-19 08:00:00;-0,7;100518;91;0,0033;0,0;3,7;72;7,5;1,1;3,5;115;0;0;25,3;26,5;23,0;17,1;7,3;8,0;9,2;10,3;-8,6;18,3;1511
2022-11-19 09:00:00;0,0;100527;88;0,0033;0,0;3,4;73;6,9;1,01;3,25;199;0;0;25,6;26,5;23,0;17,1;7,1;7,9;9,1;10,2;-8,5;18,3;1514
2022-11-19 10:00:00;0,6;100553;82;0,0033;0,0;4,1;74;7,9;1,08;3,93;247;0;0;25,4;26,5;23,0;17,1;7,0;7,7;9,1;10,2;-8,5;18,1;1521
2022-11-19 11:00:00;1,8;100536;72;0,0031;0,0;4,7;85;8,1;0,35;4,7;264;0;0;25,3;26,4;23,0;17,1;7,0;7,7;9,0;10,2;-8,5;17,8;1474
2022-11-19 12:00:00;2,4;100512;65;0,0029;0,0;4,3;76;7,8;0,98;4,18;239;0;0;25,3;26,4;23,0;17,2;7,0;7,6;8,9;10,2;-8,5;17,7;1519
2022-11-19 13:00:00;2,6;100517;64;0,0029;0,0;3,3;70;6,8;1,09;3,15;183;0;0;25,3;26,4;23,0;17,2;7,0;7,6;8,8;10,2;-8,5;17,6;1470
2022-11-19 14:00:00;2,2;100533;64;0,0029;0,0;2,6;72;5,4;0,76;2,45;102;0;0;25,1;26,4;23,1;17,2;7,1;7,5;8,8;10,2;-8,5;17,6;1520
2022-11-19 15:00:00;0,7;100560;68;0,0027;0,0;2,2;74;4,8;0,6;2,07;14;0;0;25,2;26,4;23,1;17,2;7,0;7,5;8,7;10,2;-8,5;17,6;1442
2022-11-19 16:00:00;-0,5;100567;71;0,0026;0,0;0,7;73;1,6;0,19;0,68;0;0;0;25,1;26,4;23,1;17,2;6,8;7,4;8,7;10,1;-8,5;17,5;1527
2022-11-19 17:00:00;-2,0;100598;81;0,0026;0,0;0,3;140;0,7;-0,12;0,09;0;0;0;25,1;26,3;23,1;17,2;6,5;7,3;8,6;10,1;-8,5;17,4;1486
2022-11-19 18:00:00;-2,6;100625;85;0,0027;0,0;0,7;92;1,0;-0,03;0,69;0;0;0;25,1;26,4;23,1;17,2;6,1;7,1;8,6;10,1;-8,5;17,5;1452
2022-11-19 19:00:00;-3,3;100620;88;0,0026;0,0;0,4;121;0,6;-0,06;0,11;0;0;0;25,1;26,3;23,1;17,2;5,6;6,9;8,5;10,1;-8,5;17,7;1437
2022-11-19 20:00:00;-3,4;100617;89;0,0026;0,0;0,5;73;0,9;0,05;0,37;0;0;0;25,2;26,3;23,1;17,2;5,3;6,6;8,4;10,0;-8,5;17,7;1455
2022-11-19 21:00:00;-4,0;100620;91;0,0026;0,0;0,4;208;0,8;0,16;-0,03;0;0;0;25,0;26,3;23,1;17,2;5,0;6,4;8,3;10,0;-8,5;17,8;1545
2022-11-19 22:00:00;-4,5;100610;92;0,0025;0,0;0,4;186;0,9;0,07;-0,06;0;0;0;25,0;26,3;23,1;17,2;4,7;6,1;8,2;10,0;-8,5;17,8;1542
2022-11-19 23:00:00;-4,7;100573;93;0,0025;0,0;0,5;119;0,8;-0,18;0,43;0;0;0;25,0;26,3;23,1;17,2;4,4;5,9;8,1;10,0;-8,5;18,0;1515
2022-11-20 00:00:00;-5,0;100580;94;0,0024;0,0;0,5;152;0,9;-0,21;0,12;0;0;0;24,9;26,2;23,1;17,2;4,1;5,7;8,0;9,9;-8,5;18,0;1480
2022-11-20 01:00:00;-5,6;100555;94;0,0024;0,0;0,6;109;0,9;-0,2;0,58;0;0;0;25,0;26,2;23,1;17,2;3,9;5,5;7,9;9,9;-8,5;17,9;1496
2022-11-20 02:00:00;-6,1;100527;94;0,0023;0,0;0,4;158;0,7;-0,22;0,22;0;0;0;25,0;26,2;23,1;17,2;3,7;5,3;7,7;9,9;-8,5;17,9;1468
2022-11-20 03:00:00;-6,2;100500;94;0,0022;0,0;0,7;94;0,9;-0,06;0,67;0;0;0;24,9;26,3;23,1;17,2;3,4;5,1;7,6;9,8;-8,5;18,0;1524
2022-11-20 04:00:00;-6,6;100467;95;0,0022;0,0;0,4;137;0,7;-0,22;0,24;0;0;0;24,9;26,3;23,1;17,3;3,3;4,9;7,4;9,8;-8,6;17,8;1499
2022-11-20 05:00:00;-7,0;100460;94;0,0021;0,0;0,4;96;0,8;-0,08;0,35;0;0;0;24,9;26,2;23,1;17,3;3,1;4,7;7,3;9,7;-8,6;18,1;1469
2022-11-20 06:00:00;-7,0;100457;94;0,0021;0,0;0,5;103;0,8;-0,12;0,5;0;0;0;24,8;26,1;23,1;17,3;2,9;4,5;7,2;9,7;-8,6;18,2;1418
2022-11-20 07:00:00;-6,8;100480;95;0,0022;0,0;0,6;122;0,7;-0,3;0,47;19;0;0;24,8;26,1;23,1;17,3;2,8;4,3;7,0;9,6;-8,6;18,2;1497
2022-11-20 08:00:00;-4,5;100415;100;0,0027;0,0;0,6;126;1,1;-0,37;0,46;103;0;0;24,8;26,1;23,1;17,3;2,6;4,2;6,9;9,6;-8,6;18,3;1477
2022-11-20 09:00:00;-2,1;100357;100;0,0033;0,0;1,0;138;1,7;-0,73;0,65;184;0;0;24,7;26,1;23,1;17,3;2,6;4,0;6,8;9,6;-8,6;18,4;1491
2022-11-20 10:00:00;-0,5;100307;100;0,0037;0,0;1,2;136;2,3;-0,89;0,85;263;0;0;24,5;26,1;23,1;17,3;2,6;4,0;6,7;9,5;-8,6;18,7;1440
2022-11-20 11:00:00;1,4;100252;96;0,004;0,05;1,1;137;2,1;-0,82;0,76;203;0;0;24,7;26,0;23,1;17,3;2,8;3,9;6,6;9,5;-8,6;19,0;1485
2022-11-20 12:00:00;2,0;100190;92;0,004;0,0;1,3;132;2,3;-0,88;0,98;126;0;0;24,6;26,0;23,1;17,3;2,9;3,9;6,5;9,4;-8,6;19,1;1582
2022-11-20 13:00:00;2,3;100097;88;0,004;0,0;1,7;119;3,1;-0,85;1,52;46;0;0;24,6;26,0;23,1;17,3;3,2;4,0;6,4;9,3;-8,6;19,2;1502
2022-11-20 14:00:00;2,0;100028;88;0,0039;0,0;1,6;121;2,9;-0,78;1,4;22;0;0;24,6;26,0;23,1;17,3;3,5;4,1;6,3;9,3;-8,6;19,3;1524
2022-11-20 15:00:00;2,0;99920;89;0,0039;0,0;2,1;111;3,4;-0,73;1,95;4;0;0;24,6;26,0;23,1;17,3;3,7;4,3;6,3;9,2;-8,6;19,2;1621
2022-11-20 16:00:00;1,7;99837;92;0,0039;0,54;2,4;99;3,8;-0,37;2,32;0;0;0;24,6;26,0;23,1;17,3;3,9;4,4;6,2;9,2;-8,6;19,3;1413
2022-11-20 17:00:00;1,5;99773;96;0,0041;1,74;2,4;107;4,2;-0,7;2,26;0;0;0;24,8;26,0;23,2;17,3;4,0;4,5;6,2;9,1;-8,6;19,4;1463
2022-11-20 18:00:00;1,5;99648;98;0,0042;2,55;2,8;88;4,8;0,1;2,78;0;0;0;25,6;26,3;23,2;17,4;4,1;4,6;6,2;9,1;-8,6;19,4;1523
2022-11-20 19:00:00;1,5;99525;100;0,0043;0,71;3,2;67;6,5;1,26;2,98;0;0;0;27,1;27,0;23,2;17,4;4,1;4,6;6,2;9,0;-8,6;19,3;1517
2022-11-20 20:00:00;1,2;99500;100;0,0042;0,68;1,9;73;4,2;0,57;1,85;0;0;0;27,7;27,8;23,3;17,4;4,2;4,7;6,2;9,0;-8,6;19,3;1440
2022-11-20 21:00:00;1,0;99558;100;0,0041;1,15;0,9;93;2,8;0,0;0,88;0;0;0;28,1;27,9;23,5;17,4;4,2;4,7;6,2;8,9;-8,5;19,4;1509
2022-11-20 22:00:00;0,7;99652;100;0,004;0,63;0,3;176;0,8;-0,31;0,02;0;0;0;29,0;29,8;23,6;17,4;4,2;4,7;6,2;8,8;-8,5;19,5;1486
2022-11-20 23:00:00;0,6;99712;100;0,004;0,09;0,3;207;1,1;-0,23;-0,12;0;0;0;28,8;29,8;23,9;17,4;4,2;4,7;6,2;8,8;-8,5;19,4;1506
2022-11-21 00:00:00;0,5;99752;100;0,004;0,07;0,4;322;1,3;0,29;-0,22;0;0;0;28,6;30,2;24,3;17,4;4,3;4,7;6,1;8,8;-8,4;19,5;1467
2022-11-21 01:00:00;0,5;99770;100;0,004;0,09;0,4;342;1,3;0,36;-0,14;0;0;0;28,3;30,2;24,7;17,4;4,3;4,8;6,1;8,7;-8,4;19,9;1530
2022-11-21 02:00:00;0,3;99800;100;0,0039;0,02;0,4;167;1,4;0,17;0,2;0;0;0;28,2;30,6;24,9;17,4;4,3;4,8;6,1;8,7;-8,4;19,9;1551
2022-11-21 03:00:00;0,1;99788;100;0,0038;0,0;0,7;183;1,4;-0,55;-0,09;0;0;0;28,2;30,2;25,1;17,4;4,3;4,8;6,1;8,7;-8,3;20,0;1531
2022-11-21 04:00:00;0,0;99768;100;0,0038;0,0;0,9;94;1,7;-0,15;0,85;0;0;0;28,1;30,5;25,3;17,4;4,3;4,8;6,1;8,6;-8,3;20,3;1457
2022-11-21 05:00:00;-0,2;99767;100;0,0038;0,0;0,7;144;1,5;-0,54;0,41;0;0;0;28,0;30,1;25,4;17,5;4,3;4,8;6,1;8,6;-8,3;20,0;1520
2022-11-21 06:00:00;0,0;99765;100;0,0038;0,0;1,0;121;1,8;-0,44;0,84;0;0;0;27,9;30,1;25,5;17,5;4,3;4,8;6,1;8,5;-8,2;19,8;1487
2022-11-21 07:00:00;0,1;99745;100;0,0038;0,0;1,2;133;2,2;-0,66;0,84;7;0;0;27,9;30,4;25,6;17,5;4,3;4,8;6,1;8,5;-8,2;19,8;1525
2022-11-21 08:00:00;0,4;99723;100;0,0039;0,05;1,5;106;2,4;-0,48;1,45;34;0;0;27,6;30,3;25,6;17,5;4,4;4,8;6,1;8,5;-8,2;19,9;1493
2022-11-21 09:00:00;0,9;99670;100;0,0041;0,0;2,0;111;3,2;-0,74;1,88;49;0;0;27,6;30,3;25,7;17,5;4,5;4,8;6,1;8,5;-8,2;19,7;1471
2022-11-21 10:00:00;1,6;99578;100;0,0043;0,41;1,9;118;3,2;-0,91;1,69;49;0;0;27,6;30,3;25,7;17,5;4,6;4,9;6,1;8,4;-8,2;19,9;1554
2022-11-21 11:00:00;2,6;99460;100;0,0046;0,0;1,8;120;3,3;-0,88;1,58;94;0;0;27,6;30,3;25,8;17,5;4,8;5,0;6,1;8,4;-8,2;19,9;1515
2022-11-21 12:00:00;3,4;99373;100;0,0049;0,0;1,9;113;3,3;-0,73;1,69;53;0;0;27,6;29,9;25,8;17,5;5,0;5,1;6,1;8,4;-8,2;19,8;1471
2022-11-21 13:00:00;4,0;99295;100;0,0051;0,0;2,0;118;3,5;-0,96;1,77;46;0;0;27,5;30,3;25,8;17,5;5,2;5,2;6,1;8,4;-8,2;19,7;1591
2022-11-21 14:00:00;4,3;99190;100;0,0052;0,0;2,2;116;4,0;-0,95;1,98;26;0;0;27,6;30,2;25,9;17,5;5,3;5,3;6,1;8,3;-8,2;19,9;1573
2022-11-21 15:00:00;4,4;99080;100;0,0053;0,0;2,3;109;4,0;-0,76;2,2;3;0;0;27,2;30,2;25,9;17,6;5,3;5,4;6,1;8,3;-8,2;20,1;1565
2022-11-21 16:00:00;4,2;98988;100;0,0052;0,0;2,7;97;4,6;-0,37;2,7;0;0;0;27,2;30,2;25,9;17,6;5,3;5,5;6,2;8,3;-8,2;20,0;1633
2022-11-21 17:00:00;3,8;98905;100;0,0051;0,0;2,1;95;3,5;-0,18;2,11;0;0;0;27,1;30,1;25,9;17,6;5,3;5,5;6,2;8,3;-8,1;19,7;1685
2022-11-21 18:00:00;3,9;98840;100;0,0051;0,0;2,0;93;3,4;-0,12;2,04;0;0;0;27,1;30,1;25,9;17,6;5,3;5,5;6,2;8,2;-8,1;19,8;1586
2022-11-21 19:00:00;4,0;98798;100;0,0051;0,0;2,4;105;3,7;-0,6;2,29;0;0;0;27,0;30,1;25,9;17,6;5,3;5,5;6,3;8,2;-8,1;19,7;1570
2022-11-21 20:00:00;4,2;98730;98;0,0051;0,0;2,8;106;4,2;-0,78;2,72;0;0;0;27,0;30,0;25,9;17,6;5,3;5,5;6,3;8,2;-8,1;19,9;1608
2022-11-21 21:00:00;4,2;98657;98;0,0051;0,02;3,2;99;4,9;-0,52;3,19;0;0;0;26,9;30,0;25,9;17,6;5,3;5,5;6,3;8,2;-8,1;20,0;1514
2022-11-21 22:00:00;4,2;98613;97;0,0051;0,0;3,1;101;4,9;-0,61;3,02;0;0;0;27,1;30,0;25,9;17,7;5,3;5,5;6,3;8,2;-8,1;19,7;1628
2022-11-21 23:00:00;4,4;98553;95;0,005;0,16;3,0;109;4,5;-0,99;2,8;0;0;0;27,0;29,9;25,9;17,7;5,3;5,5;6,3;8,2;-8,1;19,9;1667
2022-11-22 00:00:00;4,7;98475;96;0,0052;0,18;3,1;112;5,1;-1,19;2,88;0;0;0;26,8;29,9;25,9;17,7;5,3;5,6;6,3;8,2;-8,1;19,9;1668
2022-11-22 01:00:00;5,0;98457;96;0,0053;0,21;2,3;118;4,2;-1,08;1,99;0;0;0;26,8;29,9;25,9;17,7;5,4;5,6;6,3;8,1;-8,1;19,7;1573
2022-11-22 02:00:00;5,2;98460;97;0,0054;0,19;1,7;129;3,5;-1,06;1,34;0;0;0;26,9;29,5;25,9;17,7;5,4;5,6;6,3;8,1;-8,1;19,8;1603
2022-11-22 03:00:00;5,5;98515;97;0,0056;0,0;1,3;144;2,9;-1,03;0,76;0;0;0;26,8;29,9;26,0;17,7;5,4;5,6;6,3;8,1;-8,1;19,6;1744
2022-11-22 04:00:00;6,2;98560;96;0,0058;0,0;1,5;174;3,6;-1,45;0,13;0;0;0;26,8;29,9;26,0;17,8;5,5;5,7;6,4;8,1;-8,1;19,5;1749
2022-11-22 05:00:00;5,7;98565;95;0,0055;0,0;1,4;179;4,4;-1,35;0,01;0;0;0;26,8;29,9;26,0;17,8;5,5;5,7;6,4;8,1;-8,1;19,6;1607
2022-11-22 06:00:00;4,7;98615;95;0,0051;0,0;1,3;160;3,3;-1,21;0,4;0;0;0;26,8;29,9;26,0;17,8;5,4;5,7;6,4;8,1;-8,1;19,7;1679
2022-11-22 07:00:00;4,2;98670;95;0,005;0,0;1,5;136;2,5;-1,05;1,01;12;0;0;26,9;29,9;26,0;17,8;5,3;5,7;6,4;8,1;-8,1;19,7;1530
2022-11-22 08:00:00;4,6;98660;98;0,0053;0,0;1,4;142;2,8;-1,04;0,83;84;0;0;26,9;29,9;26,0;17,8;5,1;5,6;6,4;8,1;-8,1;19,4;1590
2022-11-22 09:00:00;6,4;98680;97;0,0059;0,0;1,6;152;3,9;-1,38;0,73;173;0;0;26,8;29,8;26,0;17,9;5,1;5,5;6,4;8,1;-8,1;19,4;1681
2022-11-22 10:00:00;7,2;98713;85;0,0055;0,0;2,3;170;6,0;-2,23;0,39;93;0;0;26,8;29,8;26,0;17,9;5,3;5,5;6,4;8,1;-8,1;19,2;1575
2022-11-22 11:00:00;7,4;98662;82;0,0053;0,0;2,1;162;5,1;-1,94;0,62;82;0;0;26,8;29,8;26,0;17,9;5,5;5,6;6,4;8,1;-8,1;19,2;1553
2022-11-22 12:00:00;7,4;98655;82;0,0053;0,0;2,2;132;4,1;-1,49;1,66;50;0;0;26,7;29,8;26,0;17,9;5,7;5,7;6,4;8,1;-8,1;19,2;1662
2022-11-22 13:00:00;7,4;98652;82;0,0053;0,0;2,1;130;3,9;-1,37;1,62;32;0;0;26,6;29,7;26,0;17,9;5,9;5,8;6,4;8,0;-8,1;19,2;1627
2022-11-22 14:00:00;7,5;98643;81;0,0053;0,0;1,9;133;3,6;-1,26;1,37;13;0;0;26,5;29,7;26,0;18,0;5,9;5,9;6,4;8,0;-8,1;18,9;1726
2022-11-22 15:00:00;7,6;98643;81;0,0053;0,0;1,8;147;3,7;-1,5;0,95;2;0;0;26,4;29,7;26,0;18,0;5,9;5,9;6,4;8,0;-8,1;18,8;1676
2022-11-22 16:00:00;7,4;98670;82;0,0053;0,0;1,6;139;3,3;-1,24;1,06;0;0;0;26,3;29,7;26,0;18,0;6,0;6,0;6,5;8,0;-8,1;19,1;1646
2022-11-22 17:00:00;7,7;98700;82;0,0054;0,0;2,2;158;4,4;-2,03;0,79;0;0;0;26,3;29,6;26,0;18,0;6,0;6,0;6,5;8,0;-8,1;19,3;1633
2022-11-22 18:00:00;7,0;98752;90;0,0057;0,15;2,0;165;4,4;-1,96;0,48;0;0;0;26,3;29,6;26,0;18,1;6,0;6,0;6,5;8,0;-8,1;19,3;1603
2022-11-22 19:00:00;7,0;98775;93;0,0059;0,0;1,9;162;4,0;-1,78;0,56;0;0;0;26,3;29,2;26,0;18,1;6,0;6,1;6,6;8,0;-8,1;19,4;1722
2022-11-22 20:00:00;7,0;98803;95;0,006;0,17;1,9;148;4,4;-1,64;1,03;0;0;0;26,3;29,6;26,0;18,1;6,1;6,1;6,6;8,0;-8,1;19,2;1561
2022-11-22 21:00:00;7,1;98822;96;0,0061;0,09;1,8;152;4,4;-1,62;0,85;0;0;0;26,2;29,6;26,0;18,1;6,1;6,1;6,6;8,0;-8,1;19,2;1588
2022-11-22 22:00:00;7,2;98848;96;0,0062;0,1;1,8;156;4,3;-1,69;0,74;0;0;0;26,3;29,5;26,0;18,1;6,2;6,2;6,6;8,0;-8,1;19,3;1595
2022-11-22 23:00:00;7,2;98860;97;0,0062;0,26;2,1;159;4,9;-1,95;0,73;0;0;0;26,3;29,5;26,0;18,2;6,2;6,2;6,7;8,0;-8,1;19,2;1642
2022-11-23 00:00:00;7,4;98883;97;0,0063;0,21;2,3;168;4,4;-2,21;0,45;0;0;0;26,2;29,5;26,0;18,2;6,3;6,2;6,7;8,0;-8,1;19,0;1602
2022-11-23 01:00:00;7,4;98913;98;0,0063;0,26;1,7;171;4,4;-1,7;0,25;0;0;0;26,3;29,6;26,0;18,2;6,3;6,3;6,7;8,0;-8,1;19,1;1628
2022-11-23 02:00:00;7,8;98952;97;0,0064;0,0;1,7;178;3,9;-1,66;0,05;0;0;0;26,4;29,6;26,0;18,2;6,4;6,3;6,7;8,0;-8,1;19,2;1623
2022-11-23 03:00:00;7,9;98977;96;0,0065;0,0;1,7;173;4,2;-1,68;0,21;0;0;0;26,4;29,7;26,0;18,3;6,4;6,4;6,8;8,0;-8,1;19,4;1518
2022-11-23 04:00:00;7,9;98988;95;0,0064;0,22;1,5;166;3,5;-1,43;0,35;0;0;0;26,6;29,7;26,1;18,3;6,5;6,4;6,8;8,0;-8,1;19,6;1574
