Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-17 18:00:00;8,6;99460;57;0,004;0,0;5,2;262;8,6;-0,77;-5,17;0;0;0;32,6;34,3;36,2;32,8;6,2;7,2;7,2;6,4;-8,4;32,1;1432
2022-02-17 19:00:00;8,5;99452;58;0,004;0,02;7,9;256;11,4;-1,88;-7,65;0;0;0;32,6;34,3;36,2;32,8;5,9;6,9;7,1;6,4;-8,5;32,5;1521
2022-02-17 20:00:00;5,9;99555;77;0,0044;0,76;6,4;275;9,7;0,65;-6,36;0;0;0;32,7;34,3;36,2;32,8;5,8;6,7;7,0;6,4;-8,4;32,6;1546
2022-02-17 21:00:00;5,4;99560;85;0,0048;0,33;3,0;245;4,8;-1,0;-2,5;0;0;0;32,8;34,3;36,2;32,8;5,7;6,6;7,0;6,4;-8,5;32,8;1420
2022-02-17 22:00:00;5,3;99550;86;0,0048;0,02;3,0;198;5,0;-2,54;-1,0;0;0;0;33,0;34,3;36,2;32,8;5,5;6,5;6,9;6,5;-8,5;32,7;1414
2022-02-17 23:00:00;7,0;99510;81;0,0051;0,0;5,2;256;8,5;-1,21;-5,03;0;0;0;33,1;34,3;36,2;32,8;5,2;6,3;6,8;6,5;-8,5;32,9;1435
2022-02-18 00:00:00;7,2;99493;80;0,0051;0,0;4,7;253;7,3;-1,33;-4,5;0;0;0;33,1;34,3;36,2;32,8;5,2;6,1;6,7;6,5;-8,4;33,2;1444
2022-02-18 01:00:00;7,0;99462;80;0,005;0,0;2,8;239;4,6;-1,35;-2,46;0;0;0;33,1;34,3;36,2;32,8;5,3;6,1;6,6;6,5;-8,5;33,2;1429
2022-02-18 02:00:00;7,1;99372;79;0,005;0,0;2,7;236;4,3;-1,48;-2,27;0;0;0;33,1;34,3;36,2;32,8;5,3;6,0;6,6;6,5;-8,5;33,3;1538
2022-02-18 03:00:00;7,3;99234;77;0,0049;0,0;2,2;215;4,0;-1,52;-1,45;0;0;0;33,1;34,4;36,2;32,7;5,4;6,0;6,5;6,5;-8,5;33,8;1577
2022-02-18 04:00:00;7,5;99103;74;0,0048;0,0;2,7;191;4,5;-2,52;-0,76;0;0;0;33,1;34,4;36,2;32,7;5,4;6,0;6,4;6,5;-8,5;33,9;1490
2022-02-18 05:00:00;7,6;98948;76;0,005;0,07;2,9;171;4,6;-2,7;0,38;0;0;0;33,1;34,4;36,2;32,7;5,5;5,9;6,4;6,5;-8,4;34,0;1472
2022-02-18 06:00:00;7,5;98753;80;0,0052;0,0;3,8;156;6,1;-3,27;1,35;0;0;0;33,1;34,4;36,2;32,7;5,6;6,0;6,3;6,5;-8,4;34,0;1512
2022-02-18 07:00:00;9,0;98634;78;0,0057;0,0;5,6;200;9,8;-5,17;-1,91;14;0;0;33,1;34,4;36,2;32,7;5,9;6,0;6,3;6,5;-8,4;33,7;1573
2022-02-18 08:00:00;9,9;98497;78;0,006;0,0;5,8;208;9,1;-5,05;-2,79;48;0;0;33,1;34,4;36,2;32,7;6,4;6,1;6,3;6,4;-8,4;33,7;1509
2022-02-18 09:00:00;11,3;98347;78;0,0066;0,0;6,2;212;9,6;-5,21;-3,38;111;1;4;33,1;34,4;36,2;32,7;7,3;6,4;6,3;6,4;-8,4;34,0;1638
2022-02-18 10:00:00;12,8;98193;74;0,007;0,0;7,1;223;11,7;-5,09;-4,86;232;0;0;33,1;34,4;36,2;32,7;8,4;6,8;6,3;6,4;-8,5;34,0;1602
2022-02-18 11:00:00;14,2;98055;68;0,0071;0,0;9,2;236;14,4;-5,14;-7,59;484;0;0;33,1;34,4;36,2;32,7;10,6;7,4;6,4;6,4;-8,4;33,7;1584
2022-02-18 12:00:00;13,8;97916;68;0,0068;0,0;9,9;233;16,3;-5,87;-7,97;393;0;0;33,0;34,4;36,2;32,7;11,9;8,4;6,5;6,4;-8,4;33,6;1642
2022-02-18 13:00:00;13,6;97770;68;0,0068;0,0;10,5;228;16,8;-6,98;-7,84;332;0;0;32,8;34,4;36,2;32,7;11,9;9,1;6,7;6,4;-8,4;33,3;1619
2022-02-18 14:00:00;11,8;97772;74;0,0065;0,42;11,0;241;18,8;-4,97;-9,48;137;0;0;32,7;34,4;36,2;32,7;11,4;9,5;7,0;6,4;-8,5;33,1;1605
2022-02-18 15:00:00;10,1;97838;61;0,0048;0,0;12,3;248;19,8;-4,49;-11,49;54;0;0;32,7;34,4;36,2;32,7;9,8;9,4;7,2;6,4;-8,4;33,4;1668
2022-02-18 16:00:00;9,9;97845;55;0,0043;0,0;13,5;248;22,1;-5,05;-12,48;20;0;0;32,7;34,3;36,2;32,7;8,3;8,9;7,4;6,4;-8,4;33,8;1637
2022-02-18 17:00:00;9,8;97956;48;0,0037;0,0;13,4;256;20,8;-3,03;-13,03;1;0;0;32,7;34,3;36,2;32,7;7,1;8,3;7,4;6,4;-8,4;33,6;1691
2022-02-18 18:00:00;9,1;98197;46;0,0034;0,0;14,5;265;22,9;-1,15;-14,41;0;0;0;32,7;34,3;36,2;32,7;6,3;7,8;7,4;6,4;-8,5;33,5;1707
2022-02-18 19:00:00;8,2;98372;49;0,0034;0,0;13,2;264;20,6;-1,16;-13,1;0;0;0;32,6;34,3;36,2;32,7;5,9;7,3;7,4;6,5;-8,4;33,2;1660
2022-02-18 20:00:00;7,5;98507;49;0,0033;0,0;11,6;264;19,3;-1,02;-11,51;0;0;0;32,6;34,3;36,2;32,7;5,4;6,9;7,2;6,5;-8,4;33,4;1623
2022-02-18 21:00:00;7,1;98612;50;0,0032;0,0;11,4;258;18,1;-2,23;-11,17;0;0;0;32,5;34,3;36,2;32,7;4,8;6,6;7,1;6,5;-8,5;33,1;1596
2022-02-18 22:00:00;6,2;98708;58;0,0035;0,0;11,1;256;17,3;-2,6;-10,82;0;0;0;32,5;34,3;36,2;32,7;4,5;6,2;7,0;6,5;-8,5;33,1;1628
2022-02-18 23:00:00;5,6;98828;59;0,0034;0,0;10,6;258;16,2;-2,13;-10,38;0;0;0;32,4;34,2;36,2;32,7;4,1;5,9;6,8;6,5;-8,5;32,9;1571
2022-02-19 00:00:00;5,5;98943;60;0,0034;0,0;10,3;259;16,9;-1,93;-10,1;0;0;0;32,4;34,2;36,2;32,7;3,8;5,6;6,7;6,6;-8,4;32,5;1648
2022-02-19 01:00:00;5,1;99050;62;0,0035;0,0;9,1;260;14,4;-1,48;-9,03;0;0;0;32,4;34,2;36,2;32,7;3,7;5,4;6,6;6,6;-8,5;32,4;1589
2022-02-19 02:00:00;4,8;99155;65;0,0035;0,05;9,1;264;14,3;-0,81;-9,02;0;0;0;32,3;34,2;36,1;32,7;3,5;5,1;6,4;6,6;-8,5;32,1;1524
2022-02-19 03:00:00;4,8;99272;60;0,0032;0,0;9,3;274;14,9;0,69;-9,27;0;0;0;32,3;34,2;36,1;32,7;3,4;5,0;6,3;6,6;-8,5;31,7;1501
2022-02-19 04:00:00;4,5;99413;60;0,0032;0,0;7,3;268;11,7;-0,14;-7,3;0;0;0;32,3;34,2;36,1;32,7;3,0;4,8;6,1;6,6;-8,4;31,5;1560
2022-02-19 05:00:00;4,4;99532;60;0,0032;0,0;7,7;266;12,1;-0,53;-7,67;0;0;0;32,3;34,2;36,1;32,7;3,0;4,6;6,0;6,6;-8,5;31,0;1493
2022-02-19 06:00:00;4,1;99575;63;0,0032;0,0;7,5;263;11,4;-0,88;-7,44;3;0;0;32,3;34,2;36,1;32,7;2,7;4,5;5,9;6,6;-8,5;31,0;1564
2022-02-19 07:00:00;4,4;99652;65;0,0034;0,0;6,7;264;10,9;-0,6;-6,66;64;0;0;32,3;34,1;36,1;32,7;2,5;4,3;5,7;6,5;-8,5;31,1;1442
2022-02-19 08:00:00;4,9;99698;66;0,0036;0,0;7,8;264;13,3;-0,77;-7,79;158;0;0;32,3;34,1;36,1;32,7;3,1;4,2;5,6;6,5;-8,5;31,1;1482
2022-02-19 09:00:00;5,6;99738;65;0,0037;0,0;7,4;262;11,6;-1,03;-7,36;260;0;0;32,2;34,1;36,1;32,7;3,6;4,3;5,5;6,5;-8,5;31,0;1509
2022-02-19 10:00:00;6,2;99780;61;0,0036;0,0;7,5;258;11,9;-1,51;-7,29;311;0;0;32,2;34,1;36,1;32,7;5,4;4,5;5,4;6,5;-8,5;30,7;1504
2022-02-19 11:00:00;6,6;99825;57;0,0035;0,0;7,2;257;12,0;-1,56;-7,02;254;0;0;32,1;34,1;36,1;32,7;6,3;5,2;5,4;6,5;-8,5;30,6;1537
2022-02-19 12:00:00;7,4;99798;56;0,0036;0,0;7,0;253;10,6;-1,95;-6,71;340;0;0;32,0;34,1;36,1;32,7;7,0;5,6;5,5;6,4;-8,5;30,2;1500
2022-02-19 13:00:00;7,8;99733;52;0,0034;0,0;6,9;248;11,3;-2,56;-6,39;301;0;0;31,9;34,0;36,1;32,7;7,7;6,1;5,5;6,4;-8,5;30,3;1529
2022-02-19 14:00:00;7,7;99710;51;0,0034;0,0;6,0;245;10,2;-2,52;-5,44;231;0;0;31,8;34,0;36,1;32,7;7,4;6,5;5,7;6,4;-8,5;30,3;1545
2022-02-19 15:00:00;7,3;99638;52;0,0033;0,0;5,2;231;8,1;-3,14;-4,1;96;0;0;31,7;34,0;36,0;32,7;6,8;6,6;5,8;6,4;-8,5;30,1;1521
2022-02-19 16:00:00;6,9;99548;54;0,0034;0,0;4,7;214;7,5;-3,88;-2,63;21;0;0;31,7;34,0;36,0;32,7;6,0;6,4;5,9;6,4;-8,5;29,9;1614
2022-02-19 17:00:00;6,7;99452;54;0,0033;0,0;5,3;202;8,9;-4,91;-1,99;0;0;0;31,6;33,9;36,0;32,7;5,3;6,1;6,0;6,3;-8,5;30,0;1514
2022-02-19 18:00:00;6,6;99373;56;0,0034;0,0;7,0;208;11,0;-6,16;-3,28;0;0;0;31,6;33,9;36,0;32,7;4,8;5,8;5,9;6,3;-8,5;30,0;1542
2022-02-19 19:00:00;5,4;99253;68;0,0038;0,11;7,4;220;13,1;-5,58;-4,76;0;0;0;31,5;33,9;36,0;32,7;4,6;5,6;5,9;6,3;-8,6;30,0;1544
2022-02-19 20:00:00;5,3;99128;72;0,004;0,02;8,5;227;12,7;-5,75;-6,23;0;0;0;31,6;33,9;36,0;32,7;4,3;5,4;5,9;6,3;-8,6;29,9;1561
2022-02-19 21:00:00;6,0;99090;73;0,0043;0,11;10,3;232;16,4;-6,29;-8,11;0;0;0;31,6;33,9;36,0;32,7;4,3;5,2;5,8;6,3;-8,6;29,9;1603
2022-02-19 22:00:00;5,3;99142;82;0,0046;0,31;10,1;244;16,0;-4,28;-9,1;0;0;0;31,6;33,8;36,0;32,6;4,4;5,2;5,7;6,3;-8,6;29,9;1596
2022-02-19 23:00:00;7,1;99150;76;0,0048;0,0;10,2;255;15,8;-2,59;-9,85;0;0;0;31,7;33,8;36,0;32,6;4,6;5,1;5,7;6,3;-8,6;30,0;1634
2022-02-20 00:00:00;7,6;99237;75;0,0049;0,0;8,9;265;14,9;-0,77;-8,88;0;0;0;31,8;33,8;36,0;32,6;4,6;5,2;5,6;6,3;-8,6;30,3;1553
2022-02-20 01:00:00;7,5;99372;74;0,0048;0,0;8,0;280;12,6;1,37;-7,82;0;0;0;31,8;33,8;36,0;32,6;4,8;5,2;5,6;6,3;-8,6;30,5;1533
2022-02-20 02:00:00;6,3;99462;73;0,0044;0,0;6,7;281;10,5;1,32;-6,55;0;0;0;31,9;33,8;36,0;32,6;4,5;5,2;5,6;6,3;-8,6;30,5;1519
2022-02-20 03:00:00;5,6;99552;77;0,0044;0,0;3,1;272;5,2;0,22;-3,13;0;0;0;31,9;33,8;36,0;32,6;4,0;5,1;5,6;6,2;-8,6;30,6;1519
2022-02-20 04:00:00;6,3;99536;76;0,0046;0,0;3,8;256;6,7;-0,91;-3,66;0;0;0;31,9;33,8;35,9;32,6;3,7;4,9;5,5;6,2;-8,6;30,9;1479
2022-02-20 05:00:00;7,1;99452;76;0,0048;0,0;4,1;243;6,6;-1,8;-3,64;0;0;0;31,9;33,8;35,9;32,6;3,9;4,7;5,5;6,2;-8,6;31,1;1470
2022-02-20 06:00:00;8,0;99385;77;0,0052;0,02;5,5;235;9,4;-2,98;-4,55;0;0;0;31,9;33,8;35,9;32,6;4,5;4,8;5,4;6,2;-8,6;31,2;1545
2022-02-20 07:00:00;8,2;99320;78;0,0053;0,28;6,1;231;10,1;-3,65;-4,84;14;0;0;31,9;33,8;35,9;32,6;4,9;4,9;5,4;6,2;-8,6;31,4;1482
2022-02-20 08:00:00;8,7;99302;79;0,0056;0,0;9,0;244;15,0;-3,92;-8,08;52;0;0;32,0;33,8;35,9;32,6;5,5;5,1;5,4;6,2;-8,6;31,6;1520
2022-02-20 09:00:00;9,4;99257;78;0,0058;0,0;8,9;243;13,7;-3,99;-7,89;108;0;0;32,1;33,8;35,9;32,6;6,2;5,4;5,4;6,2;-8,6;31,6;1536
2022-02-20 10:00:00;9,6;99227;78;0,0059;0,0;8,8;249;14,2;-3,12;-8,21;132;0;0;32,1;33,8;35,9;32,6;7,0;5,8;5,5;6,2;-8,6;31,7;1502
2022-02-20 11:00:00;10,2;99197;76;0,006;0,0;9,2;252;15,8;-2,76;-8,8;151;0;0;32,1;33,9;35,9;32,6;7,8;6,2;5,5;6,2;-8,6;31,9;1488
2022-02-20 12:00:00;10,5;99118;73;0,0058;0,0;9,1;248;14,1;-3,36;-8,5;145;0;0;32,1;33,9;35,9;32,6;7,9;6,6;5,6;6,2;-8,6;32,3;1493
2022-02-20 13:00:00;10,5;99046;73;0,0058;0,0;8,9;249;14,6;-3,11;-8,37;96;0;0;32,1;33,9;35,9;32,6;8,2;6,9;5,8;6,2;-8,6;32,5;1558
2022-02-20 14:00:00;10,2;98955;75;0,0059;0,09;8,2;246;12,9;-3,32;-7,49;54;0;0;32,1;33,9;35,9;32,6;8,1;7,1;5,9;6,1;-8,6;32,8;1576
2022-02-20 15:00:00;10,1;98818;77;0,006;0,5;9,7;242;15,8;-4,54;-8,53;42;0;0;32,1;33,9;35,9;32,6;7,9;7,1;6,0;6,1;-8,6;33,2;1507
2022-02-20 16:00:00;10,2;98697;77;0,0061;0,35;9,9;242;15,4;-4,49;-8,8;10;0;0;32,2;33,9;35,9;32,6;7,7;7,2;6,1;6,1;-8,6;33,6;1592
2022-02-20 17:00:00;10,4;98578;76;0,006;0,02;11,3;242;18,8;-5,15;-10,0;0;0;0;32,4;33,9;35,9;32,6;7,6;7,2;6,2;6,1;-8,6;33,3;1565
2022-02-20 18:00:00;10,7;98513;74;0,006;0,0;11,2;240;17,4;-5,43;-9,76;0;0;0;32,5;33,9;35,9;32,6;7,6;7,1;6,3;6,1;-8,6;33,3;1529
2022-02-20 19:00:00;11,1;98377;71;0,006;0,0;10,4;239;16,8;-5,24;-8,94;0;0;0;32,5;33,9;35,9;32,6;7,6;7,2;6,4;6,2;-8,6;33,5;1584
2022-02-20 20:00:00;11,4;98173;69;0,0059;0,02;11,4;238;18,1;-6,04;-9,65;0;0;0;32,6;33,9;35,9;32,6;7,5;7,2;6,4;6,2;-8,6;33,5;1617
2022-02-20 21:00:00;10,6;97995;74;0,006;0,02;12,2;232;18,3;-7,47;-9,69;0;0;0;32,6;33,9;35,9;32,6;7,6;7,2;6,5;6,2;-8,6;33,8;1703
2022-02-20 22:00:00;10,4;97852;76;0,0061;0,32;11,6;234;17,3;-6,67;-9,43;0;7;7;32,6;33,9;35,9;32,6;7,6;7,2;6,5;6,2;-8,6;34,1;1653
2022-02-20 23:00:00;5,4;98038;87;0,005;2,65;10,7;276;16,9;0,51;-9,92;0;3;4;34,2;34,8;36,0;32,6;7,1;7,2;6,6;6,2;-8,6;34,1;1618
2022-02-21 00:00:00;6,3;98155;79;0,0048;0,0;10,2;274;15,7;0,74;-10,16;0;0;0;35,6;35,2;36,2;32,6;6,0;7,0;6,6;6,2;-8,6;34,1;1615
2022-02-21 01:00:00;6,2;98238;74;0,0045;0,06;10,6;271;18,1;0,32;-10,53;0;6;7;35,3;35,2;36,2;32,6;5,5;6,6;6,6;6,2;-8,5;34,3;1584
2022-02-21 02:00:00;4,1;98330;78;0,004;0,16;9,3;279;14,6;1,92;-8,98;0;1;2;35,2;35,3;36,3;32,6;5,1;6,3;6,5;6,2;-8,5;34,5;1488
2022-02-21 03:00:00;5,0;98340;71;0,0039;0,0;9,1;271;14,0;0,27;-9,09;0;0;0;35,2;35,4;36,4;32,6;4,5;6,0;6,5;6,2;-8,4;34,9;1553
2022-02-21 04:00:00;5,0;98374;64;0,0035;0,0;9,3;268;14,7;-0,18;-9,28;0;2;2;35,1;35,4;36,5;32,6;4,0;5,7;6,4;6,3;-8,4;34,8;1697
2022-02-21 05:00:00;4,6;98410;64;0,0034;0,0;8,0;264;13,2;-0,77;-7,92;0;0;0;35,0;35,5;36,5;32,6;3,6;5,3;6,2;6,3;-8,4;35,0;1590
2022-02-21 06:00:00;4,6;98402;63;0,0034;0,0;7,7;268;12,9;-0,24;-7,65;3;0;0;34,8;35,5;36,6;32,6;3,4;5,1;6,1;6,3;-8,3;35,0;1600
2022-02-21 07:00:00;4,6;98428;64;0,0035;0,0;8,7;265;13,4;-0,7;-8,7;68;0;0;34,7;35,5;36,6;32,6;3,1;4,8;6,0;6,3;-8,3;34,9;1624
2022-02-21 08:00:00;4,7;98400;64;0,0035;0,0;9,0;263;14,4;-1,05;-8,97;133;0;0;34,6;35,5;36,6;32,6;3,4;4,6;5,8;6,3;-8,3;34,9;1536
2022-02-21 09:00:00;5,6;98367;62;0,0035;0,0;10,1;256;16,1;-2,28;-9,8;265;0;0;34,5;35,5;36,6;32,6;3,7;4,6;5,7;6,3;-8,2;35,2;1577
2022-02-21 10:00:00;5,9;98317;65;0,0038;0,06;10,1;257;15,5;-2,18;-9,88;263;0;0;34,4;35,5;36,7;32,6;5,3;4,8;5,6;6,3;-8,2;35,4;1629
2022-02-21 11:00:00;4,2;98313;81;0,0042;1,43;8,0;251;12,9;-2,53;-7,6;95;0;0;34,5;35,5;36,7;32,6;5,5;5,2;5,6;6,3;-8,2;35,5;1607
2022-02-21 12:00:00;4,5;98230;86;0,0046;0,78;8,7;254;14,5;-2,28;-8,43;106;0;0;35,5;36,2;36,8;32,6;5,2;5,3;5,6;6,3;-8,2;35,7;1568
2022-02-21 13:00:00;5,4;98236;86;0,0049;0,39;9,5;257;14,8;-2,05;-9,27;170;0;0;35,9;36,6;36,9;32,6;5,6;5,4;5,6;6,3;-8,2;35,9;1590
2022-02-21 14:00:00;5,8;98288;86;0,0051;1,07;9,6;272;15,3;0,5;-9,52;50;1;1;36,2;36,9;37,0;32,6;5,7;5,6;5,6;6,3;-8,2;36,1;1554
2022-02-21 15:00:00;7,0;98475;81;0,0051;0,0;11,4;289;17,6;3,68;-10,7;67;0;0;36,3;36,9;37,2;32,6;5,8;5,7;5,6;6,3;-8,1;36,0;1574
2022-02-21 16:00:00;7,0;98765;75;0,0047;0,0;10,0;297;15,5;4,49;-8,88;19;0;0;36,2;36,8;37,4;32,7;5,6;5,7;5,6;6,2;-8,1;35,8;1523
2022-02-21 17:00:00;6,6;99035;73;0,0045;0,0;8,8;294;13,3;3,76;-7,97;0;0;0;36,0;36,8;37,5;32,7;5,3;5,7;5,7;6,2;-8,0;36,3;1503
2022-02-21 18:00:00;6,7;99194;70;0,0043;0,0;7,3;285;10,9;1,91;-7,0;0;0;0;35,8;36,7;37,5;32,7;5,0;5,6;5,7;6,2;-8,0;36,0;1472
2022-02-21 19:00:00;6,2;99333;76;0,0045;0,55;5,5;286;9,1;1,6;-5,3;0;0;0;35,8;36,6;37,5;32,7;5,0;5,5;5,7;6,2;-8,0;36,1;1433
2022-02-21 20:00:00;5,1;99502;88;0,0048;3,05;6,7;288;10,0;1,97;-6,29;0;0;0;36,4;37,2;37,8;32,7;5,0;5,4;5,7;6,2;-8,0;36,3;1379
2022-02-21 21:00:00;6,0;99687;81;0,0047;0,0;7,0;294;10,8;2,84;-6,39;0;0;0;36,4;37,2;37,9;32,7;4,8;5,4;5,7;6,2;-7,9;36,0;1426
2022-02-21 22:00:00;6,2;99817;78;0,0046;0,0;6,7;295;10,2;2,9;-6,0;0;0;0;36,2;37,1;37,9;32,8;4,7;5,3;5,6;6,2;-7,9;35,9;1374
2022-02-21 23:00:00;5,8;99882;76;0,0044;0,0;6,1;288;9,2;1,93;-5,78;0;0;0;36,1;37,0;37,9;32,8;4,5;5,2;5,6;6,2;-7,9;35,6;1327
2022-02-22 00:00:00;5,7;99964;77;0,0044;0,0;6,4;287;9,9;1,92;-6,1;0;0;0;35,9;36,9;37,9;32,8;4,2;5,1;5,6;6,2;-7,9;35,3;1340
2022-02-22 01:00:00;5,3;100037;79;0,0044;0,0;6,4;290;9,6;2,19;-5,97;0;0;0;35,8;36,8;37,9;32,8;4,1;5,0;5,5;6,2;-7,9;34,9;1334
2022-02-22 02:00:00;4,9;100080;81;0,0044;0,0;5,9;290;9,0;2,12;-5,52;0;0;0;35,7;36,7;37,9;32,9;3,8;4,9;5,5;6,2;-7,9;34,9;1314
2022-02-22 03:00:00;4,3;100118;83;0,0043;0,0;4,5;281;7,2;0,93;-4,41;0;0;0;35,6;36,7;37,9;32,9;3,4;4,7;5,4;6,2;-7,9;34,7;1394
2022-02-22 04:00:00;4,1;100148;84;0,0043;0,0;4,5;275;7,2;0,46;-4,49;0;0;0;35,5;36,6;37,8;32,9;3,2;4,5;5,4;6,2;-7,9;34,8;1335
2022-02-22 05:00:00;3,9;100183;85;0,0043;0,0;3,8;270;6,1;0,06;-3,74;0;0;0;35,4;36,6;37,8;32,9;3,0;4,3;5,3;6,2;-7,9;34,9;1446
2022-02-22 06:00:00;4,0;100247;84;0,0043;0,0;3,7;260;5,8;-0,64;-3,68;3;0;0;35,4;36,5;37,8;33,0;2,8;4,2;5,2;6,1;-7,9;34,6;1351
2022-02-22 07:00:00;5,0;100275;82;0,0045;0,0;3,6;262;6,1;-0,52;-3,58;48;0;0;35,3;36,4;37,8;33,0;3,0;4,1;5,2;6,1;-7,9;34,7;1357
2022-02-22 08:00:00;6,0;100255;80;0,0046;0,0;4,3;251;6,7;-1,38;-4,11;116;0;0;35,2;36,4;37,8;33,0;3,8;4,1;5,1;6,1;-7,9;34,5;1368
2022-02-22 09:00:00;7,2;100202;72;0,0046;0,0;4,9;246;8,2;-1,94;-4,53;178;0;0;35,1;36,4;37,7;33,1;5,0;4,4;5,0;6,1;-7,9;34,3;1401
2022-02-22 10:00:00;8,3;100122;70;0,0048;0,0;6,0;253;9,3;-1,71;-5,76;200;0;0;35,0;36,3;37,7;33,1;6,2;4,9;5,0;6,1;-8,0;34,2;1478
2022-02-22 11:00:00;8,5;100100;68;0,0047;0,0;4,8;248;8,0;-1,66;-4,42;115;0;0;34,9;36,3;37,7;33,1;6,5;5,4;5,1;6,1;-7,9;34,3;1471
2022-02-22 12:00:00;8,4;100028;74;0,0051;0,0;5,6;241;8,9;-2,61;-4,85;121;0;0;34,8;36,2;37,7;33,1;6,9;5,7;5,2;6,1;-8,0;34,2;1462
2022-02-22 13:00:00;8,3;99984;81;0,0055;0,03;5,5;234;8,4;-3,15;-4,47;94;1;0;34,7;36,2;37,7;33,2;7,1;6,0;5,3;6,1;-8,0;34,1;1381
2022-02-22 14:00:00;9,2;99913;79;0,0057;0,0;6,3;240;10,9;-3,08;-5,5;110;0;0;34,7;36,1;37,6;33,2;7,2;6,2;5,4;6,0;-8,0;33,8;1391
2022-02-22 15:00:00;9,6;99875;75;0,0056;0,0;7,5;250;12,4;-2,55;-7,09;61;0;0;34,6;36,1;37,6;33,2;7,4;6,4;5,5;6,0;-8,0;33,5;1394
2022-02-22 16:00:00;9,8;99818;75;0,0057;0,0;8,0;246;12,6;-3,2;-7,28;28;0;0;34,5;36,0;37,6;33,2;7,2;6,5;5,6;6,0;-8,0;33,6;1361
2022-02-22 17:00:00;9,6;99813;77;0,0058;0,0;8,5;255;13,6;-2,13;-8,18;1;0;0;34,5;36,0;37,6;33,2;7,0;6,6;5,7;6,0;-8,0;33,3;1478
2022-02-22 18:00:00;9,9;99806;79;0,006;0,0;8,9;258;14,0;-1,84;-8,65;0;0;0;34,5;36,0;37,6;33,2;7,0;6,6;5,8;6,0;-8,0;33,4;1385
2022-02-22 19:00:00;9,7;99862;82;0,0061;0,23;8,5;267;13,1;-0,4;-8,49;0;0;0;34,5;35,9;37,5;33,2;7,1;6,6;5,9;6,0;-8,0;33,5;1406
2022-02-22 20:00:00;8,4;100082;83;0,0057;0,51;7,1;301;10,3;3,55;-5,93;0;0;0;34,6;35,9;37,5;33,2;7,1;6,7;5,9;6,0;-8,0;33,2;1371
2022-02-22 21:00:00;7,9;100235;79;0,0053;0,0;4,5;293;7,1;1,77;-4,1;0;0;0;34,7;35,9;37,5;33,3;6,6;6,7;6,0;6,0;-8,0;33,0;1404
2022-02-22 22:00:00;7,8;100352;82;0,0054;0,0;4,1;284;6,7;0,99;-3,94;0;0;0;34,7;35,9;37,5;33,3;6,2;6,5;6,0;6,0;-8,0;33,3;1272
2022-02-22 23:00:00;7,7;100455;80;0,0052;0,0;4,6;284;7,1;1,14;-4,45;0;0;0;34,7;35,9;37,5;33,3;5,9;6,4;6,1;6,0;-8,0;33,5;1316
2022-02-23 00:00:00;7,3;100550;76;0,0048;0,0;5,2;286;8,0;1,47;-5,0;0;0;0;34,7;35,9;37,5;33,3;5,7;6,2;6,1;6,0;-8,0;33,8;1296
2022-02-23 01:00:00;6,4;100597;76;0,0045;0,0;4,1;279;6,3;0,71;-4,01;0;0;0;34,6;35,9;37,5;33,3;5,1;6,1;6,1;6,0;-8,0;34,0;1355
2022-02-23 02:00:00;5,9;100655;80;0,0046;0,0;4,5;275;6,3;0,42;-4,44;0;0;0;34,6;35,9;37,4;33,3;4,6;5,8;6,0;6,1;-8,0;34,0;1306
2022-02-23 03:00:00;5,2;100690;80;0,0044;0,0;3,4;264;5,3;-0,34;-3,42;0;0;0;34,6;35,9;37,4;33,3;4,2;5,5;6,0;6,1;-8,0;34,1;1300
2022-02-23 04:00:00;4,7;100792;81;0,0043;0,0;2,8;260;4,6;-0,4;-2,78;0;0;0;34,6;35,9;37,4;33,3;3,8;5,3;5,9;6,1;-8,0;34,0;1366
2022-02-23 05:00:00;3,7;100860;82;0,004;0,0;1,7;237;2,7;-0,92;-1,44;0;0;0;34,5;35,8;37,4;33,3;3,3;5,0;5,8;6,1;-8,0;34,1;1346
2022-02-23 06:00:00;2,5;100893;84;0,0038;0,0;1,5;231;1,9;-0,84;-1,15;4;0;0;34,5;35,8;37,4;33,3;2,9;4,7;5,7;6,1;-8,0;34,6;1266
2022-02-23 07:00:00;3,7;100912;86;0,0042;0,0;1,7;220;2,4;-1,3;-1,11;76;1;1;34,5;35,8;37,4;33,3;2,8;4,4;5,6;6,1;-8,0;34,7;1364
