Timestamp[UTC];2m Lufttemperatur [°C] (tas);Stations-Luftdruck [Pa](ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (tot_prec);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [°];maximale Windgeschwindigkeit(Böe) [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [°C];Bodentemperatur in 15cm Tiefe [°C];Bodentemperatur in 30cm Tiefe [°C];Bodentemperatur in 60cm Tiefe [°C];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-14T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,275000000000006;31,4925;34,980000000000004;27,84125;5,9325;5,8725000000000005;5,9825;6,5675;NaN;NaN
2020-12-14T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,02875;32,06999999999999;35,374375;27,85125;6,17625;5,93375;6,099375;6,58375;NaN;NaN
2020-12-14T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,0475;32,542500000000004;35,41375;27,86625;6,48625;6,04625;6,2681249999999995;6,615;NaN;NaN
2020-12-14T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,92875000000001;32,82;35,38312500000001;27,8775;6,81875;6,18125;6,449375;6,615;NaN;NaN
2020-12-14T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,78875;32,9675;35,344375;27,89;6,99625;6,345;6,5443750000000005;6,609999999999999;NaN;NaN
2020-12-14T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,66125;33,04375;35,311875;27,9;7,022500000000001;6,475;6,59;6,62625;NaN;NaN
2020-12-14T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,54625;33,087500000000006;35,278125;27,91;6,89;6,55125;6,5425;6,62875;NaN;NaN
2020-12-14T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,443749999999994;33,11;35,255624999999995;27,9225;6,78875;6,58;6,516875000000001;6,64875;NaN;NaN
2020-12-14T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,353750000000005;33,1175;35,243125000000006;27,9375;6,72125;6,581250000000001;6,496875;6,6525;NaN;NaN
2020-12-14T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,27875;33,11625;35,229375000000005;27,948749999999997;6,7162500000000005;6,578749999999999;6,516875000000001;6,665;NaN;NaN
2020-12-14T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,29375;33,13875;35,255625;27,958750000000002;6,7325;6,6;6,54625;6,6775;NaN;NaN
2020-12-14T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,24625;33,1525;35,249375;27,97125;6,6975;6,59;6,5325;6,6850000000000005;NaN;NaN
2020-12-14T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,17375;33,1525;35,234375;27,9825;6,64375;6,609999999999999;6,525625;6,70125;NaN;NaN
2020-12-14T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,08375000000001;33,1425;35,200625;27,99375;6,62625;6,5975;6,529375;6,720000000000001;NaN;NaN
2020-12-15T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,01375;33,131249999999994;35,180625;28,005000000000003;6,60875;6,59875;6,516875;6,73;NaN;NaN
2020-12-15T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,1025;33,14875;35,235;28,01625;6,6;6,595000000000001;6,5337499999999995;6,744999999999999;NaN;NaN
2020-12-15T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,286249999999995;33,223749999999995;35,336875;28,03;6,602499999999999;6,6;6,54125;6,75375;NaN;NaN
2020-12-15T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,485;33,33;35,455;28,04;6,5962499999999995;6,6075;6,559374999999999;6,790000000000001;NaN;NaN
2020-12-15T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,53125;33,42;35,498125;28,05375;6,567500000000001;6,6075;6,5512500000000005;6,78875;NaN;NaN
2020-12-15T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,51875;33,46875;35,510625000000005;28,067500000000003;6,5287500000000005;6,5912500000000005;6,529375;6,80625;NaN;NaN
2020-12-15T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,618750000000006;33,535;35,579375;28,076249999999998;6,51875;6,5975;6,536875;6,82375;NaN;NaN
2020-12-15T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,9375;33,70375;35,7575;28,09;6,515000000000001;6,59;6,53125;6,84375;NaN;NaN
2020-12-15T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,286249999999995;33,9825;35,954375;28,104999999999997;6,54875;6,585;6,555625;6,84375;NaN;NaN
2020-12-15T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,394999999999996;34,260000000000005;36,0425;28,1175;6,6525;6,6;6,6362499999999995;6,865;NaN;NaN
2020-12-15T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,363749999999996;34,425;36,05437499999999;28,13125;6,831250000000001;6,6325;6,713125;6,869999999999999;NaN;NaN
2020-12-15T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,352500000000006;34,5175;36,07625;28,145000000000003;7,04;6,69625;6,825;6,893750000000001;NaN;NaN
2020-12-15T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,4725;34,64375;36,165;28,15625;7,18375;6,79375;6,899375;6,9087499999999995;NaN;NaN
2020-12-15T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;36,04875;34,943749999999994;36,484375;28,17125;7,338749999999999;6,8875;6,990625;6,92;NaN;NaN
2020-12-15T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;36,47;35,418749999999996;36,735;28,1875;7,456250000000001;6,9775;7,065625000000001;6,928750000000001;NaN;NaN
2020-12-15T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;36,44125;35,7;36,766875;28,2025;7,57375;7,072500000000001;7,139375;6,9375;NaN;NaN
2020-12-15T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;36,2975;35,775000000000006;36,7325;28,216250000000002;7,62125;7,15;7,179374999999999;6,952500000000001;NaN;NaN
2020-12-15T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;36,125;35,76375;36,68375;28,228749999999998;7,62875;7,210000000000001;7,2006250000000005;6,965;NaN;NaN
2020-12-15T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,96875;35,70875;36,633125;28,246249999999996;7,4475;7,251250000000001;7,13;6,987500000000001;NaN;NaN
2020-12-15T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,8375;35,6325;36,59;28,261249999999997;7,1000000000000005;7,21375;6,9775;6,99;NaN;NaN
2020-12-15T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,72;35,565;36,54375;28,277500000000003;6,62;7,135;6,75375;7,00375;NaN;NaN
2020-12-15T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,62875;35,5025;36,511874999999996;28,293750000000003;6,1899999999999995;6,9725;6,5525;7,0225;NaN;NaN
2020-12-15T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,53875;35,43375;36,475624999999994;28,3125;5,78875;6,78375;6,346875;7,0337499999999995;NaN;NaN
2020-12-15T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,45125;35,3725;36,438125;28,3275;5,4275;6,57;6,1775;7,05875;NaN;NaN
2020-12-16T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,37375;35,29875;36,405625;28,34125;5,16625;6,376250000000001;6,036875;7,0625;NaN;NaN
2020-12-16T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,302499999999995;35,2425;36,371249999999996;28,35875;4,98;6,19875;5,915;7,07375;NaN;NaN
2020-12-16T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,23375;35,185;36,341875;28,377499999999998;4,7725;6,03625;5,7925;7,085;NaN;NaN
2020-12-16T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,16125;35,125;36,306875000000005;28,393749999999997;4,54875;5,88875;5,650625;7,1125;NaN;NaN
2020-12-16T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,0875;35,07125;36,271249999999995;28,415000000000003;4,30875;5,7212499999999995;5,523125;7,1075;NaN;NaN
2020-12-16T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;35,0175;35,01625;36,2375;28,4375;4,1274999999999995;5,58;5,3975;7,1325;NaN;NaN
2020-12-16T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,94125;34,96125;36,200625;28,458750000000002;3,9475;5,428750000000001;5,276249999999999;7,132499999999999;NaN;NaN
2020-12-16T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,885;34,91;36,1725;28,47875;3,7975000000000003;5,27625;5,15125;7,13875;NaN;NaN
2020-12-16T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,817499999999995;34,865;36,13875;28,497500000000002;3,6712499999999997;5,15125;5,059374999999999;7,1525;NaN;NaN
2020-12-16T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,7775;34,82;36,11625;28,52625;3,6750000000000003;5,0525;5,035;7,145;NaN;NaN
2020-12-16T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,74375;34,785;36,100624999999994;28,55375;3,9437499999999996;4,9675;5,128125;7,141249999999999;NaN;NaN
2020-12-16T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,69;34,758750000000006;36,073750000000004;28,59;4,4925;4,994999999999999;5,36875;7,1325;NaN;NaN
2020-12-16T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,61875;34,723749999999995;36,036874999999995;28,6275;5,126250000000001;5,137499999999999;5,650625;7,13125;NaN;NaN
2020-12-16T13:00:00+00:00;10,1;101085,0;98,0;0,007476536975660693;0,0;8,622;110,5;12,870000000000001;-0,86;2,2199999999999998;74,5;NaN;NaN;34,535000000000004;34,685;35,995000000000005;28,6625;5,69375;5,326250000000001;5,916875;7,12;NaN;0,0
2020-12-16T14:00:00+00:00;10,15;101045,00000000001;95,24999999999999;0,007293122811322707;0,0;8,919;110,75;13,815000000000001;-0,885;2,315;43,5;NaN;NaN;34,46125000000001;34,635000000000005;35,95812500000001;28,697499999999998;6,08875;5,58;6,099375;7,102500000000001;NaN;0,0
2020-12-16T15:00:00+00:00;8,675;101072,49999999999;97,5;0,0067571576290884105;0,0;6,642000000000001;113,25;8,892;-0,7275;1,6949999999999998;6,5;NaN;NaN;34,38375;34,5925;35,920625;28,73875;6,26;5,79125;6,1775;7,0962499999999995;NaN;0,0
2020-12-16T16:00:00+00:00;7,775;101097,5;99,0;0,006452126292521987;0,0;5,994;119,25;7,928999999999999;-0,8225;1,435;0,0;NaN;NaN;34,32625;34,54;35,891875;28,77875;6,130000000000001;5,953749999999999;6,1325;7,09625;NaN;0,0
2020-12-16T17:00:00+00:00;9,125;101089,99999999999;98,0;0,0070009271032030855;0,0;10,565999999999999;123,0;15,254999999999999;-1,5875;2,455;0,0;NaN;NaN;34,272499999999994;34,489999999999995;35,86125;28,822499999999998;6,005000000000001;6,015000000000001;6,085000000000001;7,074999999999999;NaN;0,0
2020-12-16T18:00:00+00:00;8,766666666666666;101056,66666666667;98,0;0,006835385021405442;0,0;13,620000000000001;117,33333333333333;19,896;-1,7433333333333334;3,353333333333333;0,0;NaN;NaN;34,2175;34,447500000000005;35,83;28,862499999999997;6,10125;6,0375;6,145625000000001;7,05625;NaN;0,0
2020-12-16T19:00:00+00:00;8,25;101045,0;97,74999999999999;0,006583495152479627;0,0;15,309000000000001;121,5;22,923000000000002;-2,2575000000000003;3,605;0,0;NaN;NaN;34,17125;34,4075;35,804375;28,908749999999998;6,108750000000001;6,09;6,173125;7,05625;NaN;0,0
2020-12-16T20:00:00+00:00;8,0;101037,5;98,50000000000001;0,006522650594467621;0,0;13,860000000000001;120,0;20,124;-1,9625;3,31;0,0;NaN;NaN;34,11749999999999;34,3725;35,77374999999999;28,955000000000002;6,07625;6,11625;6,146875;7,0425;NaN;0,0
2020-12-16T21:00:00+00:00;8,100000000000001;101015,0;98,75;0,006585476927205282;0,0;12,744;124,5;19,332;-2,0175;2,8900000000000006;0,0;NaN;NaN;34,07;34,32875;35,745000000000005;29,00125;6,09375;6,133749999999999;6,180624999999999;7,035;NaN;0,0
2020-12-16T22:00:00+00:00;8,45;101030,0;97,5;0,006657516450104077;0,0;11,457;122,5;16,011;-1,7425;2,6350000000000002;0,0;NaN;NaN;34,01875;34,28625;35,716875;29,05125;6,16375;6,16875;6,228125;7,035;NaN;0,0
2020-12-16T23:00:00+00:00;8,2;101024,99999999999;97,75;0,006562427241797867;0,0;9,873;115,75;12,807;-1,2;2,46;0,0;NaN;NaN;33,96875;34,24875;35,686875;29,10125;6,2225;6,20875;6,26875;7,022499999999999;NaN;0,0
2020-12-17T00:00:00+00:00;8,4;101003,33333333333;96,33333333333333;0,006556956812418941;0,0;8,916;118,66666666666667;12,780000000000001;-1,2033333333333334;2,1566666666666667;0,0;NaN;NaN;33,916250000000005;34,209999999999994;35,653125;29,1525;6,2625;6,2425;6,3;7,02125;NaN;0,0
2020-12-17T01:00:00+00:00;9,4;101002,5;91,75;0,006681279480862419;0,02;10,782;137,5;16,929;-2,215;2,0025;0,0;NaN;NaN;33,86125;34,1725;35,620625000000004;29,201249999999998;6,30375;6,2787500000000005;6,3256250000000005;7,02125;NaN;0,0
2020-12-17T02:00:00+00:00;9,725000000000001;101017,5;90,75;0,006753432210473365;0,0;10,647;133,5;15,282;-2,0575;2,12;0,0;NaN;NaN;33,83125;34,14;35,601875;29,25375;6,3825;6,3025;6,38125;7,01;NaN;0,0
2020-12-17T03:00:00+00:00;9,149999999999999;100995,0;94,5;0,006767670600184747;0,0;8,001000000000001;124,75;11,448;-1,2750000000000001;1,8075;0,0;NaN;NaN;33,78875;34,10625;35,579375;29,299999999999997;6,465;6,36375;6,43125;7,012499999999999;NaN;0,0
2020-12-17T04:00:00+00:00;9,05;100987,5;94,5;0,006722566504014993;0,0;7,7669999999999995;137,75;13,023;-1,5275;1,32;0,0;NaN;NaN;33,746249999999996;34,075;35,55562499999999;29,34375;6,525;6,405;6,467499999999999;7,008749999999999;NaN;0,0
2020-12-17T05:00:00+00:00;9,975000000000001;101037,50000000001;92,25;0,006980490762935165;0,54;8,892000000000001;172,25;14,426999999999998;-2,4425;0,3125;0,0;NaN;NaN;33,71875;34,04625;35,540625;29,40625;6,5825;6,45;6,51375;7,0125;NaN;0,0
2020-12-17T06:00:00+00:00;9,625;101127,5;97,24999999999999;0,007182845269472028;0,8500000000000001;11,088000000000001;193,0;21,663;-2,9675000000000002;-0,7575000000000001;0,0;NaN;NaN;33,823750000000004;34,056250000000006;35,591875;29,45625;6,696250000000001;6,501250000000001;6,590625000000001;7,02625;NaN;0,0
2020-12-17T07:00:00+00:00;9,325;101232,49999999999;98,75;0,0071406004982810705;0,23;11,735999999999999;206,0;20,268;-2,9;-1,455;0,5;NaN;NaN;34,0575;34,129999999999995;35,709999999999994;29,509999999999998;6,82625;6,5625;6,658125;7,03125;NaN;0,0
2020-12-17T08:00:00+00:00;8,925;101317,5;98,0;0,006891249552754174;0,0;9,432;194,0;16,461;-2,515;-0,6525;21,25;NaN;NaN;34,182500000000005;34,21;35,78;29,56375;6,90375;6,6274999999999995;6,708125;7,03375;NaN;0,0
2020-12-17T09:00:00+00:00;9,125;101405,0;95,74999999999999;0,0068181894008580895;0,0;11,403;191,0;19,458;-3,1000000000000005;-0,6475;42,75;NaN;NaN;34,198750000000004;34,258750000000006;35,791875000000005;29,6025;6,94875;6,699999999999999;6,743125;7,02;NaN;0,0
2020-12-17T10:00:00+00:00;9,475000000000001;101475,00000000001;93,25000000000001;0,006793482815036485;0,0;12,339;206,0;21,771;-3,0475;-1,5350000000000001;66,0;NaN;NaN;34,182500000000005;34,27375;35,791250000000005;29,66375;7,05;6,7425;6,805;7,025;NaN;0,0
2020-12-17T11:00:00+00:00;9,95;101500,0;90,0;0,006767003151039939;0,0;14,076;225,25;25,038;-2,73;-2,7625;103,5;NaN;NaN;34,143750000000004;34,27250000000001;35,781875;29,722499999999997;7,215;6,8125;6,918749999999999;7,0337499999999995;NaN;0,0
2020-12-17T12:00:00+00:00;10,525;101495,0;86,75;0,006778177414813267;0,0;14,787;226,5;28,134;-2,8149999999999995;-2,9699999999999998;132,0;NaN;NaN;34,0975;34,258750000000006;35,75875;29,775;7,43125;6,89625;7,038125;7,04;NaN;0,0
2020-12-17T13:00:00+00:00;10,625;101505,0;83,0;0,006526844711384139;0,0;13,986;221,25;25,281;-2,88;-2,5524999999999998;143,0;NaN;NaN;34,0375;34,238749999999996;35,73125;29,825;7,65375;7,0125;7,164375;7,047499999999999;NaN;0,0
2020-12-17T14:00:00+00:00;10,6;101550,0;77,33333333333334;0,006066748898677599;0,0;12,504;221,0;22,224;-2,5966666666666667;-2,3033333333333332;74,33333333333333;NaN;NaN;33,96625;34,20625;35,694375;29,877499999999998;7,76375;7,1325;7,241875;7,06875;NaN;0,0
2020-12-17T15:00:00+00:00;9,75;101627,5;77,5;0,005738860482602029;0,0;10,638;222,0;19,899;-2,1550000000000002;-1,91;12,5;NaN;NaN;33,89125;34,16875;35,656875;29,93125;7,668749999999999;7,22;7,2143749999999995;7,0625;NaN;0,0
2020-12-17T16:00:00+00:00;9,275;101705,0;79,75;0,005715726528178214;0,0;11,735999999999999;204,75;20,493;-2,9525;-1,3900000000000001;0,0;NaN;NaN;33,8425;34,12875;35,63125;29,9775;7,452500000000001;7,2475000000000005;7,125;7,07375;NaN;0,0
2020-12-17T17:00:00+00:00;9,075;101735,0;81,0;0,005726046502005458;0,0;11,241;195,0;19,179000000000002;-3,0075000000000003;-0,83;0,0;NaN;NaN;33,7875;34,0925;35,599999999999994;30,03;7,2775;7,225;7,063750000000001;7,0875;NaN;0,0
2020-12-17T18:00:00+00:00;8,649999999999999;101780,00000000001;83,0;0,005698967543968433;0,0;9,918;194,0;16,461;-2,65;-0,675;0,0;NaN;NaN;33,74125;34,05375;35,575625;30,083750000000002;7,09;7,17875;6,97375;7,1075;NaN;0,0
2020-12-17T19:00:00+00:00;7,85;101807,5;85,75;0,005575036697066028;0,0;8,064000000000002;178,0;12,905999999999999;-2,24;0,0525;0,0;NaN;NaN;33,696250000000006;34,0175;35,545625;30,136249999999997;6,91;7,12625;6,915;7,10125;NaN;0,0
2020-12-17T20:00:00+00:00;7,05;101824,99999999999;89,0;0,005477698768470758;0,0;8,757000000000001;170,25;14,382000000000001;-2,4;0,375;0,0;NaN;NaN;33,64125;33,991249999999994;35,515625;30,18875;6,6625;7,0575;6,80375;7,12875;NaN;0,0
2020-12-17T21:00:00+00:00;6,85;101840,0;92,0;0,005584832658094463;0,0;9,747;173,5;14,490000000000002;-2,6824999999999997;0,25249999999999995;0,0;NaN;NaN;33,599999999999994;33,96125;35,49249999999999;30,238749999999996;6,387499999999999;6,94875;6,6775;7,1325;NaN;0,0
2020-12-17T22:00:00+00:00;6,949999999999999;101850,0;93,25;0,0056994754155530415;0,0;10,881;184,5;17,649;-3,0025000000000004;-0,2675;0,0;NaN;NaN;33,566250000000004;33,9225;35,473125;30,28875;6,187500000000001;6,83;6,56875;7,1475;NaN;0,0
2020-12-17T23:00:00+00:00;6,775;101852,49999999999;94,0;0,005676587190349883;0,0;9,54;190,0;16,83;-2,595;-0,475;0,0;NaN;NaN;33,5275;33,8925;35,45;30,33875;6,04125;6,72625;6,509375;7,1587499999999995;NaN;0,0
2020-12-18T00:00:00+00:00;6,375;101840,0;94,5;0,0055523404905804125;0,0;7,470000000000001;175,5;12,555;-2,0525;0,1225;0,0;NaN;NaN;33,495;33,85;35,4325;30,388749999999998;5,88875;6,632499999999999;6,414375;7,17375;NaN;0,0
2020-12-18T01:00:00+00:00;5,775;101830,0;95,75;0,005397708218128303;0,0;7,164000000000001;153,0;12,177000000000001;-1,765;0,8875000000000001;0,0;NaN;NaN;33,457499999999996;33,81875;35,41;30,442500000000003;5,7075;6,52125;6,31625;7,18375;NaN;0,0
2020-12-18T02:00:00+00:00;3,95;101825,0;99,5;0,004938347485285249;0,0;8,028;115,0;11,61;-0,9450000000000001;2,01;0,0;NaN;NaN;33,417500000000004;33,78625;35,385000000000005;30,49375;5,473750000000001;6,3925;6,188125;7,20625;NaN;0,0
2020-12-18T03:00:00+00:00;3,275;101820,0;99,0;0,004685114143554529;0,0;8,028;109,5;11,259;-0,7749999999999999;2,0875;0,0;NaN;NaN;33,3875;33,76625;35,370000000000005;30,5325;5,21875;6,275;6,048125;7,20375;NaN;0,0
2020-12-18T04:00:00+00:00;3,1666666666666665;101810,0;100,0;0,00469688031476726;0,0;9,155999999999999;110,33333333333333;12,636;-0,9;2,3733333333333335;0,0;NaN;NaN;33,3475;33,735;35,345;30,5775;4,96375;6,123749999999999;5,901875;7,2275;NaN;0,0
2020-12-18T05:00:00+00:00;3,3;101792,49999999999;99,50000000000001;0,004718458885110262;0,02;8,604;119,25;11,988000000000001;-1,1824999999999999;2,065;0,0;NaN;NaN;33,322500000000005;33,705;35,331250000000004;30,636250000000004;4,725;5,96625;5,75875;7,22875;NaN;0,0
2020-12-18T06:00:00+00:00;3,4000000000000004;101775,0;100,0;0,004776718446353035;0,04;8,532;121,75;12,051;-1,2625;2,0025;0,0;NaN;NaN;33,286249999999995;33,67875;35,308125;30,682499999999997;4,529999999999999;5,83375;5,64;7,237500000000001;NaN;0,0
2020-12-18T07:00:00+00:00;3,35;101750,0;99,50000000000001;0,004737159893899614;0,02;9,9;123,0;13,932;-1,5325;2,2825;2,75;NaN;NaN;33,2475;33,6525;35,28375;30,7325;4,376250000000001;5,69375;5,548125000000001;7,2524999999999995;NaN;0,0
2020-12-18T08:00:00+00:00;4,025;101755,0;100,0;0,004992943660846681;0,02;8,109;125,25;11,565;-1,3;1,8325;43,5;NaN;NaN;33,209999999999994;33,62375;35,26;30,777500000000003;4,265000000000001;5,56125;5,455;7,26;NaN;0,0
2020-12-18T09:00:00+00:00;4,825;101780,0;99,25;0,005240028069609078;0,0;8,451;123,75;12,159000000000002;-1,32;1,9375;65,5;NaN;NaN;33,18375;33,598749999999995;35,246875;30,826249999999995;4,279999999999999;5,46375;5,436249999999999;7,2524999999999995;NaN;0,0
2020-12-18T10:00:00+00:00;6,824999999999999;101765,0;98,49999999999999;0,005974983538021567;0,02;13,338000000000001;116,75;18,476999999999997;-1,685;3,2950000000000004;166,25;NaN;NaN;33,1525;33,575;35,230000000000004;30,86625;4,4825;5,395;5,51375;7,26;NaN;0,0
2020-12-18T11:00:00+00:00;9,024999999999999;101687,5;90,75000000000001;0,006399315439318867;0,0;12,978000000000002;133,0;19,116000000000003;-2,4349999999999996;2,5725;192,75;NaN;NaN;33,1025;33,552499999999995;35,2025;30,9125;4,9575;5,401249999999999;5,717499999999999;7,251250000000001;NaN;0,0
2020-12-18T12:00:00+00:00;10,225;101567,5;84,0;0,006427394153229694;0,0;15,705;132,75;25,983;-2,9625;3,1675000000000004;183,0;NaN;NaN;33,04625;33,52625;35,171875;30,95875;5,53875;5,5225;5,980625;7,25625;NaN;0,0
2020-12-18T13:00:00+00:00;10,325;101457,5;82,0;0,0063228088361376765;0,0;15,138;123,25;23,949;-2,3025;3,485;138,0;NaN;NaN;32,9825;33,50625;35,136250000000004;31,00125;6,025;5,6850000000000005;6,205;7,245;NaN;0,0
2020-12-18T14:00:00+00:00;9,95;101420,00000000001;82,25;0,006186994497847939;0,0;13,626000000000001;119,75;19,8;-1,9;3,245;71,25;NaN;NaN;32,92125;33,473749999999995;35,104375000000005;31,04125;6,3325;5,8999999999999995;6,35625;7,25125;NaN;0,0
2020-12-18T15:00:00+00:00;9,3;101415,0;79,0;0,00568762032306606;0,0;16,317;142,5;27,720000000000002;-3,6075;2,7399999999999998;5,75;NaN;NaN;32,86875;33,44;35,075625;31,081249999999997;6,405;6,0975;6,39125;7,237500000000001;NaN;0,0
