Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-17 16:00:00;12,3;101377;71;0,0063;0,0;0,4;36;0,9;0,34;0,28;18;0;0;26,6;29,7;32,3;33,9;11,0;10,9;11,0;12,2;-19,0;16,6;1601
2021-10-17 17:00:00;10,4;101418;77;0,006;0,0;0,4;128;1,0;0,25;0,25;0;0;0;26,6;29,7;32,3;33,9;10,8;11,0;11,1;12,2;-19,0;16,5;1634
2021-10-17 18:00:00;8,9;101482;86;0,006;0,0;0,4;104;0,9;0,31;0,1;0;0;0;26,6;29,7;32,3;33,9;10,5;10,9;11,1;12,2;-19,0;16,6;1590
2021-10-17 19:00:00;8,6;101500;85;0,0059;0,02;0,4;131;0,9;0,4;0,1;0;0;0;26,6;29,7;32,3;33,9;10,3;10,9;11,2;12,2;-19,0;16,8;1588
2021-10-17 20:00:00;8,7;101550;82;0,0057;0,0;1,0;36;2,0;0,8;0,6;0;0;0;26,6;29,7;32,3;33,9;10,2;10,8;11,2;12,2;-19,0;16,7;1619
2021-10-17 21:00:00;7,6;101583;86;0,0055;0,0;1,3;33;2,1;1,06;0,72;0;0;0;26,6;29,7;32,3;33,9;10,0;10,8;11,2;12,2;-19,0;16,6;1602
2021-10-17 22:00:00;6,8;101593;89;0,0054;0,0;0,8;142;1,3;0,67;0,31;0;0;0;26,5;29,7;32,3;33,9;9,8;10,7;11,2;12,2;-19,0;16,5;1606
2021-10-17 23:00:00;6,1;101622;90;0,0052;0,0;0,5;164;1,2;0,41;-0,04;0;0;0;26,5;29,7;32,3;33,9;9,5;10,6;11,2;12,2;-19,0;16,7;1628
2021-10-18 00:00:00;4,9;101663;93;0,0049;0,0;0,4;210;0,8;0,22;-0,17;0;0;0;26,5;29,7;32,3;33,9;9,2;10,4;11,2;12,2;-19,0;16,6;1673
2021-10-18 01:00:00;4,6;101675;93;0,0048;0,0;0,6;109;1,2;0,55;0,24;0;0;0;26,5;29,7;32,3;33,9;9,0;10,3;11,2;12,2;-19,0;16,6;1615
2021-10-18 02:00:00;4,8;101675;94;0,0049;0,0;0,9;105;1,4;0,82;0,28;0;0;0;26,5;29,7;32,3;33,9;8,8;10,2;11,2;12,2;-19,0;16,7;1683
2021-10-18 03:00:00;3,5;101673;96;0,0046;0,02;0,4;226;0,6;0,36;-0,1;0;0;0;26,5;29,7;32,3;33,9;8,6;10,0;11,1;12,2;-19,1;16,6;1649
2021-10-18 04:00:00;3,3;101682;94;0,0044;0,0;0,5;179;1,0;0,39;0,03;0;0;0;26,4;29,6;32,3;33,9;8,3;9,9;11,1;12,2;-19,1;16,5;1620
2021-10-18 05:00:00;4,0;101700;95;0,0047;0,0;1,0;32;1,5;0,85;0,57;0;0;0;26,4;29,6;32,3;33,9;8,2;9,7;11,0;12,2;-19,1;16,5;1633
2021-10-18 06:00:00;4,6;101708;95;0,0049;0,0;1,2;44;2,0;0,86;0,86;35;0;0;26,4;29,6;32,3;33,9;8,1;9,6;11,0;12,2;-19,1;16,4;1561
2021-10-18 07:00:00;7,0;101708;99;0,0061;0,0;2,1;69;3,8;0,74;1,98;148;0;0;26,4;29,6;32,3;33,9;8,2;9,5;10,9;12,2;-19,1;16,5;1614
2021-10-18 08:00:00;8,8;101710;95;0,0066;0,0;2,4;86;3,9;0,14;2,35;229;0;0;26,4;29,6;32,3;33,9;8,6;9,5;10,8;12,1;-19,1;16,4;1656
2021-10-18 09:00:00;10,8;101682;88;0,007;0,0;3,6;94;5,7;-0,26;3,58;294;0;0;26,4;29,6;32,3;33,9;9,2;9,6;10,8;12,1;-19,1;16,4;1632
2021-10-18 10:00:00;11,8;101673;84;0,0071;0,02;4,1;95;6,5;-0,42;4,04;350;0;0;26,4;29,6;32,3;33,9;9,8;9,7;10,7;12,1;-19,1;16,5;1506
2021-10-18 11:00:00;12,3;101643;81;0,0071;0,0;4,5;99;7,0;-0,75;4,41;292;0;0;26,4;29,6;32,3;33,9;10,3;10,0;10,7;12,1;-19,1;16,5;1563
2021-10-18 12:00:00;13,5;101575;79;0,0075;0,0;4,4;100;6,8;-0,8;4,34;363;0;0;26,4;29,6;32,3;33,9;10,6;10,2;10,7;12,1;-19,2;16,5;1549
2021-10-18 13:00:00;14,2;101515;76;0,0076;0,0;4,2;97;6,6;-0,57;4,18;213;0;0;26,4;29,6;32,3;33,9;11,0;10,4;10,7;12,1;-19,2;16,6;1532
2021-10-18 14:00:00;13,8;101487;77;0,0075;0,0;3,8;95;6,0;-0,37;3,8;124;0;0;26,4;29,6;32,3;33,9;11,2;10,6;10,8;12,0;-19,2;16,6;1631
2021-10-18 15:00:00;13,6;101523;77;0,0074;0,0;3,1;104;5,4;-0,8;3,04;73;0;0;26,4;29,6;32,3;33,9;11,2;10,8;10,8;12,0;-19,2;16,9;1588
2021-10-18 16:00:00;12,4;101542;80;0,0071;0,0;3,0;103;4,8;-0,69;2,88;10;0;0;26,4;29,6;32,3;33,9;11,1;10,9;10,9;12,0;-19,2;17,0;1570
2021-10-18 17:00:00;11,5;101580;82;0,0068;0,02;2,4;119;4,1;-1,2;2,1;0;0;0;26,3;29,6;32,3;33,9;10,9;10,9;10,9;12,0;-19,2;17,2;1649
2021-10-18 18:00:00;10,8;101578;84;0,0067;0,0;2,5;105;4,0;-0,66;2,41;0;0;0;26,3;29,6;32,3;33,9;10,7;10,9;11,0;12,0;-19,2;17,2;1488
2021-10-18 19:00:00;10,3;101560;85;0,0065;0,0;2,7;91;4,2;-0,07;2,72;0;0;0;26,3;29,6;32,3;33,9;10,5;10,9;11,1;12,0;-19,2;17,3;1636
2021-10-18 20:00:00;9,8;101572;87;0,0065;0,0;2,0;90;3,4;-0,04;2,0;0;0;0;26,3;29,6;32,3;33,9;10,4;10,8;11,1;12,0;-19,2;17,4;1603
2021-10-18 21:00:00;9,8;101545;88;0,0065;0,0;1,9;77;3,1;0,42;1,84;0;0;0;26,3;29,6;32,3;33,9;10,3;10,8;11,1;12,0;-19,2;17,6;1543
2021-10-18 22:00:00;10,0;101530;88;0,0066;0,0;1,8;82;3,1;0,23;1,77;0;0;0;26,3;29,5;32,2;33,9;10,3;10,8;11,1;12,0;-19,3;17,7;1567
2021-10-18 23:00:00;10,0;101502;88;0,0066;0,0;2,1;78;3,7;0,41;2,04;0;0;0;26,3;29,5;32,2;33,9;10,3;10,7;11,1;12,0;-19,3;17,7;1658
2021-10-19 00:00:00;10,5;101480;87;0,0068;0,02;2,3;80;4,0;0,34;2,22;0;0;0;26,2;29,5;32,2;33,9;10,2;10,7;11,1;12,0;-19,3;17,8;1606
2021-10-19 01:00:00;10,8;101447;87;0,0069;0,0;3,1;92;4,9;-0,17;3,11;0;0;0;26,2;29,5;32,2;33,9;10,3;10,7;11,1;12,0;-19,3;17,7;1584
2021-10-19 02:00:00;10,4;101430;91;0,007;0,0;2,7;93;4,3;-0,18;2,7;0;0;0;26,3;29,5;32,2;33,9;10,3;10,7;11,1;12,0;-19,3;17,6;1546
2021-10-19 03:00:00;10,4;101358;94;0,0073;0,0;2,9;87;4,6;0,13;2,92;0;0;0;26,5;29,5;32,2;33,9;10,4;10,7;11,1;12,0;-19,3;17,7;1569
2021-10-19 04:00:00;10,7;101343;95;0,0075;0,0;2,7;87;4,1;0,13;2,74;0;0;0;26,8;29,5;32,2;33,9;10,4;10,7;11,1;12,0;-19,3;17,8;1533
2021-10-19 05:00:00;10,7;101308;96;0,0076;0,0;2,7;87;4,3;0,1;2,69;0;0;0;27,2;29,6;32,2;33,9;10,5;10,7;11,1;12,0;-19,3;17,9;1624
2021-10-19 06:00:00;11,3;101260;95;0,0079;0,02;2,3;88;3,6;0,06;2,3;4;0;0;27,5;29,6;32,2;33,9;10,6;10,8;11,1;12,0;-19,3;18,1;1547
2021-10-19 07:00:00;12,2;101253;95;0,0083;0,0;2,4;91;3,6;-0,05;2,41;31;0;0;27,6;29,7;32,2;33,9;10,8;10,8;11,1;12,0;-19,3;18,1;1608
2021-10-19 08:00:00;13,3;101262;94;0,0089;0,0;1,9;90;3,1;0,01;1,85;46;0;0;27,6;29,8;32,2;33,9;11,0;10,9;11,2;12,0;-19,3;18,2;1537
2021-10-19 09:00:00;14,5;101260;93;0,0095;0,0;2,1;90;3,6;-0,01;2,07;73;0;0;27,6;29,8;32,2;33,9;11,4;11,0;11,2;12,0;-19,3;18,1;1591
2021-10-19 10:00:00;15,1;101270;92;0,0098;0,0;1,7;94;2,6;-0,13;1,68;69;0;0;27,6;29,9;32,3;33,9;11,7;11,1;11,2;12,0;-19,3;18,2;1535
2021-10-19 11:00:00;17,0;101245;89;0,0106;0,0;1,3;181;3,5;-0,93;-0,19;194;0;0;27,6;29,9;32,3;33,9;12,1;11,3;11,2;12,0;-19,2;18,2;1559
2021-10-19 12:00:00;18,4;101183;86;0,0112;0,02;3,6;255;7,1;-0,89;-3,49;253;0;0;27,6;30,0;32,3;33,9;12,7;11,5;11,3;12,0;-19,1;18,3;1613
2021-10-19 13:00:00;18,0;101173;83;0,0106;0,0;3,1;241;6,7;-1,22;-2,72;147;0;0;27,5;30,0;32,3;33,9;13,2;11,8;11,3;12,0;-19,1;18,4;1590
2021-10-19 14:00:00;18,4;101135;82;0,0108;0,0;1,9;204;4,4;-1,77;-0,77;97;0;0;27,5;30,0;32,3;33,9;13,4;12,1;11,4;12,0;-19,0;18,3;1568
2021-10-19 15:00:00;18,8;101093;82;0,011;0,0;1,9;248;4,5;-0,69;-1,7;55;0;0;27,5;30,0;32,3;33,9;13,7;12,4;11,5;12,0;-19,0;18,2;1565
2021-10-19 16:00:00;17,5;101098;84;0,0103;0,0;1,6;217;3,1;-0,12;-1,21;19;0;0;27,5;30,0;32,3;33,9;13,7;12,5;11,6;12,0;-18,9;18,2;1523
2021-10-19 17:00:00;14,6;101115;90;0,0092;0,02;0,8;69;1,5;0,24;0,71;0;0;0;27,4;30,1;32,3;33,9;13,4;12,7;11,7;12,0;-18,9;18,1;1579
2021-10-19 18:00:00;13,5;101107;93;0,0089;0,0;0,6;37;1,2;0,44;0,35;0;0;0;27,4;30,1;32,3;33,9;13,1;12,7;11,8;12,0;-18,8;18,1;1561
2021-10-19 19:00:00;13,5;101048;93;0,0089;0,0;1,1;72;2,1;0,32;1,06;0;0;0;27,4;30,1;32,3;33,9;12,9;12,6;11,9;12,0;-18,8;18,1;1617
2021-10-19 20:00:00;14,9;100983;84;0,0088;0,0;1,0;158;2,1;-0,76;0,17;0;0;0;27,3;30,1;32,4;33,9;12,7;12,6;12,0;12,0;-18,8;18,2;1685
2021-10-19 21:00:00;15,9;100923;76;0,0084;0,0;1,9;192;3,8;-1,82;-0,42;0;0;0;27,3;30,1;32,4;33,9;12,6;12,5;12,0;12,1;-18,7;18,2;1563
2021-10-19 22:00:00;16,4;100860;74;0,0085;0,0;2,0;209;4,0;-1,66;-0,8;0;0;0;27,3;30,1;32,4;33,9;12,5;12,5;12,1;12,1;-18,7;18,3;1630
2021-10-19 23:00:00;15,3;100813;76;0,0082;0,0;0,8;187;1,8;0,25;-0,59;0;0;0;27,3;30,1;32,4;34,0;12,5;12,4;12,1;12,1;-18,7;18,3;1647
2021-10-20 00:00:00;15,2;100720;74;0,0079;0,02;1,3;114;3,1;-0,48;0,32;0;0;0;27,2;30,1;32,4;34,0;12,3;12,4;12,1;12,1;-18,7;18,3;1662
2021-10-20 01:00:00;15,5;100622;74;0,008;0,0;1,8;184;4,0;-1,33;-0,18;0;0;0;27,2;30,1;32,4;34,0;12,3;12,4;12,1;12,1;-18,6;18,5;1733
2021-10-20 02:00:00;15,7;100577;72;0,008;0,0;1,6;261;3,5;-0,27;-1,6;0;0;0;27,2;30,1;32,4;34,0;12,3;12,3;12,1;12,2;-18,6;18,5;1664
2021-10-20 03:00:00;14,9;100528;74;0,0078;0,0;2,0;282;4,5;0,4;-1,98;0;0;0;27,2;30,1;32,4;34,0;12,2;12,3;12,1;12,2;-18,6;18,6;1687
2021-10-20 04:00:00;15,3;100455;72;0,0078;0,0;2,8;254;6,2;-0,64;-2,6;0;0;0;27,2;30,1;32,4;34,0;12,3;12,3;12,2;12,2;-18,6;18,8;1732
2021-10-20 05:00:00;15,4;100373;72;0,0079;0,0;3,0;229;7,5;-1,95;-2,28;0;0;0;27,1;30,0;32,4;34,0;12,3;12,3;12,2;12,2;-18,6;18,7;1709
2021-10-20 06:00:00;15,6;100305;73;0,008;0,0;3,5;236;7,6;-1,78;-2,69;4;0;0;27,1;30,0;32,4;34,0;12,3;12,3;12,2;12,2;-18,6;18,7;1687
2021-10-20 07:00:00;15,8;100233;73;0,0081;0,0;4,2;227;9,2;-2,38;-2,87;35;0;0;27,1;30,0;32,4;34,0;12,4;12,3;12,2;12,3;-18,6;18,6;1651
2021-10-20 08:00:00;15,5;100245;74;0,0081;0,0;3,3;236;7,3;-1,61;-2,7;53;0;0;27,1;30,0;32,4;34,0;12,5;12,3;12,2;12,3;-18,5;18,6;1674
2021-10-20 09:00:00;15,9;100175;74;0,0084;0,02;2,6;196;5,7;-2,44;-0,71;80;0;0;27,1;30,0;32,4;34,0;12,6;12,4;12,2;12,3;-18,5;18,7;1727
2021-10-20 10:00:00;16,8;100097;74;0,0089;0,0;3,2;200;7,7;-3,01;-1,1;132;0;0;27,0;30,0;32,4;34,0;12,9;12,4;12,2;12,3;-18,5;18,5;1670
2021-10-20 11:00:00;17,8;100062;74;0,0094;0,0;4,9;251;10,1;-1,13;-4,55;110;0;0;27,0;30,0;32,4;34,0;13,2;12,5;12,2;12,3;-18,5;18,5;1705
2021-10-20 12:00:00;17,3;100047;77;0,0095;0,0;4,0;258;7,9;-0,7;-3,93;84;0;0;27,0;30,0;32,4;34,0;13,4;12,7;12,2;12,3;-18,5;18,5;1686
2021-10-20 13:00:00;17,5;99980;77;0,0096;0,0;4,6;261;9,4;-0,67;-4,54;107;0;0;27,0;30,0;32,4;34,0;13,6;12,8;12,3;12,3;-18,5;18,6;1751
2021-10-20 14:00:00;17,5;99905;77;0,0096;0,0;4,6;256;8,4;-1,05;-4,43;94;0;0;27,0;30,0;32,4;34,0;13,8;12,9;12,3;12,3;-18,5;18,6;1665
2021-10-20 15:00:00;17,3;99843;77;0,0096;0,02;2,9;221;6,4;-2,09;-1,91;37;0;0;27,0;30,0;32,4;34,0;13,8;13,0;12,4;12,4;-18,5;18,6;1634
2021-10-20 16:00:00;17,1;99745;76;0,0093;0,0;2,7;238;6,1;-1,28;-2,21;5;0;0;27,0;30,0;32,4;34,0;13,7;13,1;12,4;12,4;-18,5;18,5;1734
2021-10-20 17:00:00;17,1;99667;75;0,0092;0,0;2,7;205;6,0;-2,45;-1,11;0;0;0;26,9;30,0;32,5;34,0;13,6;13,2;12,5;12,4;-18,5;18,5;1730
2021-10-20 18:00:00;16,9;99613;76;0,0091;0,0;2,4;195;5,0;-2,3;-0,63;0;0;0;26,9;30,0;32,5;34,0;13,6;13,2;12,5;12,4;-18,5;18,4;1771
2021-10-20 19:00:00;16,2;99538;78;0,009;0,0;1,2;174;2,8;-1,22;0,11;0;0;0;26,9;30,0;32,5;34,0;13,5;13,2;12,6;12,4;-18,5;18,5;1810
2021-10-20 20:00:00;16,1;99390;80;0,0092;0,0;1,2;161;2,5;-1,07;0,34;0;0;0;26,9;30,0;32,5;34,0;13,4;13,2;12,6;12,4;-18,4;18,3;1799
2021-10-20 21:00:00;16,0;99267;80;0,0092;0,0;1,3;137;3,1;-0,92;0,87;0;0;0;26,9;30,0;32,5;34,0;13,4;13,2;12,7;12,4;-18,5;18,3;1857
2021-10-20 22:00:00;16,1;99090;80;0,0092;0,02;2,2;141;4,0;-1,7;1,32;0;0;0;26,9;30,0;32,5;34,0;13,4;13,2;12,7;12,5;-18,5;18,3;1841
2021-10-20 23:00:00;16,7;98900;77;0,0092;0,0;2,3;167;5,2;-2,21;0,49;0;0;0;26,9;30,0;32,5;34,0;13,3;13,2;12,7;12,5;-18,5;18,2;1929
2021-10-21 00:00:00;17,3;98655;74;0,0092;0,0;3,1;205;7,6;-2,73;-1,35;0;0;0;26,8;30,0;32,5;34,0;13,3;13,1;12,7;12,5;-18,5;18,3;1864
2021-10-21 01:00:00;16,1;98542;74;0,0086;0,0;6,9;253;15,2;-1,2;-6,56;0;0;0;26,9;30,0;32,5;34,0;13,3;13,1;12,7;12,5;-18,5;18,2;1965
2021-10-21 02:00:00;14,3;98517;66;0,0068;0,0;7,7;269;14,7;-0,04;-7,68;0;0;0;26,9;30,0;32,5;34,0;12,8;13,1;12,7;12,5;-18,5;18,3;1969
2021-10-21 03:00:00;13,8;98470;69;0,0069;0,0;7,4;264;14,9;-0,74;-7,37;0;0;0;26,8;29,9;32,5;34,0;12,3;13,0;12,7;12,6;-18,5;18,3;2020
2021-10-21 04:00:00;13,4;98443;71;0,0069;0,0;6,9;258;14,0;-1,39;-6,76;0;0;0;26,8;29,9;32,4;34,0;12,1;12,8;12,8;12,6;-18,5;18,2;2001
2021-10-21 05:00:00;13,2;98478;72;0,0069;0,0;9,0;265;17,1;-0,64;-8,99;0;0;0;26,7;29,9;32,4;34,0;11,9;12,6;12,7;12,6;-18,5;18,3;2056
2021-10-21 06:00:00;12,0;98713;77;0,0068;0,0;10,0;278;19,4;1,41;-9,81;5;0;0;26,7;29,9;32,4;34,0;11,7;12,5;12,7;12,6;-18,6;18,2;1842
2021-10-21 07:00:00;10,9;99148;80;0,0065;0,0;8,8;286;16,4;2,37;-8,45;20;0;0;26,7;29,9;32,4;34,0;11,4;12,3;12,7;12,6;-18,6;18,2;1912
2021-10-21 08:00:00;11,1;99538;78;0,0065;0,0;6,9;286;12,9;1,84;-6,6;117;0;0;26,6;29,9;32,4;34,0;11,3;12,2;12,6;12,6;-18,6;18,2;1808
2021-10-21 09:00:00;12,3;99700;75;0,0067;0,0;7,6;279;13,9;1,25;-7,47;270;0;0;26,6;29,9;32,4;34,0;11,4;12,0;12,6;12,6;-18,6;18,1;1783
2021-10-21 10:00:00;13,1;99790;68;0,0064;0,0;8,3;277;13,9;1,08;-8,18;247;0;0;26,6;29,9;32,4;34,0;11,5;12,0;12,5;12,7;-18,6;18,2;1829
2021-10-21 11:00:00;13,8;99800;64;0,0063;0,0;9,1;276;15,8;1,04;-9,05;229;0;0;26,6;29,9;32,4;34,0;11,7;12,0;12,5;12,7;-18,6;18,2;1733
2021-10-21 12:00:00;13,7;99810;66;0,0065;0,0;8,9;272;16,1;0,37;-8,92;180;0;0;26,5;29,8;32,4;34,0;11,8;12,0;12,4;12,7;-18,6;18,4;1810
2021-10-21 13:00:00;9,4;99975;89;0,0065;0,0;5,4;289;11,2;1,82;-5,06;30;0;0;27,6;29,8;32,4;34,1;11,6;12,0;12,4;12,7;-18,6;18,4;1696
2021-10-21 14:00:00;10,0;100087;88;0,0068;0,0;3,8;281;7,2;0,74;-3,69;48;0;0;31,5;30,0;32,4;34,1;11,3;11,9;12,4;12,7;-18,6;18,4;1697
2021-10-21 15:00:00;10,1;100185;87;0,0067;0,0;3,5;290;7,4;1,21;-3,26;26;0;0;31,2;30,5;32,4;34,1;11,2;11,9;12,3;12,7;-18,6;18,5;1654
2021-10-21 16:00:00;9,5;100297;82;0,0061;0,0;3,4;291;7,0;1,26;-3,11;8;0;0;30,7;30,9;32,5;34,1;11,0;11,8;12,3;12,7;-18,6;18,6;1675
2021-10-21 17:00:00;9,0;100408;82;0,0058;0,0;3,1;294;5,6;1,26;-2,84;0;0;0;30,4;31,1;32,5;34,1;10,7;11,7;12,3;12,7;-18,5;18,7;1696
2021-10-21 18:00:00;8,2;100545;81;0,0055;0,0;2,6;292;4,8;1,0;-2,42;0;0;0;30,1;31,2;32,5;34,1;10,5;11,6;12,2;12,7;-18,4;18,8;1745
2021-10-21 19:00:00;7,5;100637;84;0,0054;0,0;3,5;285;5,6;0,97;-3,41;0;0;0;29,9;31,2;32,5;34,1;10,2;11,4;12,2;12,7;-18,2;18,7;1704
2021-10-21 20:00:00;7,5;100748;84;0,0054;0,0;3,0;291;5,9;1,1;-2,83;0;0;0;29,7;31,3;32,6;34,1;10,0;11,3;12,1;12,7;-18,0;18,6;1692
2021-10-21 21:00:00;7,2;100828;84;0,0053;0,0;2,6;287;5,2;0,74;-2,49;0;0;0;29,6;31,3;32,6;34,1;9,8;11,1;12,1;12,7;-17,8;18,7;1664
2021-10-21 22:00:00;6,6;100873;86;0,0052;0,0;1,8;286;3,6;0,52;-1,76;0;0;0;29,4;31,3;32,7;34,1;9,6;11,0;12,0;12,7;-17,6;18,6;1660
2021-10-21 23:00:00;6,1;100930;87;0,0051;0,0;1,8;276;3,6;0,28;-1,8;0;0;0;29,3;31,3;32,7;34,1;9,5;10,9;12,0;12,6;-17,4;18,6;1550
2021-10-22 00:00:00;6,7;100970;85;0,0052;0,0;2,3;282;5,0;0,51;-2,26;0;0;0;29,2;31,3;32,7;34,1;9,3;10,7;11,9;12,6;-17,2;18,6;1598
2021-10-22 01:00:00;6,6;100960;86;0,0052;0,0;2,9;280;5,1;0,49;-2,83;0;0;0;29,2;31,3;32,8;34,1;9,2;10,6;11,8;12,6;-17,0;18,8;1664
2021-10-22 02:00:00;5,3;100967;89;0,0049;0,0;2,7;276;4,3;0,32;-2,71;0;0;0;29,1;31,3;32,8;34,1;9,1;10,5;11,7;12,6;-16,8;18,6;1636
2021-10-22 03:00:00;5,1;100950;88;0,0048;0,02;3,2;277;4,8;0,39;-3,13;0;0;0;29,0;31,3;32,8;34,1;8,8;10,3;11,7;12,6;-16,6;18,6;1644
2021-10-22 04:00:00;5,0;100950;87;0,0047;0,0;4,2;275;6,2;0,38;-4,14;0;0;0;29,0;31,3;32,9;34,1;8,6;10,2;11,6;12,6;-16,4;18,5;1631
2021-10-22 05:00:00;5,2;100952;84;0,0046;0,0;4,1;270;6,4;0,04;-4,1;0;0;0;28,9;31,3;32,9;34,1;8,4;10,1;11,5;12,6;-16,3;18,3;1700
2021-10-22 06:00:00;5,2;100987;83;0,0046;0,0;3,4;271;6,5;0,07;-3,44;18;0;0;28,8;31,3;32,9;34,1;8,2;9,9;11,4;12,5;-16,2;18,3;1636
2021-10-22 07:00:00;6,4;100942;84;0,005;0,0;3,6;270;6,4;0,0;-3,6;114;0;0;28,8;31,3;32,9;34,1;8,1;9,7;11,3;12,5;-16,1;18,4;1747
2021-10-22 08:00:00;8,6;100958;79;0,0055;0,0;4,7;274;8,5;0,42;-4,67;234;0;0;28,7;31,2;33,0;34,1;8,2;9,6;11,2;12,5;-16,0;18,5;1603
2021-10-22 09:00:00;10,5;100983;72;0,0056;0,0;5,9;279;10,5;1,03;-5,84;330;0;0;28,7;31,2;33,0;34,1;8,6;9,6;11,2;12,5;-15,9;18,6;1670
2021-10-22 10:00:00;11,1;100998;69;0,0056;0,0;6,0;284;11,2;1,51;-5,85;332;0;0;28,7;31,2;33,0;34,1;9,0;9,6;11,1;12,5;-15,8;18,7;1645
2021-10-22 11:00:00;11,4;101003;67;0,0056;0,0;6,3;283;12,0;1,45;-6,12;285;0;0;28,6;31,2;33,0;34,1;9,4;9,8;11,0;12,4;-15,8;18,8;1616
2021-10-22 12:00:00;11,8;101012;64;0,0055;0,0;6,6;284;13,3;1,68;-6,33;268;0;0;28,6;31,2;33,0;34,1;9,7;9,9;11,0;12,4;-15,8;18,6;1548
2021-10-22 13:00:00;11,5;101055;65;0,0055;0,0;5,5;288;11,1;1,72;-5,18;106;0;0;28,5;31,2;33,0;34,1;9,8;10,0;10,9;12,4;-15,7;18,6;1666
2021-10-22 14:00:00;11,7;101080;67;0,0057;0,0;5,6;283;11,4;1,31;-5,45;166;0;0;28,5;31,2;33,0;34,1;9,9;10,1;10,9;12,3;-15,6;18,7;1633
2021-10-22 15:00:00;11,5;101128;68;0,0057;0,0;5,4;285;10,5;1,49;-5,22;82;0;0;28,4;31,2;33,0;34,1;10,0;10,2;10,9;12,3;-15,6;18,6;1610
2021-10-22 16:00:00;11,2;101195;70;0,0057;0,0;4,7;288;9,2;1,43;-4,42;5;0;0;28,4;31,2;33,1;34,1;10,0;10,3;10,9;12,3;-15,6;18,7;1658
2021-10-22 17:00:00;10,9;101280;71;0,0057;0,0;4,4;290;8,9;1,5;-4,1;0;0;0;28,4;31,2;33,1;34,1;9,9;10,3;11,0;12,3;-15,6;18,8;1621
2021-10-22 18:00:00;9,3;101415;84;0,0061;0,0;2,8;297;6,3;1,27;-2,52;0;0;0;28,6;31,2;33,1;34,1;9,8;10,3;11,0;12,2;-15,6;19,0;1558
2021-10-22 19:00:00;8,6;101528;90;0,0062;0,0;2,4;294;5,3;1,03;-2,16;0;0;0;30,0;31,2;33,1;34,2;9,7;10,3;11,0;12,2;-15,5;19,0;1526
2021-10-22 20:00:00;8,7;101573;90;0,0062;0,0;2,1;287;3,4;0,61;-1,97;0;0;0;30,2;31,4;33,1;34,2;9,7;10,3;11,0;12,2;-15,5;19,2;1517
2021-10-22 21:00:00;8,8;101663;91;0,0063;0,0;2,3;284;3,9;0,57;-2,24;0;0;0;30,1;31,6;33,1;34,2;9,7;10,3;11,0;12,2;-15,4;19,1;1518
2021-10-22 22:00:00;8,6;101723;90;0,0062;0,0;2,2;288;4,2;0,7;-2,08;0;0;0;30,0;31,7;33,1;34,2;9,7;10,3;11,0;12,1;-15,4;19,2;1476
2021-10-22 23:00:00;8,0;101765;91;0,006;0,0;1,6;292;2,9;0,61;-1,48;0;0;0;29,8;31,7;33,2;34,2;9,5;10,3;11,0;12,1;-15,2;19,3;1575
2021-10-23 00:00:00;7,9;101815;91;0,0059;0,02;0,8;309;2,1;0,45;-0,56;0;0;0;29,8;31,7;33,2;34,2;9,5;10,2;11,0;12,1;-15,1;19,2;1490
2021-10-23 01:00:00;8,1;101877;91;0,006;0,0;0,9;317;2,0;0,59;-0,6;0;0;0;29,7;31,7;33,2;34,2;9,5;10,2;10,9;12,1;-14,9;19,1;1514
2021-10-23 02:00:00;7,6;101858;92;0,0059;0,0;0,6;192;1,5;0,12;-0,3;0;0;0;29,6;31,8;33,3;34,2;9,4;10,2;10,9;12,1;-14,8;19,2;1537
2021-10-23 03:00:00;7,4;101852;91;0,0057;0,0;1,1;300;2,7;0,48;-0,99;0;0;0;29,5;31,8;33,3;34,2;9,3;10,1;10,9;12,1;-14,6;19,3;1484
2021-10-23 04:00:00;7,1;101910;92;0,0056;0,0;0,7;286;1,9;0,22;-0,7;0;0;0;29,4;31,8;33,3;34,2;9,2;10,1;10,9;12,1;-14,5;19,2;1505
2021-10-23 05:00:00;7,5;101918;92;0,0058;0,0;1,0;215;2,0;0,23;-0,85;0;0;0;29,4;31,8;33,3;34,2;9,2;10,0;10,9;12,1;-14,4;19,3;1469
2021-10-23 06:00:00;7,7;101942;92;0,0059;0,0;1,2;266;2,3;-0,08;-1,18;4;0;0;29,3;31,8;33,4;34,2;9,3;10,0;10,9;12,0;-14,3;19,3;1499
