Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;2093
2023-06-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;2093
2023-06-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;2093
2023-06-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,0;2100
2023-06-18 10:00:00;28,0;99185;36;0,0087;0,0;1,4;44;3,0;0,98;1,01;714;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;2092
2023-06-18 11:00:00;27,2;99163;39;0,0089;0,0;1,2;34;3,4;0,68;1,02;420;1;6;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;2092
2023-06-18 12:00:00;28,0;99120;37;0,0088;0,0;1,4;37;2,6;0,76;0,99;490;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,3;2083
2023-06-18 13:00:00;29,8;99070;33;0,0087;0,0;1,6;133;4,4;1,21;-1,12;682;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,8;2058
2023-06-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;2043
2023-06-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;2041
2023-06-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2026
2023-06-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2026
2023-06-18 18:00:00;26,2;98910;45;0,0097;0,0;0,8;159;0,9;0,28;-0,72;31;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2026
2023-06-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2026
2023-06-18 20:00:00;23,8;99010;51;0,0095;0,0;1,2;173;1,8;0,14;-1,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2026
2023-06-18 21:00:00;22,1;99010;61;0,0102;0,05;1,1;151;1,8;0,52;-0,93;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2026
2023-06-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2026
2023-06-18 23:00:00;19,6;98953;68;0,0098;0,0;1,3;112;1,8;1,12;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,8;2056
2023-06-19 00:00:00;19,4;98942;68;0,0096;0,0;1,2;146;1,9;0,66;-0,98;0;0;nan;9,6;14,7;15,9;27,7;21,2;21,4;20,0;17,6;-1246,9;10,9;2051
2023-06-19 01:00:00;20,4;98960;64;0,0097;0,0;1,0;175;2,3;0,1;-1,04;0;0;nan;9,6;14,7;15,9;27,7;20,8;21,1;20,0;17,6;-1282,5;11,0;2045
2023-06-19 02:00:00;21,2;98970;63;0,01;0,0;1,1;148;2,6;0,58;-0,94;0;0;nan;10,0;14,7;15,9;27,7;20,5;20,8;19,9;17,6;-1448,3;10,6;2068
2023-06-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,0;14,8;16,1;28,1;20,3;20,7;19,9;17,7;-9990,0;10,7;2060
2023-06-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;2060
2023-06-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;2060
2023-06-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;2060
2023-06-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;2060
2023-06-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;2041
2023-06-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,8;2004
2023-06-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,9;1999
2023-06-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,9;2000
2023-06-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,9;2000
2023-06-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;2023
2023-06-19 14:00:00;27,6;99175;46;0,0107;0,0;1,2;32;2,8;0,62;1,0;536;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2026
2023-06-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2026
2023-06-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2026
2023-06-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;2022
2023-06-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;2022
2023-06-19 19:00:00;23,8;99165;56;0,0105;0,0;1,4;179;2,5;0,04;-1,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;2022
2023-06-19 20:00:00;22,5;99185;62;0,0106;0,0;1,1;144;1,7;0,17;-0,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;2022
2023-06-19 21:00:00;20,9;99200;68;0,0105;0,0;0,7;164;1,1;0,2;-0,7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;2022
2023-06-19 22:00:00;20,6;99180;68;0,0104;0,0;0,7;135;1,3;0,51;-0,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;2022
2023-06-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;2022
2023-06-20 00:00:00;19,6;99185;76;0,0108;0,09;0,6;88;1,2;0,52;0,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;2022
2023-06-20 01:00:00;18,9;99183;79;0,0108;0,07;1,3;151;2,4;0,63;-1,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;2022
2023-06-20 02:00:00;18,3;99170;82;0,0109;0,0;0,7;181;1,2;-0,0;-0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;2022
2023-06-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2023
2023-06-20 04:00:00;18,2;99180;87;0,0115;0,0;1,5;141;2,0;0,93;-1,13;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2023
2023-06-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2023
2023-06-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2023
2023-06-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2023
2023-06-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;2039
2023-06-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,5;1973
2023-06-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,5;1975
2023-06-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,6;1969
2023-06-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,6;1969
2023-06-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,6;1926
2023-06-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,7;1924
2023-06-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1858
2023-06-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1858
2023-06-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1804
2023-06-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1804
2023-06-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1804
2023-06-20 20:00:00;22,5;99130;63;0,0108;0,0;1,6;213;2,2;-0,89;-1,36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1804
2023-06-20 21:00:00;21,5;99303;68;0,011;0,0;4,0;307;9,1;-3,23;2,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1804
2023-06-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1808
2023-06-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1793
2023-06-21 00:00:00;17,3;99280;81;0,0101;0,0;1,0;131;1,2;0,73;-0,63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1811
2023-06-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1829
2023-06-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1818
2023-06-21 03:00:00;16,2;99403;87;0,0101;0,0;0,9;163;1,4;0,26;-0,85;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1817
2023-06-21 04:00:00;16,8;99440;88;0,0106;0,0;0,5;47;1,0;0,34;0,32;70;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;1842
2023-06-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1858
2023-06-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1859
2023-06-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;1876
2023-06-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;14,4;15,1;27,3;21,6;20,7;20,2;18,4;-1445,1;15,3;1859
2023-06-21 09:00:00;25,3;99602;56;0,0113;0,0;1,5;241;2,5;-1,16;-0,63;375;0;nan;10,3;14,4;15,1;27,3;22,5;20,9;20,1;18,4;-1425,8;14,6;1887
2023-06-21 10:00:00;26,2;99622;53;0,0114;0,0;1,6;234;2,7;-1,0;-0,73;427;0;nan;10,3;14,4;15,1;27,3;23,5;21,3;20,1;18,4;-1681,7;14,6;1886
2023-06-21 11:00:00;25,7;99655;56;0,0115;0,0;1,9;342;3,3;-0,57;1,78;218;0;nan;10,4;14,4;15,1;27,3;24,1;21,9;20,1;18,4;-1638,3;14,5;1891
2023-06-21 12:00:00;25,7;99689;59;0,0122;0,0;2,3;348;3,9;-0,48;2,21;368;0;nan;10,4;14,4;15,1;27,3;23,9;22,2;20,1;18,4;-1445,2;14,1;1905
2023-06-21 13:00:00;26,0;99688;59;0,0124;0,0;2,2;332;4,4;-0,95;1,82;472;14;1;10,4;14,4;15,0;27,3;24,2;22,4;20,2;18,4;-1471,1;14,1;1905
2023-06-21 14:00:00;25,4;99733;64;0,0131;0,0;2,5;18;3,7;0,73;2,25;453;8;7;10,4;14,4;15,0;27,3;24,5;22,7;20,3;18,4;-1438,5;14,2;1903
2023-06-21 15:00:00;25,7;99732;64;0,0132;0,0;2,0;24;3,2;0,78;1,77;380;0;nan;10,4;14,4;15,0;27,2;24,6;22,9;20,4;18,4;-1364,4;14,1;1906
2023-06-21 16:00:00;25,6;99737;64;0,0131;0,0;1,5;31;2,7;0,75;1,24;228;0;nan;10,4;14,4;15,0;27,2;24,7;23,1;20,5;18,4;-1404,6;14,3;1899
2023-06-21 17:00:00;25,1;99728;64;0,0128;0,0;0,7;45;1,0;0,42;0,42;109;1;24;10,4;14,4;15,0;27,2;24,5;23,2;20,6;18,4;-1392,0;14,3;1898
2023-06-21 18:00:00;24,2;99713;67;0,0126;0,0;0,6;180;1,0;0,0;-0,18;55;0;nan;10,3;14,4;15,0;27,2;24,1;23,2;20,7;18,4;-1350,9;14,4;1895
2023-06-21 19:00:00;22,3;99690;71;0,012;0,0;0,8;280;1,0;-0,47;0,09;9;0;nan;10,3;14,4;15,0;27,2;23,6;23,1;20,8;18,4;-1377,1;14,3;1900
2023-06-21 20:00:00;19,8;99792;77;0,0111;0,0;1,2;210;1,5;-0,59;-1,01;0;0;nan;10,3;14,4;15,0;27,2;23,0;22,8;20,8;18,4;-1310,0;14,3;1897
2023-06-21 21:00:00;18,6;99805;79;0,0106;0,0;0,6;198;1,0;-0,14;-0,45;0;0;nan;10,2;14,3;15,0;27,2;22,4;22,6;20,8;18,4;-1350,4;14,3;1898
2023-06-21 22:00:00;18,2;99798;81;0,0106;0,0;0,4;146;0,7;0,24;-0,35;0;0;nan;10,2;14,3;15,0;27,2;21,8;22,2;20,9;18,4;-1342,6;14,1;1907
2023-06-21 23:00:00;18,3;99770;82;0,0108;0,0;0,4;195;0,7;-0,06;-0,2;0;0;nan;10,2;14,3;15,0;27,2;21,4;21,9;20,9;18,4;-1297,0;13,9;1913
2023-06-22 00:00:00;18,6;99771;81;0,0109;0,0;0,4;76;0,5;0,02;0,0;0;0;nan;10,2;14,3;15,0;27,2;21,1;21,7;20,8;18,4;-1296,7;14,0;1911
2023-06-22 01:00:00;19,3;99750;77;0,0108;0,0;0,5;265;1,0;-0,37;-0,03;0;0;nan;10,2;14,3;15,0;27,2;20,9;21,5;20,7;18,5;-1353,1;14,0;1910
2023-06-22 02:00:00;18,4;99730;82;0,0108;0,12;1,2;255;1,6;-0,95;-0,25;0;0;nan;10,1;14,3;15,0;27,2;20,8;21,3;20,7;18,5;-1358,8;14,1;1906
2023-06-22 03:00:00;17,6;99669;88;0,0112;0,1;0,8;202;1,0;-0,13;-0,32;5;0;nan;10,1;14,3;14,9;27,2;20,6;21,1;20,6;18,5;-1357,2;14,4;1895
2023-06-22 04:00:00;17,9;99650;91;0,0118;0,0;0,7;172;1,0;0,09;-0,68;50;0;nan;10,1;14,3;14,9;27,2;20,4;20,9;20,6;18,5;-1379,6;14,6;1888
2023-06-22 05:00:00;18,9;99630;94;0,0129;0,0;0,4;263;0,8;-0,23;-0,03;158;2;6;10,1;14,3;14,9;27,2;20,3;20,8;20,5;18,5;-1424,6;14,8;1879
2023-06-22 06:00:00;20,2;99636;87;0,0129;0,0;0,9;323;1,4;-0,4;0,53;172;0;nan;10,1;14,3;14,9;27,2;20,5;20,7;20,4;18,5;-1607,8;14,9;1876
2023-06-22 07:00:00;20,7;99596;87;0,0133;0,0;0,9;15;1,7;0,21;0,82;368;0;nan;10,1;14,3;14,9;27,2;20,9;20,7;20,3;18,5;-1501,3;15,5;1855
2023-06-22 08:00:00;23,6;99509;76;0,014;0,0;1,2;80;2,1;0,93;0,16;499;0;nan;10,2;14,3;14,9;27,2;21,6;20,9;20,3;18,5;-1448,6;15,4;1859
2023-06-22 09:00:00;25,1;99440;68;0,0137;0,0;1,8;99;3,7;1,72;-0,27;327;0;nan;10,2;14,3;14,9;27,2;22,4;21,2;20,2;18,5;-1538,1;15,8;1844
2023-06-22 10:00:00;22,4;99528;82;0,0139;4,47;1,6;251;3,1;-0,84;-0,3;62;8;1;10,2;14,3;14,9;27,2;22,7;21,5;20,2;18,5;-1687,0;16,0;1835
2023-06-22 11:00:00;21,2;99466;93;0,0146;0,26;1,2;27;2,0;0,31;0,62;237;12;1;10,2;14,3;14,9;27,2;22,4;21,7;20,3;18,5;-1578,9;16,3;1825
2023-06-22 12:00:00;22,2;99350;90;0,0152;0,0;1,8;55;3,4;1,36;0,95;440;0;nan;10,3;14,3;14,9;27,2;22,6;21,7;20,3;18,5;-1622,6;17,0;1803
2023-06-22 13:00:00;23,7;99224;83;0,0153;0,0;1,8;50;3,4;1,32;1,1;474;3;1;10,3;14,3;14,9;27,1;23,3;21,9;20,3;18,5;-1455,0;16,8;1809
2023-06-22 14:00:00;23,1;99120;80;0,0143;0,0;2,0;22;2,9;0,74;1,83;68;11;1;10,3;14,4;14,9;27,1;23,7;22,2;20,3;18,5;-1442,6;17,0;1805
2023-06-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,4;14,4;14,9;27,1;23,1;22,4;20,4;18,5;-1616,8;17,2;1798
2023-06-22 16:00:00;19,9;99001;97;0,0142;0,0;2,4;205;3,8;-0,95;-2,07;137;0;nan;10,4;14,4;14,9;27,1;22,7;22,3;20,5;18,5;-1444,9;17,2;1799
2023-06-22 17:00:00;20,2;99008;98;0,0147;0,0;1,0;234;2,0;-0,78;-0,56;60;0;nan;10,5;14,4;14,9;27,1;22,6;22,2;20,5;18,5;-1396,7;17,5;1789
2023-06-22 18:00:00;20,9;99018;88;0,0137;0,0;1,8;246;2,8;-1,29;-0,56;32;0;nan;10,5;14,4;14,9;27,1;22,5;22,1;20,6;18,5;-1379,5;17,5;1788
2023-06-22 19:00:00;18,2;99167;93;0,0122;0,4;4,5;296;7,7;-4,06;1,98;0;0;nan;10,5;14,4;14,9;27,1;22,2;22,1;20,6;18,5;-1364,4;17,8;1778
2023-06-22 20:00:00;17,1;99315;91;0,0111;0,05;6,1;310;10,5;-4,65;3,95;0;0;nan;10,5;14,4;14,9;27,1;21,6;21,9;20,6;18,5;-1334,2;17,8;1778
2023-06-22 21:00:00;17,3;99376;89;0,011;0,09;5,9;315;9,3;-4,14;4,2;0;0;nan;10,5;14,5;14,9;27,1;20,9;21,6;20,6;18,5;-1336,7;18,1;1772
2023-06-22 22:00:00;17,2;99464;89;0,0109;0,17;5,4;311;8,7;-4,07;3,49;0;0;nan;10,5;14,5;15,0;27,1;20,4;21,2;20,6;18,5;-1322,8;18,3;1765
2023-06-22 23:00:00;17,0;99618;90;0,0109;0,0;4,1;308;6,9;-3,18;2,48;0;0;nan;10,5;14,5;15,0;27,1;20,1;20,9;20,5;18,5;-1364,5;18,3;1764
2023-06-23 00:00:00;16,9;99652;91;0,0109;0,05;4,3;312;6,4;-3,14;2,85;0;0;nan;10,6;14,5;15,0;27,1;19,8;20,6;20,5;18,6;-1394,3;18,4;1762
2023-06-23 01:00:00;16,4;99718;91;0,0106;0,02;4,8;307;8,0;-3,8;2,87;0;0;nan;10,6;14,5;15,0;27,1;19,5;20,4;20,4;18,6;-1374,1;18,6;1757
2023-06-23 02:00:00;16,0;99782;89;0,0102;0,0;4,1;311;6,7;-3,06;2,64;0;0;nan;10,6;14,5;15,0;27,1;19,2;20,2;20,3;18,6;-1422,3;18,5;1760
2023-06-23 03:00:00;15,8;99860;88;0,0099;0,0;4,3;313;7,5;-3,1;2,92;0;0;nan;10,6;14,5;15,0;27,1;18,9;20,0;20,2;18,6;-1419,4;18,0;1772
2023-06-23 04:00:00;15,8;99925;89;0,01;0,0;3,7;305;6,0;-2,99;2,12;50;0;nan;10,6;14,5;15,0;27,1;18,7;19,7;20,1;18,6;-1465,2;18,3;1766
2023-06-23 05:00:00;16,0;100002;89;0,0102;0,0;3,7;316;6,1;-2,55;2,61;70;0;nan;10,7;14,5;15,0;27,1;18,6;19,5;20,0;18,6;-1560,6;18,2;1766
2023-06-23 06:00:00;16,6;100092;88;0,0103;0,0;3,7;320;6,7;-2,37;2,79;146;0;nan;10,7;14,5;15,0;27,1;18,5;19,4;19,9;18,6;-1576,0;18,0;1772
2023-06-23 07:00:00;17,3;100142;85;0,0105;0,0;4,1;311;6,3;-3,08;2,65;337;0;nan;10,7;14,5;15,0;27,1;18,6;19,3;19,8;18,6;-1809,0;17,8;1778
2023-06-23 08:00:00;18,7;100190;78;0,0105;0,0;4,0;311;7,2;-2,96;2,61;400;0;nan;10,8;14,5;15,0;27,1;19,0;19,3;19,7;18,6;-1657,2;18,1;1771
2023-06-23 09:00:00;20,7;100234;66;0,01;0,0;3,5;325;5,6;-1,96;2,79;629;1;8;10,8;14,5;15,0;27,1;19,6;19,4;19,6;18,6;-1759,0;18,0;1774
2023-06-23 10:00:00;21,4;100278;62;0,0098;0,0;3,7;332;6,8;-1,76;3,26;558;2;5;10,9;14,5;15,0;27,1;20,6;19,7;19,6;18,6;-5910,3;17,8;1780
2023-06-23 11:00:00;22,7;100280;58;0,0099;0,0;3,9;334;6,6;-1,61;3,32;682;0;nan;11,0;14,5;15,0;27,0;21,4;20,1;19,6;18,6;-1827,3;17,7;1783
2023-06-23 12:00:00;24,0;100293;50;0,0094;0,0;3,7;326;5,9;-1,97;2,95;727;0;nan;11,1;14,6;15,0;27,1;22,3;20,6;19,6;18,5;-7992,2;17,3;1793
2023-06-23 13:00:00;24,5;100277;48;0,0092;0,0;3,8;333;5,7;-1,67;3,23;719;0;nan;11,1;14,6;15,0;27,0;22,9;21,1;19,6;18,5;-1839,2;17,3;1794
2023-06-23 14:00:00;24,6;100282;49;0,0093;0,0;3,6;344;5,5;-0,99;3,4;520;0;nan;11,2;14,6;15,0;27,0;23,2;21,5;19,7;18,5;-1778,8;17,2;1798
2023-06-23 15:00:00;25,0;100285;49;0,0096;0,0;3,6;337;5,7;-1,36;3,2;486;0;nan;11,2;14,7;15,0;27,0;23,2;21,9;19,8;18,5;-1718,4;17,0;1805
2023-06-23 16:00:00;24,7;100291;50;0,0097;0,0;3,1;342;4,6;-0,97;2,95;334;0;nan;11,2;14,7;15,0;27,0;23,2;22,0;19,9;18,5;-1620,6;16,8;1809
2023-06-23 17:00:00;24,2;100312;52;0,0097;0,0;2,7;332;4,8;-1,25;2,39;164;0;nan;11,3;14,7;15,0;27,0;23,0;22,1;20,0;18,5;-1598,7;16,5;1819
2023-06-23 18:00:00;22,9;100335;56;0,0098;0,0;1,8;328;2,6;-0,94;1,52;70;0;nan;11,3;14,7;15,0;27,0;22,6;22,1;20,1;18,5;-1534,5;16,6;1816
2023-06-23 19:00:00;20,2;100368;67;0,0099;0,0;1,1;238;1,5;-0,73;-0,45;15;0;nan;11,3;14,7;15,0;27,0;22,1;22,0;20,2;18,5;-1474,8;16,7;1812
2023-06-23 20:00:00;18,0;100410;76;0,0097;0,0;1,1;224;1,5;-0,76;-0,79;0;0;nan;11,3;14,7;15,0;27,0;21,5;21,7;20,3;18,5;-1490,3;16,8;1811
2023-06-23 21:00:00;17,1;100433;81;0,0098;0,0;0,8;201;1,1;-0,26;-0,68;0;0;nan;11,3;14,7;15,0;27,0;21,0;21,5;20,3;18,5;-1385,9;16,7;1812
2023-06-23 22:00:00;15,7;100430;86;0,0096;0,0;0,4;136;0,5;0,24;-0,25;0;0;nan;11,3;14,7;15,0;27,0;20,5;21,2;20,3;18,5;-1381,1;16,6;1815
2023-06-23 23:00:00;14,8;100437;89;0,0093;0,0;0,3;118;0,4;0,26;-0,14;0;0;nan;11,3;14,7;15,0;27,0;19,9;20,9;20,3;18,5;-1443,0;16,8;1810
2023-06-24 00:00:00;14,5;100418;89;0,0091;0,0;0,4;167;0,5;0,08;-0,36;0;0;nan;11,3;14,7;15,0;26,9;19,4;20,5;20,3;18,5;-1429,5;16,7;1813
2023-06-24 01:00:00;14,0;100417;91;0,009;0,0;0,4;146;0,6;0,23;-0,34;0;0;nan;11,3;14,7;15,0;26,9;18,9;20,2;20,2;18,5;-1391,6;16,7;1814
2023-06-24 02:00:00;13,7;100400;91;0,0089;0,0;0,4;109;0,6;0,16;-0,06;0;0;nan;11,3;14,7;15,0;26,9;18,4;19,8;20,1;18,5;-1417,2;16,5;1818
2023-06-24 03:00:00;13,5;100400;91;0,0088;0,0;0,6;114;1,0;0,57;-0,25;0;0;nan;11,3;14,7;15,0;26,9;18,0;19,5;20,0;18,5;-1475,7;16,8;1809
