Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-17 18:00:00;19,3;101440;88;0,0121;0,0;0,5;336;1,4;-0,09;0,21;12;0;nan;26,9;32,7;36,9;38,4;20,1;19,8;19,0;18,1;-10,1;22,6;1589
2023-08-17 19:00:00;19,0;101478;89;0,0121;0,0;0,4;5;1,1;0,02;0,21;0;0;nan;26,9;32,7;36,9;38,4;20,0;19,8;19,0;18,0;-10,1;22,4;1593
2023-08-17 20:00:00;18,8;101490;90;0,0121;0,0;0,4;356;0,7;-0,02;0,29;0;0;nan;26,9;32,6;36,9;38,4;19,8;19,7;19,0;18,1;-10,1;22,5;1590
2023-08-17 21:00:00;17,8;101460;93;0,0116;0,0;0,5;353;0,9;-0,06;0,47;0;0;nan;26,8;32,6;36,9;38,4;19,7;19,6;19,0;18,0;-10,1;22,8;1586
2023-08-17 22:00:00;18,0;101437;93;0,0118;0,0;0,5;2;1,0;0,01;0,32;0;0;nan;26,8;32,6;36,9;38,4;19,4;19,6;19,0;18,1;-10,1;23,1;1580
2023-08-17 23:00:00;17,9;101408;92;0,0116;0,0;0,4;343;1,2;-0,1;0,32;0;0;nan;26,8;32,6;36,9;38,4;19,4;19,4;19,0;18,0;-10,1;23,2;1578
2023-08-18 00:00:00;17,6;101388;92;0,0114;0,0;0,7;16;1,4;0,16;0,55;0;0;nan;26,8;32,6;36,8;38,4;19,3;19,4;19,0;18,1;-10,1;22,9;1582
2023-08-18 01:00:00;17,2;101353;93;0,0112;0,0;0,6;2;1,6;0,02;0,48;0;0;nan;26,8;32,6;36,8;38,4;19,2;19,3;19,0;18,0;-10,1;23,0;1581
2023-08-18 02:00:00;17,0;101319;93;0,0111;0,0;0,6;348;1,4;-0,06;0,28;0;0;nan;26,8;32,5;36,8;38,4;19,1;19,2;18,9;18,1;-10,1;22,7;1586
2023-08-18 03:00:00;16,9;101309;94;0,0112;0,0;0,6;67;1,3;0,29;0,12;0;0;nan;26,8;32,5;36,8;38,4;19,0;19,2;18,9;18,1;-10,2;23,3;1576
2023-08-18 04:00:00;17,0;101309;95;0,0114;0,0;0,7;119;1,6;0,46;-0,26;1;0;nan;26,8;32,5;36,8;38,3;18,9;19,1;18,9;18,0;-10,2;23,1;1578
2023-08-18 05:00:00;17,1;101302;96;0,0116;0,0;0,7;84;1,7;0,41;0,05;19;0;nan;26,8;32,5;36,8;38,3;18,9;19,0;18,8;18,1;-10,2;23,3;1574
2023-08-18 06:00:00;17,3;101315;97;0,0118;0,0;0,7;100;1,5;0,57;-0,1;50;0;nan;26,8;32,5;36,8;38,3;18,9;19,0;18,8;18,0;-10,2;23,3;1575
2023-08-18 07:00:00;17,6;101305;97;0,012;0,0;1,2;102;3,4;1,12;-0,24;95;0;nan;26,8;32,5;36,7;38,3;19,0;19,0;18,8;18,0;-10,2;23,2;1578
2023-08-18 08:00:00;18,2;101328;95;0,0123;0,0;0,8;96;2,0;0,7;-0,08;142;0;nan;26,8;32,5;36,7;38,3;19,1;19,0;18,8;18,0;-10,2;23,4;1574
2023-08-18 09:00:00;19,1;101320;94;0,0129;0,0;1,0;92;2,8;0,98;-0,04;243;0;nan;26,8;32,5;36,7;38,3;19,4;19,1;18,7;18,0;-10,2;23,1;1579
2023-08-18 10:00:00;20,9;101280;92;0,0141;0,0;1,1;87;2,3;0,86;0,05;449;0;nan;26,7;32,5;36,7;38,3;19,8;19,2;18,7;18,0;-10,3;23,1;1579
2023-08-18 11:00:00;23,1;101233;87;0,0152;0,0;1,2;22;2,6;0,38;0,97;552;0;nan;26,6;32,4;36,7;38,3;20,7;19,4;18,7;18,0;-10,3;22,9;1584
2023-08-18 12:00:00;25,0;101172;81;0,0159;0,0;1,5;120;3,5;1,23;-0,7;604;0;nan;26,4;32,4;36,6;38,3;21,8;19,8;18,7;18,0;-10,4;23,3;1575
2023-08-18 13:00:00;26,4;101161;81;0,0172;0,0;0,9;39;1,8;0,32;0,39;563;0;nan;26,2;32,3;36,6;38,3;22,7;20,3;18,8;18,0;-10,4;23,3;1575
2023-08-18 14:00:00;27,6;101118;78;0,0177;0,0;1,2;112;2,9;1,13;-0,45;504;0;nan;26,0;32,2;36,6;38,3;23,4;20,8;18,9;18,0;-10,4;23,4;1573
2023-08-18 15:00:00;28,0;101088;76;0,0177;0,0;0,9;113;2,1;0,84;-0,36;278;0;nan;25,8;32,2;36,6;38,3;23,7;21,2;19,0;18,0;-10,4;23,8;1565
2023-08-18 16:00:00;27,5;101054;77;0,0175;0,0;0,5;125;1,2;0,33;-0,23;137;0;nan;25,7;32,1;36,5;38,2;23,6;21,5;19,2;18,0;-10,5;23,8;1565
2023-08-18 17:00:00;27,7;101038;79;0,0181;0,0;0,4;129;1,1;0,24;-0,19;126;0;nan;25,7;32,1;36,5;38,2;23,4;21,7;19,3;18,0;-10,5;24,2;1559
2023-08-18 18:00:00;26,6;101024;82;0,0176;0,0;0,3;305;1,0;-0,05;0,04;38;0;nan;25,6;32,1;36,5;38,2;23,1;21,7;19,5;18,0;-10,5;24,1;1560
2023-08-18 19:00:00;22,9;101026;87;0,0151;0,0;0,3;327;0,6;-0,09;0,13;0;0;nan;25,6;32,0;36,5;38,2;22,7;21,7;19,6;18,0;-10,5;24,0;1561
2023-08-18 20:00:00;21,3;101010;91;0,0143;0,0;0,2;182;0,4;-0,01;-0,15;0;0;nan;25,6;32,0;36,5;38,2;22,2;21,6;19,8;18,0;-10,5;24,1;1561
2023-08-18 21:00:00;21,1;101010;94;0,0145;0,0;0,3;142;0,5;0,14;-0,18;0;0;nan;25,6;32,0;36,5;38,2;21,8;21,4;19,8;18,1;-10,5;24,0;1562
2023-08-18 22:00:00;20,9;100990;95;0,0146;0,0;0,2;136;0,3;0,07;-0,08;0;0;nan;25,6;32,0;36,5;38,2;21,5;21,2;19,9;18,1;-10,5;24,0;1561
2023-08-18 23:00:00;21,0;100952;94;0,0146;0,0;0,3;150;0,5;0,14;-0,24;0;0;nan;25,6;31,9;36,5;38,2;21,3;21,1;19,9;18,1;-10,5;24,3;1556
2023-08-19 00:00:00;20,6;100930;96;0,0145;0,0;0,2;126;0,4;0,03;-0,02;0;0;nan;25,6;31,9;36,4;38,2;21,1;20,9;19,9;18,1;-10,5;24,3;1556
2023-08-19 01:00:00;20,0;100922;94;0,0137;0,0;0,2;278;0,3;-0,08;0,01;0;0;nan;25,6;31,9;36,4;38,2;20,8;20,8;19,9;18,2;-10,6;24,1;1560
2023-08-19 02:00:00;20,7;100897;93;0,0142;0,0;0,5;128;0,9;0,41;-0,32;0;0;nan;25,6;31,9;36,4;38,2;20,6;20,7;19,9;18,2;-10,6;24,3;1556
2023-08-19 03:00:00;21,4;100872;89;0,0141;0,0;1,3;135;2,4;0,9;-0,89;0;0;nan;25,6;31,9;36,4;38,2;20,5;20,5;19,8;18,2;-10,6;24,1;1559
2023-08-19 04:00:00;21,6;100865;85;0,0137;0,0;1,4;129;2,7;1,09;-0,9;4;0;nan;25,6;31,8;36,4;38,2;20,4;20,4;19,8;18,2;-10,6;23,9;1563
2023-08-19 05:00:00;21,7;100883;84;0,0136;0,0;1,1;140;2,2;0,7;-0,85;34;0;nan;25,6;31,8;36,4;38,2;20,3;20,3;19,8;18,3;-10,6;23,6;1568
2023-08-19 06:00:00;22,2;100930;84;0,014;0,0;1,5;134;2,2;1,04;-1,01;58;0;nan;25,6;31,8;36,4;38,2;20,3;20,3;19,7;18,3;-10,6;23,9;1563
2023-08-19 07:00:00;23,0;100949;84;0,0145;0,0;1,8;128;2,8;1,36;-1,06;151;0;nan;25,6;31,8;36,4;38,2;20,5;20,2;19,7;18,3;-10,6;23,9;1564
2023-08-19 08:00:00;25,2;101010;80;0,0158;0,0;2,1;155;3,4;0,87;-1,83;383;0;nan;25,5;31,8;36,3;38,1;20,7;20,3;19,7;18,3;-10,6;23,8;1566
2023-08-19 09:00:00;26,9;101080;74;0,0164;0,0;2,1;197;3,7;-0,62;-2,0;246;0;nan;25,5;31,8;36,3;38,1;21,1;20,4;19,6;18,3;-10,7;23,9;1564
2023-08-19 10:00:00;26,7;101145;76;0,0166;0,0;3,2;269;5,2;-2,98;-0,05;240;0;nan;25,5;31,7;36,3;38,1;21,6;20,6;19,6;18,3;-10,7;23,7;1568
2023-08-19 11:00:00;25,2;101257;83;0,0163;0,04;3,7;263;5,4;-3,57;-0,43;178;0;nan;25,4;31,7;36,3;38,1;21,9;20,8;19,6;18,3;-10,7;24,0;1562
2023-08-19 12:00:00;24,6;101368;86;0,0164;0,13;3,2;252;4,8;-3,05;-0,99;129;0;nan;25,4;31,7;36,3;38,1;22,0;20,9;19,7;18,3;-10,8;23,5;1571
2023-08-19 13:00:00;23,8;101473;88;0,016;0,26;2,5;248;3,6;-2,29;-0,93;72;0;nan;25,5;31,7;36,2;38,1;22,0;21,1;19,7;18,3;-10,8;24,0;1563
2023-08-19 14:00:00;22,2;101473;87;0,0144;0,27;1,4;183;2,5;-0,03;-0,77;108;0;nan;25,6;31,7;36,2;38,1;21,9;21,1;19,8;18,4;-10,8;24,2;1557
2023-08-19 15:00:00;23,9;101472;85;0,0156;0,0;2,1;236;3,2;-1,68;-1,14;316;0;nan;25,7;31,7;36,2;38,1;21,9;21,1;19,8;18,4;-10,8;24,1;1561
2023-08-19 16:00:00;24,8;101495;82;0,0158;0,0;2,3;243;3,8;-1,99;-1,02;252;0;nan;25,7;31,7;36,2;38,1;22,2;21,2;19,8;18,4;-10,8;24,1;1559
2023-08-19 17:00:00;24,7;101523;80;0,0152;0,0;1,9;248;2,9;-1,74;-0,71;93;0;nan;25,7;31,7;36,2;38,1;22,4;21,3;19,9;18,4;-10,8;24,3;1556
2023-08-19 18:00:00;22,5;101587;85;0,0143;0,0;0,8;244;1,1;-0,55;-0,26;12;0;nan;25,7;31,7;36,2;38,1;22,3;21,4;19,9;18,4;-10,8;24,4;1554
2023-08-19 19:00:00;20,5;101657;90;0,0134;0,0;0,8;339;1,2;-0,28;0,72;0;0;nan;25,7;31,7;36,2;38,1;21,9;21,3;19,9;18,4;-10,8;24,5;1553
2023-08-19 20:00:00;18,9;101672;92;0,0123;0,0;0,3;325;0,7;-0,17;0,25;0;0;nan;25,7;31,7;36,2;38,1;21,4;21,2;20,0;18,4;-10,8;24,3;1557
2023-08-19 21:00:00;18,3;101699;93;0,012;0,0;0,9;97;1,3;0,36;-0,04;0;0;nan;25,6;31,7;36,1;38,1;21,0;21,0;20,0;18,4;-10,9;24,2;1558
2023-08-19 22:00:00;17,0;101738;95;0,0113;0,0;0,2;139;0,5;0,12;-0,14;0;0;nan;25,6;31,7;36,1;38,0;20,6;20,8;20,0;18,4;-10,9;24,1;1561
2023-08-19 23:00:00;16,2;101752;96;0,0108;0,0;0,3;294;0,4;-0,01;0,01;0;0;nan;25,6;31,7;36,1;38,0;20,3;20,6;20,0;18,5;-10,9;23,7;1568
2023-08-20 00:00:00;16,4;101748;96;0,0111;0,0;0,3;351;0,6;-0,02;0,12;0;0;nan;25,6;31,7;36,1;38,0;20,0;20,4;20,0;18,5;-10,9;23,6;1569
2023-08-20 01:00:00;16,6;101780;97;0,0112;0,02;0,6;351;1,0;-0,1;0,59;0;0;nan;25,6;31,6;36,1;38,0;19,8;20,2;19,9;18,5;-10,9;23,8;1565
2023-08-20 02:00:00;17,2;101810;97;0,0117;0,02;0,6;5;1,0;0,05;0,61;0;0;nan;25,5;31,6;36,1;38,0;19,6;20,0;19,8;18,5;-10,9;24,1;1560
2023-08-20 03:00:00;16,7;101844;98;0,0114;0,02;0,5;17;0,9;0,12;0,39;0;0;nan;25,5;31,6;36,1;38,0;19,5;19,9;19,8;18,5;-10,9;24,3;1557
2023-08-20 04:00:00;15,6;101825;98;0,0107;0,04;0,3;81;0,6;0,12;0,02;6;0;nan;25,5;31,6;36,1;38,0;19,3;19,8;19,7;18,5;-10,9;24,4;1554
2023-08-20 05:00:00;16,0;101850;99;0,011;0,02;0,3;70;0,5;0,15;0,05;55;0;nan;25,5;31,6;36,1;38,0;19,1;19,7;19,6;18,5;-10,9;24,6;1552
2023-08-20 06:00:00;18,7;101874;99;0,0131;0,02;0,4;60;0,7;0,24;0,14;171;0;nan;25,5;31,6;36,0;38,0;19,0;19,5;19,6;18,5;-11,0;24,6;1550
2023-08-20 07:00:00;21,2;101882;92;0,0142;0,0;0,5;37;1,1;0,14;0,19;312;0;nan;25,5;31,6;36,0;38,0;19,2;19,4;19,5;18,5;-11,0;24,9;1546
2023-08-20 08:00:00;23,1;101882;85;0,0149;0,0;1,1;313;2,2;-0,75;0,71;481;0;nan;25,5;31,6;36,0;38,0;19,6;19,5;19,4;18,5;-11,0;25,0;1544
2023-08-20 09:00:00;24,1;101915;80;0,0147;0,0;1,5;316;2,7;-0,97;1,0;363;0;nan;25,5;31,6;36,0;38,0;20,1;19,6;19,3;18,5;-11,0;25,1;1542
2023-08-20 10:00:00;24,8;101918;77;0,0147;0,0;1,6;299;2,7;-1,34;0,74;566;0;nan;25,5;31,6;36,0;38,0;20,8;19,9;19,3;18,5;-11,0;24,8;1547
2023-08-20 11:00:00;25,5;101916;71;0,0143;0,0;2,6;315;4,4;-1,81;1,82;515;0;nan;25,4;31,5;35,9;38,0;21,7;20,2;19,3;18,5;-11,1;24,3;1557
2023-08-20 12:00:00;26,0;101892;66;0,0136;0,0;1,9;327;3,2;-1,02;1,58;603;0;nan;25,2;31,5;35,9;38,0;22,3;20,6;19,3;18,5;-11,1;24,7;1550
2023-08-20 13:00:00;26,9;101874;62;0,0134;0,0;1,4;306;2,4;-0,76;0,55;635;0;nan;25,0;31,4;35,9;38,0;23,0;20,9;19,4;18,5;-11,2;24,1;1560
2023-08-20 14:00:00;27,2;101860;60;0,0134;0,0;1,2;54;3,1;0,41;0,29;444;0;nan;24,8;31,4;35,9;37,9;23,6;21,3;19,5;18,5;-11,2;24,0;1563
2023-08-20 15:00:00;26,9;101834;60;0,013;0,0;1,0;357;2,5;-0,04;0,8;279;0;nan;24,7;31,3;35,8;37,9;23,8;21,7;19,6;18,5;-11,3;24,4;1555
2023-08-20 16:00:00;27,1;101828;58;0,0129;0,0;1,3;342;2,6;-0,34;1,05;260;0;nan;24,6;31,3;35,8;37,9;23,6;21,8;19,7;18,4;-11,3;24,0;1562
2023-08-20 17:00:00;26,6;101807;61;0,0131;0,0;0,5;77;1,7;0,46;0,1;111;0;nan;24,5;31,2;35,8;37,9;23,3;21,9;19,8;18,5;-11,3;23,6;1570
2023-08-20 18:00:00;24,2;101822;67;0,0124;0,0;0,3;268;0,9;-0,06;-0,0;19;0;nan;24,4;31,2;35,8;37,9;22,9;21,9;19,9;18,5;-11,3;23,3;1576
2023-08-20 19:00:00;19,9;101892;80;0,0115;0,0;0,3;13;0,5;0,02;0,11;0;0;nan;24,4;31,1;35,8;37,9;22,3;21,8;20,0;18,5;-11,3;23,2;1578
2023-08-20 20:00:00;18,2;101926;84;0,0107;0,0;0,2;168;0,5;0,03;-0,15;0;0;nan;24,4;31,1;35,8;37,9;21,7;21,5;20,1;18,5;-11,4;23,1;1578
2023-08-20 21:00:00;17,6;101950;87;0,0107;0,0;0,2;277;0,5;-0,05;0,01;0;0;nan;24,3;31,1;35,8;37,9;21,2;21,3;20,1;18,5;-11,4;23,1;1579
2023-08-20 22:00:00;17,4;101960;88;0,0107;0,0;0,7;344;1,2;-0,19;0,66;0;0;nan;24,3;31,1;35,7;37,9;20,8;21,0;20,1;18,5;-11,3;22,9;1582
2023-08-20 23:00:00;17,9;101958;86;0,0108;0,0;0,7;328;1,5;-0,31;0,51;0;0;nan;24,3;31,0;35,7;37,9;20,5;20,8;20,1;18,5;-11,4;22,7;1587
2023-08-21 00:00:00;16,8;101936;87;0,0102;0,0;0,5;341;1,0;-0,16;0,46;0;0;nan;24,2;31,0;35,7;37,9;20,2;20,6;20,1;18,5;-11,4;22,9;1582
2023-08-21 01:00:00;16,5;101925;88;0,0101;0,0;0,4;349;0,8;-0,06;0,31;0;0;nan;24,2;31,0;35,7;37,9;19,9;20,4;20,0;18,6;-11,4;22,9;1582
2023-08-21 02:00:00;15,2;101912;91;0,0096;0,0;0,3;52;0,6;0,1;0,08;0;0;nan;24,2;31,0;35,7;37,9;19,7;20,2;20,0;18,6;-11,4;22,6;1589
2023-08-21 03:00:00;14,9;101897;91;0,0095;0,0;0,2;356;0,5;-0,01;0,2;0;0;nan;24,2;30,9;35,7;37,9;19,4;20,0;19,9;18,6;-11,4;22,6;1590
2023-08-21 04:00:00;14,9;101890;92;0,0096;0,0;0,3;3;0,6;0,01;0,28;3;0;nan;24,2;30,9;35,7;37,9;19,1;19,8;19,8;18,6;-11,4;22,7;1587
2023-08-21 05:00:00;16,2;101898;92;0,0104;0,0;0,4;220;0,7;-0,04;-0,04;34;0;nan;24,2;30,9;35,6;37,8;18,9;19,6;19,7;18,6;-11,4;22,5;1591
2023-08-21 06:00:00;18,8;101959;85;0,0114;0,0;1,8;327;2,6;-0,89;1,37;164;0;nan;24,2;30,9;35,6;37,8;18,9;19,5;19,6;18,6;-11,4;22,3;1594
2023-08-21 07:00:00;21,0;101967;78;0,0119;0,0;1,2;356;2,3;-0,08;1,17;305;0;nan;24,2;30,9;35,6;37,8;19,1;19,4;19,5;18,6;-11,4;22,2;1597
2023-08-21 08:00:00;22,8;101957;74;0,0126;0,0;1,1;353;2,6;-0,12;1,04;465;0;nan;24,2;30,8;35,6;37,8;19,4;19,4;19,4;18,6;-11,5;21,9;1602
2023-08-21 09:00:00;24,3;101952;67;0,0125;0,0;1,2;351;3,4;-0,16;1,02;576;0;nan;24,1;30,8;35,6;37,8;19,7;19,5;19,4;18,6;-11,5;21,7;1607
2023-08-21 10:00:00;25,1;101931;63;0,0123;0,0;1,8;346;3,8;-0,44;1,78;634;0;nan;24,0;30,8;35,5;37,8;20,3;19,7;19,3;18,6;-11,6;21,9;1602
2023-08-21 11:00:00;25,8;101940;63;0,0128;0,0;2,0;344;4,0;-0,55;1,87;665;0;nan;23,8;30,7;35,5;37,8;21,3;20,0;19,3;18,6;-11,7;21,8;1605
2023-08-21 12:00:00;26,2;101928;62;0,0129;0,0;1,5;343;3,4;-0,4;1,33;567;0;nan;23,6;30,7;35,5;37,8;22,3;20,4;19,3;18,6;-11,7;21,7;1608
2023-08-21 13:00:00;26,2;101910;62;0,0129;0,0;1,4;17;3,1;0,22;0,71;442;0;nan;23,5;30,6;35,5;37,8;22,9;20,9;19,4;18,6;-11,8;21,7;1607
2023-08-21 14:00:00;26,8;101876;60;0,013;0,0;1,4;9;2,8;0,19;1,22;526;0;nan;23,3;30,6;35,4;37,8;23,3;21,2;19,5;18,5;-11,9;21,8;1606
2023-08-21 15:00:00;26,4;101822;59;0,0124;0,0;1,8;330;3,4;-0,86;1,51;319;0;nan;23,1;30,5;35,4;37,8;23,5;21,5;19,5;18,5;-11,9;21,3;1617
2023-08-21 16:00:00;26,0;101778;58;0,0121;0,0;1,0;329;1,8;-0,4;0,67;187;0;nan;23,0;30,5;35,4;37,8;23,4;21,7;19,7;18,5;-12,0;21,5;1611
2023-08-21 17:00:00;25,1;101768;63;0,0123;0,0;0,6;344;1,0;-0,11;0,38;61;0;nan;22,9;30,4;35,3;37,8;23,1;21,8;19,8;18,5;-12,0;21,7;1607
2023-08-21 18:00:00;22,6;101774;76;0,0128;0,0;0,2;260;0,5;-0,14;-0,02;17;0;nan;22,9;30,4;35,3;37,8;22,6;21,7;19,9;18,5;-12,0;21,7;1607
2023-08-21 19:00:00;18,8;101790;84;0,0111;0,0;0,5;41;1,0;0,06;0,07;0;0;nan;22,9;30,4;35,3;37,8;22,0;21,6;20,0;18,5;-12,0;21,8;1606
2023-08-21 20:00:00;17,4;101815;86;0,0105;0,0;0,4;39;0,9;0,08;0,11;0;0;nan;22,8;30,3;35,3;37,7;21,4;21,4;20,1;18,5;-12,0;21,6;1609
2023-08-21 21:00:00;16,4;101807;88;0,0101;0,0;0,4;106;0,6;0,25;-0,07;0;0;nan;22,8;30,3;35,3;37,7;20,9;21,1;20,1;18,6;-12,0;21,5;1612
2023-08-21 22:00:00;16,1;101774;89;0,01;0,0;0,4;344;0,6;-0,09;0,32;0;0;nan;22,8;30,3;35,3;37,7;20,4;20,8;20,1;18,6;-12,0;21,6;1608
2023-08-21 23:00:00;15,8;101765;91;0,01;0,0;0,3;31;0,6;0,12;0,19;0;0;nan;22,8;30,3;35,3;37,7;20,0;20,5;20,1;18,6;-12,0;21,7;1607
2023-08-22 00:00:00;15,2;101716;91;0,0097;0,0;0,2;64;0,4;0,08;0,04;0;0;nan;22,7;30,2;35,3;37,7;19,7;20,3;20,0;18,6;-12,0;21,5;1612
2023-08-22 01:00:00;15,0;101674;92;0,0097;0,0;0,2;27;0,5;0,07;0,14;0;0;nan;22,7;30,2;35,2;37,7;19,4;20,1;19,9;18,6;-12,0;21,3;1617
2023-08-22 02:00:00;14,9;101662;93;0,0097;0,0;0,3;44;0,4;0,14;0,14;0;0;nan;22,7;30,2;35,2;37,7;19,1;19,8;19,9;18,6;-12,0;21,2;1619
2023-08-22 03:00:00;14,3;101636;95;0,0095;0,02;0,3;91;0,4;0,16;-0,0;0;0;nan;22,7;30,2;35,2;37,7;18,8;19,6;19,8;18,6;-12,0;20,9;1625
2023-08-22 04:00:00;14,0;101623;96;0,0094;0,0;0,3;118;0,5;0,28;-0,15;4;0;nan;22,7;30,2;35,2;37,7;18,6;19,4;19,7;18,6;-12,1;21,2;1618
2023-08-22 05:00:00;14,9;101620;97;0,0101;0,02;0,4;90;0,6;0,32;0,0;46;0;nan;22,7;30,2;35,2;37,7;18,4;19,3;19,6;18,6;-12,1;21,1;1620
2023-08-22 06:00:00;18,5;101638;94;0,0123;0,02;0,7;237;1,2;-0,35;-0,23;205;0;nan;22,7;30,2;35,2;37,7;18,3;19,1;19,5;18,6;-12,1;20,8;1627
2023-08-22 07:00:00;20,6;101677;84;0,0125;0,0;1,2;263;1,9;-1,18;-0,15;302;0;nan;22,7;30,1;35,1;37,7;18,5;19,0;19,4;18,6;-12,1;20,7;1630
2023-08-22 08:00:00;21,7;101718;77;0,0123;0,0;2,0;300;2,9;-1,67;0,95;323;0;nan;22,7;30,1;35,1;37,7;19,0;19,0;19,3;18,6;-12,1;20,4;1637
2023-08-22 09:00:00;22,6;101718;74;0,0125;0,0;2,0;291;3,4;-1,9;0,71;486;0;nan;22,6;30,1;35,1;37,7;19,6;19,2;19,2;18,6;-12,2;20,3;1638
2023-08-22 10:00:00;23,6;101685;70;0,0126;0,0;1,9;268;3,2;-1,7;-0,05;423;0;nan;22,5;30,1;35,1;37,6;20,3;19,5;19,2;18,6;-12,3;20,0;1645
2023-08-22 11:00:00;24,5;101690;65;0,0123;0,0;2,7;285;4,1;-2,57;0,7;549;0;nan;22,4;30,0;35,0;37,6;21,0;19,8;19,1;18,6;-12,3;20,2;1641
2023-08-22 12:00:00;24,7;101696;66;0,0125;0,0;3,1;294;4,5;-2,81;1,24;482;0;nan;22,2;30,0;35,0;37,6;21,6;20,1;19,2;18,6;-12,4;20,3;1637
2023-08-22 13:00:00;24,5;101681;64;0,0121;0,0;3,0;303;4,2;-2,49;1,61;338;0;nan;22,1;29,9;35,0;37,6;22,0;20,4;19,2;18,6;-12,5;20,4;1637
2023-08-22 14:00:00;24,6;101673;65;0,0124;0,0;3,1;310;4,8;-2,35;1,95;367;0;nan;22,0;29,9;34,9;37,6;22,1;20,7;19,3;18,6;-12,5;20,3;1638
2023-08-22 15:00:00;24,9;101645;64;0,0124;0,0;2,8;293;4,6;-2,47;1,06;384;0;nan;21,8;29,8;34,9;37,6;22,3;20,8;19,3;18,5;-12,6;20,4;1636
2023-08-22 16:00:00;24,6;101635;62;0,0118;0,0;2,6;322;3,8;-1,57;2,01;249;0;nan;21,7;29,8;34,9;37,6;22,4;21,0;19,4;18,5;-12,7;20,2;1640
2023-08-22 17:00:00;24,1;101628;59;0,0108;0,0;2,2;318;3,3;-1,46;1,64;98;0;nan;21,6;29,7;34,8;37,6;22,2;21,1;19,5;18,5;-12,7;20,0;1645
2023-08-22 18:00:00;21,2;101655;70;0,0109;0,0;0,8;304;1,4;-0,62;0,42;18;0;nan;21,6;29,7;34,8;37,6;21,8;21,1;19,5;18,5;-12,7;19,9;1649
2023-08-22 19:00:00;17,4;101694;81;0,0099;0,0;0,3;324;0,5;-0,08;0,11;0;0;nan;21,6;29,7;34,8;37,6;21,2;20,9;19,6;18,5;-12,7;20,0;1646
2023-08-22 20:00:00;15,5;101710;85;0,0092;0,0;0,3;151;0,6;0,14;-0,26;0;0;nan;21,5;29,7;34,8;37,6;20,6;20,7;19,7;18,5;-12,7;19,8;1649
2023-08-22 21:00:00;14,4;101692;88;0,0089;0,0;0,3;95;0,5;0,2;-0,02;0;0;nan;21,5;29,6;34,8;37,6;20,0;20,4;19,7;18,5;-12,7;19,8;1649
2023-08-22 22:00:00;13,5;101688;91;0,0086;0,0;0,3;159;0,4;0,07;-0,17;0;0;nan;21,5;29,6;34,8;37,6;19,6;20,1;19,7;18,5;-12,8;19,4;1659
2023-08-22 23:00:00;13,5;101686;93;0,0088;0,0;0,4;114;0,6;0,22;-0,1;0;0;nan;21,5;29,6;34,8;37,6;19,1;19,9;19,6;18,5;-12,8;19,3;1662
2023-08-23 00:00:00;13,8;101678;92;0,0089;0,0;0,5;96;0,8;0,47;-0,05;0;0;nan;21,5;29,6;34,8;37,6;18,8;19,6;19,6;18,6;-12,8;19,2;1663
2023-08-23 01:00:00;13,7;101660;95;0,0091;0,0;0,5;94;0,9;0,23;-0,01;0;0;nan;21,4;29,5;34,7;37,5;18,5;19,4;19,5;18,6;-12,8;19,0;1670
2023-08-23 02:00:00;13,0;101642;96;0,0088;0,02;0,4;340;0,6;-0,08;0,2;0;0;nan;21,4;29,5;34,7;37,5;18,3;19,1;19,4;18,6;-12,7;19,0;1669
2023-08-23 03:00:00;12,4;101627;95;0,0084;0,0;0,2;2;0,4;0,0;0,12;0;0;nan;21,4;29,5;34,7;37,5;18,0;19,0;19,3;18,6;-12,8;18,9;1673
2023-08-23 04:00:00;12,0;101618;96;0,0083;0,02;0,4;140;0,7;0,21;-0,25;4;0;nan;21,4;29,5;34,7;37,5;17,8;18,8;19,2;18,6;-12,8;18,5;1683
2023-08-23 05:00:00;13,0;101605;98;0,009;0,0;0,3;109;0,5;0,2;-0,07;70;0;nan;21,4;29,5;34,7;37,5;17,6;18,6;19,1;18,6;-12,7;18,3;1687
2023-08-23 06:00:00;15,9;101628;99;0,011;0,0;0,4;52;0,7;0,18;0,14;187;0;nan;21,4;29,5;34,7;37,5;17,5;18,4;19,0;18,6;-12,8;18,7;1676
