Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-09-29 08:00:00;11,2;100180;98;0,0081;0,0;1,0;195;1,4;-0,98;-0,27;0;0;0;27,3;24,6;13,0;17,6;12,8;12,9;13,7;15,1;-93,0;32,3;1398
2020-09-29 09:00:00;11,2;100180;98;0,0081;0,0;1,0;195;1,4;-0,98;-0,27;0;0;0;27,5;24,6;13,0;17,6;13,1;13,0;13,7;15,1;-92,0;32,0;1374
2020-09-29 10:00:00;11,2;100180;98;0,0081;0,0;1,0;195;1,4;-0,98;-0,27;0;0;0;27,5;24,6;13,0;17,6;13,2;13,2;13,7;15,0;-90,8;31,8;1363
2020-09-29 11:00:00;11,7;100262;97;0,0083;0,0;1,4;222;2,1;-0,36;-0,73;14;0;0;27,5;24,6;13,1;17,6;13,4;13,3;13,7;15,0;-89,9;31,8;1370
2020-09-29 12:00:00;13,1;100510;95;0,0089;0,0;2,6;305;4,3;1,52;-2,12;54;0;0;27,5;24,7;13,1;17,6;13,5;13,4;13,8;15,0;-88,9;31,8;1373
2020-09-29 13:00:00;13,1;100510;95;0,0089;0,0;2,6;305;4,3;1,52;-2,12;54;0;0;27,5;24,7;13,1;17,6;13,6;13,5;13,8;15,0;-88,0;31,8;1374
2020-09-29 14:00:00;13,3;100540;93;0,0088;0,0;0,8;253;1,8;-0,22;-0,78;65;0;0;27,4;24,7;13,2;17,6;14,3;13,6;13,8;15,0;-87,0;31,9;1305
2020-09-29 15:00:00;12,8;100540;93;0,0085;0,0;1,3;138;2,4;-0,23;0,86;81;0;0;27,3;24,7;13,2;17,6;14,9;13,8;13,9;15,0;-86,0;31,6;1350
2020-09-29 16:00:00;12,6;100540;93;0,0084;0,0;1,4;99;2,5;-0,23;1,41;86;0;0;27,2;24,8;13,2;17,6;14,8;14,0;13,9;15,0;-84,9;31,4;1322
2020-09-29 17:00:00;13,2;100520;92;0,0086;0,0;1,5;104;2,5;-0,38;1,4;92;0;0;27,1;24,8;13,2;17,6;14,3;14,2;14,0;15,0;-83,8;31,4;1447
2020-09-29 18:00:00;14,6;100465;88;0,0091;0,0;1,6;124;2,5;-0,86;1,29;86;0;0;27,1;24,8;13,2;17,6;13,7;14,1;14,1;15,0;-82,9;31,6;1413
2020-09-29 19:00:00;14,0;100490;90;0,009;0,0;1,3;147;2,2;-0,83;0,82;44;0;0;27,2;24,8;13,3;17,6;13,2;14,0;14,1;15,0;-81,8;31,6;1345
2020-09-29 20:00:00;13,0;100552;94;0,0087;0,0;0,6;220;1,3;-0,5;-0,35;0;0;0;27,2;24,8;13,3;17,6;12,7;13,8;14,2;15,0;-80,9;31,6;1416
2020-09-29 21:00:00;12,1;100560;95;0,0083;0,0;0,3;252;0,9;-0,1;-0,3;0;0;0;27,2;24,8;13,3;17,6;12,5;13,6;14,2;15,0;-79,9;31,7;1397
2020-09-29 22:00:00;12,1;100560;95;0,0083;0,0;0,3;252;0,9;-0,1;-0,3;0;0;0;27,2;24,9;13,3;17,6;12,4;13,5;14,2;15,0;-79,0;31,7;1388
2020-09-29 23:00:00;12,1;100560;95;0,0083;0,0;0,3;252;0,9;-0,1;-0,3;0;0;0;27,3;24,9;13,4;17,6;12,6;13,4;14,1;15,0;-78,3;31,6;1355
2020-09-30 00:00:00;12,1;100560;95;0,0083;0,0;0,3;252;0,9;-0,1;-0,3;0;0;0;27,3;24,9;13,4;17,6;12,7;13,3;14,1;15,0;-77,6;31,6;1384
2020-09-30 01:00:00;12,1;100560;95;0,0083;0,0;0,3;252;0,9;-0,1;-0,3;0;0;0;27,5;25,0;13,4;17,6;12,9;13,3;14,1;15,0;-76,8;31,8;1320
2020-09-30 02:00:00;12,1;100560;95;0,0083;0,0;0,3;252;0,9;-0,1;-0,3;0;0;0;27,6;25,0;13,5;17,6;13,0;13,3;14,0;15,0;-76,1;32,0;1405
2020-09-30 03:00:00;12,1;100560;95;0,0083;0,0;0,3;252;0,9;-0,1;-0,3;0;0;0;27,6;25,0;13,5;17,6;13,1;13,4;14,0;15,0;-75,4;31,9;1406
2020-09-30 04:00:00;13,2;100520;100;0,0094;0,0;0,9;184;1,2;-0,9;-0,07;0;0;0;27,6;25,1;13,5;17,6;13,0;13,4;14,0;15,0;-74,8;31,8;1367
2020-09-30 05:00:00;13,2;100520;100;0,0094;0,0;0,9;184;1,2;-0,9;-0,07;0;0;0;27,6;25,1;13,5;17,6;12,9;13,4;14,0;15,0;-74,2;31,7;1355
2020-09-30 06:00:00;13,0;100495;100;0,0093;0,0;0,9;229;1,2;-0,42;-0,46;0;0;0;27,6;25,1;13,6;17,6;12,7;13,4;14,0;15,0;-73,6;31,9;1388
2020-09-30 07:00:00;12,8;100470;100;0,0092;0,0;0,9;274;1,2;0,07;-0,86;0;0;0;27,6;25,1;13,6;17,6;13,1;13,3;14,0;15,0;-73,0;32,1;1419
2020-09-30 08:00:00;12,8;100470;100;0,0092;0,0;0,9;274;1,2;0,07;-0,86;0;0;0;27,5;25,1;13,6;17,6;14,1;13,4;14,0;15,0;-72,4;32,3;1337
2020-09-30 09:00:00;13,4;100450;99;0,0094;0,0;0,9;254;1,4;-0,21;-0,7;44;0;0;27,3;25,2;13,6;17,6;15,1;13,7;14,0;15,0;-71,8;32,6;1341
2020-09-30 10:00:00;15,1;100390;96;0,0103;0,0;1,1;192;1,8;-1,04;-0,22;177;0;0;27,2;25,2;13,7;17,6;15,8;14,1;14,0;15,0;-71,2;32,9;1381
2020-09-30 11:00:00;16,2;100315;91;0,0105;0,0;2,1;172;3,4;-2,06;0,4;278;0;0;27,0;25,2;13,7;17,6;16,8;14,5;14,0;15,0;-70,6;33,0;1358
2020-09-30 12:00:00;16,7;100290;89;0,0105;0,0;2,6;167;3,9;-2,5;0,58;292;0;0;26,8;25,3;13,7;17,6;17,5;15,0;14,1;15,0;-70,0;33,2;1353
2020-09-30 13:00:00;16,7;100290;89;0,0105;0,0;2,6;167;3,9;-2,5;0,58;292;0;0;26,6;25,3;13,7;17,6;17,4;15,4;14,2;15,0;-69,5;33,3;1356
2020-09-30 14:00:00;18,9;100065;76;0,0103;0,0;3,4;196;5,4;-3,3;-0,19;331;0;0;26,5;25,4;13,8;17,6;17,4;15,7;14,4;15,0;-68,8;33,3;1365
2020-09-30 15:00:00;18,6;100025;76;0,0101;0,0;3,6;200;5,5;-3,39;-0,76;238;0;0;26,3;25,4;13,8;17,6;17,5;15,9;14,5;15,0;-68,2;33,3;1462
2020-09-30 16:00:00;18,5;99990;75;0,01;0,0;3,7;204;5,8;-3,33;-1,51;185;0;0;26,2;25,5;13,8;17,6;17,1;16,0;14,7;15,0;-67,5;33,4;1415
2020-09-30 17:00:00;18,5;99990;75;0,01;0,0;3,7;204;5,8;-3,33;-1,51;185;0;0;26,1;25,5;13,8;17,6;16,5;16,0;14,8;15,0;-66,8;33,5;1471
2020-09-30 18:00:00;18,2;99900;76;0,0099;0,0;2,3;193;3,3;-2,19;-0,6;66;0;0;26,1;25,5;13,9;17,6;16,0;16,0;15,0;15,0;-66,2;33,6;1417
2020-09-30 19:00:00;17,1;99880;82;0,01;0,0;1,9;165;2,7;-1,69;0,46;14;0;0;26,0;25,5;13,9;17,6;15,6;15,8;15,1;15,0;-65,5;33,5;1363
2020-09-30 20:00:00;16,0;99890;88;0,01;0,0;2,3;153;3,4;-2,02;1,0;0;0;0;26,1;25,5;13,9;17,6;15,3;15,7;15,2;15,0;-64,9;33,5;1415
2020-09-30 21:00:00;16,0;99890;88;0,01;0,0;2,3;153;3,4;-2,02;1,0;0;0;0;26,1;25,5;13,9;17,6;14,9;15,5;15,2;15,1;-64,3;33,1;1399
2020-09-30 22:00:00;16,0;99890;88;0,01;0,0;2,3;153;3,4;-2,02;1,0;0;0;0;26,1;25,5;13,9;17,6;14,4;15,3;15,2;15,1;-63,7;32,5;1437
2020-09-30 23:00:00;16,0;99890;88;0,01;0,0;2,3;153;3,4;-2,02;1,0;0;0;0;26,2;25,4;13,9;17,6;14,2;15,1;15,2;15,1;-63,2;32,4;1377
