Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-17 17:00:00;-5,6;100784;88;0,0022;0,0;0,9;247;1,4;-0,36;-0,88;1;1;2;35,6;37,8;37,3;31,1;0,3;1,4;2,7;5,1;-8,7;51,6;1036
2022-12-17 18:00:00;-5,9;100826;86;0,0021;0,0;0,7;236;1,4;-0,42;-0,57;0;0;0;35,5;37,8;37,3;31,1;0,3;1,4;2,7;5,1;-8,7;51,6;1058
2022-12-17 19:00:00;-5,5;100860;86;0,0022;0,0;0,6;244;1,4;-0,26;-0,52;0;0;0;35,5;37,8;37,3;31,1;0,2;1,4;2,7;5,0;-8,7;52,8;1013
2022-12-17 20:00:00;-5,9;100882;90;0,0022;0,0;0,8;247;1,4;-0,29;-0,61;0;0;0;35,4;37,8;37,3;31,1;0,2;1,4;2,7;5,0;-8,8;52,4;1220
2022-12-17 21:00:00;-7,2;100915;89;0,002;0,0;0,9;252;1,4;-0,26;-0,75;0;0;0;35,3;37,7;37,3;31,1;0,2;1,4;2,7;5,0;-8,8;52,4;1385
2022-12-17 22:00:00;-7,3;100940;90;0,002;0,0;1,0;228;1,7;-0,64;-0,68;0;0;0;35,2;37,7;37,3;31,1;0,2;1,4;2,7;5,0;-8,8;51,8;2278
2022-12-17 23:00:00;-7,4;100945;88;0,0019;0,0;1,0;272;1,6;0,05;-0,98;0;0;0;35,1;37,7;37,2;31,1;0,2;1,4;2,7;5,0;-8,8;53,4;2285
2022-12-18 00:00:00;-7,5;100976;90;0,0019;0,0;1,3;258;2,2;-0,26;-1,18;0;0;0;35,0;37,7;37,2;31,1;0,1;1,4;2,7;5,0;-8,8;53,8;3016
2022-12-18 01:00:00;-7,3;100988;90;0,002;0,0;1,1;263;1,7;-0,15;-1,1;0;0;0;34,9;37,7;37,2;31,1;0,1;1,4;2,7;5,0;-8,8;55,3;1015
2022-12-18 02:00:00;-7,7;100978;89;0,0019;0,0;1,2;261;1,7;-0,16;-1,12;0;0;0;34,8;37,7;37,2;31,1;0,1;1,3;2,7;5,0;-8,8;55,9;1044
2022-12-18 03:00:00;-8,1;100968;91;0,0019;0,0;1,3;256;1,9;-0,3;-1,21;0;1;5;34,7;37,6;37,2;31,1;0,1;1,3;2,7;5,0;-8,8;56,6;969
2022-12-18 04:00:00;-7,4;100962;87;0,0019;0,0;1,3;233;2,4;-0,63;-0,77;0;0;0;34,5;37,6;37,2;31,1;0,0;1,3;2,6;5,0;-8,8;58,4;944
2022-12-18 05:00:00;-5,2;100920;88;0,0022;0,0;3,0;157;5,8;-2,72;1,14;0;0;0;34,4;37,6;37,2;31,1;0,0;1,3;2,6;4,9;-8,8;59,3;1070
2022-12-18 06:00:00;-6,7;100914;89;0,002;0,0;1,8;209;3,5;-1,02;-0,55;0;0;0;34,2;37,6;37,2;31,1;-0,0;1,3;2,6;4,9;-8,8;59,2;1044
2022-12-18 07:00:00;-6,1;100896;87;0,0021;0,0;2,1;133;4,8;-1,42;1,49;0;0;0;34,1;37,6;37,2;31,1;-0,0;1,3;2,6;4,9;-8,8;60,0;1068
2022-12-18 08:00:00;-7,3;100946;89;0,0019;0,0;1,6;248;2,9;-0,43;-1,4;0;1;3;33,9;37,6;37,2;31,1;-0,0;1,3;2,6;4,9;-8,8;60,8;1067
2022-12-18 09:00:00;-6,7;100928;86;0,002;0,0;1,6;173;3,6;-0,54;0,44;16;0;0;33,7;37,5;37,2;31,1;-0,1;1,3;2,6;4,9;-8,8;62,8;1125
2022-12-18 10:00:00;-4,5;100822;90;0,0024;0,0;2,1;115;4,9;-0,92;1,87;84;0;0;33,5;37,5;37,2;31,1;-0,1;1,2;2,6;4,9;-8,8;69,5;991
2022-12-18 11:00:00;-3,5;100786;87;0,0025;0,0;2,2;136;5,4;-1,6;1,53;151;0;0;33,4;37,5;37,2;31,1;-0,0;1,2;2,6;4,9;-8,8;67,8;1010
2022-12-18 12:00:00;-2,4;100736;82;0,0026;0,0;2,4;149;4,8;-2,07;1,21;196;0;0;33,4;37,5;37,2;31,1;-0,0;1,2;2,5;4,9;-8,8;66,9;929
2022-12-18 13:00:00;-2,2;100716;80;0,0026;0,0;3,5;152;6,9;-3,11;1,61;149;0;0;33,3;37,5;37,2;31,1;-0,0;1,2;2,5;4,9;-8,8;67,0;1323
2022-12-18 14:00:00;-2,6;100667;79;0,0025;0,0;2,8;130;6,7;-1,88;2,05;101;1;5;33,2;37,4;37,2;31,1;-0,1;1,2;2,5;4,8;-8,8;67,8;922
2022-12-18 15:00:00;-2,7;100646;80;0,0025;0,0;2,8;139;5,6;-2,15;1,8;71;0;0;33,1;37,4;37,2;31,1;-0,1;1,2;2,5;4,8;-8,8;68,4;917
2022-12-18 16:00:00;-2,6;100630;79;0,0025;0,0;1,9;144;4,2;-1,55;1,08;24;1;3;33,0;37,4;37,2;31,1;-0,1;1,2;2,5;4,8;-8,8;67,8;961
2022-12-18 17:00:00;-2,6;100616;80;0,0025;0,0;2,6;158;5,4;-2,41;0,88;0;0;0;32,9;37,4;37,2;31,1;-0,1;1,2;2,5;4,8;-8,8;66,8;787
2022-12-18 18:00:00;-2,6;100600;82;0,0026;0,0;3,1;152;6,2;-2,69;1,43;0;0;0;32,7;37,4;37,1;31,1;-0,1;1,2;2,5;4,8;-8,8;70,6;1009
2022-12-18 19:00:00;-2,6;100570;83;0,0026;0,0;3,8;157;7,9;-3,47;1,45;0;0;0;32,6;37,4;37,1;31,1;-0,1;1,2;2,5;4,8;-8,8;71,5;968
2022-12-18 20:00:00;-2,5;100536;82;0,0026;0,0;3,1;142;6,3;-2,45;1,86;0;0;0;32,5;37,3;37,1;31,1;-0,1;1,1;2,5;4,8;-8,8;70,6;1108
2022-12-18 21:00:00;-2,2;100536;83;0,0027;0,0;2,5;136;5,5;-1,9;1,62;0;0;0;32,6;37,3;37,1;31,1;-0,1;1,2;2,4;4,8;-8,8;72,0;990
2022-12-18 22:00:00;-1,5;100534;81;0,0028;0,0;2,9;143;5,5;-2,37;1,49;0;0;0;32,4;37,3;37,1;31,1;-0,1;1,2;2,4;4,8;-8,9;75,1;1118
2022-12-18 23:00:00;-1,1;100520;83;0,0029;0,0;1,5;146;3,4;-1,16;0,8;0;1;4;32,5;37,3;37,1;31,1;-0,0;1,2;2,4;4,7;-8,9;76,3;1078
2022-12-19 00:00:00;-0,9;100464;87;0,0031;0,0;1,5;118;3,5;-0,72;1,24;0;0;0;32,5;37,3;37,1;31,1;-0,0;1,1;2,4;4,7;-8,9;79,3;1017
2022-12-19 01:00:00;0,6;100394;85;0,0033;0,0;3,2;155;6,4;-2,91;1,31;0;0;0;32,6;37,3;37,1;31,1;-0,0;1,2;2,4;4,7;-8,9;79,7;983
2022-12-19 02:00:00;1,2;100312;87;0,0036;0,0;4,5;178;8,2;-4,51;0,14;0;0;0;32,6;37,3;37,1;31,1;-0,0;1,2;2,4;4,7;-8,9;82,7;2390
2022-12-19 03:00:00;0,8;100280;91;0,0037;0,0;2,1;122;4,7;-1,13;1,47;0;0;0;32,7;37,3;37,1;31,1;0,0;1,1;2,4;4,7;-8,9;81,5;2165
2022-12-19 04:00:00;1,7;100216;87;0,0037;0,07;3,0;152;7,2;-2,69;1,28;0;0;0;32,8;37,3;37,1;31,1;0,0;1,2;2,4;4,7;-8,9;78,7;824
2022-12-19 05:00:00;2,4;100146;88;0,0039;0,37;3,3;166;7,6;-3,22;0,78;0;0;0;32,9;37,2;37,1;31,1;0,0;1,1;2,4;4,7;-8,9;78,6;885
2022-12-19 06:00:00;2,5;100102;89;0,0041;3,26;4,1;178;7,3;-4,12;0,09;0;0;0;33,0;37,2;37,1;31,1;0,0;1,1;2,4;4,7;-8,9;77,7;871
2022-12-19 07:00:00;3,5;100088;89;0,0043;0,11;3,5;185;6,3;-3,4;0,0;0;1;5;33,1;37,2;37,1;31,1;0,0;1,1;2,4;4,7;-8,9;79,1;1168
2022-12-19 08:00:00;3,9;100122;90;0,0045;0,23;4,2;184;7,1;-4,23;-0,33;0;0;0;33,5;37,2;37,1;31,1;0,1;1,1;2,4;4,7;-8,9;78,8;762
2022-12-19 09:00:00;4,5;100148;90;0,0047;0,92;3,5;183;6,0;-3,48;-0,23;2;0;0;34,7;37,3;37,1;31,1;0,1;1,1;2,4;4,6;-8,9;82,4;1013
2022-12-19 10:00:00;3,7;100128;95;0,0047;0,64;1,6;130;3,4;-1,1;0,22;14;0;0;35,3;37,3;37,1;31,1;0,1;1,2;2,4;4,6;-8,9;82,4;954
2022-12-19 11:00:00;2,8;100112;96;0,0045;0,17;0,9;215;1,7;-0,6;-0,47;18;0;0;35,6;37,3;37,1;31,1;0,1;1,2;2,4;4,6;-8,9;86,7;904
2022-12-19 12:00:00;3,1;100066;96;0,0046;0,0;1,0;209;1,9;-0,1;-0,12;34;0;0;35,8;37,4;37,1;31,1;0,1;1,2;2,4;4,6;-8,9;89,8;929
2022-12-19 13:00:00;3,3;100062;95;0,0046;0,0;0,7;266;1,3;-0,05;-0,51;42;1;6;36,1;37,4;37,1;31,1;0,1;1,1;2,4;4,6;-8,9;92,8;882
2022-12-19 14:00:00;4,0;100016;94;0,0048;0,0;1,7;157;3,2;-1,4;0,75;52;0;0;36,4;37,4;37,1;31,1;0,1;1,2;2,3;4,6;-8,9;95,3;984
2022-12-19 15:00:00;4,6;100000;91;0,0048;0,0;1,3;181;3,1;-0,75;-0,29;45;1;6;36,7;37,5;37,1;31,1;0,1;1,2;2,3;4,6;-8,9;98,7;1050
2022-12-19 16:00:00;7,0;99938;85;0,0053;0,0;3,0;191;5,6;-2,99;-0,59;18;2;4;37,2;37,5;37,1;31,1;0,1;1,2;2,4;4,6;-8,8;98,3;990
2022-12-19 17:00:00;7,7;99885;84;0,0055;0,0;3,3;192;5,8;-3,2;-0,7;0;0;0;37,8;37,6;37,1;31,1;0,1;1,2;2,4;4,6;-8,8;99,7;1056
2022-12-19 18:00:00;8,1;99856;83;0,0056;0,0;4,0;188;8,6;-4,0;-0,57;0;0;0;38,0;37,6;37,1;31,1;0,1;1,2;2,3;4,6;-8,8;97,0;969
2022-12-19 19:00:00;8,4;99918;82;0,0057;0,0;2,2;225;4,0;-1,46;-1,25;0;0;0;38,2;37,7;37,1;31,1;0,1;1,2;2,3;4,6;-8,8;97,0;1002
2022-12-19 20:00:00;9,9;99880;78;0,0059;0,0;2,2;206;5,1;-1,97;-0,95;0;0;0;38,4;37,8;37,1;31,1;0,1;1,2;2,3;4,5;-8,8;103,3;969
2022-12-19 21:00:00;10,7;99902;76;0,0061;0,0;2,4;211;5,0;-2,03;-1,22;0;0;0;38,6;37,9;37,1;31,1;0,2;1,2;2,3;4,5;-8,8;103,3;1007
2022-12-19 22:00:00;10,9;99934;76;0,0062;0,0;2,4;205;5,7;-2,21;-1,03;0;0;0;38,8;38,0;37,2;31,1;0,2;1,2;2,3;4,5;-8,8;105,5;968
2022-12-19 23:00:00;11,4;99938;76;0,0064;0,0;2,5;200;5,1;-2,33;-0,85;0;0;0;38,9;38,1;37,2;31,1;0,2;1,2;2,3;4,5;-8,7;105,6;697
2022-12-20 00:00:00;11,8;99914;76;0,0065;0,0;2,6;208;6,4;-2,3;-1,23;0;0;0;39,0;38,2;37,2;31,1;0,2;1,3;2,3;4,5;-8,7;103,5;935
2022-12-20 01:00:00;12,0;99854;75;0,0066;0,0;2,3;210;5,9;-1,96;-1,14;0;0;0;38,9;38,2;37,2;31,1;0,2;1,3;2,4;4,5;-8,7;102,1;932
2022-12-20 02:00:00;11,5;99782;78;0,0066;0,0;2,6;193;4,9;-2,5;-0,56;0;0;0;39,3;38,4;37,3;31,1;0,3;1,3;2,4;4,5;-8,6;98,4;886
2022-12-20 03:00:00;11,0;99772;80;0,0065;0,0;2,3;189;4,4;-2,26;-0,37;0;0;0;39,3;38,4;37,3;31,1;0,4;1,4;2,4;4,5;-8,6;99,1;1007
2022-12-20 04:00:00;10,4;99744;82;0,0065;0,19;2,4;187;4,2;-2,33;-0,29;0;1;5;39,6;38,5;37,3;31,1;0,6;1,5;2,4;4,5;-8,6;74,2;951
2022-12-20 05:00:00;10,7;99712;82;0,0066;0,0;2,9;182;4,9;-2,91;-0,13;0;0;0;39,6;38,6;37,3;31,1;0,9;1,6;2,4;4,5;-8,6;73,1;700
2022-12-20 06:00:00;11,1;99694;81;0,0067;0,0;3,0;189;5,5;-2,92;-0,5;0;0;0;39,8;38,7;37,4;31,1;1,4;1,8;2,4;4,5;-8,5;53,1;433
2022-12-20 07:00:00;11,0;99654;81;0,0066;0,0;3,1;190;5,5;-3,02;-0,55;0;0;0;39,5;38,8;37,4;31,1;2,1;1,9;2,5;4,5;-8,5;45,5;552
2022-12-20 08:00:00;11,3;99620;79;0,0066;0,0;2,9;196;5,1;-2,82;-0,8;0;0;0;39,6;38,9;37,4;31,1;2,5;2,1;2,5;4,5;-8,5;35,8;616
2022-12-20 09:00:00;11,8;99560;77;0,0067;0,0;2,8;199;5,2;-2,61;-0,92;3;0;0;39,5;39,0;37,4;31,1;2,9;2,3;2,6;4,5;-8,5;32,8;482
2022-12-20 10:00:00;11,6;99542;78;0,0067;0,0;3,3;189;6,1;-3,22;-0,51;6;0;0;39,4;39,0;37,5;31,1;3,1;2,5;2,6;4,5;-8,5;30,9;812
2022-12-20 11:00:00;11,6;99542;79;0,0067;0,0;1,6;178;3,5;-1,53;-0,01;8;0;0;39,4;39,1;37,5;31,1;3,2;2,6;2,7;4,5;-8,4;27,7;391
2022-12-20 12:00:00;11,3;99518;80;0,0067;0,0;1,5;188;2,8;-1,41;-0,04;20;0;0;39,4;39,1;37,5;31,2;3,5;2,8;2,8;4,5;-8,4;27,7;253
2022-12-20 13:00:00;11,6;99438;78;0,0067;0,0;2,0;187;3,7;-1,91;-0,25;17;0;0;39,3;39,1;37,5;31,2;3,7;3,0;2,9;4,5;-8,4;23,7;418
2022-12-20 14:00:00;12,7;99378;74;0,0068;0,0;2,4;196;4,8;-2,25;-0,67;14;0;0;39,3;39,0;37,6;31,2;3,9;3,1;3,0;4,5;-8,4;20,0;1127
2022-12-20 15:00:00;12,8;99366;73;0,0068;0,0;1,8;194;3,9;-1,75;-0,47;7;1;5;39,3;39,0;37,6;31,2;4,1;3,3;3,1;4,5;-8,4;17,5;1771
2022-12-20 16:00:00;12,0;99347;76;0,0067;0,0;2,0;186;3,8;-1,98;-0,19;5;0;0;39,4;39,0;37,6;31,2;4,3;3,4;3,1;4,5;-8,4;15,5;1972
2022-12-20 17:00:00;12,2;99312;76;0,0068;0,0;2,8;189;5,3;-2,72;-0,44;0;0;0;39,5;39,1;37,6;31,2;4,5;3,6;3,2;4,5;-8,4;12,9;1997
2022-12-20 18:00:00;11,9;99303;78;0,0068;0,04;3,2;187;5,6;-3,22;-0,42;0;0;0;39,4;39,0;37,6;31,2;4,8;3,7;3,3;4,5;-8,4;12,8;1515
2022-12-20 19:00:00;11,9;99280;79;0,0069;0,12;3,1;189;5,6;-3,02;-0,51;0;0;0;39,4;39,0;37,6;31,2;5,0;3,9;3,4;4,5;-8,4;12,8;1955
2022-12-20 20:00:00;11,9;99244;80;0,007;0,0;3,3;189;6,1;-3,23;-0,55;0;0;0;39,3;39,0;37,6;31,2;5,1;4,0;3,5;4,5;-8,4;12,8;1379
2022-12-20 21:00:00;12,3;99222;80;0,0071;0,0;2,7;196;5,8;-2,55;-0,75;0;1;4;39,3;39,0;37,7;31,2;5,2;4,1;3,6;4,6;-8,4;12,8;2578
2022-12-20 22:00:00;12,2;99212;81;0,0072;0,19;2,4;206;5,3;-2,11;-1,03;0;0;0;39,3;39,0;37,7;31,2;5,3;4,3;3,7;4,6;-8,4;12,8;1486
2022-12-20 23:00:00;12,1;99208;82;0,0072;0,0;1,8;215;4,1;-1,44;-1,03;0;0;0;39,4;39,0;37,7;31,2;5,3;4,4;3,8;4,6;-8,4;12,8;734
2022-12-21 00:00:00;12,0;99208;83;0,0073;0,0;1,6;213;3,8;-1,37;-0,9;0;0;0;39,3;39,0;37,7;31,2;5,4;4,5;3,9;4,6;-8,4;12,8;1673
2022-12-21 01:00:00;11,8;99210;84;0,0073;0,0;1,7;210;3,3;-1,48;-0,87;0;0;0;39,3;38,9;37,7;31,2;5,5;4,5;4,0;4,6;-8,4;12,8;1808
2022-12-21 02:00:00;11,4;99226;87;0,0074;0,06;1,7;237;3,2;-0,83;-1,26;0;0;0;39,4;39,0;37,7;31,2;5,5;4,6;4,0;4,7;-8,4;12,8;1589
2022-12-21 03:00:00;10,8;99240;89;0,0072;0,0;1,3;227;2,0;-0,83;-0,92;0;0;0;39,5;38,9;37,7;31,2;5,4;4,7;4,1;4,7;-8,4;12,8;1707
2022-12-21 04:00:00;10,7;99244;90;0,0073;0,0;1,1;238;1,6;-0,55;-0,9;0;0;0;39,6;38,9;37,7;31,2;5,4;4,7;4,2;4,7;-8,4;13,0;1989
2022-12-21 05:00:00;10,2;99215;92;0,0072;0,49;1,1;254;1,4;-0,3;-1,06;0;0;0;39,5;38,9;37,8;31,2;5,4;4,8;4,3;4,7;-8,4;13,5;1750
2022-12-21 06:00:00;10,0;99182;94;0,0073;0,12;1,1;219;1,8;-0,81;-0,66;0;0;0;39,4;38,9;37,7;31,2;5,4;4,8;4,3;4,8;-8,4;14,3;1164
2022-12-21 07:00:00;10,2;99158;94;0,0073;0,09;1,4;213;2,5;-1,2;-0,75;0;0;0;39,3;38,9;37,8;31,2;5,5;4,9;4,4;4,8;-8,4;13,9;538
2022-12-21 08:00:00;10,8;99180;91;0,0074;0,0;1,6;214;3,4;-1,34;-0,9;0;0;0;39,3;38,9;37,8;31,2;5,6;4,9;4,4;4,8;-8,4;14,8;573
2022-12-21 09:00:00;11,0;99186;89;0,0074;0,0;1,7;206;3,2;-1,56;-0,76;3;0;0;39,3;39,0;37,8;31,2;5,8;5,0;4,5;4,8;-8,4;13,8;528
2022-12-21 10:00:00;11,3;99218;88;0,0075;0,0;1,9;206;3,5;-1,65;-0,84;37;2;7;39,3;38,9;37,8;31,3;6,0;5,0;4,6;4,9;-8,4;13,8;610
2022-12-21 11:00:00;11,8;99234;87;0,0076;0,0;1,7;213;3,8;-1,44;-0,93;96;0;0;39,3;38,9;37,8;31,3;6,2;5,1;4,6;4,9;-8,4;13,1;714
2022-12-21 12:00:00;11,4;99256;90;0,0076;0,0;2,5;281;5,1;0,79;-1,81;98;0;0;39,3;39,0;37,8;31,3;6,4;5,2;4,7;4,9;-8,4;13,1;580
2022-12-21 13:00:00;10,3;99264;89;0,007;0,0;2,3;294;4,3;0,97;-2,06;154;0;0;39,3;38,9;37,8;31,3;6,4;5,3;4,7;5,0;-8,4;12,9;1069
2022-12-21 14:00:00;10,5;99260;85;0,0067;0,0;1,9;282;3,9;0,52;-1,81;124;1;6;39,4;38,9;37,8;31,3;6,4;5,4;4,8;5,0;-8,4;13,3;606
2022-12-21 15:00:00;10,6;99242;79;0,0063;0,0;1,2;242;2,7;-0,59;-1,04;42;0;0;39,3;39,0;37,8;31,3;6,2;5,5;4,9;5,0;-8,4;14,5;713
2022-12-21 16:00:00;10,4;99225;74;0,0059;0,0;1,6;223;3,5;-1,15;-1,1;24;0;0;39,3;39,0;37,8;31,3;6,1;5,5;4,9;5,1;-8,4;14,4;1499
2022-12-21 17:00:00;9,7;99212;75;0,0057;0,0;1,8;209;3,6;-1,59;-0,9;2;0;0;39,3;38,9;37,8;31,3;6,0;5,5;5,0;5,1;-8,4;17,0;2283
2022-12-21 18:00:00;9,7;99160;75;0,0057;0,0;2,0;208;4,2;-1,77;-0,94;0;0;0;39,3;38,9;37,8;31,3;5,9;5,5;5,0;5,1;-8,4;18,0;805
2022-12-21 19:00:00;9,9;99106;76;0,0059;0,07;2,3;208;5,1;-1,98;-1,08;0;1;5;39,3;38,9;37,8;31,3;6,0;5,5;5,1;5,1;-8,4;18,0;1016
2022-12-21 20:00:00;9,3;99082;82;0,006;0,63;1,8;205;3,9;-1,61;-0,78;0;0;0;39,4;38,9;37,8;31,3;6,0;5,5;5,1;5,2;-8,4;18,0;1187
2022-12-21 21:00:00;9,1;99024;85;0,0062;0,34;2,0;193;4,0;-1,98;-0,47;0;0;0;39,5;38,9;37,8;31,3;6,0;5,5;5,1;5,2;-8,4;18,0;713
2022-12-21 22:00:00;9,9;98942;84;0,0065;0,0;2,7;197;5,7;-2,53;-0,79;0;0;0;39,5;38,9;37,8;31,3;6,1;5,6;5,2;5,2;-8,4;18,0;1135
2022-12-21 23:00:00;10,4;98890;84;0,0066;0,0;2,6;199;4,9;-2,47;-0,89;0;0;0;39,5;39,0;37,8;31,3;6,2;5,6;5,2;5,3;-8,4;18,0;1309
2022-12-22 00:00:00;10,5;98818;84;0,0067;0,0;2,1;203;4,2;-1,92;-0,81;0;0;0;39,5;39,0;37,8;31,4;6,2;5,7;5,2;5,3;-8,4;18,0;1286
2022-12-22 01:00:00;10,3;98742;86;0,0068;0,1;2,2;201;4,1;-2,04;-0,79;0;0;0;39,5;39,0;37,8;31,4;6,3;5,7;5,3;5,3;-8,4;18,0;1040
2022-12-22 02:00:00;10,7;98675;85;0,0069;0,0;2,1;203;4,8;-1,93;-0,83;0;0;0;39,5;39,0;37,9;31,4;6,4;5,8;5,3;5,3;-8,4;16,8;1427
2022-12-22 03:00:00;11,0;98600;85;0,0071;0,03;2,1;206;4,2;-1,84;-0,94;0;0;0;40,0;39,0;37,9;31,4;6,5;5,8;5,4;5,4;-8,4;15,5;1787
2022-12-22 04:00:00;10,4;98523;89;0,0071;1,46;2,0;202;3,6;-1,81;-0,7;0;1;7;40,4;39,3;37,9;31,4;6,6;5,8;5,4;5,4;-8,4;15,5;2339
2022-12-22 05:00:00;10,0;98418;93;0,0073;1,1;2,3;190;4,9;-2,2;-0,36;0;0;0;40,5;39,5;37,9;31,4;6,7;5,9;5,4;5,4;-8,4;14,6;1733
2022-12-22 06:00:00;10,8;98318;91;0,0074;0,02;2,7;198;5,0;-2,59;-0,82;0;0;0;41,2;40,1;38,1;31,4;6,9;6,0;5,5;5,5;-8,3;14,6;2734
2022-12-22 07:00:00;10,6;98260;93;0,0075;3,2;2,8;201;6,0;-2,63;-1,04;0;0;0;41,1;40,8;38,5;31,4;7,0;6,1;5,5;5,5;-8,3;14,6;2267
2022-12-22 08:00:00;9,6;98303;98;0,0075;0,94;3,3;226;6,9;-2,0;-2,09;0;0;0;41,0;40,7;38,5;31,4;7,0;6,2;5,6;5,5;-8,3;14,6;3821
2022-12-22 09:00:00;9,6;98425;98;0,0074;0,86;1,9;256;4,0;-0,44;-1,87;1;1;7;41,0;40,6;38,6;31,5;7,0;6,2;5,6;5,5;-8,3;14,6;2957
2022-12-22 10:00:00;9,7;98512;99;0,0075;0,51;2,6;266;4,9;-0,17;-2,58;16;0;0;40,9;40,5;38,6;31,6;7,1;6,3;5,7;5,6;-8,3;14,6;4318
2022-12-22 11:00:00;9,4;98672;100;0,0074;0,21;3,4;287;6,7;1,03;-3,28;14;0;0;40,8;40,5;38,6;31,9;7,2;6,3;5,7;5,6;-8,3;14,6;2421
2022-12-22 12:00:00;9,2;98764;100;0,0073;0,0;3,0;275;5,8;0,3;-2,93;64;0;0;40,7;40,5;38,6;32,2;7,2;6,3;5,8;5,6;-8,3;14,6;1217
2022-12-22 13:00:00;9,6;98833;100;0,0075;0,0;2,7;270;5,6;0,05;-2,72;86;1;7;40,6;40,1;38,5;32,6;7,2;6,4;5,8;5,6;-8,3;14,6;1765
2022-12-22 14:00:00;9,8;98902;95;0,0073;0,0;2,3;273;4,8;0,18;-2,28;43;0;0;40,5;40,0;38,5;33,0;7,1;6,4;5,8;5,6;-8,3;14,6;1868
2022-12-22 15:00:00;9,6;98910;93;0,007;0,0;1,6;250;3,1;-0,49;-1,53;28;1;3;40,5;39,9;38,5;33,3;7,0;6,5;5,9;5,7;-8,3;12,8;522
2022-12-22 16:00:00;9,1;98920;94;0,0069;0,0;1,3;211;1,9;-1,14;-0,71;17;2;5;40,4;39,8;38,5;33,7;7,0;6,5;5,9;5,7;-8,3;18,9;704
2022-12-22 17:00:00;9,2;98864;92;0,0067;0,0;1,8;205;2,8;-1,66;-0,79;1;0;0;40,3;39,7;38,5;34,0;6,9;6,5;6,0;5,7;-8,3;18,9;516
2022-12-22 18:00:00;9,6;98832;87;0,0066;0,05;2,4;202;4,5;-2,21;-0,89;0;0;0;40,3;39,6;38,5;34,2;7,0;6,5;6,0;5,7;-8,3;25,3;598
2022-12-22 19:00:00;10,0;98778;86;0,0067;0,0;2,5;203;4,7;-2,32;-1,0;0;1;5;40,2;39,6;38,5;34,4;7,0;6,5;6,0;5,8;-8,3;25,3;510
2022-12-22 20:00:00;10,1;98696;86;0,0067;0,16;2,5;205;4,7;-2,25;-1,06;0;0;0;40,2;39,6;38,5;34,5;7,0;6,5;6,1;5,8;-8,3;25,3;619
2022-12-22 21:00:00;10,0;98640;88;0,0069;0,36;2,4;206;4,8;-2,13;-1,04;0;0;0;40,4;39,6;38,4;34,6;7,0;6,5;6,1;5,8;-8,3;34,2;312
2022-12-22 22:00:00;9,8;98616;91;0,007;0,94;1,9;210;3,5;-1,67;-0,99;0;0;0;40,8;39,7;38,4;34,7;7,0;6,6;6,1;5,8;-8,3;34,2;512
2022-12-22 23:00:00;9,6;98592;93;0,0071;0,82;1,8;214;3,1;-1,5;-0,94;0;0;0;41,0;39,8;38,5;34,8;7,0;6,6;6,1;5,9;-8,3;34,2;308
2022-12-23 00:00:00;9,5;98596;95;0,0071;0,67;1,5;217;2,7;-1,21;-0,92;0;0;0;41,1;40,0;38,5;34,9;7,0;6,6;6,2;5,9;-8,2;43,7;645
2022-12-23 01:00:00;9,4;98596;96;0,0071;0,77;1,5;211;2,4;-1,29;-0,76;0;0;0;41,0;40,0;38,6;35,0;7,0;6,6;6,2;5,9;-8,2;48,3;407
2022-12-23 02:00:00;9,2;98602;96;0,0071;0,05;1,7;208;2,7;-1,48;-0,83;0;0;0;40,9;40,0;38,6;35,1;7,0;6,6;6,2;5,9;-8,2;69,4;634
2022-12-23 03:00:00;9,4;98674;95;0,0071;0,0;1,8;206;3,1;-1,58;-0,78;0;0;0;40,8;39,9;38,6;35,3;7,0;6,6;6,2;6,0;-8,2;185,3;968
2022-12-23 04:00:00;9,5;98716;94;0,007;0,0;1,3;229;2,3;-0,88;-0,97;0;0;0;40,7;39,9;38,6;35,5;7,0;6,6;6,2;6,0;-8,2;185,3;513
2022-12-23 05:00:00;9,5;98778;93;0,007;0,0;1,3;230;2,7;-0,78;-1,01;0;0;0;40,7;39,8;38,6;35,7;7,0;6,7;6,3;6,0;-8,2;185,3;1150
2022-12-23 06:00:00;9,4;98780;93;0,0069;0,0;1,2;229;2,4;-0,76;-0,91;0;0;0;40,6;39,8;38,6;35,8;7,0;6,7;6,3;6,0;-8,2;185,3;562
