Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-07-17 21:00:00;16,2;100710;77;0,0088;0,0;0,8;330;1,5;0,65;-0,34;0;0;0;34,4;32,1;35,9;33,3;18,4;18,9;18,1;16,5;-9,2;29,0;1402
2021-07-17 22:00:00;15,6;100712;82;0,009;0,0;0,7;306;1,5;0,42;-0,57;0;0;0;34,4;32,1;35,9;33,2;17,9;18,6;18,0;16,5;-9,2;29,0;1377
2021-07-17 23:00:00;15,2;100712;85;0,0091;0,0;0,6;294;1,3;0,24;-0,48;0;0;0;34,4;32,1;35,9;33,2;17,6;18,3;18,0;16,5;-9,2;29,0;1441
2021-07-18 00:00:00;14,8;100690;87;0,0091;0,0;0,6;297;1,4;0,29;-0,56;0;0;0;34,4;32,1;35,9;33,2;17,2;18,1;17,9;16,5;-9,2;28,9;1318
2021-07-18 01:00:00;15,1;100688;88;0,0094;0,0;0,7;286;1,5;0,2;-0,68;0;0;0;34,4;32,1;35,9;33,2;17,1;17,9;17,8;16,5;-9,2;28,8;1392
2021-07-18 02:00:00;14,2;100688;90;0,009;0,0;0,6;279;1,3;0,1;-0,6;0;0;0;34,3;32,0;35,9;33,2;16,8;17,7;17,8;16,6;-9,2;28,8;1380
2021-07-18 03:00:00;14,2;100675;90;0,009;0,06;0,7;276;1,7;0,09;-0,71;0;0;0;34,3;32,0;35,8;33,1;16,6;17,5;17,7;16,6;-9,2;28,6;1424
2021-07-18 04:00:00;14,8;100665;91;0,0095;0,04;0,7;287;2,0;0,22;-0,7;36;0;0;34,3;32,0;35,8;33,1;16,5;17,3;17,6;16,6;-9,2;28,7;1381
2021-07-18 05:00:00;16,2;100672;95;0,0108;0,02;1,0;307;2,3;0,6;-0,76;144;0;0;34,3;32,0;35,8;33,1;16,6;17,2;17,5;16,6;-9,2;28,7;1398
2021-07-18 06:00:00;17,6;100675;88;0,011;0,0;1,3;327;2,7;1,05;-0,67;262;0;0;34,3;32,0;35,8;33,1;17,0;17,2;17,4;16,6;-9,3;28,8;1363
2021-07-18 07:00:00;19,0;100680;77;0,0105;0,0;1,2;344;2,7;1,11;-0,32;400;0;0;34,3;32,0;35,8;33,1;17,3;17,3;17,3;16,6;-9,2;29,0;1346
2021-07-18 08:00:00;20,8;100667;64;0,0098;0,0;1,4;265;3,1;1,42;-0,11;524;0;0;34,2;32,0;35,8;33,1;18,3;17,4;17,3;16,6;-9,3;28,6;1357
2021-07-18 09:00:00;22,4;100650;55;0,0092;0,0;1,5;181;3,5;1,43;0,01;643;0;0;34,2;31,9;35,8;33,1;19,9;17,8;17,3;16,6;-9,3;28,6;1321
2021-07-18 10:00:00;23,8;100625;51;0,0094;0,0;2,0;172;4,5;1,94;-0,24;722;0;0;34,1;31,9;35,7;33,0;21,2;18,5;17,3;16,6;-9,3;28,7;1403
2021-07-18 11:00:00;24,6;100597;48;0,0092;0,0;2,1;121;4,9;2,08;0,03;774;0;0;34,1;31,9;35,7;33,0;22,2;19,2;17,4;16,6;-9,3;28,5;1408
2021-07-18 12:00:00;25,9;100565;45;0,0093;0,0;2,1;264;5,1;2,04;-0,2;794;0;0;34,0;31,8;35,7;33,0;22,7;19,9;17,6;16,6;-9,3;28,5;1445
2021-07-18 13:00:00;26,7;100512;42;0,0091;0,0;2,6;267;6,1;2,64;-0,12;759;0;0;33,9;31,8;35,7;33,0;22,8;20,4;17,8;16,6;-9,3;28,0;1388
2021-07-18 14:00:00;27,3;100482;42;0,0093;0,0;2,9;349;6,3;2,83;-0,56;689;0;0;33,8;31,7;35,7;33,0;22,5;20,7;18,0;16,6;-9,4;28,0;1433
2021-07-18 15:00:00;27,0;100460;43;0,0095;0,0;2,9;347;6,5;2,84;-0,66;485;0;0;33,8;31,7;35,7;33,0;22,1;20,8;18,2;16,6;-9,4;27,8;1375
2021-07-18 16:00:00;26,8;100430;44;0,0096;0,0;2,8;342;5,9;2,69;-0,85;427;0;0;33,7;31,7;35,6;33,0;21,7;20,8;18,4;16,6;-9,4;28,0;1361
2021-07-18 17:00:00;26,1;100405;45;0,0094;0,0;2,6;350;5,4;2,55;-0,46;287;0;0;33,7;31,6;35,6;32,9;21,2;20,6;18,6;16,6;-9,4;27,9;1345
2021-07-18 18:00:00;24,9;100398;49;0,0096;0,0;2,3;345;4,8;2,22;-0,57;135;0;0;33,7;31,6;35,6;32,9;20,8;20,5;18,7;16,6;-9,4;28,0;1348
2021-07-18 19:00:00;22,3;100408;59;0,0099;0,0;1,1;348;2,2;1,08;-0,22;34;0;0;33,7;31,5;35,6;32,9;20,4;20,3;18,7;16,6;-9,5;27,7;1463
2021-07-18 20:00:00;19,1;100450;74;0,0101;0,0;0,7;346;1,1;0,68;-0,18;0;0;0;33,6;31,5;35,6;32,9;19,9;20,0;18,8;16,6;-9,5;27,7;1416
2021-07-18 21:00:00;17,3;100472;79;0,0097;0,0;0,6;312;0,9;0,39;-0,41;0;0;0;33,6;31,5;35,6;32,9;19,3;19,8;18,7;16,7;-9,5;27,5;1386
2021-07-18 22:00:00;16,4;100502;82;0,0094;0,0;0,5;288;1,4;0,21;-0,41;0;0;0;33,6;31,5;35,5;32,9;18,8;19,5;18,7;16,7;-9,5;27,2;1465
2021-07-18 23:00:00;15,7;100495;82;0,0091;0,0;0,6;305;1,1;0,33;-0,4;0;0;0;33,4;31,5;35,5;32,9;18,4;19,2;18,6;16,7;-9,5;27,1;1470
2021-07-19 00:00:00;14,2;100467;87;0,0088;0,0;0,4;252;0,8;-0,07;-0,3;0;0;0;33,4;31,4;35,5;32,8;18,0;18,9;18,6;16,8;-9,5;27,0;1489
2021-07-19 01:00:00;13,5;100440;89;0,0085;0,0;0,4;261;0,7;0,06;-0,29;0;0;0;33,4;31,4;35,5;32,8;17,5;18,6;18,5;16,8;-9,5;27,1;1420
2021-07-19 02:00:00;13,4;100440;89;0,0084;0,0;0,5;274;1,0;0,03;-0,46;0;0;0;33,4;31,4;35,4;32,8;17,2;18,3;18,4;16,8;-9,5;27,0;1479
2021-07-19 03:00:00;13,3;100430;90;0,0086;0,0;0,4;267;0,9;-0,05;-0,38;2;0;0;33,4;31,4;35,4;32,8;16,9;18,0;18,3;16,8;-9,5;27,1;1369
2021-07-19 04:00:00;13,9;100440;91;0,009;0,04;0,3;281;0,8;0,05;-0,3;30;0;0;33,4;31,4;35,4;32,8;16,7;17,8;18,2;16,8;-9,6;27,2;1444
2021-07-19 05:00:00;15,9;100465;95;0,0107;0,02;1,0;331;2,2;0,92;-0,45;161;0;0;33,4;31,4;35,4;32,8;16,8;17,6;18,0;16,9;-9,6;26,9;1383
2021-07-19 06:00:00;17,1;100475;85;0,0103;0,0;1,3;99;3,0;1,21;0,16;225;0;0;33,4;31,4;35,4;32,8;17,2;17,6;17,9;16,9;-9,6;26,7;1471
2021-07-19 07:00:00;17,9;100500;78;0,0099;0,0;1,4;33;2,9;1,12;0,75;252;0;0;33,4;31,4;35,4;32,8;17,5;17,7;17,8;16,9;-9,6;26,4;1380
2021-07-19 08:00:00;18,4;100498;70;0,0092;0,0;1,5;42;3,3;1,13;1,02;247;0;0;33,3;31,3;35,4;32,7;17,8;17,8;17,8;16,9;-9,6;26,6;1454
2021-07-19 09:00:00;19,0;100490;65;0,0088;0,0;1,6;36;3,6;1,28;0,92;350;0;0;33,4;31,3;35,4;32,7;18,2;17,9;17,7;16,9;-9,6;26,7;1434
2021-07-19 10:00:00;19,5;100462;61;0,0085;0,0;1,5;26;3,5;1,32;0,68;375;0;0;33,5;31,3;35,3;32,7;18,6;18,1;17,7;16,9;-9,6;26,7;1470
2021-07-19 11:00:00;19,5;100455;61;0,0085;0,0;1,5;21;3,3;1,37;0,53;315;0;0;33,4;31,3;35,3;32,7;18,7;18,3;17,7;16,9;-9,6;26,9;1470
2021-07-19 12:00:00;20,3;100415;57;0,0085;0,0;1,6;187;3,6;1,51;0,18;423;1;1;33,4;31,3;35,3;32,7;19,0;18,4;17,7;16,9;-9,6;27,1;1429
2021-07-19 13:00:00;21,0;100398;55;0,0084;0,0;1,7;102;3,5;1,6;0,33;518;0;0;33,3;31,2;35,3;32,7;19,3;18,6;17,8;16,9;-9,6;27,4;1442
2021-07-19 14:00:00;21,6;100385;50;0,008;0,0;1,5;99;4,1;1,45;0,25;519;0;0;33,3;31,2;35,3;32,7;19,5;18,8;17,8;16,8;-9,6;27,2;1416
2021-07-19 15:00:00;21,8;100340;48;0,0077;0,0;1,6;13;3,4;1,52;0,36;430;0;0;33,2;31,2;35,3;32,7;19,5;19,0;17,9;16,8;-9,7;27,5;1378
2021-07-19 16:00:00;21,2;100328;50;0,0079;0,0;1,5;14;3,2;1,44;0,35;214;0;0;33,2;31,2;35,3;32,6;19,4;19,0;18,0;16,8;-9,7;27,3;1521
2021-07-19 17:00:00;21,0;100277;52;0,008;0,0;1,2;95;2,7;1,22;0,11;178;0;0;33,2;31,1;35,3;32,6;19,2;19,0;18,0;16,8;-9,7;27,2;1443
2021-07-19 18:00:00;20,2;100282;56;0,0083;0,0;0,9;78;1,8;0,9;0,08;80;0;0;33,2;31,1;35,2;32,6;18,9;19,0;18,1;16,8;-9,7;27,1;1464
2021-07-19 19:00:00;17,6;100288;71;0,0089;0,0;0,5;334;0,8;0,43;-0,19;14;0;0;33,2;31,1;35,2;32,6;18,5;18,8;18,1;16,8;-9,7;27,3;1407
2021-07-19 20:00:00;15,4;100310;79;0,0086;0,0;0,4;303;0,7;0,21;-0,33;0;0;0;33,1;31,1;35,2;32,6;18,0;18,6;18,1;16,8;-9,7;27,1;1431
2021-07-19 21:00:00;14,5;100325;83;0,0085;0,0;0,4;260;0,8;0,14;-0,2;0;0;0;33,1;31,1;35,2;32,6;17,5;18,4;18,1;16,8;-9,7;27,1;1422
2021-07-19 22:00:00;14,7;100340;85;0,0089;0,0;0,4;297;0,8;0,19;-0,31;0;0;0;33,1;31,0;35,2;32,6;17,2;18,1;18,0;16,8;-9,8;27,1;1441
2021-07-19 23:00:00;14,2;100345;87;0,0088;0,0;0,4;269;0,7;0,02;-0,26;0;0;0;33,1;31,0;35,2;32,6;17,1;17,9;18,0;16,8;-9,8;27,3;1438
2021-07-20 00:00:00;13,0;100322;87;0,0081;0,0;0,4;281;0,7;0,11;-0,36;0;0;0;33,1;31,0;35,2;32,6;16,7;17,7;17,9;16,8;-9,8;27,5;1423
2021-07-20 01:00:00;11,7;100330;90;0,0077;0,0;0,4;239;0,7;-0,2;-0,34;0;0;0;33,0;31,0;35,2;32,5;16,3;17,5;17,8;16,9;-9,8;27,7;1504
2021-07-20 02:00:00;11,4;100328;90;0,0075;0,0;0,4;245;0,7;-0,14;-0,34;0;0;0;33,0;31,0;35,1;32,5;15,9;17,2;17,7;16,9;-9,8;27,8;1420
2021-07-20 03:00:00;10,4;100313;90;0,0071;0,0;0,3;248;0,7;-0,14;-0,18;0;0;0;33,0;31,0;35,1;32,5;15,6;16,9;17,6;16,9;-9,8;27,7;1483
2021-07-20 04:00:00;11,2;100303;89;0,0074;0,04;0,7;332;1,4;0,65;-0,34;23;0;0;33,0;31,0;35,1;32,5;15,3;16,7;17,5;16,8;-9,8;27,5;1504
2021-07-20 05:00:00;12,9;100315;94;0,0087;0,02;1,0;310;2,1;0,64;-0,78;110;0;0;33,0;31,0;35,1;32,5;15,4;16,5;17,4;16,8;-9,8;27,7;1442
2021-07-20 06:00:00;14,7;100355;86;0,009;0,0;1,3;316;2,5;0,9;-0,89;229;0;0;33,0;30,9;35,1;32,5;15,7;16,4;17,2;16,9;-9,8;27,8;1454
2021-07-20 07:00:00;16,6;100370;74;0,0086;0,0;1,2;342;2,6;1,12;-0,36;372;0;0;33,0;30,9;35,1;32,5;16,0;16,5;17,1;16,8;-9,8;28,1;1462
2021-07-20 08:00:00;18,4;100350;61;0,008;0,0;1,4;266;3,0;1,36;-0,08;518;0;0;33,0;30,9;35,1;32,5;16,9;16,6;17,1;16,8;-9,8;28,0;1476
2021-07-20 09:00:00;19,9;100370;52;0,0076;0,0;1,4;178;3,3;1,3;0,01;664;0;0;32,9;30,9;35,1;32,5;18,4;16,9;17,0;16,8;-9,9;27,9;1466
2021-07-20 10:00:00;20,8;100360;47;0,0072;0,0;1,8;355;4,3;1,78;-0,13;738;0;0;32,8;30,9;35,1;32,5;19,7;17,5;17,0;16,8;-9,9;27,9;1431
2021-07-20 11:00:00;21,4;100335;44;0,0069;0,0;1,7;270;3,8;1,65;-0,02;805;0;0;32,8;30,8;35,0;32,4;20,6;18,2;17,0;16,8;-9,9;27,7;1416
2021-07-20 12:00:00;22,0;100315;41;0,0068;0,0;1,6;263;4,2;1,59;-0,18;794;0;0;32,7;30,8;35,0;32,4;21,1;18,9;17,1;16,8;-9,9;27,6;1382
2021-07-20 13:00:00;22,8;100295;39;0,0068;0,0;1,6;331;4,1;1,43;-0,77;754;0;0;32,6;30,8;35,0;32,4;21,2;19,4;17,3;16,7;-9,9;27,5;1436
2021-07-20 14:00:00;23,3;100282;38;0,0067;0,0;1,9;342;4,3;1,8;-0,56;666;1;3;32,5;30,7;35,0;32,4;20,9;19,6;17,5;16,7;-10,0;27,4;1471
2021-07-20 15:00:00;23,4;100268;38;0,0069;0,0;1,8;176;4,2;1,71;-0,15;531;0;0;32,4;30,7;35,0;32,8;20,5;19,7;17,7;16,7;-10,0;27,3;1428
2021-07-20 16:00:00;22,8;100285;40;0,007;0,0;1,7;4;3,6;1,74;0,12;384;0;0;32,4;30,6;35,0;32,7;20,0;19,6;17,9;16,7;-10,0;27,3;1475
2021-07-20 17:00:00;22,2;100285;43;0,0071;0,0;1,6;186;3,6;1,56;0,17;232;0;0;32,3;30,6;35,0;32,4;19,6;19,4;18,0;16,7;-10,0;27,5;1370
2021-07-20 18:00:00;20,3;100338;50;0,0074;0,0;1,2;357;2,5;1,22;-0,05;94;0;0;32,3;30,6;34,9;32,3;19,2;19,2;18,1;16,7;-10,0;27,4;1362
2021-07-20 19:00:00;17,3;100370;66;0,0081;0,0;0,6;346;1,1;0,63;-0,15;16;0;0;32,3;30,6;34,9;32,3;18,7;19,0;18,1;16,7;-10,0;27,3;1460
2021-07-20 20:00:00;15,0;100410;76;0,008;0,0;0,6;337;1,1;0,55;-0,22;0;0;0;32,3;30,5;34,9;32,3;18,1;18,8;18,1;16,7;-10,1;27,5;1446
2021-07-20 21:00:00;13,9;100417;79;0,0078;0,0;0,4;289;0,8;0,14;-0,4;0;0;0;32,3;30,5;34,9;32,3;17,5;18,5;18,1;16,7;-10,1;27,4;1410
2021-07-20 22:00:00;12,4;100455;84;0,0075;0,0;0,3;173;0,7;-0,07;-0,12;0;0;0;32,2;30,5;34,9;32,5;17,0;18,1;18,0;16,7;-10,1;27,5;1495
2021-07-20 23:00:00;11,4;100475;88;0,0074;0,0;0,4;204;0,8;-0,38;-0,18;0;0;0;32,2;30,5;34,9;32,3;16,6;17,8;17,9;16,7;-10,1;27,5;1448
2021-07-21 00:00:00;10,8;100475;90;0,0072;0,0;0,4;205;0,8;-0,38;-0,18;0;0;0;32,2;30,5;34,9;32,3;16,2;17,5;17,8;16,7;-10,1;27,5;1469
2021-07-21 01:00:00;10,3;100460;90;0,007;0,0;0,4;206;0,9;-0,39;-0,19;0;0;0;32,2;30,5;34,9;32,3;15,8;17,2;17,7;16,7;-10,1;27,1;1498
2021-07-21 02:00:00;9,9;100492;91;0,0069;0,0;0,3;203;0,7;-0,29;-0,13;0;0;0;32,2;30,5;34,8;32,3;15,4;16,9;17,6;16,8;-10,2;27,3;1459
2021-07-21 03:00:00;9,6;100495;92;0,0068;0,02;0,3;171;0,7;-0,2;-0,14;0;0;0;32,1;30,5;34,8;32,3;15,1;16,6;17,5;16,7;-10,2;27,3;1445
2021-07-21 04:00:00;9,6;100517;90;0,0067;0,02;0,2;213;0,4;0,06;-0,11;24;0;0;32,1;30,4;34,8;32,3;14,8;16,4;17,3;16,8;-10,2;27,2;1428
2021-07-21 05:00:00;12,2;100525;95;0,0084;0,02;0,3;192;0,6;-0,29;-0,05;121;0;0;32,1;30,4;34,8;32,3;14,8;16,2;17,2;16,8;-10,2;27,4;1421
2021-07-21 06:00:00;15,0;100558;90;0,0095;0,02;0,5;97;1,5;-0,05;0,51;238;1;2;32,1;30,4;34,8;32,2;15,3;16,1;17,0;16,8;-10,2;27,1;1480
2021-07-21 07:00:00;17,6;100602;70;0,0087;0,0;1,1;114;2,5;-0,41;0,95;375;1;2;32,1;30,4;34,8;32,4;15,7;16,1;16,9;16,7;-10,2;26,9;1375
2021-07-21 08:00:00;19,8;100598;55;0,0079;0,0;1,1;83;2,8;0,14;1,12;510;0;0;32,1;30,3;34,8;32,3;16,7;16,3;16,8;16,7;-10,2;27,0;1449
2021-07-21 09:00:00;21,4;100592;47;0,0074;0,0;1,2;80;3,4;0,18;1,14;635;0;0;32,1;30,3;34,8;32,6;18,3;16,7;16,8;16,7;-10,2;26,9;1405
2021-07-21 10:00:00;22,5;100590;40;0,0067;0,0;1,3;86;3,6;0,08;1,3;722;0;0;32,0;30,2;34,7;32,5;19,6;17,3;16,8;16,7;-10,2;26,9;1432
2021-07-21 11:00:00;23,4;100582;36;0,0064;0,0;1,3;84;3,5;0,13;1,25;768;0;0;31,9;30,2;34,7;32,2;20,6;18,1;16,8;16,7;-10,3;26,9;1399
2021-07-21 12:00:00;24,0;100555;35;0,0064;0,0;1,3;84;3,8;0,13;1,33;773;0;0;31,7;30,2;34,7;32,1;21,0;18,7;17,0;16,7;-10,3;26,8;1476
2021-07-21 13:00:00;24,3;100548;34;0,0065;0,0;1,2;88;3,6;0,28;0,82;714;0;0;31,6;30,2;34,7;32,1;21,0;19,2;17,2;16,6;-10,3;26,8;1375
2021-07-21 14:00:00;24,8;100535;34;0,0066;0,0;1,2;50;3,3;0,8;0,8;678;0;0;31,5;30,1;34,7;32,1;20,8;19,5;17,4;16,6;-10,4;26,8;1427
2021-07-21 15:00:00;24,6;100525;36;0,0068;0,0;1,6;123;3,6;1,24;0,76;501;0;0;31,5;30,1;34,7;32,1;20,5;19,5;17,6;16,6;-10,4;26,7;1439
2021-07-21 16:00:00;23,8;100508;38;0,007;0,0;1,7;17;3,9;1,61;0,51;324;0;0;31,4;30,1;34,6;32,1;20,1;19,5;17,7;16,6;-10,4;26,8;1371
2021-07-21 17:00:00;23,2;100507;41;0,0072;0,0;1,5;33;3,5;1,25;0,83;244;0;0;31,4;30,1;34,6;32,1;19,7;19,4;17,8;16,6;-10,4;26,5;1455
2021-07-21 18:00:00;22,1;100515;43;0,0071;0,0;1,3;23;2,5;1,16;0,51;124;0;0;31,4;30,0;34,6;32,1;19,3;19,2;18,0;16,6;-10,5;26,5;1420
2021-07-21 19:00:00;19,1;100530;57;0,0078;0,0;0,6;251;1,1;0,48;-0,11;25;0;0;31,3;30,0;34,6;32,1;18,8;19,0;18,0;16,6;-10,5;26,5;1413
2021-07-21 20:00:00;15,9;100558;73;0,0082;0,0;0,3;267;0,6;0,11;-0,22;0;0;0;31,3;30,0;34,6;32,0;18,2;18,8;18,0;16,6;-10,5;26,4;1431
2021-07-21 21:00:00;13,6;100572;82;0,008;0,0;0,4;214;0,8;-0,3;-0,22;0;0;0;31,3;30,0;34,6;32,0;17,6;18,5;18,0;16,6;-10,5;26,3;1407
2021-07-21 22:00:00;13,2;100587;85;0,0079;0,0;0,4;216;1,0;-0,36;-0,24;0;0;0;31,3;29,9;34,6;32,0;17,2;18,2;17,9;16,6;-10,6;26,2;1456
2021-07-21 23:00:00;12,4;100570;88;0,0078;0,0;0,4;210;0,9;-0,38;-0,22;0;0;0;31,3;29,9;34,6;32,0;16,8;17,9;17,9;16,6;-10,6;26,1;1467
2021-07-22 00:00:00;11,9;100550;88;0,0076;0,0;0,4;215;0,8;-0,31;-0,21;0;0;0;31,3;29,9;34,6;32,0;16,4;17,6;17,8;16,7;-10,6;25,9;1463
2021-07-22 01:00:00;11,6;100530;90;0,0076;0,0;0,4;209;0,7;-0,32;-0,17;0;0;0;31,3;29,9;34,5;32,0;16,1;17,3;17,7;16,7;-10,6;25,9;1486
2021-07-22 02:00:00;11,1;100522;90;0,0074;0,0;0,4;221;0,8;-0,31;-0,23;0;0;0;31,3;30,0;34,5;32,0;15,7;17,0;17,6;16,7;-10,6;25,7;1469
2021-07-22 03:00:00;11,0;100518;90;0,0074;0,02;0,3;231;0,7;-0,22;-0,22;1;0;0;31,3;30,0;34,5;32,0;15,5;16,8;17,4;16,7;-10,7;25,6;1428
2021-07-22 04:00:00;11,6;100510;90;0,0077;0,02;0,4;214;0,7;-0,29;-0,2;35;0;0;31,2;29,9;34,5;32,0;15,3;16,6;17,3;16,7;-10,7;25,7;1530
2021-07-22 05:00:00;14,4;100505;92;0,0094;0,02;0,5;221;1,0;-0,39;-0,35;128;1;2;31,3;29,9;34,5;32,0;15,3;16,4;17,2;16,7;-10,7;25,6;1422
2021-07-22 06:00:00;17,6;100515;80;0,01;0,02;0,4;213;0,8;-0,3;-0,22;191;0;0;31,3;29,9;34,5;31,9;15,8;16,4;17,1;16,7;-10,7;25,5;1479
2021-07-22 07:00:00;20,0;100490;64;0,0092;0,0;0,5;179;1,3;-0,5;-0,0;373;0;0;31,3;29,9;34,5;31,9;16,3;16,5;17,0;16,7;-10,7;25,4;1429
2021-07-22 08:00:00;22,3;100470;48;0,0081;0,0;0,9;193;2,4;0,84;0,16;496;2;0;31,3;29,9;34,4;31,9;17,2;16,7;16,9;16,7;-10,7;25,4;1494
2021-07-22 09:00:00;23,6;100478;39;0,007;0,0;1,0;169;2,7;0,94;-0,21;586;0;0;31,3;29,9;34,4;31,9;18,5;17,0;16,9;16,7;-10,8;25,5;1472
2021-07-22 10:00:00;23,9;100455;39;0,0071;0,0;0,8;182;2,2;0,65;0,0;548;0;0;31,2;29,8;34,4;31,9;19,4;17,6;16,9;16,6;-10,8;25,5;1490
2021-07-22 11:00:00;23,8;100425;41;0,0075;0,0;1,2;272;3,1;1,09;0,02;420;0;0;31,1;29,8;34,4;31,9;19,7;18,1;17,0;16,6;-10,8;25,5;1499
2021-07-22 12:00:00;24,2;100390;40;0,0076;0,0;1,0;245;2,7;0,83;-0,31;366;0;0;31,1;29,8;34,4;31,9;20,0;18,4;17,1;16,6;-10,8;25,4;1493
2021-07-22 13:00:00;25,7;100330;37;0,0075;0,0;1,4;294;3,6;0,56;-0,96;673;0;0;31,0;29,8;34,4;31,9;20,1;18,7;17,2;16,6;-10,9;25,5;1497
2021-07-22 14:00:00;25,8;100285;37;0,0076;0,0;1,4;327;3,5;1,14;-0,73;503;1;2;30,9;29,7;34,4;31,9;20,3;19,0;17,4;16,6;-10,9;25,6;1473
2021-07-22 15:00:00;25,5;100255;38;0,0076;0,0;1,3;322;3,2;1,0;-0,78;374;0;0;30,8;29,7;34,4;31,9;20,2;19,1;17,5;16,6;-10,9;25,6;1435
2021-07-22 16:00:00;25,0;100208;39;0,0076;0,0;1,6;335;3,4;1,46;-0,61;262;0;0;30,8;29,7;34,3;31,8;20,0;19,2;17,6;16,6;-11,0;25,4;1434
2021-07-22 17:00:00;24,2;100178;43;0,008;0,0;1,7;346;3,7;1,61;-0,41;200;0;0;30,8;29,7;34,3;32,0;19,7;19,2;17,7;16,6;-11,0;25,4;1517
2021-07-22 18:00:00;22,7;100182;50;0,0085;0,0;1,2;93;2,8;1,16;0,07;80;0;0;30,8;29,7;34,3;31,9;19,4;19,1;17,8;16,6;-11,0;25,4;1478
2021-07-22 19:00:00;20,8;100202;56;0,0086;0,0;1,2;96;2,8;1,18;0,13;17;0;0;30,7;29,6;34,3;31,8;19,1;19,0;17,9;16,6;-11,0;25,5;1479
2021-07-22 20:00:00;18,0;100245;68;0,0088;0,0;0,8;340;1,7;0,75;-0,19;0;0;0;30,7;29,6;34,3;31,8;18,7;18,9;17,9;16,6;-11,0;25,6;1440
2021-07-22 21:00:00;16,3;100248;76;0,0087;0,0;0,5;244;1,3;0,44;-0,21;0;0;0;30,7;29,6;34,3;31,9;18,2;18,6;17,9;16,6;-11,1;25,5;1417
2021-07-22 22:00:00;15,5;100268;79;0,0087;0,0;0,5;298;1,3;0,24;-0,43;0;0;0;30,7;29,6;34,3;31,8;17,7;18,4;17,9;16,6;-11,1;25,6;1497
2021-07-22 23:00:00;14,5;100265;84;0,0086;0,0;0,4;256;0,9;-0,09;-0,38;0;0;0;30,7;29,6;34,3;31,8;17,4;18,1;17,9;16,6;-11,1;25,6;1519
2021-07-23 00:00:00;14,2;100250;84;0,0085;0,0;0,5;278;1,1;0,08;-0,51;0;0;0;30,7;29,6;34,2;31,8;17,1;17,9;17,8;16,6;-11,1;25,5;1471
2021-07-23 01:00:00;13,8;100217;86;0,0084;0,0;0,5;283;1,1;0,12;-0,53;0;0;0;30,7;29,6;34,2;31,8;16,8;17,7;17,7;16,7;-11,2;25,6;1459
2021-07-23 02:00:00;13,2;100198;87;0,0082;0,0;0,5;288;1,1;0,17;-0,52;0;0;0;30,6;29,6;34,2;31,8;16,5;17,5;17,7;16,7;-11,2;25,7;1489
2021-07-23 03:00:00;12,5;100155;89;0,008;0,0;0,4;265;0,9;-0,03;-0,42;0;0;0;30,6;29,5;34,2;31,7;16,3;17,3;17,6;16,7;-11,2;25,8;1511
2021-07-23 04:00:00;12,3;100138;89;0,0079;0,02;0,4;264;0,8;-0,04;-0,38;28;0;0;30,6;29,5;34,2;31,8;16,0;17,1;17,5;16,7;-11,2;25,8;1559
2021-07-23 05:00:00;14,0;100135;92;0,0091;0,02;0,6;262;1,3;-0,07;-0,55;110;0;0;30,6;29,5;34,2;31,7;15,9;16,9;17,4;16,7;-11,3;25,7;1481
2021-07-23 06:00:00;16,0;100115;81;0,0092;0,02;0,8;317;1,8;0,51;-0,46;254;0;0;30,6;29,5;34,2;31,7;16,1;16,8;17,3;16,7;-11,3;25,7;1480
2021-07-23 07:00:00;17,7;100113;70;0,0088;0,0;0,9;350;1,8;0,84;-0,14;375;0;0;30,6;29,5;34,2;31,7;16,4;16,8;17,2;16,7;-11,3;25,7;1430
2021-07-23 08:00:00;19,4;100105;62;0,0087;0,0;1,1;269;2,7;1,12;-0,02;489;0;0;30,6;29,5;34,1;31,7;17,1;16,9;17,1;16,7;-11,3;25,8;1535
2021-07-23 09:00:00;21,3;100055;53;0,0083;0,0;1,3;95;3,2;1,25;0,1;614;0;0;30,6;29,4;34,1;31,7;18,4;17,1;17,1;16,7;-11,3;25,8;1484
2021-07-23 10:00:00;22,5;100022;48;0,0081;0,0;1,2;166;3,4;0,96;-0,24;698;0;0;30,5;29,4;34,1;31,7;19,8;17,7;17,1;16,7;-11,4;25,6;1498
2021-07-23 11:00:00;23,5;99955;46;0,0084;0,0;1,2;184;3,2;1,13;0,09;673;0;0;30,4;29,4;34,1;31,7;20,7;18,3;17,1;16,7;-11,4;25,5;1563
