Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-17 12:00:00;3,6;98138;93;0,0047;0,0;2,2;249;3,9;-0,78;-2,09;188;0;nan;32,4;32,5;32,9;19,3;5,6;6,6;5,8;7,5;-7,4;28,6;1673
2023-01-17 13:00:00;3,6;98163;86;0,0043;0,0;2,5;241;4,0;-1,17;-2,18;129;0;nan;32,3;32,5;32,8;19,3;5,8;6,5;5,9;7,5;-7,4;28,5;1764
2023-01-17 14:00:00;4,1;98180;82;0,0043;0,0;2,1;257;3,9;-0,45;-2,04;100;0;nan;32,3;32,5;32,8;19,3;5,7;6,5;5,9;7,5;-7,4;28,4;1726
2023-01-17 15:00:00;3,0;98220;83;0,004;0,0;1,6;243;3,0;-0,62;-1,41;26;0;nan;32,2;32,5;32,8;19,3;5,6;6,5;5,9;7,4;-7,4;28,4;1768
2023-01-17 16:00:00;1,3;98257;84;0,0036;0,0;1,0;239;1,6;-0,48;-0,82;1;0;nan;32,1;32,5;32,7;19,3;5,5;6,5;5,9;7,4;-7,4;28,7;1675
2023-01-17 17:00:00;-0,2;98342;90;0,0034;0,0;0,8;155;1,1;-0,38;-0,13;0;0;nan;32,1;32,5;33,0;19,3;5,4;6,5;5,9;7,4;-7,4;28,5;1773
2023-01-17 18:00:00;-1,1;98403;92;0,0033;0,0;1,0;294;1,5;0,3;-0,47;0;0;nan;31,9;32,5;32,6;19,3;5,2;6,5;5,8;7,4;-7,4;28,2;1678
2023-01-17 19:00:00;-2,0;98450;95;0,0032;0,0;0,6;267;0,8;-0,07;-0,51;0;0;nan;31,8;32,5;32,6;19,3;5,1;6,5;5,7;7,4;-7,4;28,0;1760
2023-01-17 20:00:00;-2,4;98497;93;0,003;0,0;0,5;228;0,7;0,32;-0,19;0;0;nan;31,8;32,4;32,5;19,3;4,9;6,5;5,6;7,4;-7,4;28,1;1789
2023-01-17 21:00:00;-2,2;98517;95;0,0031;0,0;0,7;258;1,4;-0,18;-0,55;0;0;nan;31,7;32,4;32,6;19,3;4,7;6,4;5,5;7,3;-7,4;27,9;1789
2023-01-17 22:00:00;-2,6;98560;96;0,0031;0,0;0,6;265;1,1;-0,05;-0,45;0;0;nan;31,6;32,4;32,7;19,3;4,5;6,4;5,4;7,3;-7,4;28,0;1694
2023-01-17 23:00:00;-3,0;98560;95;0,0029;0,0;0,5;235;0,7;-0,19;-0,34;0;0;nan;31,6;32,4;32,7;19,3;4,3;6,3;5,3;7,3;-7,4;28,0;1797
2023-01-18 00:00:00;-3,4;98580;96;0,0029;0,0;0,4;196;0,7;-0,3;-0,08;0;0;nan;31,5;32,4;32,7;19,3;4,1;6,3;5,1;7,3;-7,4;28,1;1776
2023-01-18 01:00:00;-3,1;98610;95;0,0029;0,0;0,7;199;1,4;-0,59;-0,23;0;0;nan;31,5;32,4;32,6;19,3;3,9;6,2;5,0;7,3;-7,4;27,8;1782
2023-01-18 02:00:00;-2,7;98638;94;0,003;0,0;1,0;241;1,7;-0,49;-0,87;0;0;nan;31,4;32,4;32,6;19,3;3,7;6,2;4,9;7,3;-7,4;27,7;1647
2023-01-18 03:00:00;-3,4;98653;97;0,0029;0,0;0,4;194;0,9;-0,38;-0,07;0;0;nan;31,3;32,4;32,6;19,3;3,6;6,1;4,8;7,2;-7,4;27,5;1638
2023-01-18 04:00:00;-3,6;98708;96;0,0028;0,0;0,6;212;1,1;-0,42;-0,31;0;0;nan;31,2;32,3;32,5;19,2;3,5;6,0;4,6;7,2;-7,4;27,6;1699
2023-01-18 05:00:00;-3,4;98763;96;0,0029;0,0;0,7;224;1,4;-0,48;-0,46;0;0;nan;31,1;32,3;32,5;19,2;3,3;6,0;4,5;7,2;-7,4;27,4;1691
2023-01-18 06:00:00;-3,6;98822;96;0,0028;0,0;0,5;208;1,3;-0,45;-0,26;0;0;nan;31,1;32,3;32,4;19,2;3,2;5,9;4,4;7,2;-7,4;27,4;1724
2023-01-18 07:00:00;-3,2;98857;97;0,0029;0,0;1,0;224;1,8;-0,75;-0,73;2;0;nan;31,0;32,8;32,4;19,2;3,1;5,8;4,3;7,2;-7,4;27,3;1671
2023-01-18 08:00:00;-2,7;98910;99;0,0031;0,0;1,3;220;2,5;-0,98;-0,82;33;0;nan;31,0;32,3;32,4;19,2;3,1;5,7;4,2;7,1;-7,4;27,4;1660
2023-01-18 09:00:00;-1,3;98970;100;0,0035;0,0;2,0;217;3,4;-1,6;-1,2;99;0;nan;30,9;32,3;32,3;19,2;3,1;5,7;4,2;7,1;-7,4;27,4;1575
2023-01-18 10:00:00;0,1;99017;100;0,0039;0,0;2,3;221;4,4;-1,74;-1,56;194;0;nan;30,9;32,3;32,3;19,2;3,1;5,6;4,1;7,1;-7,4;27,3;1599
2023-01-18 11:00:00;1,5;99018;98;0,0042;0,07;2,8;225;5,3;-1,96;-2,01;216;0;nan;30,8;32,3;32,2;19,2;3,2;5,5;4,1;7,0;-7,4;27,4;1582
2023-01-18 12:00:00;2,7;99027;90;0,0042;0,07;3,0;227;5,6;-2,02;-2,2;190;0;nan;30,8;32,2;32,3;19,2;3,3;5,5;4,1;7,0;-7,4;27,6;1672
2023-01-18 13:00:00;3,3;99045;86;0,0042;0,0;3,5;237;6,6;-1,85;-2,92;159;0;nan;30,7;32,2;32,2;19,1;3,4;5,4;4,1;6,9;-7,4;27,9;1665
2023-01-18 14:00:00;3,6;99093;83;0,0041;0,0;3,4;242;6,2;-1,57;-3,0;102;0;nan;30,7;32,2;32,1;19,1;3,5;5,4;4,1;6,9;-7,8;28,1;1680
2023-01-18 15:00:00;2,9;99132;82;0,0039;0,0;3,2;226;5,8;-2,16;-2,28;35;0;nan;30,7;32,2;32,1;19,1;3,5;5,4;4,1;6,9;-7,8;28,0;1613
2023-01-18 16:00:00;1,8;99220;84;0,0037;0,0;2,5;221;5,0;-1,9;-1,69;0;0;nan;30,7;32,2;32,0;19,1;3,5;5,3;4,1;6,9;-7,8;28,0;1614
2023-01-18 17:00:00;1,7;99282;84;0,0037;0,0;3,0;221;5,8;-2,23;-2,0;0;0;nan;30,7;32,2;32,1;19,1;3,5;5,3;4,2;6,8;-7,8;28,0;1603
2023-01-18 18:00:00;1,5;99323;86;0,0037;0,0;3,3;224;6,0;-2,3;-2,32;0;0;nan;30,7;32,2;32,0;19,1;3,5;5,3;4,1;6,8;-7,8;28,2;1569
2023-01-18 19:00:00;1,5;99370;87;0,0037;0,0;3,3;230;6,3;-2,09;-2,56;0;0;nan;30,6;32,2;32,0;19,1;3,5;5,3;4,1;6,8;-7,8;28,3;1556
2023-01-18 20:00:00;1,8;99405;88;0,0038;0,0;3,7;230;6,7;-2,36;-2,89;0;0;nan;30,6;32,1;32,0;19,1;3,5;5,3;4,1;6,7;-7,8;28,4;1624
2023-01-18 21:00:00;1,7;99447;90;0,0039;0,0;3,7;234;7,1;-2,13;-2,99;0;0;nan;30,7;32,1;32,0;19,0;3,5;5,2;4,1;6,7;-7,8;28,6;1649
2023-01-18 22:00:00;1,4;99485;91;0,0039;0,0;3,6;234;7,0;-2,08;-2,93;0;0;nan;30,6;32,1;31,9;19,0;3,5;5,2;4,1;6,7;-7,8;28,5;1511
2023-01-18 23:00:00;1,2;99493;93;0,0039;0,0;4,0;235;7,4;-2,32;-3,28;0;0;nan;30,5;32,1;32,0;19,0;3,5;5,2;4,1;6,6;-7,8;28,3;1565
2023-01-19 00:00:00;1,2;99523;94;0,0039;0,0;3,5;234;6,5;-2,05;-2,9;0;0;nan;30,6;32,1;31,9;19,0;3,5;5,2;4,1;6,6;-7,8;28,1;1481
2023-01-19 01:00:00;1,3;99540;96;0,004;0,0;3,4;227;6,0;-2,3;-2,53;0;0;nan;30,6;32,1;31,9;19,0;3,5;5,2;4,1;6,6;-7,8;28,1;1526
2023-01-19 02:00:00;1,4;99528;95;0,004;0,11;3,7;228;8,0;-2,47;-2,78;0;0;nan;30,4;32,1;31,8;19,0;3,5;5,2;4,1;6,6;-7,8;28,2;1554
2023-01-19 03:00:00;1,4;99503;97;0,0041;0,23;4,5;230;8,2;-2,81;-3,5;0;0;nan;30,4;32,0;31,8;19,0;3,5;5,1;4,1;6,5;-7,8;28,2;1500
2023-01-19 04:00:00;0,6;99508;99;0,004;0,24;5,2;250;9,8;-1,68;-4,9;0;0;nan;30,5;32,0;31,7;19,0;3,4;5,1;4,1;6,5;-7,8;28,0;1539
2023-01-19 05:00:00;0,5;99533;100;0,004;0,13;4,5;249;7,8;-1,57;-4,22;0;0;nan;30,5;32,0;31,7;19,0;3,4;5,1;4,0;6,5;-7,9;28,0;1510
2023-01-19 06:00:00;0,4;99600;100;0,0039;0,16;1,9;244;4,1;-0,75;-1,7;0;0;nan;30,6;32,0;31,6;18,9;3,4;5,1;4,0;6,4;-7,9;28,0;1556
2023-01-19 07:00:00;0,7;99663;100;0,004;0,64;0,6;140;2,5;-0,45;0,38;1;0;nan;30,6;32,0;31,7;18,9;3,4;5,1;4,0;6,4;-7,9;27,9;1486
2023-01-19 08:00:00;1,0;99760;100;0,0041;0,68;0,8;214;3,5;-0,39;-0,5;26;0;nan;30,8;32,0;32,1;18,9;3,4;5,1;4,0;6,4;-7,9;27,8;1470
2023-01-19 09:00:00;1,4;99840;100;0,0042;0,46;2,8;261;6,4;-0,42;-2,8;58;0;nan;31,0;32,0;31,7;18,9;3,4;5,0;4,0;6,4;-7,9;27,8;1501
2023-01-19 10:00:00;1,8;99902;100;0,0044;0,31;4,0;257;6,3;-0,89;-3,89;103;0;nan;31,4;32,0;31,8;18,9;3,5;5,0;4,0;6,4;-7,9;27,9;1559
2023-01-19 11:00:00;2,6;99927;100;0,0046;0,0;4,2;250;6,4;-1,37;-3,92;155;0;nan;31,7;32,0;31,9;18,9;3,6;5,0;4,0;6,3;-7,9;27,6;1530
2023-01-19 12:00:00;2,6;99943;100;0,0046;0,0;4,1;252;7,1;-1,29;-3,93;165;0;nan;31,8;32,0;32,0;18,9;3,9;5,0;4,1;6,3;-7,9;27,5;1559
2023-01-19 13:00:00;2,9;99965;99;0,0047;0,0;3,4;254;6,5;-0,9;-3,3;117;0;nan;31,8;32,1;32,0;18,9;4,0;5,0;4,2;6,3;-7,8;27,3;1500
2023-01-19 14:00:00;3,1;100010;96;0,0046;0,0;2,5;243;5,7;-1,09;-2,27;90;0;nan;31,9;32,1;32,1;18,9;4,1;5,0;4,2;6,3;-7,8;27,3;1536
2023-01-19 15:00:00;2,8;100053;95;0,0044;0,0;2,2;234;4,2;-1,25;-1,78;33;0;nan;31,8;32,1;32,1;18,9;4,1;5,0;4,3;6,3;-7,8;27,1;1562
2023-01-19 16:00:00;1,8;100137;96;0,0042;0,0;3,1;237;5,3;-1,69;-2,58;1;0;nan;31,8;32,1;32,1;18,8;4,0;5,0;4,3;6,2;-7,8;27,1;1512
2023-01-19 17:00:00;1,0;100205;96;0,0039;0,0;2,4;224;5,1;-1,7;-1,69;0;0;nan;31,8;32,1;32,1;18,8;3,9;5,0;4,3;6,2;-7,8;27,1;1492
2023-01-19 18:00:00;0,7;100250;97;0,0039;0,0;2,0;230;3,6;-1,3;-1,52;0;0;nan;31,8;32,1;32,1;18,8;3,9;5,0;4,3;6,2;-7,8;27,0;1507
2023-01-19 19:00:00;0,2;100280;97;0,0037;0,0;2,0;239;3,5;-1,0;-1,7;0;0;nan;31,7;32,1;32,1;18,8;3,8;5,1;4,3;6,2;-7,8;26,8;1500
2023-01-19 20:00:00;-0,1;100320;97;0,0037;0,0;2,0;250;3,2;-0,68;-1,85;0;0;nan;31,7;32,1;32,1;18,8;3,8;5,0;4,2;6,2;-7,8;26,6;1523
2023-01-19 21:00:00;0,2;100405;98;0,0038;0,0;2,6;267;4,4;-0,1;-2,59;0;0;nan;31,7;32,1;32,1;18,8;3,7;5,0;4,2;6,2;-7,8;26,2;1533
2023-01-19 22:00:00;0,6;100450;100;0,004;0,0;2,9;267;4,6;-0,1;-2,86;0;0;nan;31,6;32,1;32,1;18,8;3,6;5,0;4,2;6,2;-7,8;26,1;1504
2023-01-19 23:00:00;0,6;100472;100;0,0039;0,0;2,4;253;4,4;-0,6;-2,32;0;0;nan;31,6;32,1;32,0;18,8;3,6;5,0;4,1;6,2;-7,8;26,2;1483
2023-01-20 00:00:00;0,4;100503;100;0,0039;0,05;1,9;246;3,2;-0,72;-1,77;0;0;nan;31,6;32,1;32,0;18,8;3,6;5,0;4,1;6,2;-7,8;26,1;1459
2023-01-20 01:00:00;0,4;100537;100;0,0039;0,02;2,4;250;4,0;-0,79;-2,22;0;0;nan;31,5;32,1;31,9;18,8;3,6;5,0;4,1;6,1;-7,8;26,1;1450
2023-01-20 02:00:00;0,4;100592;100;0,0039;0,0;2,5;256;4,1;-0,59;-2,39;0;0;nan;31,5;32,1;31,9;18,8;3,6;5,0;4,1;6,1;-7,8;26,1;1502
2023-01-20 03:00:00;0,4;100623;100;0,0039;0,02;2,1;254;3,3;-0,54;-1,98;0;0;nan;31,4;32,1;31,9;18,8;3,6;4,9;4,0;6,1;-7,8;26,1;1415
2023-01-20 04:00:00;0,4;100652;100;0,0039;0,0;2,0;242;3,5;-0,96;-1,8;0;0;nan;31,4;32,1;31,9;18,8;3,6;4,9;4,0;6,1;-7,8;26,3;1400
2023-01-20 05:00:00;0,3;100700;100;0,0039;0,0;2,9;247;5,3;-1,09;-2,67;0;0;nan;31,4;32,1;31,9;18,8;3,6;4,9;4,0;6,1;-7,8;26,2;1422
2023-01-20 06:00:00;0,1;100742;100;0,0038;0,0;2,1;232;4,1;-1,22;-1,64;0;0;nan;31,3;32,1;31,9;18,8;3,6;4,9;4,0;6,1;-7,8;26,2;1458
2023-01-20 07:00:00;0,2;100767;99;0,0038;0,0;2,4;223;5,1;-1,7;-1,6;0;0;nan;31,3;32,1;31,8;18,8;3,6;4,9;4,0;6,1;-7,8;26,2;1441
2023-01-20 08:00:00;0,2;100828;99;0,0038;0,0;2,9;220;6,0;-2,2;-1,83;10;0;nan;31,3;32,1;31,8;18,8;3,6;4,9;4,0;6,0;-7,9;26,1;1468
2023-01-20 09:00:00;0,3;100873;99;0,0038;0,0;2,7;209;5,4;-2,31;-1,33;27;0;nan;31,3;32,1;31,8;18,8;3,6;4,9;4,0;6,0;-7,8;26,4;1412
2023-01-20 10:00:00;0,6;100910;99;0,0039;0,0;2,7;207;5,6;-2,31;-1,29;42;0;nan;31,3;32,1;31,8;18,8;3,6;4,9;4,0;6,0;-7,8;26,6;1428
2023-01-20 11:00:00;1,3;100907;98;0,0041;0,0;2,3;193;4,3;-2,23;-0,53;73;0;nan;31,2;32,1;31,8;18,8;3,7;4,8;4,0;6,0;-7,8;26,7;1419
2023-01-20 12:00:00;1,7;100910;96;0,0041;0,0;2,3;170;4,3;-2,26;0,36;51;0;nan;31,2;32,1;31,7;18,8;3,8;4,8;4,1;6,0;-7,8;26,4;1449
2023-01-20 13:00:00;1,9;100937;94;0,0041;0,0;2,3;147;4,1;-1,96;1,23;32;0;nan;31,1;32,1;31,7;18,8;3,9;4,9;4,1;6,0;-7,8;26,3;1382
2023-01-20 14:00:00;2,1;101010;93;0,0041;0,0;2,4;130;4,2;-1,55;1,82;27;0;nan;31,1;32,1;31,7;18,8;4,0;4,8;4,1;6,0;-7,9;26,2;1417
2023-01-20 15:00:00;2,0;101127;93;0,0041;0,0;2,3;103;3,8;-0,54;2,17;5;0;nan;31,1;32,1;31,7;18,8;4,0;4,9;4,2;6,0;-7,9;26,2;1340
2023-01-20 16:00:00;1,7;101245;93;0,004;0,0;2,6;98;4,0;-0,37;2,52;0;0;nan;31,0;32,1;31,7;18,8;4,0;4,9;4,2;6,0;-7,9;26,0;1401
2023-01-20 17:00:00;0,8;101393;93;0,0037;0,0;2,2;84;3,4;0,19;2,21;0;0;nan;31,0;32,1;31,8;18,8;3,9;4,9;4,2;5,9;-7,9;25,8;1355
2023-01-20 18:00:00;-0,1;101502;92;0,0034;0,0;1,5;87;2,7;0,1;1,44;0;0;nan;31,0;32,1;31,8;18,7;3,8;4,9;4,2;5,9;-7,9;25,7;1364
2023-01-20 19:00:00;-0,1;101600;92;0,0034;0,0;2,0;78;3,3;0,4;1,91;0;0;nan;31,0;32,1;32,1;18,7;3,8;4,9;4,1;5,9;-7,9;25,7;1373
2023-01-20 20:00:00;-0,5;101702;92;0,0033;0,0;1,8;60;3,2;0,88;1,6;0;0;nan;30,9;32,0;31,7;18,7;3,7;4,9;4,1;5,9;-7,9;25,7;1261
2023-01-20 21:00:00;-1,0;101800;92;0,0032;0,0;1,2;41;2,3;0,83;0,84;0;0;nan;30,9;32,0;31,7;18,7;3,6;4,8;4,1;5,9;-7,9;25,7;1309
2023-01-20 22:00:00;-1,2;101880;93;0,0032;0,0;1,5;35;2,6;1,2;0,8;0;0;nan;30,9;32,0;31,6;18,7;3,5;4,8;4,0;5,9;-7,9;25,8;1333
2023-01-20 23:00:00;-1,2;101967;95;0,0032;0,0;2,1;26;3,4;1,85;0,9;0;0;nan;30,9;32,0;31,6;18,7;3,4;4,8;4,0;5,9;-7,9;25,9;1406
2023-01-21 00:00:00;-1,5;102062;96;0,0032;0,0;1,9;29;3,7;1,62;0,91;0;0;nan;30,9;32,0;31,6;18,7;3,3;4,8;3,9;5,9;-7,9;25,8;1341
2023-01-21 01:00:00;-2,1;102133;97;0,0031;0,0;1,6;44;2,5;1,06;1,11;0;0;nan;30,8;32,0;31,6;18,7;3,2;4,8;3,8;5,9;-7,9;26,0;1309
2023-01-21 02:00:00;-2,3;102222;97;0,003;0,0;1,7;30;2,8;1,41;0,85;0;0;nan;30,8;32,0;31,6;18,7;3,1;4,7;3,8;5,9;-7,9;26,1;1317
2023-01-21 03:00:00;-2,6;102297;97;0,003;0,0;1,4;45;2,3;0,97;0,96;0;0;nan;30,8;32,0;31,6;18,7;3,0;4,7;3,7;5,8;-7,9;26,3;1290
2023-01-21 04:00:00;-3,0;102330;98;0,0029;0,0;1,1;132;1,9;0,67;0,64;0;0;nan;30,7;32,0;32,0;18,7;2,9;4,7;3,6;5,8;-7,9;26,2;1281
2023-01-21 05:00:00;-3,2;102377;97;0,0028;0,0;0,9;17;1,7;0,87;0,21;0;0;nan;30,7;32,0;31,5;18,7;2,8;4,6;3,5;5,8;-7,9;26,1;1297
2023-01-21 06:00:00;-2,7;102447;98;0,003;0,0;2,2;36;4,1;1,49;1,35;0;0;nan;30,7;32,0;31,4;18,7;2,7;4,6;3,5;5,8;-7,9;25,9;1271
2023-01-21 07:00:00;-2,1;102493;100;0,0032;0,0;1,9;44;3,4;1,27;1,4;2;0;nan;30,6;31,9;31,0;18,7;2,6;4,6;3,4;5,8;-7,9;25,9;1285
2023-01-21 08:00:00;-1,5;102555;100;0,0033;0,0;1,5;12;2,9;1,46;0,27;17;0;nan;30,6;31,9;31,1;18,7;2,6;4,5;3,3;5,8;-7,9;26,1;1301
2023-01-21 09:00:00;-0,3;102573;100;0,0036;0,0;1,6;125;2,9;1,56;0,21;117;0;nan;30,6;31,9;30,0;18,7;2,6;4,4;3,3;5,8;-7,9;25,8;1188
2023-01-21 10:00:00;0,4;102618;99;0,0038;0,03;2,4;22;3,7;2,17;0,9;101;0;nan;30,5;31,8;30,0;18,7;2,6;4,4;3,3;5,8;-7,9;25,6;1227
2023-01-21 11:00:00;0,5;102633;98;0,0038;0,1;2,4;22;4,1;2,18;0,9;92;0;nan;30,5;31,8;30,0;18,7;2,7;4,4;3,3;5,7;-7,9;25,3;1260
2023-01-21 12:00:00;1,1;102608;96;0,0039;0,0;2,6;12;4,7;2,58;0,56;98;0;nan;30,5;31,8;29,9;18,7;2,7;4,3;3,3;5,7;-7,9;25,4;1204
2023-01-21 13:00:00;1,3;102617;95;0,0039;0,0;2,7;20;5,1;2,52;0,86;62;0;nan;30,5;31,8;29,9;18,7;2,8;4,3;3,3;5,7;-7,9;25,6;1200
2023-01-21 14:00:00;1,3;102652;95;0,0039;0,0;2,1;57;3,9;1,1;1,72;30;0;nan;30,4;31,8;29,9;18,7;3,0;4,3;3,3;5,7;-7,9;25,5;1161
2023-01-21 15:00:00;1,0;102683;96;0,0038;0,0;2,3;72;4,4;0,7;2,19;22;0;nan;30,4;31,8;29,9;18,7;3,1;4,3;3,4;5,7;-7,9;25,6;1235
2023-01-21 16:00:00;0,2;102722;95;0,0036;0,0;1,4;110;2,3;1,25;0,43;2;0;nan;30,4;31,8;29,8;18,6;3,1;4,3;3,4;5,6;-7,9;25,4;1283
2023-01-21 17:00:00;0,1;102763;96;0,0036;0,0;1,7;351;2,6;1,73;-0,25;0;0;nan;30,4;31,8;29,8;18,6;3,1;4,3;3,4;5,6;-7,9;25,6;1276
2023-01-21 18:00:00;0,1;102768;98;0,0037;0,0;2,5;96;4,0;2,52;0,28;0;0;nan;30,4;31,8;29,8;18,6;3,1;4,3;3,4;5,6;-8,0;25,7;1216
2023-01-21 19:00:00;-0,1;102767;98;0,0036;0,0;2,2;119;3,4;2,23;-0,01;0;0;nan;30,4;31,7;29,8;18,6;3,0;4,3;3,4;5,6;-8,0;25,8;1217
2023-01-21 20:00:00;-0,4;102770;98;0,0035;0,0;2,0;354;3,1;2,02;-0,19;0;0;nan;30,4;31,7;30,1;18,6;3,0;4,3;3,4;5,6;-8,0;25,8;1223
2023-01-21 21:00:00;-0,7;102778;98;0,0035;0,0;2,0;93;3,2;1,94;0,13;0;0;nan;30,3;31,7;31,3;18,6;3,0;4,2;3,4;5,5;-8,0;25,9;1288
2023-01-21 22:00:00;-1,2;102757;98;0,0033;0,0;2,2;236;3,7;2,22;-0,14;0;0;nan;30,3;31,7;31,1;18,6;3,0;4,2;3,4;5,5;-8,0;25,6;1337
2023-01-21 23:00:00;-1,2;102733;98;0,0033;0,0;2,2;123;3,8;2,22;0,16;0;0;nan;30,3;31,7;31,2;18,6;2,9;4,2;3,4;5,5;-8,0;25,5;1277
2023-01-22 00:00:00;-0,2;102690;99;0,0036;0,0;2,7;27;5,2;2,36;1,23;0;0;nan;30,3;31,7;31,1;18,6;2,9;4,2;3,4;5,5;-8,0;25,7;1219
2023-01-22 01:00:00;0,0;102640;97;0,0036;0,0;2,4;26;5,2;2,17;1,09;0;0;nan;30,2;31,7;31,1;18,6;2,8;4,2;3,3;5,5;-8,0;25,4;1277
2023-01-22 02:00:00;0,0;102630;95;0,0035;0,0;2,9;19;5,1;2,72;0,95;0;0;nan;30,2;31,7;31,1;18,6;2,8;4,2;3,3;5,5;-8,0;25,4;1241
2023-01-22 03:00:00;-0,1;102603;94;0,0035;0,0;3,9;19;6,3;3,71;1,33;0;0;nan;30,2;31,7;31,1;18,6;2,8;4,2;3,3;5,5;-8,0;25,3;1322
2023-01-22 04:00:00;-0,1;102588;94;0,0035;0,0;4,0;24;7,0;3,63;1,63;0;0;nan;30,2;31,7;30,3;18,6;2,8;4,2;3,3;5,5;-8,0;25,3;1216
2023-01-22 05:00:00;-0,1;102580;94;0,0035;0,0;4,0;23;6,8;3,66;1,56;0;0;nan;30,1;31,7;30,7;18,6;2,8;4,1;3,2;5,4;-8,0;25,4;1237
2023-01-22 06:00:00;-0,2;102590;95;0,0035;0,0;3,7;18;6,2;3,52;1,2;0;0;nan;30,1;31,6;30,9;18,6;2,8;4,1;3,2;5,4;-8,0;25,6;1218
2023-01-22 07:00:00;-0,3;102593;96;0,0035;0,0;3,7;15;6,5;3,57;0,99;0;0;nan;30,1;31,6;30,9;18,6;2,8;4,1;3,2;5,4;-8,0;25,5;1275
2023-01-22 08:00:00;-0,2;102622;96;0,0035;0,0;3,6;18;6,0;3,43;1,14;11;0;nan;30,1;31,6;30,9;18,6;2,8;4,1;3,2;5,4;-8,0;25,4;1258
2023-01-22 09:00:00;0,0;102643;96;0,0036;0,0;3,5;23;5,8;3,21;1,38;39;0;nan;30,0;31,6;30,9;18,6;2,8;4,1;3,2;5,4;-8,0;25,4;1261
2023-01-22 10:00:00;0,1;102652;98;0,0037;0,0;3,4;22;5,7;3,16;1,33;51;0;nan;30,0;31,6;30,8;18,6;2,8;4,1;3,2;5,4;-8,0;25,6;1254
2023-01-22 11:00:00;0,3;102632;98;0,0037;0,0;3,2;24;5,2;2,92;1,33;42;0;nan;30,0;31,6;30,8;18,6;2,8;4,0;3,2;5,4;-8,0;25,9;1198
2023-01-22 12:00:00;0,4;102630;98;0,0037;0,0;2,7;25;4,7;2,42;1,14;43;0;nan;30,0;31,6;30,5;18,5;2,8;4,0;3,2;5,4;-8,0;26,0;1299
2023-01-22 13:00:00;0,6;102638;98;0,0038;0,0;2,7;18;4,6;2,56;0,86;34;0;nan;30,0;31,6;30,8;18,5;2,9;4,0;3,2;5,3;-8,0;25,7;1212
2023-01-22 14:00:00;0,8;102660;97;0,0038;0,0;2,9;16;5,4;2,74;0,78;25;0;nan;30,0;31,6;30,5;18,5;2,9;4,0;3,2;5,3;-8,0;26,0;1199
2023-01-22 15:00:00;0,9;102705;97;0,0038;0,0;2,4;20;4,8;2,29;0,84;9;0;nan;29,9;31,6;29,8;18,5;3,0;4,0;3,2;5,3;-8,0;26,1;1269
2023-01-22 16:00:00;0,9;102733;97;0,0038;0,0;2,1;15;4,1;2,04;0,57;0;0;nan;29,9;31,5;30,2;18,5;3,0;4,0;3,3;5,3;-8,0;26,3;1254
2023-01-22 17:00:00;0,9;102762;98;0,0039;0,0;2,4;18;3,9;2,24;0,74;0;0;nan;29,9;31,5;29,4;18,5;3,0;4,0;3,3;5,3;-8,0;25,9;1218
2023-01-22 18:00:00;1,0;102790;98;0,0039;0,0;2,3;19;4,2;2,19;0,79;0;0;nan;29,9;31,5;29,4;18,5;3,0;4,0;3,3;5,3;-8,0;25,9;1266
2023-01-22 19:00:00;1,1;102828;98;0,0039;0,0;1,9;25;3,5;1,7;0,81;0;0;nan;29,9;31,5;29,4;18,5;3,0;4,0;3,3;5,3;-8,0;25,7;1244
2023-01-22 20:00:00;1,2;102867;99;0,004;0,0;2,0;28;3,8;1,76;0,92;0;0;nan;29,9;31,5;29,3;18,5;3,1;4,0;3,3;5,2;-8,0;25,7;1223
2023-01-22 21:00:00;1,2;102878;99;0,004;0,0;1,6;38;2,8;1,19;0,96;0;0;nan;29,9;31,5;29,3;18,5;3,1;4,0;3,3;5,2;-8,0;25,7;1233
2023-01-22 22:00:00;1,4;102893;99;0,0041;0,0;2,0;20;3,8;1,91;0,7;0;0;nan;29,8;31,5;29,7;18,5;3,1;4,0;3,3;5,2;-8,0;25,7;1222
2023-01-22 23:00:00;1,4;102907;99;0,0041;0,0;2,0;20;3,6;1,79;0,66;0;0;nan;29,8;31,5;29,4;18,5;3,1;4,1;3,4;5,2;-8,0;25,7;1255
2023-01-23 00:00:00;1,5;102920;99;0,0041;0,0;1,9;59;3,4;0,98;1,57;0;0;nan;29,8;31,5;29,3;18,5;3,2;4,0;3,4;5,2;-8,0;25,5;1290
