Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-17 21:00:00;8,6;101600;60;0,0041;0,0;0,9;278;2,2;0,14;-0,92;0;0;0;26,1;30,3;33,5;34,6;8,3;8,6;8,0;7,4;-16,9;23,3;1515
2021-04-17 22:00:00;8,4;101595;60;0,0041;0,0;0,8;298;1,5;0,38;-0,66;0;0;0;26,1;30,3;33,5;34,6;7,9;8,4;8,0;7,4;-17,0;23,3;1515
2021-04-17 23:00:00;8,6;101580;61;0,0042;0,0;1,4;297;3,4;0,63;-1,23;0;0;0;26,1;30,3;33,4;34,6;7,6;8,3;8,0;7,4;-17,0;23,2;1494
2021-04-18 00:00:00;7,7;101580;62;0,004;0,0;1,5;301;3,4;0,76;-1,26;0;0;0;26,1;30,3;33,4;34,6;7,1;8,0;8,0;7,5;-17,0;23,3;1483
2021-04-18 01:00:00;6,4;101570;64;0,0038;0,0;1,4;309;2,9;0,86;-1,05;0;0;0;26,1;30,3;33,4;34,6;6,6;7,8;7,9;7,5;-17,1;23,2;1479
2021-04-18 02:00:00;6,2;101550;67;0,0039;0,0;1,4;308;3,1;0,86;-1,08;0;0;0;26,1;30,2;33,4;34,6;6,5;7,6;7,9;7,5;-17,1;23,2;1460
2021-04-18 03:00:00;6,3;101540;70;0,0041;0,0;0,9;301;2,7;0,45;-0,73;0;0;0;26,1;30,2;33,4;34,6;6,6;7,4;7,8;7,5;-17,2;23,3;1501
2021-04-18 04:00:00;6,4;101550;72;0,0042;0,0;0,9;300;2,6;0,46;-0,77;0;0;0;26,1;30,2;33,4;34,6;6,6;7,3;7,8;7,6;-17,2;23,4;1518
2021-04-18 05:00:00;6,1;101560;74;0,0043;0,0;1,5;292;2,8;0,57;-1,41;0;0;0;26,1;30,2;33,4;34,6;6,6;7,3;7,7;7,6;-17,2;23,4;1477
2021-04-18 06:00:00;5,8;101570;76;0,0043;0,0;2,0;297;3,6;0,9;-1,77;15;0;0;26,1;30,2;33,4;34,6;6,7;7,2;7,6;7,6;-17,3;23,6;1545
2021-04-18 07:00:00;6,0;101590;76;0,0044;0,0;2,1;300;4,3;1,1;-1,84;96;0;0;26,1;30,2;33,4;34,6;7,3;7,2;7,6;7,6;-17,3;23,6;1480
2021-04-18 08:00:00;7,3;101580;74;0,0046;0,0;2,0;296;4,0;0,87;-1,75;233;0;0;26,1;30,2;33,4;34,6;8,1;7,3;7,6;7,6;-17,4;23,7;1501
2021-04-18 09:00:00;9,0;101580;71;0,005;0,0;2,0;298;4,6;0,96;-1,8;275;0;0;26,1;30,2;33,4;34,6;9,5;7,6;7,5;7,6;-17,4;23,8;1425
2021-04-18 10:00:00;10,5;101560;67;0,0052;0,0;2,0;295;5,5;0,88;-1,8;354;0;0;26,1;30,1;33,4;34,6;10,8;8,1;7,5;7,6;-17,5;23,8;1492
2021-04-18 11:00:00;10,3;101560;67;0,0051;0,05;2,1;293;5,6;0,85;-1,92;162;0;0;26,1;30,1;33,4;34,6;10,5;8,6;7,6;7,6;-17,6;23,9;1413
2021-04-18 12:00:00;9,8;101540;70;0,0052;0,0;2,0;305;3,9;1,13;-1,58;129;0;0;26,1;30,1;33,4;34,6;10,4;8,7;7,7;7,6;-17,6;23,9;1489
2021-04-18 13:00:00;10,7;101510;65;0,0051;0,0;2,1;302;5,8;1,13;-1,82;250;0;0;26,0;30,1;33,3;34,6;11,1;8,9;7,8;7,6;-17,6;24,1;1452
2021-04-18 14:00:00;11,7;101470;61;0,0051;0,0;2,1;295;4,6;0,89;-1,86;304;0;0;26,0;30,1;33,3;34,6;12,0;9,2;7,8;7,6;-17,8;24,2;1423
2021-04-18 15:00:00;12,7;101430;57;0,0051;0,0;2,1;298;5,7;1,0;-1,86;287;0;0;25,9;30,0;33,3;34,6;12,2;9,6;7,9;7,6;-17,8;24,1;1493
2021-04-18 16:00:00;13,4;101400;56;0,0053;0,0;2,5;303;5,4;1,37;-2,04;250;0;0;25,9;30,0;33,3;34,6;11,7;9,9;8,1;7,6;-17,9;24,2;1524
2021-04-18 17:00:00;14,2;101380;55;0,0054;0,0;1,9;296;5,6;0,86;-1,68;180;0;0;25,8;30,0;33,3;34,6;11,3;10,0;8,2;7,6;-17,9;24,4;1492
2021-04-18 18:00:00;13,6;101400;55;0,0053;0,0;1,4;304;3,6;0,8;-1,19;32;0;0;25,8;30,0;33,3;34,6;10,7;9,9;8,3;7,6;-18,0;24,5;1478
2021-04-18 19:00:00;12,0;101410;60;0,0052;0,0;1,2;306;2,3;0,68;-0,94;1;0;0;25,8;30,0;33,3;34,6;9,9;9,8;8,4;7,7;-18,0;24,8;1516
2021-04-18 20:00:00;11,3;101430;63;0,0052;0,0;1,5;303;3,5;0,83;-1,25;0;0;0;25,8;30,0;33,3;34,6;9,4;9,6;8,5;7,7;-18,0;24,9;1435
2021-04-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;29,9;33,3;34,6;9,1;9,4;8,5;7,7;-18,0;nan;nan
2021-04-18 22:00:00;11,2;101400;66;0,0054;0,0;1,5;301;2,7;0,77;-1,27;0;0;0;25,8;29,9;33,3;34,6;8,9;9,2;8,6;7,7;-18,1;25,2;1510
2021-04-18 23:00:00;10,7;101380;70;0,0055;0,0;1,3;164;4,0;0,94;-0,33;0;0;0;25,8;29,9;33,3;34,6;8,7;9,1;8,6;7,8;-18,1;25,1;1495
2021-04-19 00:00:00;9,4;101350;80;0,0058;0,24;1,2;294;3,4;0,51;-1,11;0;0;0;25,8;29,9;33,3;34,6;8,7;8,9;8,5;7,8;-18,1;25,2;1479
2021-04-19 01:00:00;9,1;101350;82;0,0058;0,02;1,7;300;3,5;0,85;-1,42;0;0;0;25,8;29,9;33,2;34,6;8,5;8,9;8,5;7,8;-18,2;25,2;1436
2021-04-19 02:00:00;8,8;101340;82;0,0057;0,0;1,8;296;4,4;0,83;-1,64;0;0;0;25,9;29,9;33,2;34,6;8,3;8,8;8,5;7,8;-18,2;25,3;1436
2021-04-19 03:00:00;8,4;101340;83;0,0056;0,0;1,7;299;3,7;0,83;-1,44;0;0;0;25,9;29,9;33,2;34,6;8,1;8,6;8,5;7,9;-18,2;25,5;1511
2021-04-19 04:00:00;8,0;101340;84;0,0055;0,0;1,2;306;2,5;0,7;-0,93;0;0;0;25,9;29,9;33,2;34,6;8,0;8,5;8,4;7,9;-18,2;25,4;1449
2021-04-19 05:00:00;7,6;101360;87;0,0056;0,36;1,3;306;2,5;0,77;-1,03;2;0;0;25,9;29,9;33,2;34,6;7,9;8,4;8,4;7,9;-18,3;25,5;1479
2021-04-19 06:00:00;7,1;101400;91;0,0056;2,6;1,6;310;2,8;1,04;-1,21;7;0;0;27,3;29,9;33,2;34,6;7,9;8,3;8,4;7,9;-18,3;25,8;1438
2021-04-19 07:00:00;6,9;101420;94;0,0058;2,62;1,5;303;3,2;0,82;-1,24;37;0;0;30,8;30,0;33,2;34,6;8,0;8,3;8,3;7,9;-18,3;25,9;1437
2021-04-19 08:00:00;7,1;101430;96;0,006;0,76;1,5;291;4,0;0,53;-1,36;81;0;0;31,3;30,5;33,2;34,5;8,4;8,3;8,3;7,9;-18,3;25,9;1418
2021-04-19 09:00:00;7,4;101430;95;0,006;0,12;1,1;280;2,8;0,2;-1,09;46;0;0;30,8;31,1;33,2;34,5;8,6;8,3;8,3;8,0;-18,3;25,9;1414
2021-04-19 10:00:00;7,7;101430;96;0,0062;0,02;1,3;304;3,7;0,76;-1,09;152;0;0;30,5;31,5;33,2;34,5;9,4;8,4;8,2;8,0;-18,2;26,0;1467
2021-04-19 11:00:00;8,3;101420;95;0,0064;0,0;1,0;39;3,2;0,79;0,65;250;0;0;30,2;31,7;33,2;34,5;10,7;8,7;8,3;8,0;-18,1;26,2;1429
2021-04-19 12:00:00;9,9;101360;92;0,0069;0,0;1,3;276;3,1;0,14;-1,28;513;0;0;30,0;31,8;33,3;34,5;13,0;9,2;8,3;8,0;-17,9;26,2;1444
2021-04-19 13:00:00;11,7;101330;81;0,0069;0,0;1,8;273;4,7;0,11;-1,75;536;0;0;29,8;31,8;33,3;34,5;14,7;10,0;8,3;8,0;-17,8;26,4;1440
2021-04-19 14:00:00;12,3;101300;75;0,0066;0,0;1,1;270;3,3;0,01;-1,12;323;0;0;29,6;31,9;33,3;34,5;15,1;10,8;8,4;8,0;-17,6;26,2;1395
2021-04-19 15:00:00;12,8;101250;70;0,0064;0,0;0,9;53;2,5;0,56;0,76;213;0;0;29,4;31,8;33,3;34,5;14,8;11,4;8,6;8,0;-17,4;26,3;1456
2021-04-19 16:00:00;12,9;101240;68;0,0062;0,0;0,8;318;2,3;0,6;-0,54;92;0;0;29,3;31,8;33,4;34,5;14,1;11,6;8,9;8,0;-17,3;26,5;1468
2021-04-19 17:00:00;12,7;101240;67;0,0061;0,0;0,8;304;2,2;0,46;-0,68;50;0;0;29,2;31,8;33,4;34,5;13,2;11,7;9,1;8,0;-17,1;26,5;1409
2021-04-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;31,8;33,4;34,5;12,4;11,6;9,2;8,0;-16,9;nan;nan
2021-04-19 19:00:00;12,0;101260;73;0,0063;0,0;0,8;306;2,5;0,5;-0,67;10;0;0;29,0;31,8;33,4;34,5;11,6;11,4;9,4;8,0;-16,8;26,6;1453
2021-04-19 20:00:00;10,2;101290;82;0,0063;0,0;0,5;308;1,2;0,3;-0,38;0;0;0;28,9;31,8;33,5;34,5;10,8;11,1;9,5;8,1;-16,6;26,6;1503
2021-04-19 21:00:00;8,4;101310;89;0,006;0,0;0,8;294;1,8;0,32;-0,72;0;0;0;28,9;31,8;33,5;34,5;10,0;10,8;9,5;8,1;-16,5;26,6;1517
2021-04-19 22:00:00;7,4;101310;90;0,0057;0,0;1,2;289;2,3;0,39;-1,08;0;0;0;28,8;31,7;33,5;34,5;9,4;10,4;9,6;8,2;-16,4;26,5;1416
2021-04-19 23:00:00;6,7;101290;93;0,0056;0,0;1,2;296;2,3;0,52;-1,06;0;0;0;28,8;31,7;33,5;34,5;8,9;10,1;9,6;8,2;-16,3;26,5;1410
2021-04-20 00:00:00;5,3;101290;94;0,0052;0,0;0,6;6;1,3;0,62;0,07;0;0;0;28,7;31,7;33,5;34,5;8,3;9,7;9,5;8,2;-16,2;26,4;1511
2021-04-20 01:00:00;4,0;101270;96;0,0048;0,0;0,5;347;1,1;0,49;-0,11;0;0;0;28,7;31,7;33,5;34,5;7,8;9,4;9,4;8,3;-16,2;26,5;1420
2021-04-20 02:00:00;3,2;101280;95;0,0045;0,02;0,6;315;1,2;0,45;-0,44;0;0;0;28,7;31,7;33,6;34,5;7,3;9,1;9,4;8,3;-16,1;26,5;1514
2021-04-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;31,7;33,6;34,5;6,9;8,7;9,3;8,3;-16,1;nan;nan
2021-04-20 04:00:00;2,5;101270;97;0,0044;0,02;0,6;342;1,3;0,6;-0,2;0;0;0;28,6;31,6;33,6;34,5;6,5;8,4;9,1;8,4;-16,0;26,4;1417
2021-04-20 05:00:00;2,1;101240;96;0,0042;0,02;0,4;351;1,0;0,38;-0,06;8;0;0;28,6;31,6;33,6;34,5;6,3;8,1;9,0;8,4;-16,0;26,3;1479
2021-04-20 06:00:00;2,7;101250;99;0,0045;0,02;0,4;24;1,1;0,41;0,18;97;0;0;28,6;31,6;33,6;34,5;6,8;7,9;8,9;8,4;-16,0;26,4;1455
2021-04-20 07:00:00;5,8;101230;100;0,0057;0,0;0,5;64;1,6;0,22;0,46;265;0;0;28,6;31,6;33,6;34,5;7,9;7,9;8,8;8,4;-16,0;26,3;1464
2021-04-20 08:00:00;9,2;101180;96;0,0069;0,0;1,0;69;2,6;0,35;0,94;429;0;0;28,5;31,6;33,6;34,5;9,8;8,1;8,7;8,4;-16,0;26,2;1428
2021-04-20 09:00:00;11,9;101160;84;0,0072;0,0;1,2;66;2,8;0,46;1,06;569;0;0;28,5;31,6;33,6;34,5;12,3;8,6;8,6;8,4;-16,0;26,2;1464
2021-04-20 10:00:00;14,1;101130;65;0,0064;0,0;1,2;58;3,1;0,61;0,98;671;0;0;28,4;31,5;33,6;34,5;14,6;9,5;8,6;8,4;-16,0;26,2;1491
2021-04-20 11:00:00;15,4;101070;54;0,0058;0,0;1,5;71;6,8;0,5;1,44;731;0;0;28,2;31,5;33,6;34,5;16,4;10,5;8,6;8,4;-16,1;26,4;1440
2021-04-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,4;33,6;34,5;17,2;11,5;8,8;8,4;-16,2;nan;nan
2021-04-20 13:00:00;16,0;101040;52;0,0058;0,0;1,7;96;5,3;-0,18;1,65;635;0;0;27,9;31,4;33,6;34,5;17,6;12,3;9,0;8,4;-16,2;26,1;1547
2021-04-20 14:00:00;16,7;100980;47;0,0055;0,0;1,4;98;3,6;-0,22;1,42;597;0;0;27,8;31,3;33,6;34,5;17,2;13,0;9,3;8,4;-16,3;26,0;1448
2021-04-20 15:00:00;16,5;100930;44;0,0051;0,0;1,5;278;3,3;0,24;-1,51;241;0;0;27,7;31,2;33,6;34,5;16,3;13,2;9,6;8,4;-16,3;26,1;1516
2021-04-20 16:00:00;16,3;100890;42;0,0048;0,0;1,2;279;3,1;0,2;-1,2;138;0;0;27,6;31,2;33,5;34,5;15,1;13,3;9,8;8,4;-16,3;26,1;1530
2021-04-20 17:00:00;16,3;100880;44;0,005;0,0;0,6;235;2,3;-0,35;-0,52;133;0;0;27,5;31,2;33,5;34,5;14,4;13,1;10,1;8,4;-16,4;26,2;1500
2021-04-20 18:00:00;15,9;100890;46;0,0051;0,0;1,2;293;2,6;0,48;-1,1;44;0;0;27,5;31,2;33,5;34,5;13,5;12,9;10,3;8,5;-16,4;25,9;1471
2021-04-20 19:00:00;12,7;100940;57;0,0052;0,0;0,6;301;2,6;0,32;-0,53;1;0;0;27,5;31,1;33,5;34,5;12,4;12,6;10,4;8,5;-16,4;25,8;1549
2021-04-20 20:00:00;11,6;100960;61;0,0051;0,0;0,8;313;1,5;0,53;-0,56;0;0;0;27,5;31,1;33,5;34,5;11,5;12,2;10,5;8,5;-16,5;25,9;1488
2021-04-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;31,1;33,5;34,5;10,9;11,8;10,5;8,6;-16,5;nan;nan
2021-04-20 22:00:00;10,0;100980;70;0,0053;0,0;0,8;292;2,6;0,3;-0,73;0;0;0;27,4;31,1;33,5;34,5;10,4;11,4;10,5;8,6;-16,6;25,8;1524
2021-04-20 23:00:00;8,9;101000;76;0,0053;0,0;1,2;285;2,4;0,34;-1,2;0;0;0;27,4;31,1;33,5;34,5;9,9;11,1;10,5;8,7;-16,6;25,7;1516
2021-04-21 00:00:00;7,9;101010;79;0,0052;0,0;1,1;287;2,0;0,32;-1,03;0;0;0;27,4;31,0;33,5;34,5;9,4;10,7;10,4;8,7;-16,6;25,7;1518
2021-04-21 01:00:00;7,4;100970;81;0,0051;0,0;1,5;277;2,9;0,18;-1,49;0;0;0;27,4;31,0;33,5;34,5;9,0;10,4;10,3;8,8;-16,7;25,7;1551
2021-04-21 02:00:00;6,0;100970;85;0,0049;0,0;0,7;325;1,6;0,55;-0,37;0;0;0;27,4;31,0;33,5;34,5;8,6;10,1;10,3;8,8;-16,7;25,6;1493
2021-04-21 03:00:00;5,9;100980;85;0,0049;0,0;1,6;277;3,0;0,21;-1,58;0;0;0;27,4;31,0;33,5;34,5;8,2;9,8;10,2;8,9;-16,8;25,9;1533
2021-04-21 04:00:00;6,0;100970;84;0,0048;0,0;1,3;283;3,3;0,31;-1,29;1;0;0;27,4;31,0;33,5;34,5;7,9;9,5;10,0;8,9;-16,8;25,7;1486
2021-04-21 05:00:00;5,6;101000;88;0,0049;0,0;0,9;321;2,1;0,72;-0,57;36;0;0;27,4;31,0;33,5;34,5;7,8;9,3;9,9;8,9;-16,8;25,7;1507
2021-04-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;31,0;33,5;34,5;8,3;9,1;9,8;9,0;-16,8;nan;nan
2021-04-21 07:00:00;7,0;101020;90;0,0056;0,0;0,7;53;1,8;0,4;0,54;158;0;0;27,4;30,9;33,5;34,5;9,4;9,1;9,7;9,0;-16,9;25,7;1549
2021-04-21 08:00:00;9,4;101060;85;0,0062;0,0;1,0;55;2,3;0,59;0,84;166;0;0;27,4;30,9;33,5;34,5;9,9;9,3;9,6;9,0;-16,9;25,6;1509
2021-04-21 09:00:00;10,1;101080;81;0,0062;0,0;0,6;299;1,9;0,3;-0,53;126;1;10;27,3;30,9;33,5;34,5;10,6;9,5;9,5;9,0;-16,9;25,4;1425
2021-04-21 10:00:00;11,8;101080;79;0,0067;0,0;0,6;80;2,1;0,11;0,64;338;0;0;27,3;30,9;33,5;34,5;12,5;9,9;9,5;9,0;-17,0;25,6;1537
2021-04-21 11:00:00;14,7;101040;67;0,0069;0,0;1,3;288;4,1;0,41;-1,24;500;0;0;27,3;30,9;33,5;34,5;14,7;10,5;9,5;9,0;-17,1;25,3;1476
2021-04-21 12:00:00;16,3;101000;58;0,0066;0,0;1,6;289;5,2;0,54;-1,55;561;0;0;27,1;30,8;33,4;34,5;16,2;11,3;9,6;9,0;-17,2;25,2;1521
2021-04-21 13:00:00;17,3;100950;44;0,0054;0,0;2,1;296;5,7;0,92;-1,87;402;1;37;27,0;30,8;33,4;34,5;16,4;12,2;9,7;9,0;-17,3;25,3;1506
2021-04-21 14:00:00;17,1;100950;41;0,0049;0,0;2,7;296;6,7;1,2;-2,42;349;0;0;26,9;30,7;33,4;34,5;15,9;12,6;9,9;9,0;-17,4;25,1;1514
2021-04-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;30,6;33,4;34,5;15,6;12,9;10,1;9,0;-17,5;nan;nan
2021-04-21 16:00:00;17,2;100960;42;0,0051;0,0;2,9;302;10,0;1,58;-2,48;281;0;0;26,7;30,6;33,4;34,5;14,8;13,0;10,3;9,0;-17,5;25,1;1463
2021-04-21 17:00:00;16,5;100990;45;0,0052;0,0;2,9;299;6,4;1,42;-2,52;194;0;0;26,6;30,5;33,4;34,5;13,9;12,9;10,4;9,0;-17,6;24,9;1512
2021-04-21 18:00:00;15,5;101020;47;0,0051;0,0;2,5;291;5,7;0,92;-2,36;81;0;0;26,5;30,5;33,4;34,5;12,9;12,7;10,6;9,0;-17,6;24,2;1520
2021-04-21 19:00:00;13,0;101130;60;0,0055;0,0;2,5;295;6,7;1,07;-2,23;7;0;0;26,5;30,5;33,4;34,5;12,0;12,4;10,7;9,0;-17,6;23,3;1506
2021-04-21 20:00:00;11,5;101270;62;0,0052;0,0;2,3;284;6,9;0,58;-2,25;0;0;0;26,5;30,5;33,4;34,5;11,3;12,0;10,7;9,1;-17,7;23,2;1471
2021-04-21 21:00:00;10,1;101370;63;0,0048;0,0;1,7;282;5,1;0,36;-1,65;0;0;0;26,5;30,5;33,4;34,5;10,6;11,6;10,7;9,1;-17,7;23,1;1499
2021-04-21 22:00:00;8,5;101440;64;0,0044;0,0;1,4;261;5,2;-0,21;-1,34;0;0;0;26,5;30,4;33,4;34,5;9,9;11,3;10,7;9,1;-17,7;23,2;1437
2021-04-21 23:00:00;7,2;101520;61;0,0038;0,0;1,7;246;5,2;-0,68;-1,54;0;0;0;26,4;30,4;33,4;34,5;9,3;10,9;10,7;9,2;-17,8;23,0;1534
2021-04-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;30,4;33,3;34,5;8,7;10,5;10,6;9,2;-17,8;nan;nan
2021-04-22 01:00:00;6,0;101570;64;0,0037;0,0;1,6;255;4,7;-0,39;-1,54;0;0;0;26,4;30,4;33,3;34,5;8,1;10,1;10,5;9,2;-17,9;23,0;1499
2021-04-22 02:00:00;5,1;101640;66;0,0036;0,0;1,4;265;4,4;-0,11;-1,42;0;0;0;26,4;30,4;33,3;34,5;7,6;9,8;10,4;9,3;-17,9;23,0;1440
2021-04-22 03:00:00;4,1;101700;68;0,0034;0,0;1,0;293;2,9;0,41;-0,94;0;0;0;26,4;30,4;33,3;34,5;7,0;9,4;10,2;9,3;-17,9;23,2;1565
2021-04-22 04:00:00;3,0;101740;74;0,0034;0,0;0,9;310;2,3;0,59;-0,7;0;0;0;26,4;30,3;33,3;34,5;6,6;9,0;10,1;9,3;-17,9;23,3;1454
2021-04-22 05:00:00;2,9;101780;77;0,0035;0,0;1,1;309;2,2;0,73;-0,87;33;0;0;26,4;30,3;33,3;34,5;6,5;8,7;9,9;9,3;-18,0;23,1;1506
2021-04-22 06:00:00;4,0;101810;78;0,0039;0,0;1,4;299;4,3;0,71;-1,24;137;0;0;26,4;30,3;33,3;34,5;7,1;8,5;9,8;9,3;-18,0;22,8;1740
2021-04-22 07:00:00;5,9;101850;70;0,004;0,0;1,5;295;4,2;0,64;-1,34;266;0;0;26,4;30,3;33,3;34,5;8,0;8,4;9,6;9,3;-18,0;22,5;1758
2021-04-22 08:00:00;6,5;101900;62;0,0037;0,0;1,8;290;5,2;0,62;-1,65;300;0;0;26,4;30,3;33,3;34,5;9,1;8,6;9,5;9,3;-18,1;22,3;1471
2021-04-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;30,3;33,3;34,5;11,0;8,9;9,4;9,3;-18,2;nan;nan
2021-04-22 10:00:00;7,7;101890;58;0,0037;0,0;2,0;294;5,4;0,81;-1,79;538;0;0;26,3;30,2;33,3;34,5;13,1;9,5;9,3;9,3;-18,3;22,1;1511
2021-04-22 11:00:00;9,0;101870;52;0,0036;0,0;2,4;294;6,0;1,02;-2,22;674;0;0;26,2;30,2;33,3;34,5;14,9;10,2;9,3;9,3;-18,4;21,9;1402
2021-04-22 12:00:00;10,1;101860;50;0,0038;0,0;2,1;292;6,8;0,82;-1,97;732;0;0;26,1;30,1;33,3;34,5;16,1;11,1;9,4;9,3;-18,5;21,8;1469
2021-04-22 13:00:00;11,1;101840;47;0,0038;0,0;2,5;291;6,4;0,91;-2,32;703;0;0;26,0;30,1;33,2;34,5;16,3;11,9;9,6;9,3;-18,6;21,8;1467
2021-04-22 14:00:00;12,2;101800;45;0,0039;0,0;2,6;290;5,8;0,93;-2,45;598;0;0;25,8;30,0;33,2;34,5;16,2;12,4;9,7;9,2;-18,7;21,8;1442
2021-04-22 15:00:00;12,6;101790;44;0,0039;0,0;2,8;298;6,3;1,34;-2,47;446;0;0;25,7;30,0;33,2;34,5;15,5;12,7;10,0;9,2;-18,8;21,7;1369
2021-04-22 16:00:00;12,7;101800;43;0,0039;0,0;2,5;297;6,5;1,14;-2,18;288;0;0;25,6;29,9;33,2;34,5;14,4;12,8;10,2;9,2;-18,9;21,6;1378
2021-04-22 17:00:00;12,4;101820;43;0,0038;0,0;2,1;297;6,2;0,98;-1,89;139;0;0;25,6;29,9;33,2;34,5;13,3;12,7;10,4;9,2;-18,9;21,5;1491
2021-04-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;29,9;33,2;34,5;12,1;12,4;10,5;9,2;-19,0;nan;nan
2021-04-22 19:00:00;11,3;101840;47;0,0038;0,0;1,9;303;4,6;1,07;-1,62;35;0;0;25,5;29,8;33,2;34,5;11,1;12,0;10,6;9,2;-19,0;21,4;1513
2021-04-22 20:00:00;9,6;101920;52;0,0038;0,0;1,6;310;3,6;1,05;-1,23;0;0;0;25,5;29,8;33,2;34,4;10,3;11,5;10,6;9,2;-19,0;21,5;1540
2021-04-22 21:00:00;8,7;101960;57;0,0039;0,0;1,2;304;2,6;0,69;0,0;0;0;0;25,5;29,8;33,2;34,4;9,6;11,1;10,6;9,3;-19,0;22,2;1512
2021-04-22 22:00:00;7,1;102000;64;0,0039;0,0;0,7;312;2,4;0,47;-0,51;0;0;0;25,5;29,8;33,2;34,5;9,0;10,7;10,6;9,3;-19,1;22,9;1493
2021-04-22 23:00:00;6,9;102020;66;0,004;0,0;1,3;304;2,8;0,74;-1,1;0;0;0;25,5;29,8;33,2;34,4;8,5;10,3;10,5;9,3;-19,1;22,8;1476
2021-04-23 00:00:00;5,6;102090;71;0,0039;0,0;1,1;309;2,3;0,69;-0,83;0;0;0;25,5;29,7;33,2;34,4;7,9;10,0;10,4;9,4;-19,2;23,0;1473
2021-04-23 01:00:00;4,4;102100;76;0,0039;0,0;0,8;313;2,1;0,52;-0,56;0;0;0;25,5;29,7;33,2;34,4;7,4;9,6;10,3;9,4;-19,2;22,9;1374
2021-04-23 02:00:00;3,4;102120;80;0,0038;0,0;0,8;312;1,7;0,54;-0,58;0;0;0;25,5;29,7;33,1;34,4;6,8;9,2;10,2;9,4;-19,3;22,9;1442
2021-04-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;29,7;33,1;34,4;6,4;8,9;10,1;9,4;-19,3;nan;nan
2021-04-23 04:00:00;1,3;102180;87;0,0036;0,0;0,9;288;1,8;0,28;-0,84;0;0;0;25,5;29,7;33,1;34,4;6,0;8,5;9,9;9,4;-19,3;22,8;1495
2021-04-23 05:00:00;0,4;102220;90;0,0035;0,0;0,4;292;1,3;0,16;-0,38;7;0;0;25,5;29,7;33,1;34,4;5,9;8,2;9,7;9,4;-19,4;22,8;1420
2021-04-23 06:00:00;1,8;102270;94;0,004;0,0;0,7;287;1,8;0,21;-0,7;111;0;0;25,5;29,7;33,1;34,4;6,6;8,0;9,6;9,4;-19,4;22,4;1530
2021-04-23 07:00:00;5,6;102250;84;0,0047;0,0;1,2;339;3,4;1,07;-0,4;275;0;0;25,5;29,6;33,1;34,4;7,8;8,0;9,4;9,4;-19,4;22,2;2060
2021-04-23 08:00:00;7,2;102290;72;0,0045;0,0;1,6;78;4,2;0,32;1,54;362;0;0;25,5;29,6;33,1;34,4;9,2;8,3;9,3;9,4;-19,5;22,3;1376
2021-04-23 09:00:00;8,0;102270;64;0,0042;0,0;1,7;294;5,5;0,71;-1,53;472;0;0;25,4;29,6;33,1;34,4;11,2;8,7;9,2;9,4;-19,6;22,3;1392
2021-04-23 10:00:00;9,9;102220;56;0,0042;0,0;1,6;301;5,5;0,83;-1,36;678;0;0;25,4;29,6;33,1;34,4;13,8;9,4;9,2;9,4;-19,8;22,4;1424
2021-04-23 11:00:00;11,4;102190;50;0,0041;0,0;1,7;307;4,2;1,01;-1,33;739;0;0;25,3;29,5;33,1;34,4;15,8;10,4;9,2;9,4;-19,9;22,4;1480
