Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,7;26,0;26,0;7,3;6,9;6,2;5,6;-11,3;29,3;1362
2023-03-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,7;26,0;26,0;7,3;6,8;6,2;5,7;-11,3;29,3;1362
2023-03-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,7;26,0;26,0;7,3;6,8;6,2;5,7;-11,3;29,3;1362
2023-03-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,6;26,0;26,0;7,3;6,8;6,3;5,7;-11,3;29,3;1362
2023-03-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;23,6;26,0;26,0;7,3;6,8;6,3;5,7;-11,3;29,3;1362
2023-03-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;23,6;26,0;26,0;7,2;6,9;6,3;5,8;-11,3;29,3;1362
2023-03-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;23,6;26,0;26,0;7,2;6,8;6,4;5,8;-11,3;29,3;1362
2023-03-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,6;25,9;25,9;7,2;6,8;6,4;5,8;-11,3;28,4;1373
2023-03-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,5;25,9;25,9;7,2;6,8;6,4;5,8;-11,3;27,7;1382
2023-03-18 07:00:00;10,6;100210;83;0,0066;0,0;1,5;244;3,3;-1,38;-0,67;46;0;nan;31,0;23,5;25,9;25,9;7,2;6,8;6,4;5,9;-11,3;30,2;1351
2023-03-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,5;25,9;25,9;7,4;6,9;6,5;5,9;-11,3;31,6;1334
2023-03-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,5;25,9;25,9;7,6;6,9;6,5;5,9;-11,3;31,4;1336
2023-03-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;23,4;25,9;25,9;8,0;7,1;6,5;5,9;-11,3;31,5;1335
2023-03-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;23,4;25,8;25,8;8,6;7,3;6,5;5,9;-11,3;30,5;1347
2023-03-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;23,4;25,8;25,8;9,0;7,6;6,6;5,9;-11,3;30,5;1347
2023-03-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,4;25,8;25,8;9,3;7,9;6,7;6,0;-11,3;30,5;1347
2023-03-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,3;25,8;25,8;9,5;8,1;6,8;6,0;-11,3;30,7;1345
2023-03-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,3;25,8;25,8;9,6;8,3;6,9;6,0;-11,3;31,7;1333
2023-03-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,3;25,8;25,8;9,6;8,4;7,0;6,0;-11,3;31,6;1334
2023-03-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,3;25,8;25,8;9,5;8,5;7,1;6,0;-11,3;31,6;1334
2023-03-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,3;25,7;25,7;9,3;8,5;7,2;6,1;-11,3;31,6;1334
2023-03-18 19:00:00;9,7;100360;84;0,0063;0,0;0,9;191;1,7;-0,16;-0,8;0;0;nan;30,8;23,3;25,7;25,7;9,0;8,4;7,2;6,1;-11,3;30,7;1345
2023-03-18 20:00:00;9,2;100380;86;0,0062;0,0;0,7;208;1,4;-0,32;-0,6;0;0;nan;30,8;23,3;25,7;25,7;8,6;8,3;7,3;6,1;-11,3;30,7;1344
2023-03-18 21:00:00;9,0;100400;87;0,0062;0,0;0,8;201;1,5;-0,28;-0,75;0;0;nan;30,8;23,3;25,7;25,7;8,3;8,1;7,3;6,2;-11,3;30,7;1344
2023-03-18 22:00:00;9,2;100390;88;0,0064;0,0;0,7;215;1,3;-0,43;-0,61;0;0;nan;30,8;23,3;25,7;25,7;8,0;8,0;7,3;6,2;-11,3;30,7;1344
2023-03-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,2;25,7;25,7;7,9;7,8;7,3;6,2;-11,3;30,7;1344
2023-03-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,2;25,7;25,7;7,7;7,7;7,3;6,2;-11,3;30,7;1344
2023-03-19 01:00:00;10,0;100395;82;0,0063;0,0;1,3;226;2,3;-0,91;-0,89;0;0;nan;30,7;23,2;25,7;25,7;7,6;7,6;7,3;6,3;-11,3;30,7;1344
2023-03-19 02:00:00;9,6;100372;84;0,0063;0,0;1,2;220;2,3;-0,74;-0,9;0;0;nan;30,7;23,2;25,7;25,7;7,6;7,5;7,3;6,3;-11,3;30,7;1344
2023-03-19 03:00:00;9,8;100377;84;0,0063;0,0;1,3;222;2,2;-0,86;-0,95;0;0;nan;30,7;23,2;25,6;25,6;7,6;7,5;7,3;6,3;-11,3;30,7;1344
2023-03-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;23,2;25,6;25,6;7,6;7,4;7,2;6,3;-11,3;30,7;1344
2023-03-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;23,2;25,6;25,6;7,6;7,4;7,2;6,4;-11,3;30,7;1344
2023-03-19 06:00:00;9,8;100440;84;0,0063;0,0;1,1;229;2,4;-0,83;-0,73;9;0;nan;30,7;23,2;25,6;25,6;7,5;7,4;7,2;6,4;-11,3;31,2;1338
2023-03-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;23,2;25,6;25,6;7,6;7,4;7,2;6,4;-11,3;31,2;1338
2023-03-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,2;25,6;25,6;7,7;7,4;7,2;6,4;-11,3;30,5;1347
2023-03-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;23,2;25,6;25,6;8,0;7,5;7,2;6,4;-11,3;31,4;1337
2023-03-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;23,2;25,6;25,6;8,3;7,6;7,2;6,4;-11,3;31,1;1340
2023-03-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;23,2;25,6;25,6;8,6;7,7;7,2;6,5;-11,3;32,3;1326
2023-03-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;23,2;25,6;25,6;9,0;8,0;7,3;6,5;-11,3;32,8;1321
2023-03-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;23,2;25,5;25,5;9,4;8,2;7,3;6,5;-11,3;32,8;1321
2023-03-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,2;25,5;25,5;9,6;8,4;7,4;6,5;-11,3;33,3;1315
2023-03-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,2;25,5;25,5;9,7;8,6;7,5;6,5;-11,3;32,3;1327
2023-03-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,2;25,5;25,5;9,7;8,7;7,5;6,5;-11,3;32,3;1327
2023-03-19 17:00:00;12,2;100790;77;0,0068;0,0;2,0;326;3,3;-1,09;1,61;7;0;nan;30,8;23,1;25,5;25,5;9,6;8,8;7,6;6,5;-11,3;32,8;1321
2023-03-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,1;25,5;25,5;9,4;8,7;7,7;6,6;-11,3;33,5;1313
2023-03-19 19:00:00;9,3;100952;82;0,0059;0,0;1,5;321;2,9;-0,97;1,18;0;0;nan;30,7;23,1;25,5;25,5;9,1;8,7;7,7;6,6;-11,3;34,6;1302
2023-03-19 20:00:00;7,9;101025;85;0,0056;0,0;0,8;308;1,4;-0,63;0,48;0;0;nan;30,7;23,1;25,5;25,5;8,8;8,6;7,8;6,6;-11,3;34,6;1302
2023-03-19 21:00:00;7,8;101042;86;0,0056;0,0;0,8;320;1,9;-0,51;0,61;0;0;nan;30,7;23,1;25,5;25,5;8,4;8,4;7,8;6,6;-11,3;34,6;1302
2023-03-19 22:00:00;8,4;101062;88;0,006;0,0;1,3;319;2,3;-0,83;0,97;0;0;nan;30,6;23,1;25,5;25,5;8,1;8,2;7,8;6,6;-11,3;34,6;1302
2023-03-19 23:00:00;8,0;101093;89;0,0059;0,0;0,6;304;1,1;-0,52;0,35;0;0;nan;30,6;23,1;25,5;25,5;7,9;8,0;7,8;6,7;-11,3;34,6;1302
2023-03-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;23,1;25,5;25,5;7,8;7,9;7,7;6,7;-11,3;34,6;1302
2023-03-20 01:00:00;8,3;101117;89;0,006;0,0;1,2;273;2,3;-1,16;0,05;0;0;nan;30,6;23,1;25,4;25,4;7,8;7,8;7,7;6,7;-11,3;34,6;1302
2023-03-20 02:00:00;8,2;101135;88;0,0059;0,0;1,4;306;3,0;-1,06;0,76;0;0;nan;30,6;23,1;25,4;25,4;7,8;7,8;7,7;6,7;-11,3;34,6;1302
2023-03-20 03:00:00;7,9;101097;86;0,0056;0,0;1,0;274;1,9;-0,98;0,06;0;0;nan;30,6;23,1;25,4;25,4;7,8;7,7;7,6;6,7;-11,3;34,6;1302
2023-03-20 04:00:00;7,7;101068;86;0,0056;0,0;1,6;257;3,6;-1,57;-0,38;0;0;nan;30,5;23,0;25,4;25,4;7,7;7,7;7,6;6,8;-11,3;34,6;1302
2023-03-20 05:00:00;7,6;101060;86;0,0055;0,0;1,4;264;2,8;-1,34;-0,13;0;0;nan;30,5;23,0;25,4;25,4;7,7;7,7;7,6;6,8;-11,3;33,2;1317
2023-03-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;23,0;25,4;25,4;7,6;7,6;7,6;6,8;-11,3;32,6;1323
2023-03-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;23,0;25,4;25,4;7,6;7,6;7,5;6,8;-11,3;32,2;1328
2023-03-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;23,0;25,4;25,4;7,6;7,5;7,5;6,8;-11,3;33,3;1316
2023-03-20 09:00:00;8,7;101110;75;0,0052;0,0;1,8;257;4,8;-1,79;-0,42;216;0;nan;30,5;23,0;25,4;25,4;7,7;7,5;7,5;6,8;-11,3;32,8;1321
2023-03-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;23,0;25,4;25,4;7,9;7,6;7,5;6,8;-11,4;33,1;1318
2023-03-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;23,0;25,4;25,4;8,1;7,7;7,5;6,9;-11,3;32,2;1327
2023-03-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;23,0;25,3;25,3;8,3;7,8;7,5;6,9;-11,3;31,3;1338
2023-03-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;22,9;25,3;25,3;8,4;7,9;7,5;6,9;-11,3;31,4;1336
2023-03-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;22,9;25,3;25,3;8,4;8,0;7,5;6,9;-11,3;30,9;1342
2023-03-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;22,9;25,3;25,3;8,5;8,0;7,6;6,9;-11,4;31,2;1339
2023-03-20 16:00:00;7,6;100970;85;0,0055;0,0;2,2;239;5,5;-1,92;-1,16;11;0;nan;30,3;22,9;25,3;25,3;8,4;8,0;7,6;6,9;-11,4;31,2;1338
2023-03-20 17:00:00;7,5;100960;86;0,0055;0,0;2,3;239;4,9;-1,92;-1,17;4;0;nan;30,3;22,9;25,3;25,3;8,3;8,0;7,6;6,9;-11,3;30,4;1348
2023-03-20 18:00:00;7,6;100980;87;0,0056;0,0;2,5;244;5,1;-2,24;-1,08;0;0;nan;30,3;22,9;25,3;25,3;8,1;8,0;7,6;6,9;-11,4;29,3;1362
2023-03-20 19:00:00;7,8;100975;86;0,0057;0,0;2,2;243;5,0;-1,92;-0,97;0;0;nan;30,3;22,9;25,3;25,3;8,0;7,9;7,6;6,9;-11,4;28,9;1366
2023-03-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,9;25,3;25,3;7,9;7,8;7,6;6,9;-11,3;28,9;1366
2023-03-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,9;25,3;25,3;7,9;7,8;7,6;6,9;-11,4;28,9;1366
2023-03-20 22:00:00;9,1;100910;81;0,0058;0,0;2,5;252;5,0;-2,4;-0,77;0;0;nan;30,2;22,8;25,3;25,3;7,8;7,8;7,6;6,9;-11,4;29,9;1354
2023-03-20 23:00:00;9,2;100890;81;0,0058;0,0;2,2;250;4,9;-2,08;-0,75;0;0;nan;30,2;22,8;25,2;25,2;7,8;7,7;7,6;7,0;-11,4;29,9;1354
2023-03-21 00:00:00;9,4;100838;81;0,0059;0,0;2,2;251;4,6;-2,06;-0,73;0;0;nan;30,2;22,8;25,2;25,2;7,8;7,7;7,6;7,0;-11,4;29,9;1354
2023-03-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,8;25,2;25,2;7,8;7,7;7,6;7,0;-11,4;29,9;1354
2023-03-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,8;25,2;25,2;7,8;7,7;7,6;7,0;-11,4;29,9;1354
2023-03-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,8;25,2;25,2;7,8;7,7;7,6;7,0;-11,4;29,9;1354
2023-03-21 04:00:00;8,7;100690;89;0,0062;0,0;1,7;237;3,9;-1,43;-0,94;0;0;nan;30,1;22,8;25,2;25,2;7,8;7,7;7,6;7,0;-11,4;29,9;1354
2023-03-21 05:00:00;9,0;100675;88;0,0062;0,0;2,1;245;4,5;-1,86;-0,88;2;0;nan;30,1;22,8;25,2;25,2;7,8;7,7;7,6;7,0;-11,4;30,9;1342
2023-03-21 06:00:00;9,0;100660;87;0,0062;0,0;2,2;240;4,4;-1,87;-1,08;8;0;nan;30,1;22,8;25,2;25,2;7,8;7,7;7,6;7,0;-11,4;31,2;1339
2023-03-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;22,8;25,2;25,2;7,8;7,7;7,6;7,0;-11,4;31,7;1333
2023-03-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;22,8;25,2;25,2;7,9;7,7;7,5;7,0;-11,4;30,5;1347
2023-03-21 09:00:00;10,0;100640;88;0,0067;0,0;2,3;237;4,3;-1,92;-1,27;92;0;nan;30,2;22,8;25,2;25,2;8,0;7,7;7,5;7,0;-11,4;30,9;1342
2023-03-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,8;25,2;25,2;8,2;7,8;7,6;7,0;-11,4;30,8;1343
2023-03-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,8;25,2;25,2;8,4;7,9;7,6;7,0;-11,4;31,1;1340
2023-03-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;22,8;25,2;25,2;8,6;8,0;7,6;7,0;-11,4;31,7;1333
2023-03-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;22,8;25,2;25,2;8,8;8,1;7,6;7,0;-11,4;31,6;1334
2023-03-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;22,8;25,1;25,1;8,9;8,2;7,7;7,1;-11,4;31,6;1334
2023-03-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;22,8;25,1;25,1;9,0;8,3;7,7;7,0;-11,4;31,5;1335
2023-03-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;22,8;25,1;25,1;9,1;8,4;7,8;7,1;-11,4;31,1;1340
2023-03-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;22,8;25,1;25,1;9,1;8,5;7,8;7,1;-11,4;32,1;1329
2023-03-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;22,8;25,1;25,1;9,0;8,5;7,8;7,1;-11,4;32,0;1330
2023-03-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;22,8;25,1;25,1;8,9;8,5;7,9;7,1;-11,4;33,0;1319
2023-03-21 20:00:00;9,5;100332;85;0,0063;0,0;1,3;221;2,5;-0,87;-1,01;0;0;nan;30,3;22,8;25,1;25,1;8,8;8,5;7,9;7,1;-11,4;33,0;1319
2023-03-21 21:00:00;9,4;100320;86;0,0063;0,0;1,2;222;2,0;-0,78;-0,88;0;0;nan;30,3;22,8;25,1;25,1;8,6;8,4;7,9;7,1;-11,4;33,0;1319
2023-03-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,8;25,1;25,1;8,5;8,3;8,0;7,1;-11,4;31,8;1331
2023-03-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,8;25,1;25,1;8,4;8,3;7,9;7,1;-11,4;31,8;1331
2023-03-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,8;25,1;25,1;8,3;8,2;7,9;7,1;-11,4;31,8;1331
2023-03-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,7;25,1;25,1;8,2;8,1;7,9;7,1;-11,4;31,8;1331
2023-03-22 02:00:00;9,8;100100;80;0,0061;0,0;1,6;226;3,5;-1,15;-1,12;0;0;nan;30,2;22,7;25,1;25,1;8,1;8,1;7,9;7,2;-11,4;31,1;1340
2023-03-22 03:00:00;9,8;100047;81;0,0061;0,0;1,8;219;3,4;-1,14;-1,43;0;0;nan;30,2;22,7;25,1;25,1;8,1;8,0;7,9;7,2;-11,4;31,1;1340
2023-03-22 04:00:00;9,9;99983;82;0,0062;0,0;2,3;216;5,0;-1,36;-1,86;0;0;nan;30,2;22,7;25,1;25,1;8,0;8,0;7,9;7,2;-11,4;31,1;1340
2023-03-22 05:00:00;9,8;99960;82;0,0062;0,0;2,4;222;4,7;-1,6;-1,75;0;0;nan;30,1;22,7;25,1;25,1;8,0;8,0;7,9;7,2;-11,4;30,3;1349
2023-03-22 06:00:00;9,8;99920;82;0,0062;0,0;2,4;222;4,6;-1,61;-1,81;40;0;nan;30,1;22,7;25,1;25,1;8,0;7,9;7,9;7,2;-11,4;30,3;1349
2023-03-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;22,7;25,0;25,0;8,0;7,9;7,9;7,2;-11,4;30,4;1348
2023-03-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;22,7;25,0;25,0;8,0;7,9;7,8;7,2;-11,4;30,1;1351
2023-03-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;22,7;25,0;25,0;8,2;7,9;7,8;7,2;-11,4;30,5;1346
2023-03-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;22,7;25,0;25,0;8,4;8,0;7,8;7,3;-11,4;30,6;1345
2023-03-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,7;25,0;25,0;8,6;8,1;7,8;7,3;-11,4;30,7;1344
2023-03-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,7;25,0;25,0;8,8;8,2;7,8;7,2;-11,4;30,9;1343
2023-03-22 13:00:00;11,4;99850;73;0,0061;0,0;4,5;239;8,6;-3,83;-2,29;97;0;nan;30,0;22,6;25,0;25,0;8,9;8,3;7,9;7,3;-11,4;30,9;1343
2023-03-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,6;25,0;25,0;8,9;8,4;7,9;7,3;-11,4;30,9;1343
2023-03-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,6;25,0;25,0;8,9;8,4;7,9;7,3;-11,4;31,1;1340
2023-03-22 16:00:00;11,7;99800;74;0,0064;0,0;3,2;236;7,3;-2,65;-1,77;38;0;nan;30,0;22,6;25,0;25,0;8,9;8,4;8,0;7,3;-11,4;31,4;1337
2023-03-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;22,6;25,0;25,0;8,9;8,5;8,0;7,3;-11,4;30,5;1347
2023-03-22 18:00:00;10,3;99803;85;0,0067;0,0;2,6;225;5,0;-1,81;-1,82;0;0;nan;29,9;22,6;25,0;25,0;8,9;8,5;8,0;7,3;-11,4;30,5;1347
2023-03-22 19:00:00;10,6;99800;84;0,0067;0,0;2,2;228;4,8;-1,67;-1,5;0;0;nan;29,9;22,6;25,0;25,0;8,8;8,5;8,0;7,3;-11,4;30,3;1349
2023-03-22 20:00:00;10,3;99725;88;0,0069;0,02;2,6;228;6,8;-1,96;-1,76;0;0;nan;29,9;22,6;25,0;25,0;8,8;8,5;8,1;7,3;-11,4;30,4;1348
2023-03-22 21:00:00;10,3;99710;90;0,0071;1,23;2,8;234;6,5;-2,26;-1,66;0;0;nan;29,9;22,6;25,0;25,0;8,8;8,5;8,1;7,3;-11,4;30,1;1351
2023-03-22 22:00:00;10,6;99662;90;0,0072;0,99;2,8;238;5,8;-2,39;-1,47;0;0;nan;30,2;22,6;24,9;24,9;8,8;8,5;8,1;7,3;-11,4;30,1;1351
2023-03-22 23:00:00;10,7;99620;90;0,0073;0,02;2,8;234;6,2;-2,26;-1,62;0;0;nan;30,7;22,6;25,0;25,0;8,8;8,5;8,1;7,3;-11,4;30,1;1351
2023-03-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;22,7;24,9;24,9;8,9;8,5;8,1;7,3;-11,4;30,1;1351
2023-03-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;22,7;24,9;24,9;8,8;8,5;8,1;7,4;-11,4;30,1;1351
2023-03-23 02:00:00;11,4;99438;83;0,007;0,24;2,7;231;5,8;-2,07;-1,7;0;0;nan;31,1;22,8;25,0;25,0;8,8;8,5;8,1;7,4;-11,4;30,5;1347
2023-03-23 03:00:00;11,4;99382;82;0,007;0,0;2,7;230;5,5;-2,08;-1,77;0;0;nan;31,2;22,8;25,0;25,0;8,8;8,5;8,1;7,4;-11,4;31,3;1338
2023-03-23 04:00:00;11,7;99380;82;0,007;0,85;3,2;231;6,7;-2,45;-1,97;0;0;nan;31,2;22,9;25,0;25,0;8,8;8,5;8,1;7,4;-11,4;31,3;1338
2023-03-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;22,9;25,0;25,0;8,8;8,5;8,1;7,4;-11,4;32,6;1323
2023-03-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,0;25,0;25,0;8,8;8,5;8,2;7,4;-11,4;33,3;1316
2023-03-23 07:00:00;12,3;99430;79;0,0071;0,0;4,0;240;9,0;-3,49;-2,05;98;0;nan;31,9;23,1;25,0;25,0;8,9;8,5;8,2;7,4;-11,4;33,6;1312
2023-03-23 08:00:00;12,1;99510;77;0,0068;0,0;4,6;248;10,0;-4,28;-1,7;63;0;nan;32,0;23,1;25,0;25,0;9,0;8,6;8,2;7,4;-11,4;34,6;1303
2023-03-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,2;25,0;25,0;9,1;8,6;8,2;7,4;-11,4;34,5;1304
2023-03-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,2;25,0;25,0;9,2;8,7;8,2;7,5;-11,4;34,1;1307
2023-03-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;23,3;25,0;25,0;9,4;8,8;8,2;7,4;-11,4;34,0;1309
2023-03-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;23,3;25,0;25,0;9,7;8,9;8,3;7,5;-11,4;34,0;1308
2023-03-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;23,3;25,0;25,0;9,9;9,1;8,3;7,5;-11,4;33,6;1313
2023-03-23 14:00:00;12,2;99640;74;0,0066;1,19;2,8;297;8,7;-2,45;1,25;19;0;nan;31,8;23,4;25,1;25,1;10,1;9,2;8,4;7,5;-11,4;33,6;1313
