Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-17 19:00:00;5,8;100713;91;0,0052;0,0;0,9;279;1,8;0,15;-0,92;0;0;0;33,3;31,4;24,3;30,5;8,1;8,4;8,7;9,4;-13,7;45,2;1234
2021-11-17 20:00:00;5,4;100770;93;0,0052;0,0;0,8;250;1,6;-0,2;-0,77;0;0;0;33,3;31,4;24,3;30,5;8,0;8,4;8,7;9,4;-13,7;45,2;1270
2021-11-17 21:00:00;5,5;100833;93;0,0052;0,0;1,3;253;2,4;-0,34;-1,25;0;0;0;33,3;31,4;24,3;30,5;7,9;8,3;8,7;9,4;-13,7;45,6;1274
2021-11-17 22:00:00;4,4;100855;94;0,0049;0,0;1,5;213;2,3;-1,27;-0,78;0;0;0;33,3;31,4;24,3;30,5;7,8;8,3;8,7;9,4;-13,7;45,0;1227
2021-11-17 23:00:00;4,6;100878;93;0,0049;0,0;1,5;218;2,6;-1,16;-0,92;0;0;0;33,3;31,4;24,3;30,5;7,7;8,2;8,7;9,4;-13,6;45,0;1288
2021-11-18 00:00:00;4,6;100875;94;0,0049;0,0;1,6;220;2,9;-1,2;-0,99;0;0;0;33,3;31,4;24,3;30,5;7,6;8,2;8,7;9,4;-13,7;44,5;1293
2021-11-18 01:00:00;4,6;100895;93;0,0049;0,0;1,1;226;2,1;-0,77;-0,78;0;0;0;33,3;31,4;24,3;30,5;7,6;8,1;8,7;9,4;-13,7;44,4;1248
2021-11-18 02:00:00;4,7;100927;92;0,0049;0,0;1,6;220;3,0;-1,27;-1,05;0;0;0;33,3;31,4;24,3;30,5;7,5;8,1;8,7;9,4;-13,7;44,5;1180
2021-11-18 03:00:00;4,5;100942;92;0,0048;0,02;1,2;233;2,3;-0,76;-0,9;0;0;0;33,3;31,4;24,3;30,5;7,5;8,0;8,7;9,4;-13,7;44,8;1243
2021-11-18 04:00:00;4,7;100950;92;0,0048;0,0;1,2;230;2,7;-0,79;-0,86;0;0;0;33,3;31,4;24,4;30,5;7,4;8,0;8,6;9,4;-13,7;44,7;1270
2021-11-18 05:00:00;3,6;100972;93;0,0045;0,02;1,1;227;2,1;-0,78;-0,74;0;0;0;33,3;31,4;24,4;30,5;7,3;7,9;8,6;9,4;-13,7;44,2;1185
2021-11-18 06:00:00;3,8;101005;92;0,0046;0,02;1,7;216;3,1;-1,42;-1,0;0;0;0;33,3;31,4;24,4;30,5;7,2;7,9;8,6;9,4;-13,7;44,0;1315
2021-11-18 07:00:00;5,3;101020;92;0,0051;0,02;1,6;228;3,1;-1,16;-1,13;17;0;0;33,3;31,4;24,4;30,5;7,2;7,8;8,6;9,4;-13,7;43,9;1237
2021-11-18 08:00:00;7,1;101070;90;0,0056;0,0;1,5;226;3,6;-1,06;-1,06;65;0;0;33,2;31,4;24,4;30,5;7,2;7,8;8,5;9,4;-13,7;43,6;1192
2021-11-18 09:00:00;8,2;101095;90;0,006;0,02;1,8;232;4,2;-1,1;-1,45;135;0;0;33,2;31,3;24,4;30,5;7,3;7,7;8,5;9,4;-13,7;43,5;1280
2021-11-18 10:00:00;9,5;101113;88;0,0064;0,0;2,3;250;4,9;-0,75;-2,13;206;0;0;33,3;31,3;24,4;30,5;7,4;7,8;8,5;9,4;-13,7;43,7;1294
2021-11-18 11:00:00;10,4;101100;84;0,0066;0,0;2,1;248;4,6;-0,79;-1,93;208;0;0;33,3;31,3;24,4;30,5;7,6;7,8;8,5;9,4;-13,7;43,5;1239
2021-11-18 12:00:00;10,3;101097;78;0,0061;0,0;3,1;272;5,3;0,17;-3,08;119;0;0;33,3;31,3;24,4;30,5;7,8;7,9;8,5;9,4;-13,7;43,4;1200
2021-11-18 13:00:00;10,5;101050;78;0,0061;0,0;3,5;262;5,4;-0,45;-3,45;134;0;0;33,3;31,3;24,4;30,5;7,9;7,9;8,5;9,4;-13,7;43,6;1241
2021-11-18 14:00:00;9,9;101045;79;0,006;0,0;3,4;265;6,2;-0,23;-3,37;59;0;0;33,3;31,3;24,4;30,5;8,0;8,0;8,4;9,4;-13,7;44,0;1221
2021-11-18 15:00:00;8,9;101028;81;0,0057;0,0;2,3;256;4,1;-0,51;-2,2;20;0;0;33,3;31,3;24,4;30,5;8,0;8,1;8,5;9,4;-13,7;43,6;1191
2021-11-18 16:00:00;6,8;101070;86;0,0052;0,0;1,0;225;2,1;-0,76;-0,6;0;0;0;33,3;31,3;24,4;30,5;7,9;8,1;8,5;9,4;-13,7;44,0;1285
2021-11-18 17:00:00;5,2;101090;90;0,0049;0,0;1,4;206;2,0;-1,27;-0,65;0;0;0;33,2;31,3;24,4;30,5;7,8;8,1;8,5;9,4;-13,7;44,3;1218
2021-11-18 18:00:00;5,0;101120;90;0,0048;0,0;1,5;208;2,1;-1,34;-0,7;0;0;0;33,2;31,3;24,4;30,5;7,7;8,1;8,5;9,4;-13,7;44,1;1230
2021-11-18 19:00:00;7,0;101152;88;0,0055;0,0;1,3;229;2,3;-0,78;-0,9;0;0;0;33,2;31,3;24,4;30,5;7,6;8,0;8,5;9,4;-13,7;44,4;1250
2021-11-18 20:00:00;8,9;101158;88;0,0062;0,0;2,5;261;4,2;-0,4;-2,51;0;0;0;33,2;31,3;24,4;30,5;7,6;8,0;8,5;9,4;-13,7;44,8;1228
2021-11-18 21:00:00;9,0;101160;88;0,0063;0,0;3,1;259;4,6;-0,55;-3,0;0;0;0;33,2;31,3;24,4;30,5;7,7;8,0;8,5;9,3;-13,7;44,2;1206
2021-11-18 22:00:00;9,5;101162;88;0,0064;0,0;3,6;269;5,7;0,02;-3,62;0;0;0;33,2;31,3;24,4;30,5;7,8;8,0;8,5;9,4;-13,7;44,4;1225
2021-11-18 23:00:00;9,7;101165;88;0,0066;0,0;4,2;273;6,7;0,25;-4,2;0;0;0;33,2;31,3;24,4;30,5;7,8;8,0;8,5;9,4;-13,7;44,7;1249
2021-11-19 00:00:00;9,3;101132;90;0,0065;0,0;2,0;260;4,3;-0,31;-1,96;0;0;0;33,1;31,3;24,4;30,5;7,9;8,0;8,5;9,4;-13,7;44,6;1234
2021-11-19 01:00:00;9,4;101130;90;0,0066;0,0;1,8;259;3,6;-0,3;-1,76;0;0;0;33,1;31,3;24,4;30,5;7,9;8,1;8,5;9,4;-13,7;44,1;1142
2021-11-19 02:00:00;9,5;101160;90;0,0066;0,0;2,2;265;4,0;-0,16;-2,23;0;0;0;33,1;31,2;24,4;30,5;8,0;8,1;8,5;9,3;-13,7;44,0;1210
2021-11-19 03:00:00;9,4;101158;91;0,0066;0,0;1,7;275;2,7;0,16;-1,7;0;0;0;33,1;31,2;24,4;30,5;8,0;8,1;8,5;9,3;-13,7;44,0;1147
2021-11-19 04:00:00;9,3;101137;91;0,0066;0,0;1,0;237;2,3;-0,53;-0,82;0;0;0;33,1;31,2;24,3;30,5;8,1;8,2;8,5;9,3;-13,7;44,1;1175
2021-11-19 05:00:00;9,6;101137;90;0,0067;0,0;0,6;234;1,8;-0,36;-0,5;0;0;0;33,2;31,2;24,3;30,5;8,1;8,2;8,5;9,3;-13,7;44,4;1192
2021-11-19 06:00:00;9,6;101140;91;0,0067;0,0;0,9;251;2,2;-0,27;-0,82;0;0;0;33,1;31,2;24,3;30,5;8,2;8,2;8,5;9,3;-13,7;44,3;1233
2021-11-19 07:00:00;9,9;101182;90;0,0068;0,0;1,5;254;3,4;-0,36;-1,4;4;0;0;33,1;31,2;24,3;30,5;8,2;8,3;8,6;9,3;-13,7;44,2;1149
2021-11-19 08:00:00;10,1;101200;90;0,0069;0,0;1,3;252;2,7;-0,37;-1,2;21;0;0;33,1;31,2;24,3;30,5;8,2;8,3;8,6;9,3;-13,7;44,4;1265
2021-11-19 09:00:00;10,3;101203;91;0,007;0,0;2,3;260;4,0;-0,36;-2,26;39;0;0;33,1;31,2;24,3;30,5;8,3;8,3;8,6;9,3;-13,7;44,5;1221
2021-11-19 10:00:00;10,8;101212;90;0,0072;0,0;2,2;255;3,9;-0,55;-2,14;75;0;0;33,1;31,2;24,3;30,5;8,4;8,4;8,6;9,3;-13,7;44,4;1218
2021-11-19 11:00:00;10,8;101215;92;0,0073;0,0;2,9;263;4,5;-0,32;-2,9;63;0;0;33,2;31,2;24,3;30,5;8,5;8,4;8,6;9,3;-13,7;44,6;1225
2021-11-19 12:00:00;11,0;101185;92;0,0074;0,0;2,3;260;4,1;-0,3;-2,26;71;0;0;33,2;31,2;24,3;30,5;8,6;8,5;8,6;9,4;-13,7;44,9;1262
2021-11-19 13:00:00;11,7;101132;86;0,0073;0,0;3,0;298;4,8;1,41;-2,64;69;0;0;33,2;31,2;24,3;30,6;8,7;8,6;8,7;9,3;-13,7;45,0;1232
2021-11-19 14:00:00;11,4;101132;86;0,0072;0,0;3,5;302;5,5;1,89;-2,95;34;0;0;33,2;31,2;24,3;30,6;8,8;8,6;8,7;9,3;-13,7;44,3;1202
2021-11-19 15:00:00;11,1;101148;86;0,007;0,0;3,2;272;5,4;0,15;-3,22;5;0;0;33,1;31,2;24,3;30,6;8,9;8,7;8,7;9,4;-13,7;44,4;1160
2021-11-19 16:00:00;10,8;101152;86;0,0069;0,0;2,4;267;4,1;-0,08;-2,38;0;0;0;33,1;31,2;24,3;30,6;8,9;8,8;8,8;9,3;-13,7;43,9;1210
2021-11-19 17:00:00;10,5;101177;88;0,0068;0,0;1,1;286;1,7;0,28;-1,04;0;0;0;33,1;31,2;24,3;30,6;8,9;8,8;8,8;9,4;-13,7;43,7;1198
2021-11-19 18:00:00;10,6;101185;87;0,0068;0,0;1,7;278;2,8;0,21;-1,66;0;0;0;33,1;31,2;24,3;30,6;8,9;8,8;8,8;9,4;-13,7;43,3;1218
2021-11-19 19:00:00;10,7;101188;86;0,0069;0,0;2,6;270;4,0;0,02;-2,64;0;0;0;33,1;31,2;24,3;30,6;8,9;8,8;8,8;9,4;-13,7;43,7;1199
2021-11-19 20:00:00;10,4;101212;88;0,0068;0,0;1,7;280;2,8;0,32;-1,69;0;0;0;33,1;31,2;24,3;30,6;8,8;8,9;8,9;9,4;-13,7;43,6;1206
2021-11-19 21:00:00;10,2;101202;88;0,0068;0,0;0,8;256;1,6;-0,03;-0,79;0;0;0;33,1;31,2;24,3;30,6;8,9;8,9;8,9;9,4;-13,7;44,0;1201
2021-11-19 22:00:00;9,9;101178;89;0,0067;0,0;0,5;269;1,1;0,01;-0,51;0;0;0;33,1;31,2;24,3;30,6;8,9;8,9;8,9;9,4;-13,7;44,0;1184
2021-11-19 23:00:00;9,7;101165;90;0,0067;0,0;0,7;238;1,1;-0,26;-0,47;0;0;0;33,1;31,2;24,3;30,6;8,9;8,9;8,9;9,4;-13,7;44,0;1201
2021-11-20 00:00:00;9,2;101125;93;0,0067;0,0;0,4;146;0,6;-0,24;0,14;0;0;0;33,1;31,2;24,3;30,6;8,8;8,9;9,0;9,4;-13,7;43,7;1199
2021-11-20 01:00:00;9,2;101100;92;0,0066;0,0;0,3;292;0,8;0,09;-0,22;0;0;0;33,1;31,1;24,3;30,6;8,8;8,9;9,0;9,4;-13,7;43,8;1250
2021-11-20 02:00:00;9,5;101054;89;0,0065;0,0;0,7;255;1,7;-0,18;-0,69;0;0;0;33,1;31,1;24,3;30,6;8,8;8,9;9,0;9,4;-13,7;43,8;1203
2021-11-20 03:00:00;9,4;101010;88;0,0064;0,0;1,0;252;2,1;-0,29;-0,95;0;0;0;33,1;31,1;24,3;30,6;8,8;8,9;9,0;9,4;-13,7;43,6;1239
2021-11-20 04:00:00;9,4;100975;85;0,0062;0,0;1,4;219;2,8;-1,11;-0,86;0;0;0;33,1;31,1;24,3;30,6;8,8;8,9;9,0;9,4;-13,7;43,6;1234
2021-11-20 05:00:00;9,1;100950;86;0,0061;0,0;1,4;215;2,7;-1,15;-0,84;0;0;0;33,1;31,1;24,3;30,6;8,8;8,9;9,0;9,5;-13,7;43,4;1271
2021-11-20 06:00:00;8,8;100920;86;0,0061;0,0;1,0;217;2,0;-0,78;-0,54;0;0;0;33,0;31,1;24,3;30,6;8,8;8,9;9,0;9,5;-13,7;43,0;1195
2021-11-20 07:00:00;8,7;100917;87;0,0061;0,0;1,3;209;2,4;-1,17;-0,65;6;0;0;33,0;31,1;24,3;30,6;8,8;8,9;9,1;9,5;-13,7;43,2;1203
2021-11-20 08:00:00;8,9;100880;86;0,0061;0,0;1,0;225;2,3;-0,72;-0,71;26;0;0;33,0;31,1;24,3;30,6;8,8;8,9;9,1;9,5;-13,7;43,3;1213
2021-11-20 09:00:00;9,0;100850;86;0,0061;0,0;1,8;214;3,3;-1,48;-1,01;49;0;0;33,0;31,1;24,3;30,6;8,8;8,9;9,1;9,5;-13,7;43,2;1252
2021-11-20 10:00:00;9,0;100812;86;0,006;0,0;2,5;208;4,0;-2,24;-1,19;72;0;0;33,0;31,1;24,3;30,6;8,9;8,9;9,1;9,5;-13,7;43,4;1274
2021-11-20 11:00:00;8,9;100727;84;0,0059;0,0;1,7;239;3,1;-0,93;-1,14;80;0;0;33,0;31,1;24,3;30,6;8,9;9,0;9,1;9,5;-13,7;43,3;1329
2021-11-20 12:00:00;9,0;100605;83;0,0059;0,0;1,5;252;2,9;-0,33;-1,38;86;0;0;33,0;31,1;24,3;30,6;9,0;9,0;9,1;9,5;-13,7;42,8;1312
2021-11-20 13:00:00;9,2;100492;82;0,0059;0,0;1,1;218;2,4;0,14;-0,61;72;0;0;33,0;31,1;24,3;30,6;9,0;9,0;9,1;9,5;-13,7;42,5;1320
2021-11-20 14:00:00;9,1;100408;82;0,0059;0,0;1,1;265;2,4;-0,05;-1,11;40;0;0;33,0;31,1;24,3;30,6;9,1;9,0;9,1;9,5;-13,7;42,8;1306
2021-11-20 15:00:00;8,4;100313;85;0,0058;0,0;0,3;235;0,6;-0,12;-0,03;11;0;0;32,9;31,1;24,3;30,6;9,1;9,1;9,1;9,5;-13,7;42,8;1246
2021-11-20 16:00:00;6,6;100225;89;0,0054;0,0;0,5;147;0,9;-0,41;0,1;0;0;0;32,9;31,1;24,3;30,6;9,0;9,1;9,1;9,5;-13,7;42,6;1335
2021-11-20 17:00:00;4,8;100138;92;0,0049;0,0;0,6;234;1,2;-0,37;-0,48;0;0;0;32,9;31,0;24,3;30,6;8,8;9,1;9,2;9,5;-13,7;42,6;1385
2021-11-20 18:00:00;3,8;100065;94;0,0047;0,0;0,8;252;1,5;-0,2;-0,72;0;0;0;32,9;31,0;24,3;30,6;8,6;9,0;9,2;9,5;-13,7;43,0;1315
2021-11-20 19:00:00;3,1;100012;95;0,0045;0,0;1,0;264;1,7;-0,06;-1,01;0;0;0;32,9;31,0;24,3;30,6;8,4;8,9;9,2;9,6;-13,7;43,4;1314
2021-11-20 20:00:00;4,4;99990;94;0,0049;0,0;0,7;252;1,5;-0,19;-0,67;0;0;0;32,9;31,0;24,3;30,6;8,2;8,8;9,2;9,6;-13,7;43,3;1377
2021-11-20 21:00:00;5,4;99950;97;0,0055;0,0;0,8;230;1,5;-0,52;-0,5;0;0;0;32,9;31,0;24,3;30,6;8,2;8,7;9,2;9,6;-13,7;43,4;1300
2021-11-20 22:00:00;6,0;99905;97;0,0057;0,0;1,0;274;2,1;0,17;-0,88;0;0;0;32,8;31,0;24,3;30,6;8,2;8,7;9,1;9,6;-13,7;43,5;1348
2021-11-20 23:00:00;5,7;99830;99;0,0057;0,0;1,1;206;1,7;-0,98;-0,47;0;0;0;32,8;31,0;24,3;30,6;8,2;8,6;9,1;9,6;-13,7;43,8;1428
2021-11-21 00:00:00;6,1;99748;97;0,0057;0,0;1,2;212;2,3;-1,0;-0,58;0;0;0;32,8;31,0;24,3;30,6;8,2;8,6;9,1;9,6;-13,7;44,5;1406
2021-11-21 01:00:00;6,7;99645;92;0,0057;0,0;1,3;232;3,1;-0,78;-1,02;0;0;0;32,8;31,0;24,3;30,6;8,2;8,6;9,1;9,6;-13,8;45,0;1340
2021-11-21 02:00:00;6,8;99580;90;0,0056;0,0;1,3;235;3,4;-0,74;-1,06;0;0;0;32,8;31,0;24,3;30,6;8,2;8,6;9,1;9,6;-13,7;45,3;1374
2021-11-21 03:00:00;6,6;99520;91;0,0056;0,0;1,4;258;2,5;-0,26;-1,33;0;0;0;32,8;31,0;24,3;30,6;8,3;8,6;9,0;9,6;-13,8;45,6;1429
2021-11-21 04:00:00;6,5;99467;93;0,0056;0,0;0,8;270;1,5;0,06;-0,82;0;0;0;32,8;31,0;24,3;30,6;8,3;8,6;9,0;9,6;-13,8;45,5;1405
2021-11-21 05:00:00;6,5;99428;94;0,0057;0,0;1,0;261;1,8;-0,13;-0,96;0;0;0;32,8;31,0;24,3;30,6;8,3;8,6;9,0;9,6;-13,8;45,6;1349
2021-11-21 06:00:00;6,6;99377;93;0,0057;0,0;1,5;243;2,7;-0,54;-1,3;0;0;0;32,8;31,0;24,3;30,6;8,3;8,5;9,0;9,6;-13,8;46,0;1268
2021-11-21 07:00:00;6,9;99372;92;0,0057;0,0;1,4;268;2,4;0,03;-1,35;7;0;0;32,7;31,0;24,3;30,6;8,3;8,6;9,0;9,6;-13,8;46,1;1384
2021-11-21 08:00:00;7,2;99375;91;0,0058;0,0;1,9;272;3,2;0,08;-1,94;18;0;0;32,7;31,0;24,3;30,6;8,3;8,5;9,0;9,6;-13,8;46,2;1368
2021-11-21 09:00:00;7,1;99380;94;0,006;0,73;2,1;278;3,0;0,32;-2,04;36;0;0;32,7;31,0;24,3;30,6;8,3;8,5;9,0;9,6;-13,8;46,6;1380
2021-11-21 10:00:00;7,1;99382;97;0,0061;0,63;2,3;290;3,6;0,84;-2,1;56;0;0;32,8;30,9;24,3;30,6;8,3;8,5;8,9;9,6;-13,8;46,5;1380
2021-11-21 11:00:00;7,3;99378;95;0,0061;0,19;2,9;318;4,8;2,14;-1,89;63;0;0;33,2;30,9;24,3;30,6;8,4;8,5;8,9;9,6;-13,8;46,8;1337
2021-11-21 12:00:00;7,4;99372;94;0,0061;0,02;2,6;323;4,3;2,11;-1,56;46;0;0;33,5;30,9;24,3;30,6;8,4;8,6;8,9;9,6;-13,8;47,2;1345
2021-11-21 13:00:00;7,6;99370;95;0,0062;0,36;2,6;335;4,0;2,33;-1,03;44;0;0;33,7;30,9;24,3;30,6;8,5;8,6;8,9;9,6;-13,8;47,8;1364
2021-11-21 14:00:00;7,2;99373;91;0,0058;0,15;2,0;346;3,2;1,93;-0,46;22;0;0;33,8;30,9;24,3;30,6;8,5;8,6;8,9;9,6;-13,8;47,7;1373
2021-11-21 15:00:00;7,4;99400;93;0,006;0,02;1,6;320;2,6;1,26;-1,02;12;0;0;34,0;30,9;24,3;30,6;8,5;8,6;8,9;9,5;-13,8;47,8;1369
2021-11-21 16:00:00;7,2;99445;93;0,0059;0,0;2,3;338;3,5;2,13;-0,83;0;0;0;34,1;31,0;24,3;30,6;8,5;8,6;8,9;9,6;-13,8;48,0;1402
2021-11-21 17:00:00;6,4;99505;92;0,0055;0,0;2,0;332;3,0;1,76;-0,94;0;0;0;34,2;31,0;24,3;30,6;8,4;8,6;8,9;9,5;-13,8;47,9;1374
2021-11-21 18:00:00;5,9;99568;93;0,0054;0,0;1,4;318;2,2;1,07;-0,91;0;0;0;34,2;31,0;24,3;30,6;8,4;8,6;8,9;9,5;-13,8;47,6;1339
2021-11-21 19:00:00;5,9;99635;93;0,0054;0,0;1,4;304;2,1;0,79;-1,15;0;0;0;34,2;31,0;24,3;30,6;8,3;8,6;8,9;9,5;-13,8;46,8;1329
2021-11-21 20:00:00;5,2;99702;93;0,0051;0,0;1,3;313;1,8;0,84;-0,91;0;0;0;34,2;31,0;24,3;30,6;8,2;8,6;9,0;9,5;-13,8;46,6;1334
2021-11-21 21:00:00;4,2;99750;94;0,0049;0,0;1,6;305;2,4;0,91;-1,36;0;0;0;34,2;31,0;24,3;30,6;8,1;8,5;8,9;9,5;-13,8;46,3;1340
2021-11-21 22:00:00;3,5;99793;94;0,0046;0,0;1,5;321;2,2;1,14;-0,9;0;0;0;34,2;31,0;24,3;30,6;8,0;8,5;8,9;9,5;-13,8;46,0;1310
2021-11-21 23:00:00;3,0;99848;96;0,0045;0,0;1,5;314;2,2;1,03;-1,04;0;0;0;34,2;31,0;24,3;30,6;7,8;8,4;8,9;9,5;-13,8;46,0;1362
2021-11-22 00:00:00;2,8;99902;96;0,0045;0,04;1,7;313;2,5;1,14;-1,2;0;0;0;34,2;31,0;24,3;30,6;7,7;8,3;8,9;9,5;-13,8;45,6;1310
2021-11-22 01:00:00;2,6;99958;96;0,0044;0,02;1,4;324;2,2;1,11;-0,83;0;0;0;34,2;31,1;24,3;30,6;7,6;8,3;8,9;9,5;-13,8;45,3;1333
2021-11-22 02:00:00;3,3;100028;96;0,0047;0,0;2,2;338;3,4;2,01;-0,73;0;0;0;34,2;31,1;24,3;30,6;7,5;8,2;8,9;9,5;-13,8;45,1;1321
2021-11-22 03:00:00;3,8;100098;97;0,0048;0,0;2,4;351;3,7;2,34;-0,36;0;0;0;34,2;31,1;24,3;30,6;7,5;8,1;8,8;9,5;-13,8;45,0;1346
2021-11-22 04:00:00;4,1;100175;96;0,0049;0,0;2,6;352;4,4;2,6;-0,36;0;0;0;34,2;31,1;24,3;30,6;7,5;8,1;8,8;9,5;-13,8;44,8;1339
2021-11-22 05:00:00;4,4;100260;96;0,005;0,0;2,5;131;4,6;2,44;0,44;0;0;0;34,1;31,1;24,3;30,6;7,5;8,0;8,8;9,5;-13,8;44,7;1330
2021-11-22 06:00:00;4,6;100333;95;0,005;0,0;2,2;21;4,1;2,0;0,84;0;0;0;34,1;31,1;24,3;30,6;7,5;8,0;8,7;9,5;-13,8;44,8;1320
2021-11-22 07:00:00;4,5;100418;94;0,0049;0,0;2,0;356;3,5;2,0;-0,12;5;0;0;34,1;31,1;24,3;30,6;7,5;8,0;8,7;9,5;-13,8;44,6;1311
2021-11-22 08:00:00;4,0;100515;94;0,0048;0,0;2,1;179;3,9;2,13;-0,04;36;0;0;34,1;31,1;24,3;30,6;7,5;8,0;8,7;9,5;-13,8;44,5;1318
2021-11-22 09:00:00;4,6;100615;93;0,0049;0,0;2,4;18;5,3;2,23;0,73;120;0;0;34,1;31,2;24,3;30,6;7,5;8,0;8,7;9,5;-13,8;44,3;1325
2021-11-22 10:00:00;5,4;100675;88;0,0049;0,0;2,6;38;5,1;1,99;1,66;129;0;0;34,1;31,2;24,3;30,6;7,5;7,9;8,6;9,5;-13,8;44,2;1256
2021-11-22 11:00:00;5,5;100715;84;0,0047;0,0;2,9;28;5,4;2,54;1,4;130;0;0;34,1;31,2;24,3;30,6;7,5;7,9;8,6;9,5;-13,8;43,5;1304
2021-11-22 12:00:00;5,5;100737;83;0,0046;0,0;2,3;22;4,6;2,12;0,86;144;0;0;34,0;31,2;24,3;30,6;7,5;7,9;8,6;9,5;-13,8;43,2;1283
2021-11-22 13:00:00;5,9;100745;83;0,0048;0,0;2,4;91;4,3;2,36;0,04;173;0;0;34,0;31,2;24,3;30,6;7,6;7,9;8,6;9,5;-13,8;43,2;1269
2021-11-22 14:00:00;6,0;100798;77;0,0045;0,0;2,2;268;4,2;2,21;-0,04;53;0;0;34,0;31,2;24,3;30,6;7,6;7,9;8,6;9,5;-13,8;42,9;1250
2021-11-22 15:00:00;5,0;100848;79;0,0042;0,0;2,1;353;3,8;2,11;-0,24;22;0;0;34,0;31,2;24,3;30,6;7,5;7,9;8,5;9,4;-13,8;42,9;1287
2021-11-22 16:00:00;3,4;100885;83;0,004;0,0;1,9;352;3,1;1,92;-0,24;0;0;0;34,0;31,2;24,3;30,6;7,4;7,9;8,5;9,4;-13,8;43,3;1293
2021-11-22 17:00:00;2,4;100942;83;0,0037;0,0;1,0;171;2,0;0,99;-0,1;0;0;0;34,0;31,2;24,3;30,6;7,2;7,8;8,5;9,4;-13,8;43,5;1224
2021-11-22 18:00:00;1,5;100997;85;0,0036;0,0;0,8;350;1,2;0,79;-0,15;0;0;0;33,9;31,2;24,3;30,6;7,1;7,8;8,5;9,4;-13,8;43,4;1249
2021-11-22 19:00:00;-0,0;101042;90;0,0034;0,0;1,3;255;1,9;-0,52;-0,77;0;0;0;33,9;31,2;24,3;30,6;7,0;7,7;8,5;9,4;-13,8;43,2;1229
2021-11-22 20:00:00;-1,3;101073;92;0,0032;0,0;0,8;234;1,7;-0,49;-0,59;0;0;0;33,9;31,2;24,3;30,6;6,8;7,6;8,5;9,4;-13,8;42,9;1266
2021-11-22 21:00:00;-1,6;101100;94;0,0031;0,0;1,2;214;2,1;-1,03;-0,68;0;0;0;33,9;31,2;24,3;30,6;6,7;7,5;8,4;9,4;-13,8;42,6;1244
2021-11-22 22:00:00;-1,8;101115;94;0,0031;0,0;1,0;226;1,9;-0,74;-0,66;0;0;0;33,9;31,2;24,4;30,6;6,6;7,4;8,4;9,4;-13,8;42,5;1331
2021-11-22 23:00:00;-2,1;101155;94;0,003;0,0;0,7;222;1,5;-0,53;-0,45;0;0;0;33,9;31,2;24,4;30,6;6,5;7,3;8,4;9,4;-13,8;42,1;1299
2021-11-23 00:00:00;-1,8;101137;95;0,0031;0,0;1,6;230;2,6;-1,03;-1,03;0;0;0;33,8;31,3;24,4;30,6;6,3;7,2;8,3;9,4;-13,8;42,2;1212
2021-11-23 01:00:00;-2,2;101138;95;0,003;0,0;0,8;244;1,6;-0,35;-0,72;0;0;0;33,8;31,2;24,4;30,6;6,2;7,2;8,3;9,4;-13,8;42,4;1286
2021-11-23 02:00:00;-2,2;101128;94;0,003;0,0;0,8;236;1,7;-0,44;-0,6;0;0;0;33,8;31,3;24,4;30,6;6,1;7,1;8,2;9,4;-13,8;42,4;1219
2021-11-23 03:00:00;-2,1;101115;94;0,0031;0,0;0,8;244;1,6;-0,34;-0,68;0;0;0;33,8;31,3;24,4;30,6;6,0;7,0;8,2;9,3;-13,8;42,3;1197
2021-11-23 04:00:00;-2,4;101110;95;0,003;0,0;0,7;248;1,2;-0,22;-0,63;0;0;0;33,8;31,3;24,4;30,6;5,9;6,9;8,1;9,3;-13,8;42,8;1224
2021-11-23 05:00:00;-2,0;101102;94;0,003;0,0;0,7;234;1,6;-0,42;-0,52;0;0;0;33,8;31,3;24,4;30,6;5,8;6,8;8,1;9,3;-13,8;42,8;1282
2021-11-23 06:00:00;-1,2;101125;96;0,0033;0,0;0,6;234;1,3;-0,46;-0,4;0;0;0;33,7;31,3;24,4;30,6;5,7;6,7;8,0;9,3;-13,8;42,9;1279
2021-11-23 07:00:00;-0,0;101140;96;0,0036;0,0;1,2;218;2,1;-0,91;-0,72;7;0;0;33,7;31,3;24,4;30,6;5,7;6,6;8,0;9,3;-13,8;42,9;1300
2021-11-23 08:00:00;0,8;101170;96;0,0038;0,0;0,7;227;1,5;-0,49;-0,52;49;0;0;33,7;31,3;24,4;30,6;5,6;6,6;7,9;9,2;-13,8;43,1;1293
