Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-17 15:00:00;31,8;99592;44;0,0131;0,0;1,8;248;4,3;-0,62;-1,64;464;0;0;16,1;21,3;19,1;29,1;25,4;22,3;18,2;15,7;-45,7;25,5;1483
2021-06-17 16:00:00;30,8;99625;49;0,0137;0,0;1,4;243;3,2;-0,52;-0,79;286;0;0;16,1;21,3;19,0;29,0;24,9;22,4;18,4;15,7;-46,4;25,4;1471
2021-06-17 17:00:00;29,4;99648;56;0,0144;0,0;1,1;319;2,1;0,82;-0,69;160;0;0;16,0;21,3;19,0;29,0;24,5;22,4;18,6;15,7;-46,8;25,2;1460
2021-06-17 18:00:00;28,6;99697;61;0,0149;0,0;0,7;313;1,6;0,43;-0,49;103;0;0;16,0;21,3;19,0;29,0;23,9;22,4;18,8;15,8;-46,9;25,3;1489
2021-06-17 19:00:00;26,6;99760;63;0,0137;0,0;0,9;297;1,6;0,4;-0,82;16;0;0;16,0;21,3;19,0;29,0;23,5;22,2;18,9;15,8;-46,9;25,3;1522
2021-06-17 20:00:00;24,5;99822;67;0,0129;0,0;0,7;248;1,4;-0,16;-0,54;0;0;0;16,0;21,3;19,0;29,0;22,8;22,0;19,0;15,8;-46,7;25,4;1560
2021-06-17 21:00:00;22,8;99887;71;0,0123;0,0;0,8;256;1,6;-0,18;-0,74;0;0;0;15,9;21,3;19,0;29,0;22,1;21,7;19,0;15,9;-46,5;25,4;1573
2021-06-17 22:00:00;20,4;99938;80;0,012;0,0;0,8;219;1,5;-0,62;-0,4;0;0;0;15,9;21,3;19,0;29,1;21,6;21,4;19,1;15,9;-46,3;25,4;1524
2021-06-17 23:00:00;19,8;99917;82;0,0117;0,0;0,6;256;1,5;-0,11;-0,62;0;0;0;15,9;21,3;19,0;29,1;21,1;21,2;19,1;16,0;-46,2;25,6;1485
2021-06-18 00:00:00;19,2;99905;83;0,0116;0,0;0,6;241;1,6;-0,25;-0,47;0;0;0;15,9;21,2;19,0;29,1;20,7;20,8;19,1;16,0;-46,1;25,5;1504
2021-06-18 01:00:00;18,6;99905;85;0,0114;0,0;0,5;250;1,4;-0,15;-0,48;0;0;0;15,8;21,2;19,0;29,1;20,4;20,6;19,0;16,0;-46,1;25,5;1578
2021-06-18 02:00:00;18,1;99900;87;0,0113;0,0;0,6;252;1,7;-0,15;-0,54;0;0;0;15,8;21,2;19,0;29,1;20,0;20,3;19,0;16,1;-46,0;25,5;1517
2021-06-18 03:00:00;17,8;99910;88;0,0113;0,0;0,6;257;1,5;-0,13;-0,61;17;0;0;15,8;21,2;19,0;29,1;19,8;20,1;18,9;16,1;-46,0;25,4;1538
2021-06-18 04:00:00;19,6;99890;87;0,0124;0,0;0,7;232;1,4;-0,45;-0,42;108;0;0;15,8;21,2;19,0;29,1;19,6;19,9;18,8;16,1;-46,0;25,3;1562
2021-06-18 05:00:00;22,5;99895;78;0,0134;0,0;1,0;172;1,9;-0,96;0,02;228;0;0;15,8;21,2;19,0;29,1;19,7;19,7;18,8;16,1;-46,1;25,3;1536
2021-06-18 06:00:00;24,7;99900;68;0,0132;0,0;0,6;49;1,4;0,45;0,38;228;0;0;15,8;21,2;19,0;29,1;20,0;19,6;18,7;16,2;-46,2;25,2;1535
2021-06-18 07:00:00;24,4;99937;70;0,0134;0,0;0,5;234;1,2;0,14;-0,05;95;0;0;15,8;21,1;19,0;29,1;20,3;19,7;18,6;16,2;-46,5;25,2;1425
2021-06-18 08:00:00;24,9;99940;68;0,0133;0,0;0,9;82;1,8;0,1;0,9;321;0;0;15,8;21,1;18,9;29,1;20,6;19,7;18,6;16,2;-46,7;25,2;1480
2021-06-18 09:00:00;26,4;99885;58;0,0126;0,0;1,8;92;3,2;-0,08;1,82;544;0;0;15,8;21,1;18,8;29,0;21,4;19,9;18,5;16,2;-47,2;25,3;1504
2021-06-18 10:00:00;28,0;99858;53;0,0125;0,0;2,4;108;4,3;-0,75;2,24;658;0;0;15,8;21,0;18,7;28,9;22,7;20,2;18,5;16,2;-48,1;25,5;1463
2021-06-18 11:00:00;29,1;99812;49;0,0124;0,0;2,4;108;4,7;-0,75;2,3;679;0;0;15,8;20,9;18,6;28,8;23,7;20,7;18,5;16,2;-49,2;25,3;1557
2021-06-18 12:00:00;30,3;99768;46;0,0125;0,0;2,4;128;4,9;-1,38;1,66;695;0;0;15,8;20,8;18,5;28,7;24,8;21,3;18,5;16,2;-50,5;25,2;1512
2021-06-18 13:00:00;29,6;99735;48;0,0125;0,03;3,0;170;6,9;-2,88;0,6;492;0;0;15,8;20,8;18,4;28,6;25,2;21,8;18,6;16,2;-51,9;25,0;1504
2021-06-18 14:00:00;30,5;99710;50;0,0138;0,0;2,4;176;3,9;-2,36;0,16;524;2;10;15,7;20,8;18,4;28,6;25,1;22,2;18,7;16,2;-53,2;25,0;1477
2021-06-18 15:00:00;30,8;99673;46;0,0127;0,0;4,3;182;7,2;-4,2;-0,24;514;0;0;15,7;20,7;18,3;28,5;25,1;22,4;18,8;16,2;-54,4;24,8;1503
2021-06-18 16:00:00;30,2;99648;47;0,0127;0,0;3,5;198;7,3;-3,31;-1,09;342;0;0;15,6;20,6;18,2;28,4;24,8;22,5;19,0;16,2;-55,8;24,7;1479
2021-06-18 17:00:00;29,4;99658;47;0,0121;0,0;3,5;200;6,0;-3,25;-1,2;232;0;0;15,6;20,6;18,2;28,4;24,3;22,6;19,1;16,2;-56,7;24,7;1502
2021-06-18 18:00:00;28,4;99707;49;0,0118;0,0;3,0;202;5,4;-2,75;-1,1;126;0;0;15,6;20,6;18,1;28,3;23,8;22,4;19,2;16,2;-57,4;24,6;1523
2021-06-18 19:00:00;25,5;99770;59;0,0121;0,0;0,8;217;1,9;-0,65;-0,46;31;0;0;15,5;20,6;18,1;28,3;23,2;22,3;19,3;16,2;-57,8;24,6;1514
2021-06-18 20:00:00;23,8;99805;63;0,0116;0,0;0,5;240;1,5;-0,26;-0,41;1;0;0;15,5;20,6;18,1;28,3;22,6;22,1;19,4;16,3;-57,6;24,4;1516
2021-06-18 21:00:00;21,8;99890;69;0,0113;0,0;0,7;228;1,8;-0,48;-0,51;0;0;0;15,5;20,6;18,1;28,4;22,0;21,8;19,5;16,3;-57,4;24,3;1474
2021-06-18 22:00:00;20,7;99935;73;0,0111;0,0;0,9;259;2,0;-0,16;-0,86;0;0;0;15,5;20,6;18,1;28,4;21,5;21,5;19,5;16,3;-57,0;24,3;1623
2021-06-18 23:00:00;19,4;99965;77;0,0109;0,0;0,9;243;1,8;-0,34;-0,77;0;0;0;15,4;20,6;18,1;28,4;21,0;21,2;19,4;16,4;-56,9;24,3;1516
2021-06-19 00:00:00;18,6;100033;78;0,0105;0,0;1,0;211;1,7;-0,89;-0,54;0;0;0;15,4;20,5;18,1;28,4;20,6;20,9;19,4;16,4;-56,6;24,2;1573
2021-06-19 01:00:00;18,2;100048;78;0,0102;0,0;1,2;210;2,0;-1,02;-0,6;0;0;0;15,4;20,5;18,1;28,4;20,1;20,6;19,4;16,4;-56,5;24,3;1565
2021-06-19 02:00:00;17,2;100045;80;0,0098;0,0;0,7;200;1,5;-0,64;-0,25;0;0;0;15,4;20,5;18,1;28,4;19,7;20,3;19,3;16,5;-56,4;24,0;1601
2021-06-19 03:00:00;16,4;100090;83;0,0096;0,0;1,0;224;1,8;-0,75;-0,58;11;0;0;15,4;20,5;18,1;28,5;19,3;20,0;19,2;16,5;-56,4;23,9;1555
2021-06-19 04:00:00;17,6;100115;83;0,0104;0,0;1,1;219;2,0;-0,79;-0,61;94;0;0;15,4;20,5;18,1;28,5;19,0;19,8;19,1;16,5;-56,4;23,8;1572
2021-06-19 05:00:00;20,4;100107;76;0,0113;0,0;1,1;242;2,3;-0,46;-0,88;190;0;0;15,4;20,5;18,1;28,5;19,0;19,5;19,0;16,5;-56,4;23,6;1539
2021-06-19 06:00:00;21,8;100115;70;0,0113;0,0;1,5;175;2,9;0,47;-0,14;329;0;0;15,4;20,4;18,1;28,4;19,2;19,4;18,9;16,5;-56,5;23,4;1513
2021-06-19 07:00:00;23,1;100100;63;0,0111;0,0;1,4;84;2,7;0,16;1,4;480;0;0;15,3;20,4;18,0;28,4;19,6;19,4;18,8;16,5;-57,2;23,2;1529
2021-06-19 08:00:00;24,5;100077;58;0,0112;0,0;0,9;121;2,2;-0,22;0,59;572;0;0;15,3;20,4;18,0;28,3;20,4;19,4;18,7;16,5;-58,2;23,1;1546
2021-06-19 09:00:00;25,5;100003;58;0,0118;0,0;1,0;108;2,6;0,21;0,47;686;0;0;15,3;20,3;17,9;28,2;21,5;19,7;18,6;16,5;-59,4;22,9;1527
2021-06-19 10:00:00;26,6;99940;55;0,0119;0,0;1,4;136;3,6;0,78;1,03;757;0;0;15,4;20,2;17,8;28,1;23,0;20,2;18,6;16,5;-60,8;23,1;1449
2021-06-19 11:00:00;27,7;99863;52;0,0122;0,0;2,1;64;4,1;0,77;1,84;722;0;0;15,4;20,2;17,7;28,0;24,4;20,8;18,6;16,5;-62,4;23,6;1590
2021-06-19 12:00:00;27,9;99832;52;0,0122;0,0;1,7;53;4,1;0,96;1,4;588;0;0;15,4;20,1;17,6;27,9;25,2;21,5;18,6;16,5;-64,0;24,0;1476
2021-06-19 13:00:00;28,0;99818;52;0,0124;0,0;1,5;195;3,8;1,34;0,28;534;0;0;15,3;20,1;17,5;27,8;25,0;22,0;18,7;16,5;-65,6;24,7;1594
2021-06-19 14:00:00;28,8;99760;51;0,0126;0,0;1,7;114;3,6;1,38;0,55;638;0;0;15,3;20,0;17,4;27,7;25,3;22,2;18,8;16,5;-67,2;25,4;1554
2021-06-19 15:00:00;28,0;99700;55;0,0129;0,0;2,1;345;4,3;1,99;-0,51;407;0;0;15,2;20,0;17,3;27,6;25,1;22,5;19,0;16,5;-69,0;26,3;1547
2021-06-19 16:00:00;27,7;99642;57;0,0133;0,0;2,0;266;4,0;1,98;-0,14;360;0;0;15,2;19,9;17,3;27,6;24,7;22,6;19,1;16,5;-70,5;26,9;1550
2021-06-19 17:00:00;26,7;99595;60;0,0133;0,0;1,8;348;3,6;1,79;-0,37;156;0;0;15,1;19,9;17,2;27,5;24,2;22,6;19,3;16,5;-71,8;27,7;1624
2021-06-19 18:00:00;25,1;99555;64;0,0129;0,0;1,3;319;2,9;1,01;-0,74;52;0;0;15,1;19,9;17,2;27,5;23,7;22,5;19,4;16,5;-72,6;28,5;1606
2021-06-19 19:00:00;23,5;99530;68;0,0124;0,0;0,7;260;1,4;0,04;-0,6;9;0;0;15,1;19,9;17,2;27,5;23,0;22,3;19,5;16,5;-72,6;29,2;1594
2021-06-19 20:00:00;22,0;99487;76;0,0125;2,37;1,0;240;2,4;-0,25;-0,8;0;56;4;15,1;19,9;17,2;27,5;22,5;22,0;19,5;16,5;-72,3;29,9;1637
2021-06-19 21:00:00;20,4;99502;89;0,0134;5,51;2,0;144;4,2;-0,66;0,16;0;262;6;15,0;19,9;17,2;27,6;22,0;21,8;19,5;16,6;-71,7;30,4;1422
2021-06-19 22:00:00;19,7;99510;93;0,0134;8,85;1,9;184;3,5;0,36;-0,39;0;153;3;19,0;19,9;17,3;27,6;21,6;21,5;19,6;16,6;-71,2;31,3;1431
2021-06-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;20,1;17,3;27,6;21,0;21,2;19,6;16,6;-70,7;nan;nan
2021-06-20 00:00:00;19,2;99393;94;0,0131;0,02;nan;nan;nan;nan;nan;0;2;7;30,3;20,2;17,3;27,6;20,8;20,9;19,5;16,6;-70,2;31,5;1377
2021-06-20 01:00:00;19,0;99327;96;0,0132;0,02;nan;nan;nan;nan;nan;0;0;0;30,1;20,2;17,4;27,7;20,7;20,7;19,5;16,6;-69,9;32,5;1367
2021-06-20 02:00:00;18,8;99390;96;0,0131;0,0;nan;nan;nan;nan;nan;0;0;0;30,0;20,2;17,4;27,7;20,6;20,6;19,4;16,7;-69,7;32,9;1323
2021-06-20 03:00:00;17,7;99510;95;0,0121;0,0;nan;nan;nan;nan;nan;2;0;0;29,8;20,3;17,4;27,7;20,4;20,5;19,4;16,7;-69,6;33,8;1293
2021-06-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;20,3;17,4;27,7;20,1;20,3;19,3;16,7;-69,5;nan;nan
2021-06-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;20,3;17,4;27,7;20,0;20,2;19,2;16,7;-69,4;nan;nan
2021-06-20 06:00:00;20,2;99560;80;0,0119;0,0;2,5;256;5,6;-0,59;-2,47;353;0;0;29,5;20,3;17,4;27,7;19,9;20,0;19,2;16,7;-69,4;34,3;1345
2021-06-20 07:00:00;21,4;99578;68;0,0109;0,0;2,9;250;7,7;-0,94;-2,76;479;0;0;29,4;20,4;17,4;27,7;20,0;19,9;19,1;16,7;-69,6;35,0;1358
2021-06-20 08:00:00;22,6;99532;60;0,0104;0,0;2,8;248;7,4;-1,0;-2,62;625;0;0;29,2;20,4;17,4;27,6;20,5;19,9;19,0;16,7;-70,0;35,7;1336
2021-06-20 09:00:00;23,5;99517;56;0,0103;0,0;3,1;224;8,2;-2,1;-2,1;667;0;0;29,0;20,4;17,4;27,6;21,3;20,0;19,0;16,7;-70,8;36,6;1366
2021-06-20 10:00:00;24,4;99498;57;0,0109;0,0;2,7;236;7,9;-1,55;-2,15;730;0;0;28,8;20,4;17,4;27,6;22,3;20,4;18,9;16,7;-72,0;37,7;1363
2021-06-20 11:00:00;23,6;99440;58;0,0106;0,0;2,4;213;4,9;-2,0;-1,25;404;0;0;28,6;20,4;17,3;27,5;22,9;20,8;18,9;16,7;-72,9;38,7;1444
2021-06-20 12:00:00;24,2;99415;60;0,0113;0,0;1,8;216;4,2;-1,47;-0,93;591;0;0;28,3;20,5;17,3;27,5;23,0;21,1;18,9;16,7;-73,6;40,1;1303
2021-06-20 13:00:00;24,2;99387;58;0,011;0,0;1,2;228;2,8;-0,67;-0,68;413;0;0;28,2;20,5;17,3;27,5;23,2;21,4;19,0;16,7;-74,1;40,4;1428
2021-06-20 14:00:00;24,6;99330;57;0,0112;0,0;1,1;234;2,4;-0,59;-0,49;441;0;0;28,0;20,5;17,3;27,5;23,2;21,6;19,1;16,7;-74,6;40,6;1365
2021-06-20 15:00:00;25,0;99292;56;0,0111;0,0;0,7;222;1,8;0,19;-0,47;349;0;0;27,8;20,5;17,3;27,4;23,1;21,7;19,2;16,7;-74,7;40,4;1433
2021-06-20 16:00:00;24,8;99288;57;0,0113;0,0;1,0;189;1,9;0,61;0,31;275;0;0;27,7;20,6;17,3;27,4;23,0;21,7;19,2;16,7;-74,6;40,3;1384
2021-06-20 17:00:00;23,9;99245;61;0,0114;0,0;0,8;104;1,9;0,68;0,18;107;0;0;27,6;20,6;17,3;27,4;22,8;21,8;19,3;16,7;-74,5;40,0;1481
2021-06-20 18:00:00;22,5;99218;66;0,0114;0,0;1,3;270;2,5;1,26;-0,02;74;0;0;27,5;20,6;17,3;27,4;22,4;21,7;19,4;16,7;-74,0;39,3;1427
2021-06-20 19:00:00;21,8;99230;69;0,0114;0,0;0,8;268;1,7;0,72;-0,01;18;0;0;27,5;20,6;17,4;27,5;22,1;21,6;19,4;16,7;-73,4;39,4;1420
2021-06-20 20:00:00;20,3;99205;77;0,0115;0,66;1,3;306;2,3;0,68;-0,94;0;0;0;27,4;20,6;17,4;27,5;21,7;21,4;19,5;16,7;-73,1;39,2;1449
2021-06-20 21:00:00;19,4;99178;80;0,0113;0,21;1,5;331;2,8;1,32;-0,72;0;0;0;27,4;20,7;17,4;27,5;21,4;21,3;19,5;16,8;-72,6;39,2;1406
2021-06-20 22:00:00;18,9;99135;83;0,0114;0,0;1,4;321;2,8;1,1;-0,88;0;0;0;27,5;20,7;17,4;27,5;21,1;21,1;19,5;16,8;-72,3;39,0;1418
2021-06-20 23:00:00;18,6;99065;84;0,0113;0,0;1,2;313;2,1;0,77;-0,78;0;0;0;27,6;20,7;17,4;27,5;20,8;20,9;19,5;16,8;-72,0;38,7;1387
2021-06-21 00:00:00;18,0;99052;87;0,0114;0,0;0,8;262;1,6;-0,09;-0,84;0;1;6;27,6;20,7;17,4;27,6;20,6;20,7;19,4;16,8;-71,8;38,7;1417
2021-06-21 01:00:00;17,6;99053;89;0,0113;0,41;1,7;244;3,7;-0,69;-1,42;0;0;0;27,6;20,7;17,4;27,6;20,4;20,5;19,4;16,8;-71,6;38,5;1472
2021-06-21 02:00:00;17,1;99020;90;0,0111;0,0;1,4;257;2,7;-0,3;-1,4;0;0;0;27,6;20,7;17,4;27,6;20,1;20,4;19,4;16,8;-71,6;38,6;1482
2021-06-21 03:00:00;16,2;99045;92;0,0107;0,04;0,7;236;1,4;-0,32;-0,52;4;0;0;27,6;20,7;17,4;27,6;19,9;20,2;19,3;16,9;-71,4;38,4;1455
2021-06-21 04:00:00;16,6;99062;92;0,011;0,02;0,7;204;1,4;-0,56;-0,14;48;0;0;27,6;20,7;17,4;27,6;19,6;20,0;19,2;16,9;-71,4;38,6;1444
2021-06-21 05:00:00;18,1;99068;92;0,0121;0,07;1,2;180;2,3;-1,14;-0,09;105;0;0;27,6;20,7;17,4;27,6;19,5;19,8;19,2;16,9;-71,2;38,6;1493
2021-06-21 06:00:00;18,9;99062;90;0,0124;0,82;1,9;218;4,0;-1,41;-0,97;173;0;0;27,6;20,7;17,4;27,6;19,6;19,7;19,1;16,9;-71,1;38,8;1369
2021-06-21 07:00:00;20,0;99083;84;0,0125;0,0;2,2;238;6,2;-1,04;-1,88;227;0;0;27,8;20,7;17,4;27,6;19,8;19,7;19,0;16,9;-71,1;38,9;1425
2021-06-21 08:00:00;16,9;99173;90;0,0109;0,05;4,1;300;7,3;2,12;-3,52;249;0;0;27,9;20,8;17,4;27,6;20,0;19,7;19,0;16,9;-71,1;38,8;1364
2021-06-21 09:00:00;16,2;99285;89;0,0103;0,03;4,0;288;7,2;1,28;-3,74;283;0;0;27,9;20,8;17,4;27,6;20,0;19,8;18,9;16,9;-71,1;38,6;1425
2021-06-21 10:00:00;17,0;99372;84;0,0103;0,0;4,1;299;7,2;2,02;-3,61;437;0;0;27,9;20,8;17,4;27,6;20,1;19,7;18,8;16,9;-71,1;38,5;1439
2021-06-21 11:00:00;17,7;99455;82;0,0104;0,0;4,3;300;7,3;2,17;-3,68;492;0;0;27,9;20,8;17,4;27,6;20,4;19,8;18,8;16,9;-71,2;38,4;1430
2021-06-21 12:00:00;17,8;99530;80;0,0103;0,0;4,0;303;8,1;2,23;-3,31;467;0;0;27,8;20,8;17,4;27,5;20,6;19,9;18,8;16,9;-71,6;38,4;1352
2021-06-21 13:00:00;18,4;99580;79;0,0105;0,0;3,6;313;6,3;2,46;-2,62;524;0;0;27,7;20,8;17,4;27,5;20,9;20,0;18,8;16,8;-72,0;38,1;1394
2021-06-21 14:00:00;18,2;99637;78;0,0101;0,0;3,0;322;5,2;2,32;-1,8;341;0;0;27,6;20,8;17,4;27,5;21,1;20,1;18,8;16,8;-72,4;38,1;1401
2021-06-21 15:00:00;17,8;99655;78;0,0099;0,0;2,9;334;5,0;2,52;-1,2;322;0;0;27,5;20,8;17,3;27,5;21,0;20,3;18,8;16,8;-72,6;38,3;1351
2021-06-21 16:00:00;17,7;99668;75;0,0095;0,0;2,2;180;4,5;2,14;-0,03;165;0;0;27,4;20,8;17,3;27,5;20,9;20,3;18,8;16,8;-72,9;38,5;1359
2021-06-21 17:00:00;17,0;99708;76;0,0093;0,0;2,2;271;4,6;2,14;0,03;104;0;0;27,3;20,8;17,3;27,5;20,6;20,3;18,8;16,8;-72,8;38,2;1415
2021-06-21 18:00:00;16,7;99750;76;0,0091;0,0;1,9;187;4,2;1,8;0,15;59;0;0;27,3;20,9;17,3;27,5;20,2;20,2;18,8;16,8;-72,6;38,5;1367
2021-06-21 19:00:00;16,5;99802;77;0,009;0,0;1,0;31;2,5;0,84;0,49;24;0;0;27,3;20,9;17,3;27,5;19,9;20,0;18,8;16,8;-72,5;38,3;1405
2021-06-21 20:00:00;16,1;99857;78;0,0089;0,0;1,1;52;2,5;0,62;0,9;0;0;0;27,3;20,9;17,4;27,5;19,6;19,9;18,9;16,8;-72,3;38,0;1442
2021-06-21 21:00:00;15,8;99922;78;0,0088;0,0;1,2;23;2,7;1,07;0,44;0;0;0;27,2;20,9;17,4;27,5;19,4;19,7;18,8;16,8;-72,1;37,8;1361
2021-06-21 22:00:00;15,3;99932;79;0,0086;0,0;1,5;28;3,4;1,3;0,69;0;0;0;27,2;20,9;17,4;27,5;19,1;19,5;18,8;16,8;-72,0;37,7;1387
2021-06-21 23:00:00;14,8;99960;82;0,0086;0,0;1,3;182;3,0;1,3;0,05;0;0;0;27,2;20,9;17,4;27,5;18,9;19,4;18,8;16,8;-71,8;37,9;1316
2021-06-22 00:00:00;14,6;99962;81;0,0084;0,0;1,5;9;3,7;1,41;0,21;0;0;0;27,2;20,9;17,4;27,5;18,6;19,2;18,7;16,8;-71,8;38,2;1407
2021-06-22 01:00:00;14,2;99960;82;0,0083;0,0;1,4;24;2,7;1,23;0,57;0;0;0;27,1;20,9;17,4;27,5;18,4;19,0;18,6;16,8;-71,8;38,3;1380
2021-06-22 02:00:00;13,8;99947;82;0,0081;0,0;1,7;267;3,7;1,66;-0,1;0;0;0;27,1;20,9;17,4;27,6;18,2;18,8;18,6;16,8;-71,8;38,7;1354
2021-06-22 03:00:00;13,5;99962;82;0,0079;0,0;1,7;270;3,3;1,68;-0,02;1;0;0;27,0;20,9;17,4;27,6;18,0;18,7;18,5;16,8;-71,8;39,1;1354
2021-06-22 04:00:00;13,2;100028;84;0,0079;0,0;1,6;178;3,6;1,61;-0,03;8;0;0;27,0;20,9;17,3;27,5;17,8;18,5;18,4;16,8;-71,8;39,1;1419
2021-06-22 05:00:00;12,8;100048;87;0,008;0,0;1,8;100;3,9;1,74;0,33;30;0;0;26,9;20,9;17,3;27,6;17,6;18,4;18,3;16,8;-71,8;39,3;1368
2021-06-22 06:00:00;13,0;100095;86;0,0081;0,0;1,9;41;3,7;1,34;1,3;94;0;0;26,9;20,9;17,3;27,6;17,5;18,2;18,3;16,7;-71,8;39,8;1340
2021-06-22 07:00:00;13,3;100113;85;0,0081;0,0;2,4;44;4,7;1,7;1,66;128;0;0;26,8;20,9;17,3;27,6;17,6;18,1;18,2;16,7;-71,9;39,9;1427
2021-06-22 08:00:00;13,7;100115;84;0,0082;0,0;2,1;39;4,4;1,59;1,36;168;0;0;26,8;20,9;17,3;27,5;17,7;18,0;18,1;16,7;-72,2;40,3;1358
2021-06-22 09:00:00;14,1;100132;82;0,0082;0,0;2,2;42;4,5;1,58;1,43;132;0;0;26,7;20,9;17,3;27,5;17,8;18,0;18,0;16,7;-72,3;40,8;1401
2021-06-22 10:00:00;14,2;100145;82;0,0082;0,0;1,7;187;3,4;1,56;0,23;117;0;0;26,7;20,9;17,3;27,5;17,9;18,0;17,9;16,7;-72,4;41,0;1320
2021-06-22 11:00:00;13,8;100180;85;0,0084;3,64;1,4;102;2,9;1,25;0,37;82;0;0;26,7;20,9;17,3;27,5;17,8;18,0;17,9;16,7;-72,4;41,4;1307
2021-06-22 12:00:00;13,6;100188;90;0,0087;1,17;1,4;33;3,0;1,2;0,79;142;0;0;28,3;20,9;17,3;27,5;17,7;18,0;17,8;16,7;-72,3;41,5;1285
2021-06-22 13:00:00;13,6;100200;91;0,0088;1,19;1,2;16;2,6;1,15;0,35;109;0;0;30,1;20,9;17,3;27,6;17,7;17,9;17,8;16,7;-72,3;41,8;1249
2021-06-22 14:00:00;13,8;100232;92;0,009;1,39;1,1;99;2,3;1,06;0,19;115;0;0;32,3;20,9;17,3;27,6;17,7;17,9;17,8;16,6;-72,2;41,8;1265
2021-06-22 15:00:00;14,0;100248;92;0,0091;0,81;1,6;344;2,9;1,56;-0,43;75;0;0;33,1;20,9;17,3;27,6;17,6;17,9;17,7;16,6;-72,2;41,9;1297
2021-06-22 16:00:00;13,7;100288;92;0,0089;0,92;1,7;336;3,0;1,59;-0,7;43;0;0;34,2;21,0;17,3;27,6;17,5;17,8;17,7;16,6;-71,9;41,7;1267
2021-06-22 17:00:00;13,4;100298;93;0,0089;1,61;1,8;348;3,7;1,76;-0,37;38;0;0;34,6;21,0;17,3;27,6;17,4;17,7;17,6;16,6;-71,8;42,3;1239
2021-06-22 18:00:00;13,5;100340;93;0,009;0,14;1,4;346;2,7;1,33;-0,32;22;0;0;35,2;21,0;17,3;27,6;17,2;17,7;17,6;16,5;-71,7;42,7;1279
2021-06-22 19:00:00;13,6;100390;94;0,0091;0,0;1,7;342;2,9;1,58;-0,5;5;0;0;34,7;21,1;17,3;27,6;17,1;17,6;17,5;16,5;-71,7;42,9;1243
2021-06-22 20:00:00;13,5;100445;94;0,009;0,0;1,5;347;3,0;1,43;-0,32;0;0;0;34,3;21,2;17,3;27,6;17,0;17,5;17,5;16,5;-71,6;43,4;1263
2021-06-22 21:00:00;13,5;100510;94;0,009;0,0;1,5;333;2,5;1,3;-0,64;0;0;0;34,0;21,2;17,3;27,6;16,9;17,4;17,5;16,5;-71,6;43,3;1253
2021-06-22 22:00:00;13,5;100527;94;0,0091;0,0;1,7;321;3,1;1,33;-1,03;0;0;0;33,7;21,3;17,4;27,6;16,8;17,3;17,4;16,5;-71,5;44,0;1225
2021-06-22 23:00:00;13,3;100525;94;0,0089;0,0;1,7;338;3,0;1,56;-0,64;0;0;0;33,4;21,3;17,4;27,6;16,7;17,2;17,3;16,4;-71,4;43,9;1244
2021-06-23 00:00:00;13,2;100562;94;0,0089;0,24;1,6;346;2,9;1,52;-0,36;0;0;0;33,2;21,4;17,4;27,6;16,6;17,1;17,3;16,4;-71,4;44,2;1269
2021-06-23 01:00:00;13,1;100575;95;0,0089;0,16;1,5;346;2,6;1,42;-0,36;0;0;0;33,2;21,5;17,4;27,6;16,6;17,1;17,2;16,4;-71,5;44,3;1299
2021-06-23 02:00:00;12,9;100590;96;0,0088;0,27;1,6;349;3,4;1,56;-0,28;0;0;0;33,1;21,5;17,4;27,6;16,5;17,0;17,2;16,4;-71,2;44,1;1270
2021-06-23 03:00:00;12,7;100613;95;0,0087;0,13;1,6;327;3,0;1,37;-0,86;0;0;0;33,1;21,6;17,4;27,6;16,4;16,9;17,1;16,4;-71,3;44,1;1302
2021-06-23 04:00:00;12,6;100630;95;0,0086;0,0;1,6;318;2,6;1,19;-1,06;6;0;0;33,1;21,7;17,4;27,6;16,3;16,8;17,1;16,3;-71,2;44,2;1221
2021-06-23 05:00:00;12,6;100645;95;0,0086;0,0;2,0;307;3,3;1,23;-1,62;25;0;0;32,9;21,8;17,4;27,6;16,2;16,8;17,0;16,3;-71,2;44,3;1216
