Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-18 04:00:00;2,2;100628;84;0,0037;0,0;0,6;247;0,9;-0,5;-0,21;1;0;nan;29,8;30,4;34,3;30,4;8,0;8,9;9,1;8,7;-12,0;26,1;1615
2023-04-18 05:00:00;2,6;100680;86;0,0039;0,0;0,5;284;0,7;-0,25;0,06;34;0;nan;29,8;30,4;34,3;30,4;7,8;8,7;9,0;8,7;-11,9;27,0;1600
2023-04-18 06:00:00;5,0;100692;90;0,0048;0,0;1,0;78;2,0;0,94;0,19;168;3;4;29,7;30,4;34,3;30,4;7,7;8,5;8,9;8,7;-11,9;26,7;1605
2023-04-18 07:00:00;7,2;100687;84;0,0053;0,0;3,3;83;5,1;3,21;0,37;296;1;1;29,7;30,4;34,3;30,4;7,9;8,4;8,8;8,7;-11,9;26,3;1611
2023-04-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;30,4;34,3;30,4;8,4;8,5;8,8;8,7;-11,9;26,4;1610
2023-04-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;30,4;34,3;30,4;8,7;8,6;8,7;8,7;-12,0;26,4;1611
2023-04-18 10:00:00;9,8;100700;66;0,005;0,0;5,1;89;6,8;5,11;0,11;363;0;nan;29,6;30,4;34,3;30,3;8,9;8,7;8,7;8,8;-12,0;26,6;1606
2023-04-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;30,4;34,3;30,3;9,2;8,8;8,7;8,8;-12,0;26,8;1603
2023-04-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;30,3;34,3;30,3;9,8;9,0;8,7;8,7;-12,1;26,6;1606
2023-04-18 13:00:00;12,6;100630;69;0,0062;0,0;3,4;53;4,2;2,7;2,01;223;0;nan;29,2;30,2;34,2;30,3;10,0;9,2;8,7;8,7;-12,2;26,7;1605
2023-04-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;30,2;34,2;30,3;10,2;9,4;8,8;8,7;-12,3;26,8;1603
2023-04-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;30,1;34,2;30,3;10,2;9,5;8,8;8,7;-12,3;26,9;1601
2023-04-18 16:00:00;14,2;100600;64;0,0064;0,0;5,7;81;6,2;5,61;0,88;234;0;nan;28,8;30,1;34,2;30,3;10,2;9,6;8,9;8,7;-12,4;27,1;1599
2023-04-18 17:00:00;13,2;100595;66;0,0062;0,0;3,7;72;5,9;3,48;1,15;61;0;nan;28,7;30,1;34,2;30,3;10,1;9,7;8,9;8,7;-12,5;26,7;1605
2023-04-18 18:00:00;12,0;100620;68;0,0059;0,0;3,5;73;5,0;3,36;1,0;11;0;nan;28,7;30,1;34,2;30,3;9,9;9,7;9,0;8,7;-12,5;26,4;1611
2023-04-18 19:00:00;11,0;100690;70;0,0057;0,0;3,7;79;5,2;3,61;0,68;0;0;nan;28,7;30,1;34,2;30,3;9,8;9,7;9,0;8,7;-12,5;26,4;1610
2023-04-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;30,1;34,1;30,3;9,6;9,6;9,1;8,7;-12,4;25,8;1621
2023-04-18 21:00:00;10,8;100745;72;0,0058;0,0;3,1;87;5,1;3,1;0,14;0;0;nan;28,6;30,1;34,1;30,3;9,5;9,6;9,1;8,7;-12,5;25,8;1621
2023-04-18 22:00:00;11,0;100752;72;0,0059;0,0;3,9;83;5,6;3,9;0,48;0;0;nan;28,6;30,1;34,1;30,3;9,5;9,5;9,1;8,7;-12,5;25,8;1621
2023-04-18 23:00:00;10,9;100762;74;0,0059;0,0;4,3;83;6,6;4,28;0,52;0;0;nan;28,6;30,1;34,1;30,3;9,4;9,5;9,1;8,7;-12,4;26,1;1616
2023-04-19 00:00:00;10,6;100755;74;0,0059;0,0;4,3;85;5,9;4,27;0,36;0;0;nan;28,6;30,1;34,1;30,3;9,4;9,5;9,1;8,7;-12,4;26,1;1616
2023-04-19 01:00:00;10,2;100730;75;0,0058;0,0;4,0;85;6,0;3,97;0,32;0;0;nan;28,5;30,1;34,1;30,3;9,3;9,5;9,1;8,7;-12,4;26,0;1616
2023-04-19 02:00:00;8,4;100708;78;0,0053;0,0;2,8;81;3,6;2,73;0,43;0;0;nan;28,5;30,1;34,1;30,3;9,2;9,4;9,1;8,8;-12,4;26,0;1616
2023-04-19 03:00:00;7,7;100702;81;0,0053;0,0;1,1;23;2,1;0,39;0,93;0;0;nan;28,5;30,1;34,1;30,2;9,1;9,4;9,1;8,8;-12,5;25,9;1619
2023-04-19 04:00:00;8,4;100695;84;0,0057;0,0;1,6;49;2,8;1,14;0,99;2;0;nan;28,5;30,1;34,1;30,2;9,1;9,3;9,1;8,8;-12,4;25,6;1624
2023-04-19 05:00:00;8,5;100687;85;0,0058;0,0;1,6;57;2,3;1,32;0,85;30;2;7;28,5;30,1;34,1;30,2;9,0;9,3;9,1;8,8;-12,4;25,6;1624
2023-04-19 06:00:00;9,3;100685;83;0,006;0,0;1,4;67;2,4;1,28;0,55;56;0;nan;28,5;30,1;34,1;30,2;9,1;9,2;9,1;8,8;-12,4;26,3;1611
2023-04-19 07:00:00;10,4;100655;79;0,0062;0,0;2,4;48;3,6;1,76;1,57;92;0;nan;28,5;30,1;34,1;30,2;9,2;9,2;9,1;8,8;-12,5;26,3;1611
2023-04-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;30,1;34,1;30,2;9,4;9,3;9,1;8,8;-12,5;26,2;1613
2023-04-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;30,0;34,1;30,2;9,8;9,4;9,1;8,8;-12,5;26,2;1613
2023-04-19 10:00:00;14,3;100510;58;0,0059;0,0;4,8;19;6,2;1,57;4,51;657;0;nan;28,2;29,9;34,0;30,2;10,2;9,5;9,1;8,8;-12,6;25,7;1622
2023-04-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;29,8;34,0;30,2;10,7;9,7;9,1;8,8;-12,8;25,7;1623
2023-04-19 12:00:00;14,3;100420;50;0,0051;0,0;6,2;27;9,6;2,84;5,56;687;0;nan;27,8;29,7;34,0;30,2;11,2;10,0;9,1;8,8;-13,0;25,3;1629
2023-04-19 13:00:00;14,0;100370;43;0,0043;0,0;6,8;43;7,9;4,6;5,02;494;0;nan;27,6;29,6;33,9;30,2;11,3;10,2;9,2;8,8;-13,4;25,6;1625
2023-04-19 14:00:00;14,7;100310;37;0,0038;0,0;5,9;37;8,5;3,55;4,66;548;0;nan;27,4;29,5;33,9;30,2;11,3;10,4;9,3;8,8;-13,6;25,3;1629
2023-04-19 15:00:00;14,6;100300;36;0,0037;0,0;6,2;34;9,1;3,48;5,08;466;0;nan;27,3;29,4;33,8;30,2;11,2;10,5;9,4;8,8;-13,8;25,0;1635
2023-04-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;29,4;33,8;30,2;11,0;10,5;9,4;8,8;-14,0;24,7;1641
2023-04-19 17:00:00;12,4;100270;40;0,0036;0,0;5,1;50;6,8;3,94;3,28;121;0;nan;27,1;29,3;33,8;30,2;10,7;10,5;9,5;8,8;-14,1;24,6;1643
2023-04-19 18:00:00;10,2;100280;47;0,0036;0,0;3,1;49;4,6;2,31;2,0;15;0;nan;27,0;29,3;33,8;30,2;10,4;10,4;9,6;8,9;-14,2;24,7;1640
2023-04-19 19:00:00;9,0;100338;49;0,0035;0,0;3,7;48;5,5;2,71;2,47;0;0;nan;27,0;29,3;33,7;30,2;10,1;10,3;9,6;8,9;-14,1;24,8;1638
2023-04-19 20:00:00;7,4;100365;57;0,0036;0,0;2,7;52;5,1;2,14;1,67;0;0;nan;27,0;29,3;33,7;30,2;9,8;10,1;9,6;8,9;-14,1;25,4;1628
2023-04-19 21:00:00;5,9;100383;64;0,0037;0,0;2,0;55;2,6;1,65;1,15;0;0;nan;26,9;29,3;33,7;30,2;9,6;10,0;9,6;8,9;-14,1;25,7;1622
2023-04-19 22:00:00;5,4;100365;66;0,0037;0,0;1,4;43;2,1;0,94;0,99;0;0;nan;26,9;29,3;33,7;30,2;9,3;9,8;9,6;8,9;-14,0;25,9;1619
2023-04-19 23:00:00;4,8;100318;68;0,0036;0,0;1,6;23;2,2;0,53;1,27;0;0;nan;26,9;29,3;33,7;30,2;9,0;9,7;9,6;8,9;-14,0;26,0;1617
2023-04-20 00:00:00;4,6;100248;68;0,0036;0,0;1,8;357;2,5;-0,08;1,78;0;0;nan;26,9;29,3;33,7;30,2;8,7;9,5;9,5;8,9;-14,0;26,1;1615
2023-04-20 01:00:00;5,5;100177;65;0,0037;0,0;2,2;3;3,3;0,1;2,24;0;0;nan;26,9;29,3;33,7;30,2;8,5;9,3;9,5;8,9;-14,0;26,2;1613
2023-04-20 02:00:00;5,9;100122;66;0,0038;0,0;2,2;360;3,3;-0,0;2,15;0;0;nan;26,9;29,2;33,7;30,2;8,5;9,2;9,4;9,0;-14,0;26,3;1612
2023-04-20 03:00:00;5,6;100038;70;0,004;0,0;1,8;352;2,6;-0,25;1,79;0;0;nan;26,8;29,2;33,7;30,2;8,5;9,1;9,3;9,0;-14,0;26,6;1606
2023-04-20 04:00:00;5,5;100022;68;0,0039;0,0;2,8;23;5,5;1,08;2,52;2;0;nan;26,8;29,2;33,7;30,2;8,5;9,0;9,3;9,0;-13,9;26,9;1602
2023-04-20 05:00:00;4,8;100018;75;0,004;0,27;3,2;45;5,1;2,25;2,24;17;0;nan;26,8;29,2;33,7;30,2;8,4;9,0;9,2;9,0;-14,0;26,8;1603
2023-04-20 06:00:00;4,5;100003;79;0,0041;0,19;2,7;31;4,6;1,38;2,32;82;1;1;26,8;29,2;33,7;30,2;8,4;8,9;9,2;9,0;-14,0;26,5;1609
2023-04-20 07:00:00;4,6;99972;81;0,0043;0,53;1,8;16;3,2;0,46;1,64;67;0;nan;26,8;29,2;33,7;30,1;8,4;8,9;9,1;9,0;-14,0;26,8;1603
2023-04-20 08:00:00;4,8;99952;85;0,0046;0,66;2,7;56;4,4;2,24;1,52;116;0;nan;26,8;29,2;33,7;30,1;8,5;8,8;9,1;9,0;-14,0;26,8;1603
2023-04-20 09:00:00;5,4;99905;87;0,0049;0,67;3,2;64;5,5;2,83;1,36;130;0;nan;26,8;29,2;33,7;30,1;8,5;8,8;9,0;9,0;-14,0;27,0;1600
2023-04-20 10:00:00;6,0;99880;86;0,005;0,02;3,7;77;5,8;3,64;0,86;258;0;nan;26,9;29,2;33,7;30,1;8,6;8,8;9,0;9,0;-14,0;27,3;1595
2023-04-20 11:00:00;6,8;99805;83;0,0051;0,0;4,9;85;7,7;4,45;0,39;324;0;nan;27,0;29,2;33,7;30,1;8,9;8,9;9,0;9,0;-14,0;27,3;1596
2023-04-20 12:00:00;7,3;99790;78;0,005;0,0;4,8;88;7,1;4,78;0,2;250;0;nan;27,0;29,3;33,7;30,1;9,1;9,0;9,0;9,0;-14,0;27,6;1590
2023-04-20 13:00:00;8,5;99750;73;0,005;0,0;5,3;92;7,5;5,2;-0,14;317;2;4;27,0;29,2;33,7;30,1;9,2;9,0;9,0;9,0;-14,0;27,7;1588
2023-04-20 14:00:00;9,7;99702;67;0,005;0,0;4,7;83;7,3;4,66;0,59;354;0;nan;27,1;29,2;33,6;30,1;9,3;9,1;9,0;9,0;-14,0;27,8;1586
2023-04-20 15:00:00;10,1;99673;68;0,0052;0,0;4,8;83;8,4;4,72;0,59;294;0;nan;27,1;29,2;33,6;30,1;9,4;9,2;9,0;9,0;-14,0;28,0;1584
2023-04-20 16:00:00;10,0;99672;66;0,0051;0,0;3,7;83;5,9;3,64;0,46;117;0;nan;27,1;29,2;33,6;30,1;9,5;9,3;9,0;9,0;-14,1;28,2;1580
2023-04-20 17:00:00;8,4;99710;74;0,0051;0,05;4,5;134;7,8;2,75;-2,69;66;0;nan;27,1;29,2;33,6;30,1;9,4;9,3;9,0;9,0;-14,1;28,3;1578
2023-04-20 18:00:00;7,3;99795;78;0,005;0,06;3,0;132;4,9;1,92;-1,7;2;0;nan;27,1;29,2;33,6;30,1;9,2;9,3;9,0;9,0;-14,1;28,4;1578
2023-04-20 19:00:00;7,3;99782;78;0,005;0,0;3,6;69;5,6;3,38;1,3;0;0;nan;27,2;29,2;33,6;30,1;9,0;9,3;9,1;8,9;-14,0;28,5;1575
2023-04-20 20:00:00;7,0;99763;79;0,005;0,66;3,2;69;4,8;2,95;1,13;0;0;nan;27,2;29,2;33,6;30,1;8,9;9,2;9,0;9,0;-14,0;28,6;1574
2023-04-20 21:00:00;6,5;99775;85;0,0051;1,04;3,1;70;5,6;2,88;1,06;0;0;nan;27,2;29,2;33,6;30,1;8,9;9,2;9,0;9,0;-14,1;28,4;1577
2023-04-20 22:00:00;6,2;99730;88;0,0052;0,83;3,6;74;5,4;3,43;0,99;0;0;nan;27,3;29,2;33,6;30,1;8,8;9,1;9,0;9,0;-14,0;28,1;1582
2023-04-20 23:00:00;6,1;99660;90;0,0053;0,08;2,8;73;4,4;2,62;0,82;0;0;nan;27,4;29,2;33,6;30,1;8,7;9,1;9,0;8,9;-14,0;28,0;1583
2023-04-21 00:00:00;6,2;99637;91;0,0054;0,0;2,1;82;3,0;2,02;0,29;0;0;nan;27,6;29,2;33,6;30,1;8,7;9,0;9,0;8,9;-14,0;27,5;1591
2023-04-21 01:00:00;6,1;99620;93;0,0055;0,0;1,4;97;2,1;1,42;-0,18;0;1;24;27,8;29,2;33,6;30,1;8,6;9,0;9,0;8,9;-14,0;27,6;1591
2023-04-21 02:00:00;6,2;99605;93;0,0055;0,0;1,4;103;2,0;1,29;-0,29;0;0;nan;28,0;29,2;33,6;30,1;8,6;8,9;9,0;8,9;-14,0;28,1;1582
2023-04-21 03:00:00;5,6;99602;94;0,0054;0,03;0,8;111;1,5;0,74;-0,28;0;0;nan;28,1;29,2;33,6;30,1;8,6;8,9;9,0;8,9;-14,0;27,9;1584
2023-04-21 04:00:00;5,3;99602;94;0,0052;0,0;1,7;153;3,2;0,79;-1,52;2;0;nan;28,2;29,3;33,6;30,1;8,5;8,9;8,9;8,9;-14,0;28,0;1584
2023-04-21 05:00:00;5,3;99613;95;0,0053;0,02;1,9;133;2,8;1,36;-1,26;22;0;nan;28,3;29,3;33,6;30,1;8,4;8,8;8,9;9,0;-14,0;28,2;1580
2023-04-21 06:00:00;5,5;99588;99;0,0056;0,0;2,7;141;4,3;1,64;-2,02;156;0;nan;28,3;29,3;33,6;30,1;8,4;8,8;8,9;8,9;-14,0;28,3;1580
2023-04-21 07:00:00;7,6;99535;100;0,0065;0,0;3,9;130;5,4;2,94;-2,43;305;2;9;28,4;29,3;33,6;30,1;8,5;8,8;8,9;8,9;-14,0;28,1;1582
2023-04-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;29,3;33,6;30,0;8,8;8,8;8,9;8,9;-14,0;28,1;1581
2023-04-21 09:00:00;10,4;99490;82;0,0065;0,0;5,4;102;7,4;5,28;-1,08;630;0;nan;28,4;29,3;33,6;30,0;9,3;8,9;8,8;8,9;-14,0;28,0;1584
2023-04-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;29,3;33,5;30,0;9,8;9,1;8,8;8,9;-14,0;28,0;1583
2023-04-21 11:00:00;13,9;99320;69;0,0069;0,0;6,4;120;9,6;5,57;-3,25;735;0;nan;28,3;29,2;33,5;30,0;10,4;9,3;8,9;8,9;-14,2;28,4;1577
2023-04-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;29,2;33,5;30,0;10,8;9,6;8,9;8,9;-14,2;28,4;1578
2023-04-21 13:00:00;15,4;99290;58;0,0064;0,0;6,7;127;7,6;5,3;-4,04;515;0;nan;28,0;29,1;33,5;30,0;11,1;9,9;9,0;8,9;-14,4;29,3;1564
2023-04-21 14:00:00;16,7;99160;57;0,0068;0,0;6,9;107;9,5;6,55;-2,04;579;0;nan;27,9;29,1;33,4;30,0;11,2;10,1;9,1;8,9;-14,6;29,5;1561
2023-04-21 15:00:00;15,6;99150;61;0,0068;0,0;4,3;134;6,7;3,08;-2,97;29;3;1;28,5;29,1;33,4;30,0;11,2;10,3;9,1;8,9;-14,8;29,5;1561
2023-04-21 16:00:00;10,7;99125;91;0,0074;0,0;nan;nan;nan;nan;nan;244;24;6;31,1;29,2;33,4;30,0;10,8;10,3;9,3;8,9;-14,8;29,4;1561
2023-04-21 17:00:00;11,3;99070;87;0,0073;0,0;nan;nan;nan;nan;nan;97;7;11;31,1;29,3;33,4;30,0;10,8;10,3;9,3;8,9;-14,8;29,7;1557
2023-04-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;29,3;33,4;30,0;10,8;10,3;9,4;8,9;-14,7;30,0;1553
2023-04-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;29,4;33,4;30,0;10,6;10,3;9,4;8,9;-14,7;29,9;1554
2023-04-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;29,4;33,4;30,0;10,4;10,3;9,5;8,9;-14,6;30,4;1548
2023-04-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;29,5;33,4;30,0;10,3;10,2;9,5;8,9;-14,6;30,4;1548
2023-04-21 22:00:00;6,3;99120;94;0,0056;0,02;nan;nan;nan;nan;nan;0;0;nan;31,5;29,5;33,4;30,0;10,0;10,2;9,6;8,9;-14,6;31,2;1537
2023-04-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;29,6;33,4;30,0;9,8;10,1;9,6;9,0;-14,6;31,9;1527
2023-04-22 00:00:00;6,6;99100;93;0,0057;0,0;nan;nan;nan;nan;nan;0;0;nan;31,5;29,6;33,4;30,0;9,7;10,0;9,6;9,0;-14,6;33,9;1502
2023-04-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;29,7;33,4;30,0;9,6;9,9;9,6;9,0;-14,6;33,9;1502
2023-04-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;29,7;33,4;30,0;9,5;9,8;9,5;9,0;-14,5;32,9;1515
2023-04-22 03:00:00;7,2;99030;95;0,0061;0,0;nan;nan;nan;nan;nan;0;0;nan;31,4;29,8;33,4;30,0;9,4;9,7;9,5;9,0;-14,5;33,6;1505
2023-04-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;29,8;33,4;30,0;9,4;9,6;9,5;9,0;-14,4;31,6;1531
2023-04-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;29,9;33,4;30,0;9,3;9,6;9,5;9,0;-14,5;31,7;1529
2023-04-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;29,9;33,4;30,0;9,4;9,6;9,4;9,0;-14,4;32,4;1521
2023-04-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;30,0;33,4;30,0;9,6;9,6;9,4;9,1;-14,4;31,4;1534
2023-04-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;30,0;33,4;30,0;9,9;9,6;9,4;9,1;-14,4;31,2;1537
2023-04-22 09:00:00;16,5;98810;64;0,0076;0,0;7,4;169;9,0;1,41;-7,21;451;0;nan;31,2;30,0;33,4;30,0;10,4;9,8;9,4;9,1;-14,5;31,4;1533
2023-04-22 10:00:00;17,4;98840;70;0,0088;0,0;6,5;167;9,4;1,46;-6,3;509;0;nan;31,0;30,0;33,4;29,9;10,8;10,0;9,4;9,1;-14,6;31,9;1528
2023-04-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;29,9;33,4;29,9;11,2;10,2;9,5;9,1;-14,6;31,0;1539
2023-04-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;29,9;33,4;29,9;11,4;10,4;9,5;9,1;-14,6;30,8;1542
2023-04-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;29,9;33,4;29,9;11,4;10,6;9,6;9,1;-14,7;29,4;1562
2023-04-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;29,9;33,4;29,9;11,4;10,7;9,7;9,1;-14,7;29,2;1565
2023-04-22 15:00:00;16,6;98910;71;0,0085;0,0;4,4;197;5,4;-1,31;-4,22;36;0;nan;30,5;29,9;33,4;29,9;11,3;10,8;9,8;9,1;-14,7;28,9;1570
2023-04-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;29,9;33,4;29,9;11,3;10,8;9,8;9,1;-14,7;28,7;1572
2023-04-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;29,9;33,4;29,9;11,3;10,8;9,9;9,1;-14,6;28,7;1572
2023-04-22 18:00:00;14,2;98970;78;0,0079;0,0;1,9;211;3,0;-0,97;-1,59;6;0;nan;30,4;29,9;33,4;29,9;11,2;10,8;9,9;9,1;-14,6;28,7;1572
2023-04-22 19:00:00;13,5;99040;78;0,0076;0,0;3,5;269;6,3;-3,43;-0,04;0;0;nan;30,4;29,9;33,4;29,9;11,2;10,9;10,0;9,1;-14,6;28,7;1572
2023-04-22 20:00:00;12,1;99072;84;0,0074;0,02;4,0;293;6,6;-3,7;1,56;0;0;nan;30,3;29,9;33,4;29,9;11,1;10,8;10,0;9,1;-14,6;28,7;1572
2023-04-22 21:00:00;10,8;99110;85;0,007;0,0;2,9;296;4,6;-2,56;1,27;0;0;nan;30,3;29,9;33,4;29,9;11,0;10,8;10,0;9,2;-14,5;28,7;1572
2023-04-22 22:00:00;10,4;99122;86;0,0068;0,0;1,4;320;2,0;-0,84;1,0;0;0;nan;30,3;29,9;33,4;29,9;10,9;10,8;10,1;9,2;-14,5;28,8;1571
2023-04-22 23:00:00;9,8;99115;88;0,0067;0,0;1,0;296;1,5;-0,56;0,27;0;0;nan;30,3;30,0;33,4;29,9;10,7;10,7;10,1;9,2;-14,4;28,0;1583
2023-04-23 00:00:00;8,8;99110;91;0,0065;0,0;1,0;137;1,6;0,67;-0,72;0;0;nan;30,3;30,0;33,4;29,9;10,6;10,7;10,1;9,2;-14,4;28,0;1583
2023-04-23 01:00:00;8,3;99070;90;0,0062;0,0;1,0;176;2,0;0,08;-1,02;0;0;nan;30,3;30,0;33,4;29,9;10,5;10,6;10,1;9,2;-14,4;28,0;1583
2023-04-23 02:00:00;9,3;99045;85;0,0063;0,0;2,3;192;3,3;-0,46;-2,19;0;0;nan;30,2;30,0;33,4;29,9;10,3;10,5;10,1;9,2;-14,4;28,0;1583
2023-04-23 03:00:00;10,7;99020;83;0,0067;0,0;3,6;210;5,3;-1,76;-3,08;0;0;nan;30,2;30,0;33,4;29,9;10,2;10,4;10,1;9,3;-14,4;27,6;1590
2023-04-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;30,0;33,4;29,9;10,1;10,4;10,0;9,3;-14,4;28,6;1574
2023-04-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;30,0;33,4;29,9;10,1;10,3;10,0;9,3;-14,4;28,9;1569
2023-04-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;30,0;33,4;29,9;10,2;10,3;10,0;9,3;-14,4;29,0;1567
2023-04-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;30,0;33,4;29,9;10,3;10,3;10,0;9,3;-14,4;29,6;1559
2023-04-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;30,0;33,4;29,9;10,5;10,3;10,0;9,3;-14,4;29,6;1559
2023-04-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,9;33,4;29,9;10,9;10,4;10,0;9,3;-14,4;29,4;1562
2023-04-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,9;33,4;29,9;11,1;10,5;10,0;9,4;-14,6;28,7;1572
2023-04-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,8;33,4;29,8;11,3;10,7;10,0;9,4;-14,6;28,7;1572
2023-04-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,7;33,3;29,8;11,5;10,8;10,0;9,4;-14,7;29,2;1565
2023-04-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;29,6;33,3;29,8;11,5;10,9;10,1;9,4;-14,8;29,0;1568
2023-04-23 14:00:00;15,4;98500;65;0,0072;0,0;5,1;164;7,9;1,43;-4,86;69;0;nan;29,2;29,6;33,3;29,8;11,5;11,0;10,1;9,4;-14,8;29,0;1567
2023-04-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;29,6;33,3;29,8;11,4;11,0;10,1;9,4;-14,8;29,7;1558
2023-04-23 16:00:00;11,6;98423;82;0,0071;0,03;5,1;171;8,2;0,78;-5,0;48;0;nan;29,1;29,6;33,3;29,8;11,3;11,0;10,2;9,4;-14,8;31,0;1540
2023-04-23 17:00:00;11,9;98358;79;0,007;0,0;3,1;158;5,0;1,13;-2,88;29;0;nan;29,0;29,6;33,3;29,8;11,1;11,0;10,2;9,4;-14,8;30,7;1543
2023-04-23 18:00:00;12,0;98330;81;0,0072;0,0;3,2;147;4,8;1,75;-2,65;7;0;nan;29,0;29,6;33,3;29,8;11,0;10,9;10,3;9,4;-14,7;30,2;1550
2023-04-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;29,6;33,3;29,8;10,9;10,9;10,3;9,4;-14,7;30,1;1551
