Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-17 14:00:00;8,0;101655;88;0,0058;0,0;0,9;198;1,9;-0,26;-0,78;48;1;34;40,2;40,7;39,1;37,4;7,2;7,2;7,2;7,6;-8,1;24,9;1368
2023-12-17 15:00:00;6,5;101640;89;0,0053;0,0;0,8;250;1,4;-0,74;-0,26;14;0;nan;40,2;40,7;39,1;37,4;7,0;7,2;7,2;7,6;-8,1;24,7;1371
2023-12-17 16:00:00;5,2;101640;91;0,0049;0,0;0,8;246;1,4;-0,76;-0,34;0;0;nan;40,2;40,7;39,1;37,4;6,7;7,1;7,2;7,6;-8,1;24,7;1371
2023-12-17 17:00:00;4,5;101650;92;0,0048;0,0;0,9;261;1,6;-0,86;-0,14;0;1;27;40,2;40,7;39,1;37,4;6,4;7,0;7,3;7,6;-8,1;24,8;1370
2023-12-17 18:00:00;5,8;101640;88;0,005;0,0;1,7;226;4,0;-1,2;-1,18;0;0;nan;40,2;40,7;39,1;37,4;6,2;6,9;7,3;7,6;-8,1;24,6;1372
2023-12-17 19:00:00;6,4;101650;94;0,0055;0,0;1,2;206;3,1;-0,53;-1,11;0;1;27;40,2;40,7;39,1;37,4;6,1;6,8;7,2;7,6;-8,1;24,6;1373
2023-12-17 20:00:00;7,2;101625;90;0,0056;0,0;1,8;217;3,6;-1,08;-1,42;0;0;nan;40,2;40,6;39,1;37,4;6,0;6,7;7,2;7,7;-8,1;24,7;1371
2023-12-17 21:00:00;7,8;101560;88;0,0057;0,0;2,6;220;5,0;-1,68;-1,98;0;0;nan;40,2;40,7;39,1;37,4;6,0;6,7;7,2;7,7;-8,1;24,6;1372
2023-12-17 22:00:00;8,0;101520;85;0,0056;0,0;2,7;218;6,1;-1,65;-2,12;0;0;nan;40,2;40,7;39,1;37,4;6,0;6,6;7,2;7,7;-8,1;24,6;1373
2023-12-17 23:00:00;7,6;101525;82;0,0053;0,0;2,6;218;6,0;-1,6;-2,07;0;0;nan;40,1;40,7;39,1;37,3;6,0;6,6;7,1;7,7;-8,1;24,4;1376
2023-12-18 00:00:00;7,4;101490;80;0,0051;0,0;2,6;225;5,1;-1,88;-1,86;0;0;nan;40,0;40,6;39,1;37,3;6,0;6,6;7,1;7,7;-8,1;24,2;1379
2023-12-18 01:00:00;5,4;101480;82;0,0046;0,0;2,1;243;4,6;-1,83;-0,95;0;0;nan;40,0;40,6;39,1;37,3;5,9;6,5;7,1;7,7;-8,2;24,2;1380
2023-12-18 02:00:00;4,3;101500;82;0,0042;0,0;1,4;231;3,0;-0,95;-0,78;0;0;nan;40,0;40,6;39,1;37,3;5,7;6,5;7,1;7,7;-8,2;24,1;1381
2023-12-18 03:00:00;4,7;101490;80;0,0042;0,0;1,1;237;2,9;-0,9;-0,57;0;0;nan;40,0;40,6;39,1;37,3;5,6;6,4;7,0;7,7;-8,2;24,1;1382
2023-12-18 04:00:00;3,2;101460;84;0,004;0,0;1,6;247;2,9;-1,5;-0,63;0;0;nan;40,0;40,6;39,0;37,3;5,4;6,3;7,0;7,7;-8,2;24,1;1382
2023-12-18 05:00:00;3,9;101415;81;0,004;0,0;1,7;226;3,1;-1,24;-1,18;0;0;nan;40,0;40,6;39,0;37,3;5,2;6,2;7,0;7,7;-8,2;24,0;1382
2023-12-18 06:00:00;1,8;101440;87;0,0037;0,0;0,7;251;1,7;-0,68;-0,24;0;0;nan;40,0;40,6;39,0;37,3;5,1;6,1;6,9;7,7;-8,2;24,0;1382
2023-12-18 07:00:00;0,2;101480;90;0,0034;0,0;0,9;249;1,6;-0,83;-0,32;2;0;nan;39,9;40,6;39,0;37,3;4,9;6,0;6,9;7,7;-8,2;23,8;1386
2023-12-18 08:00:00;0,4;101495;93;0,0036;0,0;0,6;234;1,2;-0,48;-0,36;52;0;nan;39,9;40,6;39,0;37,3;4,7;5,9;6,9;7,7;-8,2;23,7;1388
2023-12-18 09:00:00;2,2;101445;100;0,0044;0,0;1,0;252;2,3;-0,98;-0,32;144;2;20;39,8;40,6;39,0;37,3;4,6;5,7;6,8;7,7;-8,2;23,7;1388
2023-12-18 10:00:00;3,4;101395;98;0,0047;0,0;0,5;3;1,3;0,01;0,22;188;0;nan;39,8;40,6;39,0;37,3;4,7;5,7;6,8;7,7;-8,2;23,8;1386
2023-12-18 11:00:00;5,2;101340;91;0,005;0,0;0,6;330;1,6;-0,23;0,38;216;0;nan;39,8;40,6;39,0;37,3;4,9;5,7;6,7;7,7;-8,2;23,7;1387
2023-12-18 12:00:00;6,0;101270;87;0,005;0,0;1,0;344;2,3;-0,26;0,94;204;0;nan;39,9;40,6;39,0;37,3;5,1;5,7;6,7;7,6;-8,2;23,7;1387
2023-12-18 13:00:00;5,7;101240;85;0,0048;0,0;1,2;351;2,3;-0,18;1,14;124;0;nan;40,0;40,6;39,0;37,3;5,2;5,8;6,6;7,6;-8,2;23,8;1387
2023-12-18 14:00:00;5,2;101215;80;0,0043;0,0;0,6;320;1,3;-0,34;0,41;38;2;29;40,0;40,6;39,0;37,3;5,2;5,8;6,6;7,6;-8,2;23,9;1384
2023-12-18 15:00:00;3,8;101205;82;0,004;0,0;1,1;243;1,7;-1,0;-0,5;9;0;nan;40,0;40,6;39,0;37,3;5,0;5,8;6,6;7,6;-8,2;24,0;1382
2023-12-18 16:00:00;2,6;101175;85;0,0039;0,0;1,4;229;2,0;-1,04;-0,9;0;0;nan;40,0;40,6;39,0;37,3;4,8;5,7;6,6;7,6;-8,2;23,7;1387
2023-12-18 17:00:00;1,8;101145;89;0,0038;0,0;1,2;235;1,9;-0,97;-0,67;0;0;nan;39,9;40,6;39,0;37,3;4,6;5,6;6,5;7,6;-8,2;23,7;1388
2023-12-18 18:00:00;1,2;101140;92;0,0038;0,0;1,3;239;2,3;-1,12;-0,68;0;0;nan;39,9;40,6;39,0;37,3;4,5;5,5;6,5;7,6;-8,2;23,7;1387
2023-12-18 19:00:00;1,2;101155;92;0,0038;0,0;1,3;248;2,3;-1,16;-0,48;0;1;14;39,9;40,6;39,0;37,3;4,4;5,4;6,4;7,6;-8,2;23,8;1387
2023-12-18 20:00:00;1,9;101110;92;0,004;0,0;1,4;226;2,6;-0,94;-0,91;0;0;nan;39,9;40,6;39,0;37,3;4,3;5,4;6,4;7,6;-8,2;23,7;1387
2023-12-18 21:00:00;2,1;101075;88;0,0038;0,0;1,4;225;2,9;-1,0;-1,0;0;0;nan;39,9;40,6;39,0;37,3;4,3;5,3;6,4;7,6;-8,2;23,8;1385
2023-12-18 22:00:00;3,0;101025;82;0,0038;0,0;2,5;216;5,5;-1,49;-2,02;0;1;20;39,9;40,6;39,0;37,3;4,3;5,2;6,3;7,5;-8,2;23,7;1387
2023-12-18 23:00:00;3,4;100940;80;0,0039;0,0;3,4;218;7,2;-2,1;-2,68;0;0;nan;39,9;40,6;39,0;37,3;4,3;5,2;6,3;7,5;-8,2;23,8;1385
2023-12-19 00:00:00;3,8;100880;81;0,004;0,0;3,3;225;7,8;-2,33;-2,37;0;0;nan;39,9;40,6;39,0;37,3;4,4;5,2;6,2;7,5;-8,2;23,9;1384
2023-12-19 01:00:00;3,6;100840;84;0,0041;0,0;3,6;213;6,7;-1,94;-3,04;0;0;nan;39,9;40,6;39,0;37,2;4,5;5,2;6,2;7,5;-8,2;23,8;1386
2023-12-19 02:00:00;3,9;100795;86;0,0043;0,0;3,2;215;6,5;-1,78;-2,58;0;1;24;39,9;40,6;39,0;37,2;4,5;5,1;6,2;7,5;-8,2;23,8;1385
2023-12-19 03:00:00;3,9;100730;87;0,0043;0,0;3,2;210;6,9;-1,6;-2,74;0;0;nan;39,9;40,6;39,0;37,2;4,6;5,1;6,1;7,5;-8,2;23,8;1386
2023-12-19 04:00:00;4,2;100650;87;0,0045;0,0;3,4;218;7,2;-2,08;-2,62;0;0;nan;39,9;40,6;39,0;37,2;4,6;5,2;6,1;7,5;-8,2;23,6;1389
2023-12-19 05:00:00;4,4;100605;88;0,0045;0,0;3,7;215;7,1;-2,13;-3,07;0;0;nan;39,8;40,6;39,0;37,2;4,7;5,2;6,1;7,4;-8,2;23,8;1386
2023-12-19 06:00:00;4,3;100535;90;0,0046;0,0;4,1;207;8,5;-1,87;-3,64;0;1;20;39,8;40,5;39,0;37,2;4,7;5,2;6,1;7,4;-8,2;23,7;1387
2023-12-19 07:00:00;4,8;100520;88;0,0047;0,0;3,6;220;7,4;-2,35;-2,8;0;0;nan;39,7;40,5;39,0;37,2;4,8;5,2;6,1;7,4;-8,2;23,9;1384
2023-12-19 08:00:00;4,8;100465;88;0,0047;0,0;3,8;219;7,0;-2,36;-2,92;12;0;nan;39,8;40,5;39,0;37,2;4,8;5,2;6,1;7,4;-8,2;24,0;1383
2023-12-19 09:00:00;5,2;100440;87;0,0048;0,0;4,0;216;9,0;-2,34;-3,17;52;1;31;39,7;40,5;39,0;37,2;4,9;5,3;6,0;7,4;-8,2;24,0;1383
2023-12-19 10:00:00;5,5;100335;86;0,0049;0,0;4,2;206;9,3;-1,86;-3,81;49;0;nan;39,7;40,5;39,0;37,2;5,1;5,3;6,0;7,4;-8,2;23,9;1383
2023-12-19 11:00:00;5,9;100215;85;0,0049;0,0;4,3;215;9,2;-2,49;-3,57;30;0;nan;39,7;40,5;39,0;37,2;5,1;5,3;6,1;7,3;-8,2;24,1;1381
2023-12-19 12:00:00;6,0;100100;85;0,0049;0,0;4,3;211;9,7;-2,22;-3,72;39;0;nan;39,7;40,5;39,0;37,2;5,2;5,4;6,1;7,3;-8,2;24,4;1375
2023-12-19 13:00:00;5,9;100015;86;0,005;0,63;4,1;207;7,7;-1,87;-3,6;12;0;nan;39,7;40,5;39,0;37,2;5,3;5,4;6,1;7,3;-8,2;24,6;1373
2023-12-19 14:00:00;5,4;99970;92;0,0051;1,67;3,8;212;7,9;-2,05;-3,23;4;1;14;39,8;40,5;39,0;37,2;5,3;5,5;6,1;7,3;-8,2;24,4;1375
2023-12-19 15:00:00;5,2;99925;96;0,0053;2,43;3,9;205;7,2;-1,68;-3,56;0;0;nan;41,0;40,7;39,0;37,2;5,4;5,5;6,1;7,3;-8,2;24,6;1373
2023-12-19 16:00:00;5,3;99845;96;0,0053;1,92;4,2;207;7,5;-1,92;-3,74;0;0;nan;42,4;41,4;39,1;37,2;5,4;5,6;6,1;7,3;-8,0;24,9;1368
2023-12-19 17:00:00;5,9;99750;95;0,0055;0,56;4,2;213;7,1;-2,24;-3,49;0;0;nan;42,6;41,5;39,3;37,2;5,4;5,6;6,1;7,3;-8,0;25,0;1365
2023-12-19 18:00:00;5,8;99735;96;0,0055;1,03;4,0;210;8,2;-1,98;-3,48;0;1;14;42,5;41,5;39,4;37,2;5,5;5,6;6,1;7,3;-8,0;25,1;1364
2023-12-19 19:00:00;5,6;99735;96;0,0054;2,2;2,9;209;4,8;-1,42;-2,5;0;0;nan;42,7;41,6;39,5;37,3;5,5;5,6;6,1;7,3;-8,0;25,0;1366
2023-12-19 20:00:00;6,0;99720;95;0,0055;1,95;2,5;207;4,4;-1,14;-2,27;0;0;nan;42,8;41,6;39,6;37,6;5,5;5,7;6,1;7,2;-8,0;24,9;1367
2023-12-19 21:00:00;5,9;99705;96;0,0056;2,48;2,6;213;4,3;-1,42;-2,18;0;0;nan;42,9;41,6;39,6;37,9;5,5;5,7;6,1;7,2;-7,9;24,9;1367
2023-12-19 22:00:00;6,2;99710;96;0,0057;2,08;2,3;240;4,5;-1,98;-1,16;0;0;nan;42,9;41,6;39,7;38,3;5,6;5,7;6,1;7,2;-7,9;24,9;1368
2023-12-19 23:00:00;6,5;99690;98;0,0059;1,53;2,4;233;3,8;-1,9;-1,46;0;0;nan;42,9;41,6;39,7;38,7;5,6;5,7;6,2;7,2;-7,9;25,0;1367
2023-12-20 00:00:00;6,6;99675;98;0,006;0,83;2,3;230;3,9;-1,79;-1,52;0;0;nan;42,9;41,6;39,7;38,8;5,7;5,8;6,2;7,2;-7,9;24,9;1367
2023-12-20 01:00:00;6,7;99690;98;0,006;0,82;2,7;261;6,6;-2,64;-0,41;0;0;nan;42,8;41,6;39,7;38,8;5,7;5,8;6,2;7,2;-7,9;25,0;1366
2023-12-20 02:00:00;6,6;99745;98;0,006;0,0;3,9;284;8,3;-3,74;0,92;0;0;nan;42,8;41,6;39,7;38,8;5,8;5,9;6,2;7,2;-7,9;25,1;1364
2023-12-20 03:00:00;5,5;99820;94;0,0053;0,0;3,7;267;7,2;-3,66;-0,18;0;0;nan;42,6;41,6;39,7;38,7;5,7;5,9;6,2;7,2;-7,9;25,1;1364
2023-12-20 04:00:00;5,6;99810;92;0,0052;0,0;3,3;263;6,3;-3,28;-0,38;0;0;nan;42,5;41,6;39,7;38,7;5,7;5,9;6,2;7,2;-7,9;25,1;1364
2023-12-20 05:00:00;5,6;99820;90;0,0051;0,04;3,5;264;7,3;-3,46;-0,39;0;1;17;42,5;41,6;39,7;38,6;5,7;5,9;6,3;7,2;-7,9;24,9;1368
2023-12-20 06:00:00;5,6;99840;90;0,0051;0,0;3,4;265;7,0;-3,34;-0,29;0;0;nan;42,5;41,5;39,7;38,6;5,7;5,9;6,3;7,2;-7,9;24,8;1369
2023-12-20 07:00:00;5,8;99845;88;0,0051;0,0;3,6;264;7,8;-3,59;-0,4;2;0;nan;42,4;41,5;39,7;38,5;5,6;5,9;6,3;7,2;-7,9;24,9;1367
2023-12-20 08:00:00;6,0;99820;86;0,005;0,0;3,3;261;6,3;-3,25;-0,51;18;0;nan;42,3;41,5;39,6;38,5;5,6;5,9;6,3;7,2;-7,9;25,0;1366
2023-12-20 09:00:00;6,2;99820;84;0,005;0,0;3,5;264;7,1;-3,46;-0,37;34;0;nan;42,3;41,5;39,6;38,5;5,7;5,9;6,3;7,2;-7,9;24,9;1367
2023-12-20 10:00:00;6,5;99790;84;0,0051;0,0;3,8;267;7,8;-3,75;-0,2;24;0;nan;42,2;41,5;39,6;38,4;5,7;5,9;6,3;7,2;-7,9;25,1;1365
2023-12-20 11:00:00;6,6;99755;84;0,0051;0,0;3,4;265;7,3;-3,36;-0,31;27;1;20;42,2;41,5;39,6;38,4;5,8;5,9;6,3;7,2;-7,9;25,0;1367
2023-12-20 12:00:00;6,8;99730;84;0,0052;0,0;4,0;262;8,1;-3,98;-0,58;59;0;nan;42,2;41,5;39,6;38,4;5,8;5,9;6,3;7,2;-8,0;24,9;1368
2023-12-20 13:00:00;6,8;99685;84;0,0052;0,0;3,5;258;7,1;-3,46;-0,73;23;0;nan;42,2;41,5;39,6;38,4;5,9;5,9;6,3;7,2;-8,0;24,4;1375
2023-12-20 14:00:00;6,4;99620;88;0,0053;0,12;2,7;248;5,6;-2,54;-1,01;14;0;nan;42,1;41,4;39,6;38,4;5,9;6,0;6,3;7,2;-8,0;24,5;1374
2023-12-20 15:00:00;6,4;99580;88;0,0053;0,0;2,6;246;5,9;-2,38;-1,06;14;1;14;42,0;41,4;39,6;38,3;5,9;6,0;6,3;7,2;-8,0;24,4;1375
2023-12-20 16:00:00;6,6;99580;88;0,0054;0,0;2,4;253;6,0;-2,28;-0,68;0;1;20;41,9;41,4;39,6;38,3;5,9;6,0;6,3;7,2;-8,0;24,2;1379
2023-12-20 17:00:00;6,6;99575;89;0,0054;0,0;2,1;243;4,5;-1,88;-0,96;0;0;nan;41,9;41,4;39,6;38,3;5,9;6,0;6,4;7,2;-8,0;24,3;1377
2023-12-20 18:00:00;6,8;99525;88;0,0054;0,0;2,1;224;3,9;-1,42;-1,48;0;0;nan;41,9;41,4;39,6;38,3;5,9;6,0;6,4;7,2;-8,0;24,3;1377
2023-12-20 19:00:00;7,4;99460;86;0,0055;0,0;2,1;225;5,0;-1,48;-1,5;0;1;20;41,8;41,4;39,6;38,3;5,9;6,1;6,4;7,2;-8,0;24,4;1375
2023-12-20 20:00:00;7,8;99375;84;0,0056;0,0;2,4;228;5,0;-1,78;-1,62;0;0;nan;41,9;41,4;39,5;38,2;5,9;6,1;6,4;7,2;-8,0;24,5;1375
2023-12-20 21:00:00;8,3;99295;82;0,0056;0,0;2,9;240;7,6;-2,49;-1,42;0;0;nan;41,8;41,4;39,5;38,2;6,0;6,1;6,4;7,2;-8,0;24,5;1374
2023-12-20 22:00:00;8,5;99235;83;0,0058;0,0;2,8;250;6,0;-2,68;-0,97;0;0;nan;41,8;41,4;39,5;38,2;6,0;6,1;6,4;7,2;-8,0;24,8;1369
2023-12-20 23:00:00;8,2;99185;86;0,0059;0,19;2,7;247;6,0;-2,49;-1,04;0;0;nan;41,8;41,4;39,5;38,2;6,1;6,2;6,4;7,2;-8,0;24,8;1369
2023-12-21 00:00:00;7,9;99080;90;0,006;0,09;2,3;240;5,2;-1,99;-1,17;0;0;nan;41,7;41,4;39,5;38,2;6,1;6,2;6,4;7,2;-8,0;24,7;1371
2023-12-21 01:00:00;8,1;99005;90;0,0062;0,09;2,6;251;6,1;-2,46;-0,82;0;1;24;41,7;41,4;39,5;38,2;6,2;6,2;6,5;7,2;-8,0;25,2;1364
2023-12-21 02:00:00;8,4;98900;90;0,0062;0,05;2,0;247;5,1;-1,85;-0,78;0;0;nan;41,6;41,4;39,5;38,2;6,3;6,3;6,5;7,2;-8,0;25,2;1363
2023-12-21 03:00:00;8,7;98805;88;0,0063;0,0;2,5;251;6,1;-2,35;-0,82;0;1;14;41,6;41,3;39,5;38,1;6,3;6,3;6,5;7,2;-8,0;25,3;1362
2023-12-21 04:00:00;8,6;98680;89;0,0063;0,03;2,6;239;5,7;-2,24;-1,34;0;0;nan;41,6;41,3;39,5;38,1;6,4;6,3;6,5;7,2;-8,0;25,6;1357
2023-12-21 05:00:00;8,6;98575;90;0,0064;0,1;2,6;240;6,1;-2,26;-1,3;0;0;nan;41,7;41,3;39,5;38,1;6,4;6,4;6,5;7,2;-8,0;25,9;1352
2023-12-21 06:00:00;8,6;98495;92;0,0065;0,05;2,4;242;4,9;-2,13;-1,12;0;0;nan;41,6;41,3;39,5;38,1;6,5;6,4;6,6;7,2;-8,0;26,1;1349
2023-12-21 07:00:00;9,0;98435;90;0,0066;0,14;2,6;252;6,8;-2,46;-0,8;0;1;17;41,6;41,3;39,5;38,1;6,5;6,5;6,6;7,2;-8,0;26,0;1351
2023-12-21 08:00:00;8,9;98305;92;0,0067;0,05;2,5;232;7,1;-2,0;-1,54;6;1;14;41,6;41,3;39,5;38,1;6,6;6,5;6,6;7,2;-8,0;25,9;1353
2023-12-21 09:00:00;9,4;98170;90;0,0067;0,62;2,9;251;7,8;-2,74;-0,96;13;1;17;41,6;41,3;39,5;38,1;6,7;6,6;6,6;7,2;-8,0;26,0;1351
2023-12-21 10:00:00;9,1;98095;92;0,0068;1,28;3,2;250;6,8;-2,95;-1,06;19;0;nan;41,7;41,3;39,5;38,1;6,8;6,6;6,6;7,2;-8,0;26,0;1351
2023-12-21 11:00:00;9,5;97995;93;0,007;0,66;4,1;266;9,4;-4,07;-0,32;20;0;nan;42,0;41,3;39,5;38,1;6,9;6,7;6,7;7,2;-8,0;25,9;1352
2023-12-21 12:00:00;10,2;97930;92;0,0073;0,46;5,0;271;10,8;-5,0;0,08;24;1;20;42,2;41,4;39,5;38,0;7,0;6,8;6,7;7,2;-8,0;26,0;1351
2023-12-21 13:00:00;11,2;97885;86;0,0073;0,0;5,9;272;12,2;-5,86;0,24;28;0;nan;42,4;41,4;39,5;38,0;7,1;6,8;6,7;7,2;-8,0;26,3;1346
2023-12-21 14:00:00;11,1;97840;84;0,0071;0,12;5,7;272;13,6;-5,68;0,24;28;0;nan;42,5;41,4;39,5;38,0;7,3;6,9;6,8;7,2;-8,0;26,3;1346
2023-12-21 15:00:00;10,8;97855;84;0,0069;0,3;5,7;283;12,4;-5,43;1,24;8;2;17;42,5;41,4;39,5;38,0;7,4;7,0;6,8;7,2;-8,0;26,2;1347
2023-12-21 16:00:00;10,0;97880;83;0,0065;0,03;5,3;279;10,3;-5,22;0,83;0;1;20;42,5;41,4;39,5;38,0;7,4;7,1;6,8;7,2;-8,0;26,4;1345
2023-12-21 17:00:00;8,9;97915;86;0,0062;6,34;5,3;299;11,9;-4,29;2,4;0;1;12;42,8;41,5;39,5;38,1;7,3;7,1;6,9;7,3;-8,0;26,3;1346
2023-12-21 18:00:00;6,6;98025;93;0,0057;2,94;4,7;303;10,1;-3,93;2,6;0;0;nan;43,9;41,7;39,7;38,4;6,7;7,1;6,9;7,3;-8,0;26,3;1346
2023-12-21 19:00:00;5,6;98175;94;0,0054;5,76;5,9;310;13,1;-4,5;3,76;0;8;10;43,9;41,7;39,8;38,8;6,6;7,0;7,0;7,3;-8,0;26,4;1345
2023-12-21 20:00:00;4,8;98245;96;0,0052;17,17;5,4;305;13,8;-4,38;3,12;0;0;nan;44,0;41,7;39,9;39,1;6,4;6,9;7,0;7,3;-7,9;26,6;1342
2023-12-21 21:00:00;4,8;98315;97;0,0053;2,24;5,4;310;11,9;-4,13;3,48;0;0;nan;44,1;41,8;40,0;39,3;6,3;6,8;7,0;7,3;-7,9;26,6;1342
2023-12-21 22:00:00;5,4;98360;94;0,0053;0,39;4,6;273;4,6;-4,56;0,23;0;0;nan;43,8;41,8;39,9;39,2;6,2;6,7;7,0;7,3;-7,9;26,8;1338
2023-12-21 23:00:00;5,0;98380;98;0,0054;19,12;4,8;301;10,5;-4,08;2,46;0;0;nan;43,6;41,8;39,9;39,1;6,1;6,6;7,0;7,3;-7,9;26,9;1338
2023-12-22 00:00:00;4,0;98430;100;0,0051;3,96;4,9;312;7,6;-3,38;3,1;0;3;1;44,0;41,8;39,9;39,2;6,0;6,5;6,9;7,3;-7,9;27,0;1336
2023-12-22 01:00:00;3,9;98490;98;0,005;12,48;nan;nan;nan;nan;nan;0;0;nan;44,2;41,8;40,0;39,2;5,7;6,4;6,9;7,3;-7,9;26,5;1343
2023-12-22 02:00:00;4,6;98495;98;0,0052;24,97;nan;nan;nan;nan;nan;0;0;nan;43,9;41,8;39,9;39,2;5,7;6,4;6,9;7,3;-7,9;26,3;1346
2023-12-22 03:00:00;5,6;98485;94;0,0054;0,03;3,8;275;6,5;-3,76;0,35;0;0;nan;43,7;41,8;39,9;39,1;5,7;6,3;6,8;7,3;-7,9;26,2;1348
2023-12-22 04:00:00;6,3;98505;95;0,0057;0,0;4,1;284;8,8;-3,94;1,0;0;0;nan;43,6;41,8;39,9;39,1;5,8;6,3;6,8;7,3;-7,9;25,9;1352
2023-12-22 05:00:00;6,6;98535;90;0,0056;0,0;4,8;272;10,5;-4,81;0,21;0;1;20;43,5;41,8;39,9;39,0;5,8;6,2;6,8;7,3;-7,9;25,8;1354
2023-12-22 06:00:00;7,4;98570;84;0,0055;0,03;4,4;283;10,5;-4,31;1,01;0;0;nan;43,4;41,8;39,9;38,9;5,8;6,2;6,8;7,3;-7,9;25,8;1354
2023-12-22 07:00:00;6,9;98600;87;0,0055;0,02;4,3;279;10,4;-4,2;0,7;1;0;nan;43,3;41,8;39,8;38,7;5,8;6,2;6,7;7,3;-7,9;25,6;1357
2023-12-22 08:00:00;7,0;98590;88;0,0056;0,14;4,1;268;8,7;-4,08;-0,15;16;1;24;43,2;41,8;39,8;38,7;5,9;6,2;6,7;7,3;-7,9;25,7;1355
2023-12-22 09:00:00;8,0;98560;85;0,0058;0,0;4,9;268;11,5;-4,87;-0,16;34;2;24;43,2;41,7;39,8;38,7;6,0;6,2;6,7;7,3;-7,9;25,6;1356
2023-12-22 10:00:00;8,3;98515;86;0,0059;0,0;4,8;268;10,0;-4,74;-0,12;27;0;nan;43,1;41,7;39,8;38,6;6,1;6,3;6,7;7,3;-7,9;25,4;1360
2023-12-22 11:00:00;8,0;98470;90;0,0062;0,17;4,1;274;8,7;-4,09;0,28;25;0;nan;43,0;41,7;39,8;38,6;6,2;6,3;6,7;7,3;-7,9;25,4;1359
2023-12-22 12:00:00;9,2;98445;88;0,0065;0,02;5,0;279;10,9;-4,89;0,78;32;2;29;42,9;41,7;39,8;38,6;6,4;6,3;6,7;7,3;-7,9;25,6;1357
2023-12-22 13:00:00;8,9;98445;90;0,0065;1,77;4,7;281;11,3;-4,64;0,92;21;0;nan;42,9;41,7;39,8;38,6;6,5;6,4;6,7;7,3;-7,9;25,8;1354
2023-12-22 14:00:00;9,3;98470;88;0,0066;1,51;5,4;277;11,8;-5,33;0,67;10;1;31;43,0;41,7;39,8;38,5;6,6;6,5;6,7;7,3;-7,9;25,7;1355
2023-12-22 15:00:00;9,2;98530;88;0,0065;0,02;4,8;277;11,3;-4,78;0,57;2;0;nan;43,0;41,7;39,8;38,5;6,7;6,6;6,7;7,3;-7,9;25,9;1352
2023-12-22 16:00:00;9,1;98580;89;0,0065;0,0;4,9;277;11,3;-4,89;0,57;0;1;27;43,0;41,7;39,8;38,5;6,8;6,6;6,7;7,3;-7,9;26,0;1351
2023-12-22 17:00:00;9,1;98625;88;0,0065;0,0;4,9;277;13,0;-4,88;0,6;0;0;nan;43,0;41,7;39,8;38,5;6,8;6,7;6,7;7,3;-7,9;25,9;1353
2023-12-22 18:00:00;9,3;98670;88;0,0065;0,09;5,0;276;12,5;-5,0;0,53;0;0;nan;42,9;41,7;39,8;38,5;6,9;6,8;6,8;7,3;-7,9;25,8;1354
2023-12-22 19:00:00;9,2;98710;87;0,0064;0,29;5,2;276;10,9;-5,11;0,58;0;0;nan;42,9;41,7;39,8;38,5;6,9;6,8;6,8;7,3;-7,9;25,8;1354
2023-12-22 20:00:00;9,6;98785;83;0,0063;0,0;5,4;281;13,1;-5,32;1,02;0;0;nan;42,9;41,7;39,8;38,5;7,0;6,8;6,8;7,3;-7,9;25,6;1356
2023-12-22 21:00:00;9,3;98855;82;0,0061;0,05;5,2;281;12,7;-5,05;1,02;0;0;nan;42,8;41,7;39,8;38,4;6,9;6,9;6,9;7,3;-7,9;25,7;1356
2023-12-22 22:00:00;7,8;98965;89;0,0059;13,11;5,1;308;12,3;-3,82;3,02;0;0;nan;42,8;41,7;39,8;38,5;6,9;6,9;6,9;7,3;-7,9;25,2;1363
2023-12-22 23:00:00;6,0;99100;96;0,0056;1,07;4,6;303;9,3;-3,83;2,53;0;0;nan;43,7;41,8;39,8;38,5;6,9;6,9;6,9;7,3;-7,9;25,0;1367
2023-12-23 00:00:00;6,4;99155;95;0,0058;0,76;4,1;298;8,8;-3,58;1,91;0;1;12;43,8;41,9;39,9;38,6;6,8;6,9;6,9;7,3;-7,9;24,8;1369
2023-12-23 01:00:00;6,5;99165;94;0,0058;1,45;3,3;272;6,0;-3,27;0,12;0;0;nan;43,8;41,9;40,0;38,7;6,7;6,9;6,9;7,3;-7,9;24,9;1368
2023-12-23 02:00:00;6,4;99145;96;0,0058;0,37;2,5;254;4,9;-2,32;-0,66;0;0;nan;43,8;41,9;40,0;38,7;6,7;6,8;7,0;7,3;-7,9;25,1;1365
