Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-17 17:00:00;5,9;101538;90;0,0051;0,08;3,1;289;5,8;1,01;-2,89;0;0;0;43,9;40,5;39,6;36,6;4,5;4,3;4,4;5,1;-8,1;51,5;1064
2022-01-17 18:00:00;6,1;101575;89;0,0052;0,0;2,9;297;5,6;1,3;-2,55;0;0;0;43,9;40,5;39,6;36,6;4,5;4,3;4,4;5,1;-8,1;51,8;1012
2022-01-17 19:00:00;6,2;101613;89;0,0052;0,02;2,5;306;4,8;1,43;-1,99;0;0;0;43,9;40,5;39,6;36,6;4,5;4,4;4,5;5,1;-8,1;51,3;1072
2022-01-17 20:00:00;6,3;101718;89;0,0052;0,0;1,8;288;3,0;0,54;-1,65;0;0;0;43,9;40,5;39,6;36,6;4,6;4,4;4,5;5,1;-8,1;50,6;1060
2022-01-17 21:00:00;6,2;101755;89;0,0052;0,0;2,2;314;3,9;1,53;-1,53;0;0;0;43,9;40,5;39,6;36,6;4,6;4,5;4,5;5,1;-8,1;51,7;1036
2022-01-17 22:00:00;6,0;101742;90;0,0051;0,0;2,0;309;3,5;1,24;-1,54;0;0;0;43,9;40,5;39,6;36,6;4,6;4,5;4,5;5,1;-8,1;51,8;1005
2022-01-17 23:00:00;5,9;101753;89;0,005;0,0;2,0;300;3,3;1,01;-1,66;0;0;0;43,9;40,5;39,6;36,6;4,6;4,5;4,6;5,1;-8,1;52,6;1010
2022-01-18 00:00:00;6,1;101772;88;0,0051;0,0;1,9;311;3,4;1,22;-1,37;0;0;0;43,9;40,5;39,6;36,6;4,6;4,5;4,6;5,1;-8,1;52,7;961
2022-01-18 01:00:00;6,0;101805;87;0,005;0,0;1,4;291;2,5;0,5;-1,29;0;0;0;43,8;40,5;39,6;36,6;4,6;4,6;4,6;5,1;-8,1;52,7;970
2022-01-18 02:00:00;5,8;101817;88;0,005;0,0;1,3;289;2,6;0,45;-1,2;0;0;0;43,8;40,5;39,6;36,6;4,6;4,6;4,6;5,1;-8,1;52,0;1053
2022-01-18 03:00:00;5,6;101802;90;0,005;0,0;1,4;294;2,6;0,57;-1,21;0;0;0;43,8;40,5;39,6;36,6;4,6;4,6;4,7;5,2;-8,1;52,1;979
2022-01-18 04:00:00;5,5;101815;91;0,005;0,0;1,1;284;2,0;0,34;-1,02;0;0;0;43,8;40,5;39,6;36,6;4,6;4,6;4,7;5,2;-8,1;51,8;984
2022-01-18 05:00:00;5,5;101842;91;0,005;0,02;1,1;272;1,8;0,06;-1,08;0;0;0;43,8;40,5;39,6;36,6;4,6;4,6;4,7;5,2;-8,1;51,5;980
2022-01-18 06:00:00;5,4;101870;91;0,005;0,0;0,8;270;1,5;0,07;-0,82;0;0;0;43,8;40,5;39,6;36,6;4,6;4,6;4,7;5,2;-8,1;51,6;1077
2022-01-18 07:00:00;5,3;101913;92;0,005;0,0;0,8;257;1,5;-0,04;-0,64;2;0;0;43,8;40,5;39,6;36,6;4,6;4,6;4,7;5,2;-8,1;51,3;1066
2022-01-18 08:00:00;5,5;101920;92;0,0051;0,0;0,9;284;1,7;0,21;-0,9;23;0;0;43,8;40,5;39,6;36,6;4,6;4,6;4,8;5,2;-8,1;51,8;954
2022-01-18 09:00:00;5,7;101933;92;0,0051;0,0;0,8;288;1,6;0,21;-0,76;36;0;0;43,8;40,5;39,6;36,6;4,6;4,6;4,8;5,2;-8,1;52,1;963
2022-01-18 10:00:00;5,9;101947;91;0,0052;0,0;1,0;321;1,9;0,79;-0,63;65;0;0;43,8;40,5;39,6;36,6;4,7;4,7;4,8;5,2;-8,1;52,3;958
2022-01-18 11:00:00;6,2;101908;90;0,0052;0,0;0,9;328;1,8;0,79;-0,49;97;0;0;43,8;40,5;39,6;36,6;4,9;4,7;4,8;5,2;-8,1;51,6;1029
2022-01-18 12:00:00;6,6;101852;88;0,0053;0,0;0,7;25;1,4;0,55;0,26;121;0;0;43,8;40,5;39,6;36,6;5,1;4,8;4,8;5,3;-8,1;51,4;983
2022-01-18 13:00:00;7,0;101817;83;0,0051;0,0;0,5;162;0,9;-0,32;0,1;92;0;0;43,8;40,5;39,6;36,6;5,3;4,9;4,8;5,3;-8,1;51,1;1091
2022-01-18 14:00:00;7,0;101773;83;0,0051;0,0;0,5;115;1,0;0,29;0,13;61;0;0;43,8;40,5;39,6;36,6;5,5;5,0;4,9;5,3;-8,1;51,2;1033
2022-01-18 15:00:00;6,8;101728;81;0,0049;0,0;0,4;189;0,7;0,14;0,09;19;0;0;43,8;40,5;39,6;36,6;5,6;5,1;4,9;5,3;-8,1;51,6;1042
2022-01-18 16:00:00;6,6;101738;81;0,0048;0,0;0,7;156;1,0;-0,58;0,19;0;0;0;43,8;40,5;39,6;36,6;5,6;5,2;4,9;5,3;-8,1;51,1;1028
2022-01-18 17:00:00;6,2;101740;80;0,0047;0,0;0,8;181;1,3;-0,81;-0,04;0;0;0;43,8;40,5;39,6;36,6;5,5;5,2;5,0;5,3;-8,1;50,7;1050
2022-01-18 18:00:00;6,2;101695;78;0,0045;0,0;1,2;165;2,3;-1,13;0,26;0;0;0;43,8;40,5;39,6;36,6;5,5;5,2;5,0;5,3;-8,1;50,1;1041
2022-01-18 19:00:00;5,9;101674;77;0,0044;0,0;1,2;149;2,2;-1,01;0,56;0;0;0;43,8;40,5;39,6;36,6;5,4;5,2;5,1;5,3;-8,1;50,7;1018
2022-01-18 20:00:00;4,6;101615;78;0,0041;0,0;1,0;161;2,0;-0,96;0,33;0;0;0;43,8;40,5;39,6;36,6;5,2;5,2;5,1;5,3;-8,1;50,8;1048
2022-01-18 21:00:00;3,4;101518;80;0,0038;0,0;1,0;202;1,7;-0,81;-0,3;0;0;0;43,8;40,5;39,6;36,6;5,0;5,2;5,1;5,3;-8,1;50,1;1046
2022-01-18 22:00:00;3,4;101445;81;0,0039;0,0;1,4;170;2,8;-1,3;0,33;0;0;0;43,8;40,5;39,6;36,6;4,7;5,1;5,1;5,4;-8,1;49,8;1118
2022-01-18 23:00:00;2,2;101388;84;0,0037;0,0;0,8;193;1,6;-0,73;-0,17;0;0;0;43,8;40,5;39,6;36,6;4,5;5,0;5,2;5,4;-8,1;48,9;1071
2022-01-19 00:00:00;2,2;101298;84;0,0037;0,0;1,6;164;2,8;-1,38;0,6;0;0;0;43,8;40,5;39,6;36,6;4,2;4,9;5,2;5,4;-8,1;49,3;1053
2022-01-19 01:00:00;3,6;101217;82;0,004;0,0;3,2;162;6,1;-2,98;0,96;0;0;0;43,8;40,5;39,6;36,6;4,0;4,8;5,1;5,4;-8,1;49,1;1011
2022-01-19 02:00:00;4,0;101183;81;0,0041;0,0;2,7;186;6,0;-2,65;-0,28;0;0;0;43,8;40,5;39,6;36,6;3,9;4,7;5,1;5,4;-8,1;49,5;1057
2022-01-19 03:00:00;4,0;101028;81;0,0041;0,0;3,3;168;6,0;-3,2;0,68;0;0;0;43,8;40,5;39,6;36,6;3,9;4,6;5,1;5,4;-8,1;49,3;1098
2022-01-19 04:00:00;3,8;100992;80;0,004;0,0;2,8;181;5,0;-2,78;-0,07;0;0;0;43,8;40,5;39,6;36,6;4,0;4,5;5,1;5,4;-8,1;48,8;1095
2022-01-19 05:00:00;3,7;100933;79;0,0039;0,0;2,5;184;4,6;-2,47;-0,02;0;0;0;43,8;40,5;39,6;36,6;3,9;4,5;5,0;5,5;-8,1;48,8;1142
2022-01-19 06:00:00;3,6;100863;79;0,0038;0,0;2,3;189;4,6;-2,3;-0,32;0;0;0;43,8;40,5;39,6;36,6;3,9;4,4;5,0;5,5;-8,1;48,9;1093
2022-01-19 07:00:00;3,6;100774;78;0,0038;0,0;2,4;197;4,6;-2,31;-0,7;3;0;0;43,8;40,5;39,6;36,6;3,9;4,4;5,0;5,5;-8,1;48,1;1159
2022-01-19 08:00:00;3,5;100737;79;0,0038;0,0;1,9;197;3,5;-1,76;-0,52;16;0;0;43,8;40,5;39,6;36,6;3,9;4,4;4,9;5,5;-8,1;48,6;1130
2022-01-19 09:00:00;3,6;100704;78;0,0038;0,0;1,7;201;3,0;-1,57;-0,61;28;0;0;43,8;40,5;39,5;36,5;3,9;4,4;4,9;5,5;-8,1;48,6;1102
2022-01-19 10:00:00;3,7;100652;77;0,0038;0,0;1,5;243;2,8;-0,6;-1,34;29;0;0;43,8;40,5;39,5;36,5;4,0;4,4;4,9;5,5;-8,1;48,4;1174
2022-01-19 11:00:00;3,6;100563;77;0,0038;0,0;1,7;293;3,0;0,63;-1,55;24;0;0;43,7;40,5;39,5;36,5;4,0;4,3;4,9;5,5;-8,1;48,9;1097
2022-01-19 12:00:00;3,6;100450;76;0,0037;0,0;1,5;263;2,8;-0,14;-1,51;28;0;0;43,7;40,5;39,5;36,5;4,1;4,4;4,8;5,5;-8,1;48,9;1127
2022-01-19 13:00:00;3,5;100410;77;0,0037;0,0;1,9;261;4,0;-0,28;-1,89;13;0;0;43,7;40,5;39,5;36,5;4,1;4,4;4,8;5,5;-8,1;48,7;1176
2022-01-19 14:00:00;3,4;100358;78;0,0038;0,0;1,9;241;3,9;-0,88;-1,58;14;0;0;43,7;40,5;39,5;36,5;4,1;4,4;4,8;5,5;-8,1;48,8;1190
2022-01-19 15:00:00;3,0;100292;82;0,0039;0,0;1,8;219;3,3;-1,31;-1,09;7;0;0;43,7;40,5;39,5;36,5;4,1;4,4;4,8;5,5;-8,1;48,7;1227
2022-01-19 16:00:00;3,3;100255;81;0,0039;0,0;2,2;217;4,3;-1,74;-1,3;0;0;0;43,7;40,5;39,5;36,5;4,1;4,4;4,8;5,5;-8,1;49,6;1153
2022-01-19 17:00:00;3,2;100267;85;0,0041;0,37;1,7;216;3,1;-1,33;-0,99;0;0;0;43,7;40,5;39,5;36,5;4,0;4,4;4,8;5,5;-8,1;49,6;1966
2022-01-19 18:00:00;3,1;100252;88;0,0042;0,45;1,9;213;3,4;-1,55;-1,03;0;0;0;43,7;40,5;39,5;36,5;4,0;4,4;4,8;5,5;-8,1;50,3;1271
2022-01-19 19:00:00;3,5;100252;89;0,0043;0,62;1,8;217;3,5;-1,45;-1,11;0;0;0;43,7;40,5;39,5;36,5;4,0;4,4;4,8;5,5;-8,1;50,5;1059
2022-01-19 20:00:00;4,0;100287;89;0,0045;0,57;2,2;252;4,9;-0,54;-2,05;0;0;0;43,7;40,5;39,5;36,5;4,0;4,3;4,8;5,5;-8,1;50,6;2513
2022-01-19 21:00:00;4,6;100345;90;0,0048;0,02;2,8;270;6,2;-0,01;-2,8;0;0;0;43,8;40,5;39,5;36,5;4,0;4,3;4,8;5,5;-8,1;50,4;7207
2022-01-19 22:00:00;4,9;100393;90;0,0049;0,24;3,0;293;6,4;1,21;-2,75;0;0;0;43,8;40,5;39,5;36,5;4,1;4,3;4,8;5,5;-8,1;50,0;3309
2022-01-19 23:00:00;4,9;100428;89;0,0048;0,0;2,8;303;5,0;1,52;-2,34;0;0;0;43,8;40,5;39,5;36,5;4,1;4,4;4,8;5,5;-8,1;51,1;5393
2022-01-20 00:00:00;4,6;100458;89;0,0047;0,0;2,8;298;5,0;1,35;-2,46;0;0;0;43,8;40,5;39,5;36,5;4,2;4,4;4,8;5,5;-8,1;50,0;5049
2022-01-20 01:00:00;4,1;100505;89;0,0045;0,0;2,8;288;5,0;0,84;-2,64;0;0;0;43,8;40,5;39,6;36,5;4,2;4,4;4,8;5,5;-8,1;49,4;1047
2022-01-20 02:00:00;3,5;100514;88;0,0043;0,0;2,8;272;5,3;0,12;-2,76;0;0;0;43,9;40,5;39,6;36,5;4,2;4,4;4,8;5,5;-8,1;49,1;1129
2022-01-20 03:00:00;3,5;100500;88;0,0043;0,0;2,9;275;5,6;0,26;-2,85;0;0;0;43,9;40,5;39,6;36,5;4,1;4,4;4,8;5,5;-8,1;49,7;1055
2022-01-20 04:00:00;3,3;100472;87;0,0042;0,0;3,0;271;6,5;0,08;-2,96;0;0;0;43,9;40,5;39,6;36,5;4,0;4,4;4,8;5,5;-8,1;50,5;1140
2022-01-20 05:00:00;3,5;100478;86;0,0042;0,0;3,5;284;7,0;0,89;-3,4;0;0;0;43,9;40,5;39,6;36,5;4,0;4,4;4,8;5,5;-8,1;49,6;1097
2022-01-20 06:00:00;3,6;100492;86;0,0042;0,0;3,9;292;7,5;1,49;-3,59;0;0;0;43,9;40,5;39,6;36,5;3,9;4,3;4,8;5,5;-8,1;49,8;1090
2022-01-20 07:00:00;3,0;100602;86;0,004;0,14;4,2;318;7,4;3,13;-2,78;2;0;0;43,9;40,5;39,6;36,5;3,9;4,3;4,8;5,5;-8,1;51,3;1155
2022-01-20 08:00:00;3,0;100688;83;0,0039;0,0;3,6;318;6,6;2,68;-2,4;26;0;0;43,9;40,5;39,6;36,5;3,8;4,3;4,8;5,5;-8,1;50,6;1143
2022-01-20 09:00:00;3,0;100732;81;0,0038;0,0;3,9;317;7,2;2,84;-2,64;59;0;0;43,8;40,5;39,6;36,5;3,8;4,3;4,8;5,5;-8,1;50,6;1130
2022-01-20 10:00:00;3,2;100782;79;0,0037;0,0;4,1;321;8,0;3,2;-2,52;112;0;0;43,9;40,5;39,6;36,5;3,8;4,2;4,7;5,5;-8,1;50,6;1057
2022-01-20 11:00:00;3,3;100803;74;0,0035;0,0;4,7;325;9,1;3,9;-2,7;192;0;0;43,8;40,5;39,6;36,5;3,8;4,2;4,7;5,5;-8,1;50,6;1164
2022-01-20 12:00:00;3,0;100810;71;0,0033;0,0;4,7;326;8,7;3,9;-2,56;124;0;0;43,8;40,5;39,6;36,5;3,8;4,2;4,7;5,5;-8,1;50,6;1145
2022-01-20 13:00:00;3,1;100794;71;0,0034;0,0;3,7;316;7,7;2,66;-2,58;113;0;0;43,8;40,5;39,6;36,5;3,8;4,3;4,7;5,5;-8,1;50,6;1167
2022-01-20 14:00:00;2,7;100808;74;0,0034;0,0;2,8;325;6,9;2,24;-1,49;40;0;0;43,8;40,5;39,6;36,5;3,8;4,3;4,7;5,5;-8,1;49,7;1085
2022-01-20 15:00:00;2,4;100860;77;0,0035;0,14;3,4;321;6,7;2,62;-2,08;30;0;0;43,9;40,5;39,6;36,5;3,7;4,3;4,7;5,5;-8,1;49,0;1100
2022-01-20 16:00:00;2,7;100917;73;0,0033;0,0;3,3;318;7,1;2,54;-2,09;0;0;0;43,9;40,5;39,6;36,5;3,6;4,2;4,7;5,5;-8,1;48,8;1174
2022-01-20 17:00:00;2,1;100968;78;0,0034;0,0;3,3;296;6,3;1,47;-2,9;0;0;0;43,9;40,5;39,6;36,5;3,5;4,2;4,7;5,5;-8,1;49,1;1085
2022-01-20 18:00:00;1,6;101022;82;0,0035;0,0;2,9;307;5,1;1,76;-2,32;0;0;0;43,9;40,5;39,6;36,5;3,4;4,1;4,7;5,5;-8,1;48,7;1063
2022-01-20 19:00:00;1,8;101075;82;0,0035;0,0;2,9;316;5,6;2,08;-2,01;0;0;0;43,8;40,5;39,6;36,5;3,3;4,1;4,7;5,5;-8,1;48,6;1061
2022-01-20 20:00:00;1,5;101108;84;0,0035;0,0;2,8;307;5,3;1,71;-2,21;0;0;0;43,8;40,5;39,6;36,5;3,2;4,0;4,7;5,5;-8,1;48,9;3912
2022-01-20 21:00:00;1,2;101185;84;0,0034;0,0;2,7;312;4,6;1,84;-1,95;0;0;0;43,8;40,5;39,6;36,5;3,2;3,9;4,6;5,5;-8,1;48,2;1990
2022-01-20 22:00:00;1,1;101232;84;0,0034;0,0;2,6;303;4,8;1,47;-2,19;0;0;0;43,8;40,5;39,6;36,5;3,1;3,9;4,6;5,4;-8,1;48,6;2794
2022-01-20 23:00:00;1,0;101283;85;0,0034;0,0;2,2;298;3,8;1,08;-1,9;0;0;0;43,8;40,5;39,6;36,5;3,1;3,8;4,6;5,5;-8,1;48,2;3518
2022-01-21 00:00:00;0,5;101299;86;0,0034;0,0;2,2;288;4,2;0,67;-2,04;0;0;0;43,8;40,5;39,6;36,5;3,0;3,8;4,5;5,5;-8,1;49,7;4560
2022-01-21 01:00:00;0,3;101334;88;0,0034;0,0;1,9;287;3,6;0,55;-1,79;0;0;0;43,8;40,5;39,6;36,5;3,0;3,8;4,5;5,4;-8,1;50,7;1644
2022-01-21 02:00:00;0,3;101326;88;0,0034;0,0;2,0;278;3,7;0,3;-1,93;0;0;0;43,8;40,5;39,6;36,5;2,9;3,7;4,5;5,4;-8,1;51,4;1129
2022-01-21 03:00:00;0,4;101343;88;0,0034;0,0;2,2;284;3,9;0,56;-2,15;0;0;0;43,9;40,5;39,6;36,5;2,9;3,7;4,5;5,4;-8,1;51,6;1007
2022-01-21 04:00:00;0,4;101358;88;0,0034;0,0;1,9;277;3,6;0,26;-1,9;0;0;0;43,9;40,5;39,6;36,5;2,8;3,6;4,4;5,4;-8,1;52,0;1039
2022-01-21 05:00:00;0,7;101376;88;0,0035;0,0;2,0;275;4,0;0,2;-1,96;0;0;0;43,9;40,5;39,6;36,4;2,8;3,6;4,4;5,4;-8,1;53,0;1055
2022-01-21 06:00:00;0,9;101403;87;0,0035;0,0;2,2;277;4,0;0,29;-2,21;0;0;0;43,9;40,5;39,6;36,4;2,8;3,5;4,4;5,4;-8,1;53,8;1038
2022-01-21 07:00:00;1,0;101430;87;0,0035;0,0;2,4;278;4,3;0,36;-2,34;2;0;0;43,9;40,5;39,6;36,4;2,8;3,5;4,3;5,4;-8,1;54,6;1063
2022-01-21 08:00:00;1,2;101468;88;0,0036;0,0;2,5;283;4,4;0,56;-2,45;22;0;0;43,9;40,5;39,6;36,4;2,7;3,5;4,3;5,4;-8,1;55,1;1142
2022-01-21 09:00:00;1,4;101485;88;0,0037;0,0;2,3;284;4,1;0,6;-2,23;33;0;0;43,9;40,6;39,6;36,4;2,8;3,4;4,3;5,4;-8,1;55,1;1037
2022-01-21 10:00:00;1,9;101482;88;0,0038;0,0;2,2;286;3,9;0,64;-2,08;70;0;0;43,9;40,6;39,6;36,4;2,8;3,4;4,3;5,4;-8,1;55,2;1047
2022-01-21 11:00:00;2,7;101450;86;0,0039;0,0;2,5;290;4,6;0,9;-2,35;78;0;0;43,9;40,5;39,6;36,4;3,0;3,4;4,2;5,4;-8,1;56,3;986
2022-01-21 12:00:00;3,2;101426;84;0,004;0,0;2,6;291;5,2;0,98;-2,43;66;0;0;43,9;40,5;39,6;36,4;3,1;3,5;4,2;5,4;-8,1;56,5;1010
2022-01-21 13:00:00;3,5;101380;84;0,0041;0,16;2,7;289;5,0;0,93;-2,54;52;0;0;43,8;40,5;39,6;36,4;3,3;3,5;4,2;5,4;-8,1;56,6;1068
2022-01-21 14:00:00;3,1;101380;88;0,0041;0,24;2,7;275;5,0;0,25;-2,65;25;0;0;43,8;40,5;39,6;36,4;3,4;3,6;4,2;5,4;-8,1;56,6;1026
2022-01-21 15:00:00;3,3;101363;88;0,0042;0,3;2,6;274;4,9;0,19;-2,59;6;0;0;43,8;40,5;39,6;36,4;3,5;3,6;4,2;5,3;-8,1;57,7;1038
2022-01-21 16:00:00;3,5;101356;90;0,0043;0,1;2,9;277;6,0;0,39;-2,88;0;0;0;43,8;40,5;39,6;36,4;3,5;3,7;4,2;5,3;-8,1;57,4;1304
2022-01-21 17:00:00;3,7;101337;90;0,0044;0,19;2,9;274;5,8;0,26;-2,91;0;0;0;43,8;40,5;39,6;36,4;3,5;3,7;4,2;5,3;-8,1;55,7;1006
2022-01-21 18:00:00;4,1;101357;90;0,0045;0,0;3,1;276;6,0;0,36;-3,07;0;0;0;43,8;40,6;39,6;36,4;3,6;3,8;4,2;5,3;-8,1;56,0;978
2022-01-21 19:00:00;4,2;101382;90;0,0045;0,0;3,1;286;6,8;0,9;-2,98;0;0;0;43,8;40,5;39,6;36,4;3,6;3,8;4,2;5,3;-8,1;55,5;1009
2022-01-21 20:00:00;4,0;101404;90;0,0045;0,0;2,6;291;5,0;0,94;-2,44;0;0;0;43,8;40,6;39,6;36,4;3,6;3,8;4,3;5,3;-8,1;56,9;1034
2022-01-21 21:00:00;3,9;101385;88;0,0044;0,0;3,1;282;5,8;0,64;-3,01;0;0;0;43,8;40,6;39,6;36,4;3,6;3,8;4,3;5,3;-8,1;58,2;1032
2022-01-21 22:00:00;3,7;101374;86;0,0042;0,0;3,3;288;6,5;1,05;-3,11;0;0;0;43,9;40,6;39,6;36,4;3,6;3,9;4,3;5,3;-8,1;59,1;942
2022-01-21 23:00:00;3,6;101380;86;0,0042;0,04;3,3;287;6,3;0,96;-3,12;0;0;0;43,9;40,6;39,6;36,4;3,6;3,9;4,3;5,3;-8,1;59,9;1027
2022-01-22 00:00:00;3,4;101392;87;0,0041;0,0;3,1;277;6,0;0,41;-3,02;0;0;0;43,9;40,6;39,6;36,4;3,6;3,9;4,3;5,3;-8,1;59,8;1021
2022-01-22 01:00:00;3,2;101385;89;0,0042;0,04;2,9;281;5,9;0,58;-2,86;0;0;0;43,9;40,6;39,6;36,4;3,6;3,9;4,3;5,3;-8,1;60,1;1030
2022-01-22 02:00:00;3,1;101368;90;0,0042;0,05;3,2;279;6,0;0,49;-3,15;0;0;0;43,9;40,6;39,6;36,4;3,6;3,9;4,3;5,3;-8,1;61,1;1035
2022-01-22 03:00:00;3,2;101360;90;0,0043;0,0;3,0;280;6,1;0,53;-2,94;0;0;0;43,9;40,6;39,6;36,4;3,6;3,9;4,3;5,3;-8,1;61,7;1025
2022-01-22 04:00:00;3,2;101368;91;0,0043;0,1;3,0;287;5,5;0,92;-2,86;0;0;0;43,9;40,6;39,6;36,4;3,6;3,9;4,3;5,3;-8,1;62,3;1204
2022-01-22 05:00:00;3,2;101366;92;0,0044;0,1;2,9;286;5,4;0,84;-2,79;0;0;0;43,8;40,6;39,6;36,4;3,6;3,9;4,4;5,3;-8,1;61,9;1033
2022-01-22 06:00:00;3,4;101397;92;0,0044;0,13;2,8;293;5,3;1,1;-2,52;0;0;0;43,9;40,6;39,6;36,4;3,6;3,9;4,4;5,3;-8,1;61,5;1088
2022-01-22 07:00:00;3,6;101440;92;0,0045;0,25;2,6;294;4,8;1,08;-2,32;1;0;0;43,9;40,6;39,6;36,4;3,7;3,9;4,4;5,3;-8,1;61,4;930
2022-01-22 08:00:00;3,7;101464;93;0,0045;0,08;2,4;288;5,1;0,78;-2,31;16;0;0;43,9;40,6;39,6;36,4;3,7;3,9;4,4;5,3;-8,1;61,3;1029
2022-01-22 09:00:00;4,1;101460;92;0,0047;0,02;2,6;277;4,9;0,34;-2,54;45;0;0;43,9;40,6;39,6;36,4;3,8;4,0;4,4;5,3;-8,0;61,5;961
2022-01-22 10:00:00;4,5;101482;92;0,0048;0,0;2,6;269;4,7;-0,02;-2,61;54;0;0;44,0;40,6;39,6;36,4;3,9;4,0;4,4;5,3;-8,0;61,4;966
2022-01-22 11:00:00;4,8;101472;92;0,0048;0,05;2,8;284;4,9;0,71;-2,71;44;0;0;44,0;40,6;39,6;36,4;4,0;4,0;4,4;5,3;-8,0;61,7;979
2022-01-22 12:00:00;4,8;101488;92;0,0049;0,04;2,8;299;4,9;1,33;-2,4;35;0;0;44,0;40,6;39,6;36,4;4,1;4,1;4,4;5,3;-8,0;62,4;976
2022-01-22 13:00:00;4,9;101480;92;0,0049;0,1;2,5;302;4,8;1,34;-2,08;23;0;0;44,0;40,6;39,6;36,4;4,2;4,1;4,4;5,2;-8,0;62,9;970
2022-01-22 14:00:00;4,9;101480;92;0,0049;0,12;2,3;294;4,1;0,92;-2,02;9;0;0;44,0;40,6;39,6;36,4;4,3;4,2;4,4;5,3;-8,0;63,4;962
2022-01-22 15:00:00;4,9;101488;92;0,0049;0,16;2,4;285;4,5;0,66;-2,28;4;0;0;44,0;40,6;39,6;36,4;4,3;4,2;4,5;5,3;-8,0;64,6;974
2022-01-22 16:00:00;5,0;101507;92;0,0049;0,17;2,6;284;4,9;0,64;-2,51;0;0;0;44,1;40,6;39,7;36,4;4,4;4,3;4,5;5,3;-8,0;64,6;1029
2022-01-22 17:00:00;4,9;101535;92;0,0049;0,28;2,4;310;4,5;1,55;-1,83;0;0;0;44,1;40,6;39,7;36,4;4,4;4,3;4,5;5,2;-8,0;66,1;1013
2022-01-22 18:00:00;4,7;101567;92;0,0048;0,09;2,5;296;5,4;1,16;-2,22;0;0;0;44,1;40,7;39,7;36,4;4,4;4,4;4,5;5,3;-8,0;66,4;968
2022-01-22 19:00:00;4,5;101584;91;0,0047;0,0;2,2;275;4,6;0,24;-2,19;0;0;0;44,2;40,7;39,7;36,4;4,4;4,4;4,6;5,3;-8,0;67,3;1001
2022-01-22 20:00:00;4,5;101574;90;0,0046;0,0;2,1;278;4,5;0,31;-2,11;0;0;0;44,3;40,7;39,7;36,4;4,4;4,4;4,6;5,3;-8,0;66,9;1001
2022-01-22 21:00:00;4,3;101570;89;0,0045;0,0;2,2;292;4,2;0,86;-2,01;0;0;0;44,3;40,7;39,7;36,4;4,3;4,4;4,6;5,3;-8,0;67,1;1029
2022-01-22 22:00:00;4,3;101580;89;0,0045;0,0;1,8;281;3,8;0,32;-1,71;0;0;0;44,4;40,7;39,7;36,4;4,3;4,4;4,6;5,3;-8,0;66,9;909
2022-01-22 23:00:00;4,2;101590;89;0,0045;0,0;1,5;290;2,9;0,46;-1,35;0;0;0;44,4;40,7;39,7;36,4;4,3;4,4;4,6;5,3;-8,0;66,2;945
2022-01-23 00:00:00;4,1;101614;89;0,0045;0,0;1,1;284;1,9;0,27;-1,03;0;0;0;44,4;40,7;39,7;36,4;4,3;4,4;4,7;5,3;-8,0;65,9;966
2022-01-23 01:00:00;4,1;101588;89;0,0045;0,0;1,5;266;2,6;-0,09;-1,48;0;0;0;44,4;40,7;39,7;36,4;4,3;4,4;4,7;5,3;-8,0;65,3;963
2022-01-23 02:00:00;4,1;101590;90;0,0045;0,0;1,4;295;2,8;0,59;-1,26;0;0;0;44,4;40,7;39,7;36,4;4,3;4,4;4,7;5,3;-8,0;64,3;917
2022-01-23 03:00:00;4,0;101584;91;0,0045;0,0;1,2;274;2,0;0,09;-1,13;0;0;0;44,4;40,8;39,7;36,4;4,3;4,4;4,7;5,3;-8,0;62,9;1007
2022-01-23 04:00:00;3,9;101588;91;0,0045;0,0;1,3;283;2,2;0,3;-1,25;0;0;0;44,4;40,8;39,7;36,4;4,3;4,4;4,7;5,3;-8,0;63,4;1078
2022-01-23 05:00:00;3,8;101603;91;0,0045;0,0;1,0;283;1,9;0,25;-1,02;0;0;0;44,4;40,8;39,7;36,4;4,3;4,4;4,7;5,3;-8,0;63,5;988
2022-01-23 06:00:00;3,7;101620;91;0,0045;0,0;0,7;260;1,3;-0,09;-0,67;0;0;0;44,4;40,8;39,7;36,4;4,2;4,4;4,7;5,3;-8,0;63,6;1008
2022-01-23 07:00:00;3,7;101646;91;0,0045;0,0;0,6;242;1,1;-0,28;-0,53;1;0;0;44,4;40,8;39,7;36,4;4,2;4,4;4,7;5,3;-8,0;63,4;956
