Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,6;32,6;22,3;2,9;4,8;6,1;6,6;-12,5;nan;nan
2020-12-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,6;32,7;22,3;2,7;4,6;6,0;6,6;-12,5;nan;nan
2020-12-18 02:00:00;2,0;100570;95;0,0042;0,0;0,7;132;2,2;-0,44;0,49;0;0;0;29,8;31,6;32,7;22,3;2,4;4,4;5,9;6,6;-12,4;23,2;1650
2020-12-18 03:00:00;3,0;100550;96;0,0046;0,0;1,6;122;3,4;-0,88;1,3;0;0;0;29,8;31,6;32,7;22,3;2,2;4,2;5,7;6,6;-12,4;23,2;1515
2020-12-18 04:00:00;2,8;100550;98;0,0045;0,0;1,2;128;2,5;-0,65;0,93;0;0;0;29,9;31,6;32,7;22,3;2,1;4,0;5,6;6,6;-12,5;23,2;1506
2020-12-18 05:00:00;3,1;100550;98;0,0046;0,02;1,0;164;2,0;-0,93;0,26;0;0;0;29,9;31,6;32,7;22,3;2,0;3,9;5,5;6,6;-12,5;23,0;1461
2020-12-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,6;32,7;22,3;1,8;3,7;5,4;6,6;-12,5;nan;nan
2020-12-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,6;32,7;22,3;1,7;3,6;5,3;6,6;-12,4;nan;nan
2020-12-18 08:00:00;3,0;100455;100;0,0047;0,02;0,8;153;1,6;-0,68;0,24;112;0;0;29,9;31,6;32,7;22,3;1,8;3,5;5,2;6,6;-12,4;22,8;1557
2020-12-18 09:00:00;5,1;100455;100;0,0055;0,02;0,8;168;1,9;-0,79;0,16;128;0;0;29,9;31,5;32,7;22,3;2,5;3,4;5,1;6,6;-12,4;22,6;1592
2020-12-18 10:00:00;6,2;100480;100;0,0059;0,0;1,3;146;2,6;-0,6;0,92;182;0;0;29,9;31,5;32,7;22,3;3,2;3,6;5,0;6,5;-12,5;22,9;1467
2020-12-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,5;32,7;22,3;4,5;3,9;4,9;6,5;-12,4;nan;nan
2020-12-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,5;32,7;22,3;5,6;4,3;4,9;6,5;-12,5;nan;nan
2020-12-18 13:00:00;9,8;100160;79;0,006;0,0;4,8;157;8,1;-4,47;1,87;143;0;0;29,6;31,4;32,7;22,3;6,0;4,8;4,9;6,5;-12,5;22,9;1606
2020-12-18 14:00:00;8,9;100145;82;0,0058;0,0;3,7;132;6,1;-2,49;2,78;88;0;0;29,5;31,4;32,7;22,3;5,9;5,2;5,0;6,5;-12,5;23,0;1508
2020-12-18 15:00:00;7,3;100180;86;0,0055;0,0;2,6;108;4,5;-0,82;2,51;18;0;0;29,5;31,3;32,7;22,3;5,4;5,3;5,0;6,4;-12,5;22,9;1547
2020-12-18 16:00:00;6,3;100200;88;0,0052;0,0;2,8;119;4,2;-1,35;2,4;0;0;0;29,5;31,3;32,7;22,3;4,8;5,3;5,1;6,4;-12,5;23,1;1657
2020-12-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,3;32,7;22,3;4,3;5,1;5,2;6,4;-12,5;nan;nan
2020-12-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,3;32,6;22,3;4,1;5,0;5,3;6,4;-12,5;nan;nan
2020-12-18 19:00:00;5,1;100180;95;0,0052;0,0;2,0;139;2,9;-1,5;1,26;0;0;0;29,6;31,3;32,6;22,3;3,7;4,8;5,3;6,3;-12,5;22,8;1612
2020-12-18 20:00:00;5,2;100160;96;0,0053;0,0;2,3;132;3,4;-1,5;1,68;0;0;0;29,6;31,3;32,6;22,3;3,5;4,7;5,3;6,3;-12,5;22,9;1560
2020-12-18 21:00:00;5,1;100105;96;0,0053;0,0;2,4;120;4,2;-1,23;2,08;0;0;0;29,5;31,3;32,6;22,3;3,3;4,5;5,3;6,3;-12,5;23,2;1547
2020-12-18 22:00:00;5,8;100060;95;0,0055;0,0;3,2;140;4,9;-2,45;2,04;0;0;0;29,5;31,4;32,6;22,3;3,3;4,4;5,2;6,3;-12,5;23,1;1553
2020-12-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,4;32,6;22,3;3,0;4,3;5,2;6,3;-12,6;nan;nan
2020-12-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,4;32,6;22,3;2,8;4,2;5,1;6,3;-12,6;nan;nan
2020-12-19 01:00:00;6,8;99865;96;0,0059;0,0;2,8;103;4,4;-0,64;2,64;0;0;0;29,5;31,3;32,6;22,3;3,0;4,1;5,1;6,3;-12,6;23,0;1649
2020-12-19 02:00:00;6,5;99830;95;0,0057;0,02;2,4;132;4,7;-1,55;1,7;0;0;0;29,5;31,3;32,6;22,3;3,1;4,0;5,0;6,3;-12,6;22,9;1603
2020-12-19 03:00:00;6,2;99805;94;0,0055;0,02;2,4;106;4,4;-0,7;2,32;0;0;0;29,5;31,3;32,6;22,3;2,9;4,0;5,0;6,3;-12,6;22,6;1581
2020-12-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,3;32,6;22,3;2,8;4,0;4,9;6,3;-12,6;nan;nan
2020-12-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,3;32,6;22,3;2,8;3,9;4,9;6,3;-12,6;nan;nan
2020-12-19 06:00:00;3,2;99720;100;0,0048;0,02;1,8;137;3,1;-1,31;1,2;0;0;0;29,5;31,3;32,6;22,3;2,9;3,8;4,8;6,3;-12,6;22,7;1646
2020-12-19 07:00:00;3,1;99750;99;0,0047;0,02;1,0;134;2,0;-0,74;0,62;2;0;0;29,5;31,3;32,6;22,3;2,6;3,8;4,8;6,3;-12,6;22,6;1589
2020-12-19 08:00:00;3,5;99705;100;0,0049;0,02;0,9;53;1,9;0,57;0,72;48;0;0;29,5;31,3;32,6;22,3;2,4;3,7;4,8;6,2;-12,6;22,6;1601
2020-12-19 09:00:00;5,3;99690;100;0,0056;0,02;1,2;49;2,3;0,78;0,91;107;0;0;29,5;31,3;32,6;22,3;2,7;3,6;4,7;6,2;-12,6;22,4;1649
2020-12-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,3;32,6;22,3;4,1;3,7;4,7;6,2;-12,6;nan;nan
2020-12-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,3;32,6;22,4;5,5;4,1;4,6;6,2;-12,6;nan;nan
2020-12-19 12:00:00;12,0;99580;78;0,0068;0,0;4,5;171;8,2;-4,43;0,64;102;0;0;29,5;31,2;32,6;22,4;6,1;4,6;4,6;6,2;-12,6;22,3;1724
2020-12-19 13:00:00;11,6;99575;78;0,0067;0,0;2,5;167;5,3;-2,48;0,56;48;0;0;29,5;31,2;32,6;22,4;6,4;5,0;4,7;6,2;-12,6;22,5;1574
2020-12-19 14:00:00;12,0;99610;76;0,0066;0,0;3,5;193;7,8;-3,42;-0,84;22;0;0;29,5;31,2;32,5;22,4;6,5;5,4;4,8;6,2;-12,6;22,4;1649
2020-12-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;31,1;32,5;22,4;6,6;5,6;4,9;6,1;-12,6;nan;nan
2020-12-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;31,1;32,5;22,4;6,6;5,7;5,1;6,1;-12,6;nan;nan
2020-12-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;31,1;32,5;22,4;6,6;5,9;5,2;6,1;-12,7;nan;nan
2020-12-19 18:00:00;11,8;99780;78;0,0068;0,0;3,2;228;7,8;-2,09;-2,34;0;0;0;29,4;31,0;32,5;22,4;6,7;6,0;5,2;6,1;-12,7;22,4;1607
2020-12-19 19:00:00;11,4;99800;81;0,0068;0,0;3,3;216;7,1;-2,66;-1,92;0;0;0;29,3;31,0;32,5;22,4;6,8;6,1;5,4;6,1;-12,7;22,4;1648
2020-12-19 20:00:00;10,6;99845;82;0,0065;0,0;2,1;221;5,0;-1,46;-1,44;0;0;0;29,3;31,0;32,4;22,4;6,6;6,2;5,4;6,1;-12,7;22,2;1578
2020-12-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,0;32,4;22,4;6,4;6,2;5,5;6,1;-12,7;nan;nan
2020-12-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,0;32,4;22,4;6,4;6,2;5,6;6,1;-12,7;nan;nan
2020-12-19 23:00:00;9,0;99890;88;0,0063;0,0;1,6;149;3,8;-1,35;0,79;0;0;0;29,3;31,0;32,4;22,4;6,3;6,2;5,7;6,1;-12,7;22,3;1725
2020-12-20 00:00:00;8,9;99895;90;0,0063;0,0;1,6;156;3,0;-1,52;0,64;0;0;0;29,3;31,0;32,4;22,4;6,1;6,2;5,7;6,1;-12,7;22,4;1614
2020-12-20 01:00:00;8,8;99890;92;0,0065;0,0;2,3;148;3,7;-1,94;1,18;0;0;0;29,3;31,0;32,4;22,4;6,1;6,2;5,8;6,2;-12,8;22,3;1582
2020-12-20 02:00:00;8,3;99900;94;0,0064;0,0;1,2;189;2,9;-1,13;-0,18;0;0;0;29,3;31,0;32,4;22,4;6,1;6,1;5,8;6,2;-12,8;22,2;1578
2020-12-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,0;32,4;22,4;5,9;6,1;5,8;6,2;-12,8;nan;nan
2020-12-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;30,9;32,4;22,4;5,9;6,1;5,9;6,2;-12,8;nan;nan
2020-12-20 05:00:00;8,8;99915;90;0,0064;0,0;1,6;176;3,0;-1,58;0,1;0;0;0;29,3;30,9;32,4;22,4;5,9;6,1;5,9;6,2;-12,8;22,0;1659
2020-12-20 06:00:00;9,7;99915;86;0,0065;0,0;2,8;206;6,1;-2,47;-1,25;0;0;0;29,3;30,9;32,4;22,4;6,0;6,1;5,9;6,2;-12,8;22,0;1630
2020-12-20 07:00:00;9,5;99930;86;0,0064;0,0;3,8;210;6,2;-3,3;-1,92;1;0;0;29,3;30,9;32,4;22,4;6,0;6,1;5,9;6,2;-12,8;21,7;1621
2020-12-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;30,9;32,3;22,4;6,0;6,1;5,9;6,3;-12,8;nan;nan
2020-12-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;30,9;32,3;22,4;6,5;6,1;5,9;6,3;-12,8;nan;nan
2020-12-20 10:00:00;10,7;100020;81;0,0065;0,0;4,7;212;8,6;-3,96;-2,48;81;0;0;29,3;30,9;32,3;22,4;7,0;6,3;6,0;6,3;-12,8;21,8;1691
2020-12-20 11:00:00;10,8;100005;80;0,0065;0,0;3,5;222;6,7;-2,61;-2,33;79;0;0;29,2;30,9;32,3;22,4;7,3;6,5;6,0;6,3;-12,9;21,7;1575
2020-12-20 12:00:00;11,0;99985;80;0,0065;0,0;3,0;222;5,9;-2,2;-1,95;117;0;0;29,2;30,9;32,3;22,4;7,6;6,7;6,0;6,3;-12,9;21,9;1577
2020-12-20 13:00:00;11,3;100000;79;0,0066;0,0;3,2;230;6,6;-2,04;-2,52;131;0;0;29,2;30,9;32,3;22,4;7,9;6,9;6,1;6,3;-12,9;21,7;1639
2020-12-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;30,9;32,3;22,4;7,8;7,0;6,2;6,4;-12,9;nan;nan
2020-12-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;30,8;32,3;22,4;7,3;7,1;6,2;6,4;-13,0;nan;nan
2020-12-20 16:00:00;8,6;100135;82;0,0057;0,0;1,6;181;2,8;-1,56;-0,08;0;0;0;29,1;30,8;32,3;22,4;6,7;7,0;6,3;6,4;-13,0;21,8;1616
2020-12-20 17:00:00;8,8;100185;82;0,0058;0,0;2,6;200;5,6;-2,44;-0,95;0;0;0;29,1;30,8;32,3;22,5;6,4;6,9;6,4;6,4;-13,0;21,7;1521
2020-12-20 18:00:00;8,6;100250;82;0,0057;0,0;3,2;208;5,7;-2,83;-1,5;0;0;0;29,1;30,8;32,3;22,5;6,2;6,7;6,4;6,4;-13,0;21,8;1582
2020-12-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;30,8;32,3;22,5;5,9;6,6;6,4;6,4;-13,0;nan;nan
2020-12-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;30,8;32,3;22,5;5,5;6,4;6,4;6,4;-13,0;nan;nan
2020-12-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;30,8;32,3;22,5;5,1;6,2;6,4;6,5;-13,0;nan;nan
2020-12-20 22:00:00;7,4;100350;84;0,0053;0,0;2,8;222;4,8;-2,02;-1,9;0;0;0;29,0;30,8;32,3;22,5;5,0;6,0;6,4;6,5;-13,1;21,7;1602
2020-12-20 23:00:00;6,4;100390;86;0,0052;0,0;2,2;209;3,8;-1,9;-1,12;0;0;0;29,0;30,8;32,3;22,5;4,7;5,9;6,3;6,5;-13,1;21,6;1594
2020-12-21 00:00:00;5,3;100385;88;0,0049;0,0;1,5;184;2,6;-1,54;-0,12;0;0;0;29,0;30,8;32,3;22,5;4,3;5,7;6,3;6,5;-13,1;21,7;1533
2020-12-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;30,9;32,2;22,5;3,7;5,5;6,2;6,5;-13,1;nan;nan
2020-12-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;30,9;32,2;22,5;3,3;5,2;6,1;6,6;-13,1;nan;nan
2020-12-21 03:00:00;3,9;100350;94;0,0047;0,0;1,9;152;2,9;-1,69;0,87;0;0;0;29,0;30,9;32,2;22,5;3,2;5,0;6,1;6,6;-13,1;21,8;1715
2020-12-21 04:00:00;4,2;100330;93;0,0048;0,0;2,6;166;4,4;-2,52;0,6;0;0;0;29,0;30,9;32,2;22,5;3,2;4,8;5,9;6,6;-13,1;21,8;1606
2020-12-21 05:00:00;4,8;100280;93;0,005;0,0;2,8;161;4,6;-2,71;0,88;0;0;0;29,0;30,9;32,3;22,5;3,4;4,7;5,8;6,6;-13,1;21,8;1535
2020-12-21 06:00:00;5,3;100250;93;0,0052;0,0;2,7;157;4,4;-2,52;1,03;0;0;0;29,0;30,9;32,3;22,5;3,6;4,7;5,8;6,6;-13,2;22,1;1482
2020-12-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;30,9;32,3;22,5;3,8;4,7;5,7;6,6;-13,2;nan;nan
2020-12-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;30,9;32,3;22,5;4,2;4,7;5,6;6,6;-13,2;nan;nan
2020-12-21 09:00:00;7,6;100165;90;0,0059;0,0;3,4;138;5,5;-2,44;2,17;32;0;0;28,9;30,9;32,3;22,5;4,7;4,8;5,5;6,6;-13,2;21,9;1643
2020-12-21 10:00:00;8,4;100075;88;0,006;0,0;3,1;155;5,4;-2,84;1,31;40;0;0;28,9;30,8;32,3;22,5;5,2;5,0;5,5;6,6;-13,2;21,7;1617
2020-12-21 11:00:00;9,0;99905;84;0,006;0,0;3,7;163;7,1;-3,57;1,05;50;0;0;28,9;30,8;32,3;22,5;5,6;5,2;5,5;6,6;-13,2;22,0;1589
2020-12-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;30,8;32,3;22,5;5,9;5,4;5,5;6,6;-13,2;nan;nan
2020-12-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;30,8;32,3;22,5;6,0;5,6;5,6;6,5;-13,2;nan;nan
2020-12-21 14:00:00;8,9;99550;82;0,0059;0,0;4,8;172;9,3;-4,72;0,62;6;0;0;29,0;30,7;32,3;22,5;6,1;5,7;5,6;6,5;-13,2;21,8;1762
2020-12-21 15:00:00;8,6;99485;86;0,0061;0,6;4,2;168;7,7;-4,11;0,84;1;0;0;29,1;30,7;32,2;22,5;6,1;5,9;5,7;6,5;-13,2;21,8;1684
2020-12-21 16:00:00;8,6;99445;92;0,0064;1,05;3,6;174;7,3;-3,56;0,36;0;0;0;29,5;30,7;32,2;22,5;6,2;5,9;5,7;6,5;-13,2;21,9;1669
2020-12-21 17:00:00;9,0;99400;92;0,0066;0,02;3,7;190;6,9;-3,67;-0,69;0;0;0;30,0;30,7;32,2;22,5;6,3;6,0;5,8;6,5;-13,2;22,0;1599
2020-12-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;30,8;32,2;22,6;6,5;6,1;5,8;6,5;-13,2;nan;nan
2020-12-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;30,9;32,2;22,6;6,7;6,2;5,9;6,5;-13,2;nan;nan
2020-12-21 20:00:00;10,1;99290;89;0,0069;0,02;5,9;216;10,1;-4,74;-3,44;0;0;0;30,1;31,0;32,2;22,6;6,9;6,4;5,9;6,5;-13,2;22,1;1656
2020-12-21 21:00:00;10,5;99290;88;0,007;0,0;5,2;219;9,6;-4,07;-3,31;0;0;0;30,1;31,0;32,2;22,6;7,0;6,5;6,0;6,5;-13,2;22,2;1674
2020-12-21 22:00:00;11,0;99275;89;0,0073;0,0;5,2;214;10,0;-4,28;-3,0;0;0;0;30,1;31,0;32,2;22,6;7,2;6,6;6,0;6,5;-13,2;22,4;1629
2020-12-21 23:00:00;11,3;99300;90;0,0076;0,0;4,7;215;7,9;-3,82;-2,68;0;0;0;30,1;31,1;32,2;22,6;7,5;6,8;6,1;6,5;-13,2;22,6;1576
2020-12-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,1;32,2;22,6;7,9;6,9;6,2;6,5;-13,2;nan;nan
2020-12-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,1;32,2;22,6;8,3;7,1;6,2;6,5;-13,2;nan;nan
2020-12-22 02:00:00;13,8;99240;86;0,0086;0,0;5,9;239;12,9;-2,96;-5,11;0;0;0;30,0;31,1;32,2;22,6;8,6;7,3;6,3;6,5;-13,2;22,7;1729
2020-12-22 03:00:00;13,6;99230;88;0,0086;0,0;6,8;252;10,7;-2,11;-6,5;0;0;0;30,0;31,1;32,3;22,6;8,8;7,6;6,4;6,5;-13,1;22,6;1709
2020-12-22 04:00:00;14,2;99245;86;0,0087;0,0;8,3;252;13,7;-2,46;-7,9;0;0;0;30,0;31,1;32,3;22,6;9,0;7,7;6,5;6,5;-13,2;22,5;1527
2020-12-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,1;32,3;22,6;9,1;7,9;6,6;6,5;-13,1;nan;nan
2020-12-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,1;32,3;22,6;9,2;8,1;6,7;6,6;-13,1;nan;nan
2020-12-22 07:00:00;14,1;99390;85;0,0086;0,0;7,4;262;13,4;-0,98;-7,39;1;0;0;29,9;31,1;32,3;22,6;9,3;8,2;6,8;6,6;-13,1;22,6;1728
2020-12-22 08:00:00;13,8;99475;88;0,0087;0,0;5,7;257;10,1;-0,74;-5,59;14;0;0;29,9;31,1;32,3;22,6;9,5;8,3;7,0;6,6;-13,1;22,6;1574
2020-12-22 09:00:00;14,0;99555;87;0,0087;0,0;5,7;255;11,0;-1,43;-5,56;38;0;0;29,9;31,1;32,3;22,6;9,7;8,4;7,0;6,6;-13,1;22,8;1622
2020-12-22 10:00:00;14,2;99600;87;0,0088;0,09;5,4;260;8,6;-0,88;-5,35;82;0;0;29,9;31,1;32,3;22,6;10,1;8,6;7,2;6,7;-13,1;22,7;1559
2020-12-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,1;32,3;22,6;10,5;8,8;7,2;6,7;-13,1;nan;nan
2020-12-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,1;32,4;22,7;10,8;9,0;7,3;6,7;-13,1;nan;nan
2020-12-22 13:00:00;14,2;99670;82;0,0084;0,0;5,2;271;9,2;0,15;-5,18;68;0;0;29,9;31,1;32,4;22,7;10,8;9,2;7,5;6,7;-13,1;23,0;1608
2020-12-22 14:00:00;13,7;99720;86;0,0084;0,0;3,2;283;8,4;0,74;-3,1;46;0;0;29,9;31,1;32,4;22,7;10,8;9,4;7,6;6,8;-13,1;23,1;1568
2020-12-22 15:00:00;13,2;99765;86;0,0082;0,0;3,1;280;5,2;0,57;-3,09;2;0;0;29,8;31,1;32,4;22,7;10,6;9,5;7,7;6,8;-13,1;23,2;1630
2020-12-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,1;32,4;22,7;10,4;9,5;7,8;6,8;-13,1;nan;nan
2020-12-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,1;32,4;22,7;10,1;9,5;7,9;6,9;-13,1;nan;nan
2020-12-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,1;32,4;22,7;9,9;9,4;8,0;6,9;-13,1;nan;nan
2020-12-22 19:00:00;11,6;99775;98;0,0084;0,44;1,5;240;2,6;-0,77;-1,23;0;0;0;30,5;31,2;32,4;22,7;9,8;9,4;8,1;7,0;-13,1;23,1;1544
2020-12-22 20:00:00;11,4;99750;97;0,0082;0,05;1,4;238;2,4;-0,78;-1,22;0;0;0;30,6;31,3;32,4;22,7;9,6;9,3;8,1;7,0;-13,1;23,2;1525
2020-12-22 21:00:00;11,4;99740;96;0,0081;0,48;1,7;254;3,2;-0,5;-1,64;0;0;0;30,7;31,4;32,4;22,7;9,5;9,2;8,2;7,0;-13,0;23,2;1537
2020-12-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;31,5;32,5;22,7;9,4;9,2;8,2;7,1;-13,0;nan;nan
2020-12-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;31,6;32,5;22,7;9,3;9,1;8,2;7,1;-13,0;nan;nan
2020-12-23 00:00:00;11,4;99710;96;0,0081;0,0;2,5;261;5,1;-0,37;-2,46;0;0;0;30,9;31,6;32,5;22,7;9,2;9,1;8,2;7,2;-13,0;23,6;1714
2020-12-23 01:00:00;11,2;99700;96;0,008;0,0;2,0;247;4,8;-0,76;-1,84;0;0;0;30,9;31,7;32,5;22,7;9,2;9,0;8,2;7,2;-12,9;23,9;1559
2020-12-23 02:00:00;10,6;99680;98;0,0078;0,02;0,9;198;1,8;-0,72;-0,34;0;0;0;30,9;31,7;32,6;22,7;9,1;9,0;8,2;7,2;-12,8;23,8;1585
2020-12-23 03:00:00;10,9;99635;97;0,0079;0,46;1,6;200;2,7;-1,48;-0,56;0;0;0;30,9;31,7;32,6;22,7;9,0;9,0;8,3;7,3;-12,8;24,2;1623
2020-12-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;31,7;32,6;22,8;9,1;8,9;8,2;7,3;-12,7;nan;nan
2020-12-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;31,8;32,7;22,8;9,0;8,9;8,3;7,3;-12,7;nan;nan
2020-12-23 06:00:00;10,1;99480;100;0,0078;0,0;1,7;168;3,9;-1,64;0,33;0;0;0;31,4;31,9;32,7;22,8;8,9;8,9;8,2;7,4;-12,6;24,2;1718
2020-12-23 07:00:00;11,0;99485;96;0,0079;0,02;1,7;150;3,0;-1,52;0,8;1;1;0;31,3;32,0;32,7;22,8;8,9;8,9;8,3;7,4;-12,5;24,0;1555
2020-12-23 08:00:00;10,8;99470;94;0,0076;0,0;1,0;124;2,3;-0,55;0,8;9;3;5;31,3;32,0;32,8;22,8;8,8;8,8;8,3;7,4;-12,5;24,1;1540
2020-12-23 09:00:00;12,0;99415;91;0,008;0,0;3,3;206;6,8;-2,87;-1,61;36;0;0;31,3;32,0;32,8;22,8;9,0;8,8;8,3;7,5;-12,4;24,3;1625
2020-12-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,0;32,9;22,8;9,4;8,8;8,3;7,5;-12,4;nan;nan
2020-12-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,0;32,9;22,8;9,5;9,0;8,3;7,5;-12,3;nan;nan
2020-12-23 12:00:00;12,2;99230;94;0,0084;0,46;3,6;252;6,6;-1,07;-3,39;15;0;0;31,7;32,1;32,9;22,8;9,6;9,0;8,3;7,5;-12,3;24,6;1729
2020-12-23 13:00:00;11,6;99170;96;0,0083;1,09;2,8;232;5,6;-1,7;-2,04;14;0;0;32,4;32,3;33,0;22,8;9,7;9,1;8,3;7,5;-12,2;24,4;1586
2020-12-23 14:00:00;11,6;99080;95;0,0082;0,15;2,8;199;5,2;-2,66;-0,98;12;0;0;32,9;32,7;33,1;22,8;9,7;9,2;8,4;7,6;-12,1;24,5;1648
2020-12-23 15:00:00;11,2;99040;96;0,008;0,12;1,5;181;3,2;-1,54;-0,04;2;0;0;32,9;32,9;33,2;22,8;9,5;9,2;8,4;7,6;-11,9;24,5;1554
2020-12-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,0;33,4;22,8;9,3;9,2;8,4;7,6;-11,6;nan;nan
