Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-17 22:00:00;9,3;101285;84;0,0061;0,0;3,5;186;5,4;-3,46;-0,38;0;0;0;39,6;43,2;39,9;40,2;4,7;4,1;3,2;3,1;-9,1;nan;0
2021-02-17 23:00:00;9,1;101270;84;0,006;0,0;4,3;184;7,4;-4,31;-0,28;0;0;0;39,5;43,2;39,8;40,2;4,7;4,1;3,3;3,1;-9,1;nan;0
2021-02-18 00:00:00;8,9;101250;85;0,0059;0,0;3,8;179;6,5;-3,8;0,0;0;0;0;39,5;43,2;39,8;40,2;4,7;4,1;3,4;3,1;-9,1;nan;0
2021-02-18 01:00:00;8,4;101200;86;0,0059;0,0;3,2;175;5,2;-3,2;0,28;0;0;0;39,4;43,1;39,8;40,2;4,7;4,1;3,4;3,2;-9,1;nan;0
2021-02-18 02:00:00;7,4;101185;88;0,0056;0,0;3,0;166;4,3;-2,88;0,68;0;0;0;39,4;43,1;39,7;40,2;4,6;4,2;3,5;3,2;-9,1;nan;0
2021-02-18 03:00:00;7,2;101135;89;0,0056;0,0;3,5;162;6,0;-3,37;1,01;0;0;0;39,3;43,1;39,7;40,2;4,5;4,2;3,5;3,2;-9,1;nan;0
2021-02-18 04:00:00;7,0;101070;88;0,0054;0,0;4,2;166;6,7;-4,06;1,0;0;0;0;39,3;43,1;39,7;40,1;4,5;4,2;3,5;3,2;-9,2;nan;0
2021-02-18 05:00:00;6,5;101015;88;0,0053;0,0;3,9;164;6,3;-3,76;1,0;0;0;0;39,3;43,1;39,7;40,1;4,4;4,2;3,6;3,3;-9,1;nan;0
2021-02-18 06:00:00;6,0;100980;89;0,0051;0,0;3,9;162;5,9;-3,69;1,18;0;0;0;39,2;43,1;39,6;40,1;4,3;4,2;3,6;3,3;-9,1;nan;0
2021-02-18 07:00:00;6,0;100910;90;0,0052;0,0;4,6;161;7,2;-4,38;1,48;12;0;0;39,2;43,1;39,6;40,1;4,2;4,1;3,6;3,3;-9,1;nan;0
2021-02-18 08:00:00;6,5;100825;88;0,0053;0,0;5,6;160;9,1;-5,22;1,88;70;0;0;39,2;43,0;39,6;40,1;4,1;4,1;3,7;3,4;-9,2;nan;0
2021-02-18 09:00:00;7,4;100760;85;0,0054;0,0;5,9;162;8,6;-5,61;1,72;120;0;0;39,1;43,0;39,6;40,1;4,2;4,0;3,7;3,4;-9,1;nan;0
2021-02-18 10:00:00;8,4;100655;81;0,0055;0,0;6,6;160;11,6;-6,22;2,19;208;0;0;39,1;43,0;39,6;40,1;4,4;4,1;3,7;3,4;-9,2;nan;0
2021-02-18 11:00:00;9,4;100560;76;0,0056;0,0;7,8;164;12,9;-7,57;2,02;192;0;0;39,0;43,0;39,6;40,1;4,7;4,1;3,7;3,4;-9,2;nan;0
2021-02-18 12:00:00;10,0;100445;74;0,0056;0,0;6,9;162;11,0;-6,62;2,08;171;0;0;39,0;43,0;39,6;40,1;4,9;4,2;3,7;3,5;-9,2;nan;0
2021-02-18 13:00:00;10,3;100315;73;0,0057;0,0;6,1;160;9,2;-5,72;2,0;161;0;0;38,9;43,0;39,6;40,1;5,1;4,3;3,8;3,5;-9,2;nan;0
2021-02-18 14:00:00;10,6;100220;71;0,0056;0,0;7,0;166;11,1;-6,81;1,6;100;0;0;38,9;42,9;39,6;40,0;5,3;4,4;3,8;3,5;-9,2;nan;0
2021-02-18 15:00:00;8,7;100255;84;0,0058;1,18;6,8;168;11,3;-6,62;1,33;21;0;0;39,0;42,9;39,5;40,0;5,4;4,6;3,8;3,5;-9,2;nan;0
2021-02-18 16:00:00;7,4;100225;96;0,0061;1,75;6,9;164;10,9;-6,65;1,77;8;0;0;40,0;43,0;39,5;40,0;5,4;4,6;3,9;3,6;-9,2;nan;0
2021-02-18 17:00:00;7,0;100245;99;0,0062;1,11;5,9;169;9,0;-5,84;1,08;0;0;0;41,3;43,3;39,6;40,0;5,4;4,7;3,9;3,6;-9,2;nan;0
2021-02-18 18:00:00;7,4;100265;98;0,0062;0,87;4,9;178;8,3;-4,85;0,16;0;0;0;41,8;43,6;39,7;40,0;5,4;4,8;4,0;3,6;-9,1;nan;0
2021-02-18 19:00:00;7,6;100280;98;0,0064;0,56;4,4;180;6,7;-4,4;-0,07;0;0;0;42,2;43,7;39,9;40,0;5,4;4,8;4,0;3,6;-9,1;nan;0
2021-02-18 20:00:00;6,6;100435;100;0,0061;0,1;3,8;260;8,0;-0,38;-3,64;0;0;0;42,1;43,7;40,1;40,1;5,4;4,9;4,1;3,6;-9,1;nan;0
2021-02-18 21:00:00;6,8;100570;97;0,006;0,02;3,7;222;5,8;-2,77;-2,46;0;0;0;41,6;43,7;40,1;40,2;5,3;4,9;4,1;3,7;-9,1;nan;0
2021-02-18 22:00:00;7,0;100685;95;0,0059;0,0;4,3;244;7,4;-1,88;-3,86;0;0;0;41,3;43,6;40,1;40,2;5,3;4,9;4,2;3,7;-9,1;nan;0
2021-02-18 23:00:00;6,2;100800;95;0,0056;0,0;3,9;231;7,0;-2,44;-3,06;0;0;0;41,0;43,6;40,1;40,2;5,2;4,9;4,2;3,7;-9,1;nan;0
2021-02-19 00:00:00;5,4;100920;94;0,0052;0,0;3,9;223;6,2;-2,86;-2,72;0;0;0;40,8;43,5;40,1;40,3;5,0;4,9;4,3;3,8;-9,1;nan;0
2021-02-19 01:00:00;4,8;100980;94;0,005;0,0;3,5;221;5,7;-2,62;-2,33;0;0;0;40,6;43,5;40,1;40,3;4,8;4,8;4,3;3,8;-9,1;nan;0
2021-02-19 02:00:00;4,6;101035;95;0,005;0,02;4,0;210;6,8;-3,4;-2,0;0;0;0;40,5;43,5;40,1;40,3;4,5;4,8;4,3;3,8;-9,1;nan;0
2021-02-19 03:00:00;3,9;101110;96;0,0048;0,0;3,2;196;5,7;-3,08;-0,92;0;0;0;40,4;43,5;40,1;40,3;4,4;4,7;4,3;3,8;-9,1;nan;0
2021-02-19 04:00:00;3,8;101140;95;0,0047;0,0;3,6;207;6,4;-3,22;-1,65;0;0;0;40,3;43,4;40,1;40,3;4,2;4,6;4,3;3,9;-9,1;nan;0
2021-02-19 05:00:00;3,4;101185;96;0,0046;0,0;3,1;198;4,8;-2,94;-1,0;0;0;0;40,2;43,4;40,1;40,3;4,0;4,4;4,3;3,9;-9,1;nan;0
2021-02-19 06:00:00;3,2;101215;96;0,0045;0,02;3,3;194;5,4;-3,18;-0,28;0;0;0;40,1;43,4;40,0;40,3;3,8;4,3;4,3;3,9;-9,1;nan;0
2021-02-19 07:00:00;3,4;101230;97;0,0047;0,0;3,7;180;6,1;-3,72;-0,04;7;0;0;40,1;43,4;39,9;40,2;3,6;4,2;4,3;3,9;-9,1;nan;0
2021-02-19 08:00:00;4,3;101295;100;0,0051;0,0;3,3;173;5,3;-3,24;0,38;141;0;0;40,0;43,4;39,9;40,2;3,6;4,1;4,3;3,9;-9,1;nan;0
2021-02-19 09:00:00;5,8;101295;98;0,0056;0,0;3,9;178;6,5;-3,88;0,1;228;0;0;39,9;43,4;39,9;40,2;3,7;4,0;4,2;4,0;-9,1;nan;0
2021-02-19 10:00:00;7,4;101290;94;0,0059;0,0;5,6;188;8,4;-5,56;-0,76;319;0;0;39,9;43,4;39,9;40,2;4,1;4,0;4,2;4,0;-9,1;nan;0
2021-02-19 11:00:00;8,2;101290;89;0,006;0,0;5,8;188;10,2;-5,73;-0,86;367;0;0;39,8;43,4;39,9;40,2;4,6;4,1;4,2;4,0;-9,1;nan;0
2021-02-19 12:00:00;9,6;101230;82;0,006;0,0;5,0;192;8,3;-4,84;-1,03;335;0;0;39,7;43,3;39,9;40,2;5,1;4,2;4,1;4,0;-9,1;nan;0
2021-02-19 13:00:00;10,2;101200;76;0,0058;0,0;4,6;196;7,8;-4,42;-1,34;300;0;0;39,6;43,3;39,8;40,2;5,5;4,5;4,1;4,0;-9,1;nan;0
2021-02-19 14:00:00;10,4;101170;73;0,0057;0,0;4,4;191;7,4;-4,3;-0,88;226;0;0;39,5;43,3;39,8;40,2;5,8;4,7;4,2;4,0;-9,1;nan;0
2021-02-19 15:00:00;10,4;101145;70;0,0055;0,0;4,7;184;8,4;-4,67;-0,35;121;0;0;39,4;43,2;39,8;40,2;5,9;4,9;4,2;4,0;-9,1;nan;0
2021-02-19 16:00:00;10,0;101125;71;0,0054;0,0;3,7;181;6,1;-3,74;-0,11;42;0;0;39,4;43,2;39,8;40,2;6,0;5,0;4,2;4,0;-9,1;nan;0
2021-02-19 17:00:00;9,2;101105;75;0,0054;0,0;3,3;166;5,1;-3,18;0,79;4;0;0;39,3;43,2;39,7;40,2;5,9;5,1;4,3;4,0;-9,1;nan;0
2021-02-19 18:00:00;8,1;101115;78;0,0052;0,0;2,8;167;4,3;-2,7;0,6;0;0;0;39,2;43,1;39,7;40,2;5,7;5,2;4,4;4,0;-9,1;nan;0
2021-02-19 19:00:00;7,6;101110;80;0,0051;0,0;3,1;164;4,8;-2,99;0,86;0;0;0;39,2;43,1;39,7;40,1;5,4;5,2;4,4;4,0;-9,1;nan;0
2021-02-19 20:00:00;7,2;101135;82;0,0052;0,0;2,7;169;4,6;-2,62;0,48;0;0;0;39,2;43,1;39,7;40,1;5,2;5,1;4,5;4,1;-9,1;nan;0
2021-02-19 21:00:00;7,8;101120;83;0,0054;0,0;3,0;168;4,5;-2,98;0,58;0;0;0;39,1;43,1;39,6;40,1;5,1;5,1;4,5;4,1;-9,1;nan;0
2021-02-19 22:00:00;8,2;101090;84;0,0056;0,0;3,7;169;5,9;-3,65;0,68;0;0;0;39,1;43,1;39,6;40,1;5,1;5,0;4,5;4,1;-9,1;nan;0
2021-02-19 23:00:00;8,1;101080;84;0,0056;0,0;3,8;167;5,6;-3,7;0,84;0;0;0;39,1;43,1;39,6;40,1;5,1;5,0;4,6;4,1;-9,1;nan;0
2021-02-20 00:00:00;8,0;101055;84;0,0056;0,0;3,8;164;5,6;-3,68;1,0;0;0;0;39,1;43,1;39,6;40,1;5,1;5,0;4,6;4,1;-9,1;nan;0
2021-02-20 01:00:00;7,8;101025;86;0,0056;0,0;4,0;164;6,1;-3,84;1,1;0;0;0;39,0;43,1;39,6;40,1;5,0;5,0;4,6;4,2;-9,1;nan;0
2021-02-20 02:00:00;7,8;101005;87;0,0057;0,0;3,5;166;5,3;-3,38;0,86;0;0;0;39,0;43,1;39,6;40,1;5,0;4,9;4,6;4,2;-9,1;nan;0
2021-02-20 03:00:00;7,8;100995;88;0,0057;0,0;3,6;170;5,4;-3,58;0,58;0;0;0;39,0;43,0;39,6;40,1;5,0;4,9;4,6;4,2;-9,1;nan;0
2021-02-20 04:00:00;7,4;100970;90;0,0057;0,0;3,4;170;5,9;-3,32;0,57;0;0;0;38,9;43,0;39,6;40,1;5,0;4,9;4,6;4,2;-9,1;nan;0
2021-02-20 05:00:00;7,6;100975;90;0,0058;0,0;4,3;168;7,3;-4,23;0,88;0;0;0;38,9;43,0;39,6;40,1;5,0;4,9;4,6;4,2;-9,1;nan;0
2021-02-20 06:00:00;8,0;101040;89;0,0059;0,0;3,7;174;5,7;-3,69;0,34;1;0;0;38,9;43,0;39,5;40,1;5,0;4,9;4,6;4,3;-9,1;nan;0
2021-02-20 07:00:00;8,0;101040;89;0,0059;0,0;4,3;170;6,6;-4,22;0,78;28;0;0;38,9;43,0;39,5;40,1;5,0;4,9;4,6;4,3;-9,1;nan;0
2021-02-20 08:00:00;8,9;100995;90;0,0063;0,0;4,7;166;7,1;-4,54;1,1;144;0;0;38,9;43,0;39,5;40,1;5,0;4,9;4,6;4,3;-9,2;nan;0
2021-02-20 09:00:00;10,6;100980;86;0,0068;0,0;4,9;170;7,6;-4,81;0,78;268;0;0;38,8;43,0;39,5;40,0;5,2;4,9;4,6;4,3;-9,2;nan;0
2021-02-20 10:00:00;11,2;100970;82;0,0067;0,0;5,9;176;9,2;-5,92;0,36;332;0;0;38,8;43,0;39,5;40,0;5,6;5,0;4,6;4,3;-9,1;nan;0
2021-02-20 11:00:00;12,0;100940;80;0,007;0,0;5,8;166;8,7;-5,64;1,29;374;0;0;38,7;43,0;39,4;40,0;6,2;5,1;4,6;4,3;-9,1;nan;0
2021-02-20 12:00:00;13,0;100920;76;0,0071;0,0;6,1;166;9,3;-5,88;1,38;370;0;0;38,7;42,9;39,4;40,0;6,7;5,3;4,6;4,3;-9,1;nan;0
2021-02-20 13:00:00;14,0;100835;74;0,0073;0,0;5,6;161;8,6;-5,32;1,8;382;0;0;38,6;42,9;39,4;40,0;7,2;5,6;4,7;4,3;-9,2;nan;0
2021-02-20 14:00:00;14,8;100800;71;0,0074;0,0;5,8;163;9,6;-5,54;1,68;304;0;0;38,6;42,9;39,4;40,0;7,6;5,8;4,8;4,3;-9,2;nan;0
2021-02-20 15:00:00;15,0;100765;68;0,0071;0,0;5,6;160;9,2;-5,24;1,88;168;0;0;38,5;42,8;39,4;40,0;7,8;6,1;4,8;4,4;-9,2;nan;0
2021-02-20 16:00:00;15,0;100745;64;0,0067;0,0;5,8;162;10,4;-5,5;1,78;82;0;0;38,5;42,8;39,4;40,0;7,8;6,3;4,9;4,4;-9,2;nan;0
2021-02-20 17:00:00;14,0;100735;65;0,0064;0,0;5,0;158;7,6;-4,64;1,82;9;0;0;38,5;42,8;39,4;40,0;7,7;6,4;5,0;4,4;-9,2;nan;0
2021-02-20 18:00:00;13,0;100770;68;0,0063;0,0;4,6;162;7,4;-4,34;1,39;0;0;0;38,4;42,7;39,3;40,0;7,5;6,5;5,1;4,4;-9,2;nan;0
2021-02-20 19:00:00;12,7;100810;68;0,0062;0,0;5,0;168;7,5;-4,94;0,96;0;0;0;38,4;42,7;39,3;40,0;7,3;6,5;5,2;4,4;-9,2;nan;0
2021-02-20 20:00:00;12,4;100805;64;0,0057;0,0;5,4;168;8,6;-5,28;1,09;0;0;0;38,4;42,7;39,3;40,0;7,1;6,5;5,2;4,5;-9,2;nan;0
2021-02-20 21:00:00;12,0;100795;26;0,0022;0,0;5,0;168;7,9;-4,89;0,94;0;0;0;38,3;42,7;39,3;39,9;7,0;6,5;5,3;4,5;-9,2;nan;0
2021-02-20 22:00:00;11,6;100820;25;0,0021;0,0;4,6;174;7,4;-4,54;0,43;0;0;0;38,3;42,7;39,3;39,9;6,9;6,4;5,4;4,5;-9,2;nan;0
2021-02-20 23:00:00;10,8;100830;26;0,0021;0,0;4,2;170;5,8;-4,12;0,66;0;0;0;38,3;42,7;39,3;39,9;6,8;6,4;5,4;4,5;-9,2;nan;0
2021-02-21 00:00:00;10,1;100865;27;0,0021;0,0;3,7;172;5,8;-3,68;0,46;0;0;0;38,3;42,7;39,2;39,9;6,6;6,3;5,4;4,6;-9,2;nan;0
2021-02-21 01:00:00;9,4;100885;28;0,002;0,0;3,6;170;5,3;-3,56;0,61;0;0;0;38,3;42,7;39,2;39,9;6,5;6,3;5,5;4,6;-9,2;nan;0
2021-02-21 02:00:00;9,0;100885;28;0,002;0,0;3,3;170;5,0;-3,29;0,56;0;0;0;38,3;42,7;39,2;39,9;6,3;6,2;5,5;4,6;-9,2;nan;0
2021-02-21 03:00:00;8,4;100905;29;0,002;0,0;2,9;171;4,1;-2,86;0,44;0;0;0;38,2;42,7;39,2;39,9;6,1;6,1;5,5;4,7;-9,2;nan;0
2021-02-21 04:00:00;8,2;100925;29;0,0019;0,0;3,3;172;5,4;-3,26;0,45;0;0;0;38,2;42,7;39,2;39,9;6,0;6,1;5,5;4,7;-9,2;nan;0
2021-02-21 05:00:00;8,3;100955;29;0,0019;0,0;3,3;170;5,5;-3,24;0,56;0;0;0;38,2;42,7;39,2;39,9;5,8;6,0;5,5;4,7;-9,2;nan;0
2021-02-21 06:00:00;8,0;100965;29;0,0019;0,0;3,2;171;4,7;-3,14;0,48;0;0;0;38,2;42,7;39,2;39,9;5,7;5,9;5,5;4,7;-9,2;nan;0
2021-02-21 07:00:00;8,4;101000;29;0,0019;0,0;3,5;169;5,1;-3,43;0,66;42;0;0;38,2;42,7;39,2;39,9;5,6;5,8;5,5;4,8;-9,2;nan;0
2021-02-21 08:00:00;10,0;101005;42;0,0031;0,0;4,4;172;7,1;-4,35;0,55;160;0;0;38,2;42,7;39,2;39,8;5,6;5,7;5,5;4,8;-9,2;nan;0
2021-02-21 09:00:00;11,4;101030;72;0,006;0,0;4,5;173;6,8;-4,44;0,48;235;0;0;38,2;42,7;39,2;39,8;5,8;5,7;5,4;4,8;-9,2;nan;0
2021-02-21 10:00:00;13,0;101030;68;0,0063;0,0;4,3;175;7,3;-4,23;0,38;346;0;0;38,1;42,7;39,2;39,8;6,3;5,7;5,4;4,8;-9,2;nan;0
2021-02-21 11:00:00;14,2;101030;62;0,0062;0,0;4,3;180;7,0;-4,32;-0,01;408;0;0;38,1;42,6;39,2;39,8;6,9;5,8;5,4;4,8;-9,2;nan;0
2021-02-21 12:00:00;15,0;101005;61;0,0064;0,0;4,2;164;7,0;-4,04;1,12;424;0;0;38,1;42,6;39,2;39,8;7,5;6,0;5,4;4,9;-9,2;nan;0
2021-02-21 13:00:00;15,4;100975;61;0,0066;0,0;4,3;156;7,1;-3,98;1,74;402;0;0;38,0;42,6;39,1;39,8;8,1;6,3;5,4;4,9;-9,2;nan;0
2021-02-21 14:00:00;16,0;100945;59;0,0066;0,0;4,6;159;7,3;-4,3;1,6;343;0;0;37,9;42,6;39,1;39,8;8,5;6,6;5,5;4,9;-9,2;nan;0
2021-02-21 15:00:00;16,4;100920;57;0,0065;0,0;4,5;159;6,8;-4,18;1,56;212;0;0;37,9;42,6;39,1;39,8;8,7;6,9;5,5;4,9;-9,2;nan;0
2021-02-21 16:00:00;15,6;100925;57;0,0062;0,0;3,6;158;5,7;-3,3;1,33;74;0;0;37,8;42,6;39,1;39,8;8,7;7,2;5,6;4,9;-9,2;nan;0
2021-02-21 17:00:00;13,8;100940;60;0,0059;0,0;2,0;150;3,2;-1,76;1,02;14;0;0;37,8;42,5;39,1;39,8;8,5;7,3;5,7;4,9;-9,2;nan;0
2021-02-21 18:00:00;12,4;100985;61;0,0054;0,0;1,8;157;3,2;-1,66;0,68;0;0;0;37,8;42,5;39,1;39,8;8,1;7,4;5,8;4,9;-9,2;nan;0
2021-02-21 19:00:00;11,4;101025;63;0,0052;0,0;1,3;154;2,0;-1,14;0,57;0;0;0;37,8;42,5;39,1;39,8;7,7;7,3;5,9;4,9;-9,2;nan;0
2021-02-21 20:00:00;10,8;101025;63;0,005;0,0;1,7;144;2,5;-1,34;1,0;0;0;0;37,8;42,5;39,1;39,7;7,3;7,2;5,9;5,0;-9,2;nan;0
2021-02-21 21:00:00;10,8;101025;60;0,0048;0,0;2,4;164;3,8;-2,28;0,68;0;0;0;37,8;42,5;39,1;39,7;6,9;7,0;6,0;5,0;-9,2;nan;0
2021-02-21 22:00:00;9,9;101060;61;0,0046;0,0;1,9;165;2,9;-1,84;0,48;0;0;0;37,8;42,5;39,1;39,7;6,6;6,8;6,0;5,0;-9,2;nan;0
2021-02-21 23:00:00;9,5;101085;63;0,0046;0,0;2,2;159;3,4;-2,02;0,74;0;0;0;37,8;42,5;39,1;39,7;6,3;6,7;6,0;5,1;-9,2;nan;0
2021-02-22 00:00:00;9,4;101115;63;0,0046;0,0;2,4;164;4,3;-2,29;0,62;0;0;0;37,8;42,5;39,1;39,7;6,1;6,5;6,0;5,1;-9,2;nan;0
2021-02-22 01:00:00;9,6;101115;62;0,0045;0,0;3,0;163;5,0;-2,9;0,85;0;0;0;37,8;42,5;39,0;39,7;5,9;6,4;6,0;5,1;-9,2;nan;0
2021-02-22 02:00:00;8,8;101140;64;0,0044;0,0;3,0;172;4,8;-2,97;0,41;0;0;0;37,8;42,5;39,0;39,7;5,8;6,2;6,0;5,1;-9,2;nan;0
2021-02-22 03:00:00;8,2;101125;67;0,0045;0,0;3,0;172;4,5;-2,94;0,36;0;0;0;37,8;42,5;39,0;39,7;5,6;6,1;6,0;5,2;-9,2;nan;0
2021-02-22 04:00:00;8,0;101145;68;0,0045;0,0;2,9;174;4,4;-2,88;0,31;0;0;0;37,7;42,5;39,0;39,7;5,5;6,0;5,9;5,2;-9,2;nan;0
2021-02-22 05:00:00;8,0;101180;71;0,0047;0,0;3,3;171;5,1;-3,3;0,48;0;0;0;37,7;42,5;39,0;39,7;5,4;5,9;5,9;5,2;-9,2;nan;0
2021-02-22 06:00:00;8,2;101190;75;0,005;0,0;3,9;173;5,6;-3,86;0,44;0;0;0;37,7;42,5;39,0;39,7;5,4;5,8;5,9;5,2;-9,2;nan;0
2021-02-22 07:00:00;8,4;101235;75;0,0051;0,0;4,1;172;6,7;-4,1;0,53;21;0;0;37,7;42,5;39,0;39,6;5,4;5,7;5,8;5,2;-9,2;nan;0
2021-02-22 08:00:00;9,2;101290;74;0,0053;0,0;4,6;170;7,5;-4,56;0,71;102;0;0;37,7;42,5;39,0;39,6;5,4;5,7;5,8;5,2;-9,2;nan;0
2021-02-22 09:00:00;10,2;101340;62;0,0048;0,0;4,8;169;7,5;-4,74;0,9;156;0;0;37,7;42,5;39,0;39,6;5,6;5,7;5,7;5,2;-9,2;nan;0
2021-02-22 10:00:00;11,2;101390;70;0,0057;0,0;4,7;172;7,4;-4,65;0,67;231;0;0;37,7;42,5;39,0;39,6;5,9;5,7;5,7;5,3;-9,2;nan;0
2021-02-22 11:00:00;12,0;101420;68;0,0058;0,0;4,2;174;6,9;-4,12;0,46;215;0;0;37,6;42,5;39,0;39,6;6,3;5,8;5,7;5,3;-9,2;nan;0
2021-02-22 12:00:00;12,5;101430;66;0,0059;0,0;3,8;176;5,6;-3,75;0,24;190;0;0;37,6;42,4;39,0;39,6;6,7;5,9;5,7;5,3;-9,2;nan;0
2021-02-22 13:00:00;13,0;101455;66;0,0061;0,0;3,4;171;5,4;-3,36;0,5;206;0;0;37,6;42,4;39,0;39,6;6,9;6,1;5,7;5,3;-9,2;nan;0
2021-02-22 14:00:00;13,8;101515;64;0,0062;0,0;3,4;174;5,2;-3,4;0,34;234;0;0;37,6;42,4;39,0;39,6;7,3;6,2;5,7;5,3;-9,2;nan;0
2021-02-22 15:00:00;13,6;101565;66;0,0063;0,0;3,0;160;5,0;-2,78;0,98;128;0;0;37,5;42,4;39,0;39,6;7,5;6,4;5,7;5,3;-9,2;nan;0
2021-02-22 16:00:00;12,9;101630;68;0,0062;0,0;1,7;167;2,8;-1,66;0,34;56;0;0;37,5;42,4;39,0;39,6;7,6;6,5;5,7;5,3;-9,2;nan;0
2021-02-22 17:00:00;12,0;101690;69;0,0059;0,0;1,6;166;2,4;-1,52;0,36;6;0;0;37,5;42,4;39,0;39,6;7,5;6,7;5,8;5,3;-9,2;nan;0
2021-02-22 18:00:00;11,3;101790;70;0,0057;0,0;2,3;161;3,0;-2,19;0,73;0;0;0;37,5;42,4;39,0;39,6;7,3;6,7;5,8;5,3;-9,2;nan;0
2021-02-22 19:00:00;11,0;101805;72;0,0058;0,0;2,6;170;3,9;-2,6;0,4;0;0;0;37,5;42,4;38,9;39,6;7,0;6,7;5,9;5,3;-9,2;nan;0
2021-02-22 20:00:00;10,8;101910;72;0,0057;0,0;2,0;187;3,4;-1,98;-0,26;0;0;0;37,5;42,4;38,9;39,6;6,9;6,7;5,9;5,3;-9,2;nan;0
2021-02-22 21:00:00;11,4;102010;68;0,0056;0,0;2,8;180;4,1;-2,78;-0,01;0;0;0;37,4;42,4;38,9;39,5;6,7;6,6;6,0;5,3;-9,2;nan;0
2021-02-22 22:00:00;12,1;102050;65;0,0056;0,0;3,2;183;4,9;-3,14;-0,18;0;0;0;37,4;42,4;38,9;39,5;6,7;6,5;6,0;5,3;-9,2;nan;0
2021-02-22 23:00:00;12,3;102125;62;0,0054;0,0;2,7;194;4,2;-2,65;-0,65;0;0;0;37,4;42,4;38,9;39,5;6,7;6,5;6,0;5,3;-9,2;nan;0
2021-02-23 00:00:00;12,4;102175;68;0,0059;0,0;2,8;186;4,4;-2,81;-0,29;0;0;0;37,4;42,4;38,9;39,5;6,7;6,5;6,0;5,4;-9,2;nan;0
2021-02-23 01:00:00;11,1;102195;27;0,0022;0,0;2,5;168;3,6;-2,46;0,48;0;0;0;37,4;42,3;38,9;39,5;6,7;6,5;6,0;5,4;-9,2;nan;0
2021-02-23 02:00:00;10,3;102185;25;0,0019;0,0;2,6;172;4,0;-2,53;0,32;0;0;0;37,4;42,3;38,9;39,5;6,6;6,5;6,0;5,4;-9,2;nan;0
2021-02-23 03:00:00;10,0;102205;26;0,0019;0,0;2,4;180;3,8;-2,36;-0,02;0;0;0;37,4;42,3;38,9;39,5;6,5;6,4;6,0;5,4;-9,2;nan;0
2021-02-23 04:00:00;9,6;102250;26;0,0018;0,0;2,1;170;3,2;-2,08;0,35;0;0;0;37,4;42,3;38,9;39,5;6,3;6,4;6,0;5,4;-9,2;nan;0
2021-02-23 05:00:00;9,2;102320;27;0,0019;0,0;2,2;168;3,0;-2,18;0,44;0;0;0;37,4;42,3;38,9;39,5;6,2;6,3;6,0;5,4;-9,2;nan;0
2021-02-23 06:00:00;10,6;102355;26;0,002;0,0;3,0;177;4,7;-3,04;0,15;0;0;0;37,4;42,3;38,9;39,5;6,2;6,3;6,0;5,4;-9,2;nan;0
2021-02-23 07:00:00;11,6;102415;26;0,0021;0,0;3,3;182;5,3;-3,23;-0,07;13;0;0;37,4;42,3;38,9;39,5;6,3;6,2;6,0;5,4;-9,2;nan;0
2021-02-23 08:00:00;13,5;102480;75;0,0071;0,0;5,0;195;8,3;-4,84;-1,35;146;0;0;37,3;42,3;38,9;39,5;6,5;6,2;6,0;5,4;-9,2;nan;0
2021-02-23 09:00:00;13,6;102510;74;0,007;0,0;4,4;192;7,3;-4,25;-0,92;114;0;0;37,3;42,3;38,9;39,5;6,8;6,3;6,0;5,5;-9,2;nan;0
2021-02-23 10:00:00;13,9;102545;74;0,0072;0,0;3,8;184;6,1;-3,78;-0,33;170;0;0;37,3;42,3;38,9;39,5;7,1;6,4;6,0;5,5;-9,2;nan;0
2021-02-23 11:00:00;15,4;102535;72;0,0076;0,0;5,7;186;8,3;-5,64;-0,62;328;0;0;37,3;42,3;38,9;39,4;7,6;6,5;6,0;5,5;-9,2;nan;0
2021-02-23 12:00:00;16,4;102510;68;0,0077;0,0;6,6;199;10,8;-6,24;-2,21;372;0;0;37,2;42,3;38,9;39,4;8,1;6,7;6,0;5,5;-9,2;nan;0
2021-02-23 13:00:00;17,3;102455;64;0,0077;0,0;7,2;208;12,6;-6,33;-3,53;381;0;0;37,2;42,3;38,9;39,4;8,6;7,0;6,0;5,5;-9,2;nan;0
2021-02-23 14:00:00;17,5;102445;62;0,0075;0,0;6,6;208;10,7;-5,78;-3,14;225;0;0;37,2;42,3;38,9;39,4;9,0;7,3;6,1;5,5;-9,2;nan;0
