Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-17 19:00:00;18,8;101582;73;0,0097;0,0;0,9;90;2,2;-0,01;0,89;3;0;0;7,2;8,1;13,5;24,5;17,8;16,3;14,7;13,3;-108,8;13,8;1490
2022-05-17 20:00:00;17,8;101600;76;0,0095;0,0;0,6;92;1,6;-0,02;0,61;0;0;0;7,1;8,1;13,6;24,5;17,5;16,4;14,7;13,3;-109,0;13,7;1497
2022-05-17 21:00:00;17,2;101615;79;0,0095;0,0;0,5;98;1,3;-0,08;0,53;0;0;0;7,1;8,1;13,6;24,5;17,1;16,3;14,8;13,3;-108,9;13,7;1545
2022-05-17 22:00:00;16,0;101600;83;0,0093;0,0;0,3;156;0,7;-0,02;0,13;0;0;0;7,1;8,1;13,6;24,5;16,8;16,2;14,8;13,3;-108,9;13,7;1479
2022-05-17 23:00:00;15,4;101608;86;0,0092;0,0;0,3;59;1,1;0,16;0,26;0;0;0;7,1;8,1;13,6;24,5;16,4;16,1;14,8;13,4;-108,8;13,6;1594
2022-05-18 00:00:00;15,0;101615;87;0,0091;0,0;0,4;98;1,2;-0,03;0,38;0;0;0;7,1;8,1;13,6;24,5;16,1;15,9;14,9;13,4;-108,5;13,6;1499
2022-05-18 01:00:00;13,8;101635;90;0,0088;0,0;0,5;140;0,9;-0,27;0,31;0;0;0;7,1;8,1;13,7;24,5;15,7;15,8;14,9;13,4;-108,3;13,6;1504
2022-05-18 02:00:00;13,6;101643;92;0,0087;0,0;0,3;190;0,8;-0,12;0,07;0;0;0;7,1;8,0;13,7;24,5;15,4;15,6;14,8;13,4;-108,1;13,5;1584
2022-05-18 03:00:00;12,7;101628;93;0,0084;0,0;0,4;251;0,7;0,16;-0,19;3;0;0;7,1;8,0;13,7;24,5;15,0;15,4;14,8;13,4;-107,8;13,9;1598
2022-05-18 04:00:00;12,9;101652;93;0,0085;0,02;0,4;282;0,6;0,08;-0,36;58;0;0;7,1;8,0;13,7;24,5;14,7;15,2;14,8;13,4;-107,7;14,2;1574
2022-05-18 05:00:00;16,0;101718;97;0,0108;0,0;0,4;271;0,7;0,01;-0,38;138;0;0;7,1;8,0;13,7;24,5;14,6;15,1;14,7;13,4;-107,5;14,6;1481
2022-05-18 06:00:00;20,4;101718;77;0,0113;0,0;0,5;222;1,3;-0,32;-0,19;295;0;0;7,1;8,0;13,7;24,5;14,7;14,9;14,7;13,4;-107,4;14,7;1493
2022-05-18 07:00:00;23,1;101737;66;0,0115;0,0;1,0;198;2,7;-0,97;-0,25;428;0;0;7,1;8,0;13,7;24,5;15,0;14,8;14,6;13,4;-107,7;14,8;1516
2022-05-18 08:00:00;24,5;101734;59;0,011;0,0;1,3;202;4,0;-1,21;-0,48;537;0;0;7,1;8,0;13,6;24,5;15,6;14,8;14,6;13,4;-108,5;14,9;1509
2022-05-18 09:00:00;25,5;101752;55;0,0111;0,0;1,3;231;3,4;-0,77;-0,96;641;0;0;7,1;8,0;13,5;24,5;16,6;15,0;14,5;13,5;-109,4;15,1;1475
2022-05-18 10:00:00;26,6;101722;52;0,0112;0,0;1,0;233;3,5;-0,57;-0,79;713;0;0;7,2;8,0;13,4;24,5;17,8;15,3;14,5;13,4;-110,4;15,1;1489
2022-05-18 11:00:00;27,6;101700;50;0,0113;0,0;1,0;175;3,2;-0,93;0,02;717;0;0;7,2;8,0;13,2;24,5;19,1;15,7;14,5;13,4;-112,0;15,1;1456
2022-05-18 12:00:00;28,4;101665;45;0,0108;0,0;1,2;204;3,3;-0,97;-0,25;678;0;0;7,2;8,0;13,1;24,4;20,3;16,2;14,6;13,4;-113,3;15,2;1362
2022-05-18 13:00:00;29,3;101640;41;0,0102;0,0;1,3;193;3,8;-1,21;-0,23;738;0;0;7,2;8,0;13,0;24,4;21,2;16,8;14,7;13,4;-115,1;15,3;1876
2022-05-18 14:00:00;28,6;101625;42;0,0102;0,0;1,0;191;3,2;-0,9;-0,05;445;0;0;7,2;8,0;12,9;24,4;21,8;17,3;14,8;13,4;-116,4;15,3;1278
2022-05-18 15:00:00;29,0;101582;42;0,0103;0,0;0,8;229;2,3;-0,34;-0,15;427;0;0;7,2;8,0;12,9;24,4;22,0;17,8;14,9;13,4;-117,8;15,3;1266
2022-05-18 16:00:00;29,0;101568;41;0,0101;0,0;0,6;271;2,1;0,01;-0,62;266;0;0;7,2;8,0;12,8;24,4;22,0;18,1;15,1;13,4;-119,7;15,4;1344
2022-05-18 17:00:00;27,6;101553;47;0,0106;0,0;0,5;304;1,4;0,32;-0,43;112;0;0;7,2;8,0;12,8;24,4;21,8;18,4;15,3;13,4;-120,6;15,4;1449
2022-05-18 18:00:00;25,4;101567;58;0,0116;0,0;1,5;326;3,2;1,22;-0,8;48;0;0;7,2;8,0;12,8;24,4;21,5;18,6;15,4;13,5;-121,7;15,4;1366
2022-05-18 19:00:00;23,7;101577;64;0,0115;0,0;0,6;282;1,3;0,21;-0,3;4;0;0;7,2;8,0;12,8;24,4;21,1;18,7;15,6;13,5;-122,4;15,4;1415
2022-05-18 20:00:00;20,9;101572;72;0,0109;0,0;0,5;237;0,9;-0,13;-0,32;0;0;0;7,2;8,0;12,8;24,4;20,6;18,6;15,7;13,5;-123,0;15,6;1406
2022-05-18 21:00:00;19,1;101590;79;0,0107;0,0;0,6;277;1,0;0,07;-0,54;0;0;0;7,1;8,0;12,8;24,4;20,0;18,6;15,8;13,5;-123,2;15,7;1512
2022-05-18 22:00:00;17,8;101590;84;0,0105;0,0;0,4;272;0,6;0,08;-0,25;0;0;0;7,1;8,0;12,9;24,4;19,4;18,4;15,9;13,5;-123,2;15,7;1458
2022-05-18 23:00:00;17,4;101540;85;0,0105;0,0;0,5;158;1,1;-0,25;0,18;0;0;0;7,1;8,0;12,9;24,4;18,9;18,2;16,0;13,6;-123,2;15,7;1524
2022-05-19 00:00:00;16,9;101500;88;0,0104;0,0;0,4;242;0,9;0,07;-0,12;0;0;0;7,1;8,0;12,9;24,4;18,5;18,0;16,0;13,6;-122,8;15,7;1473
2022-05-19 01:00:00;15,6;101448;90;0,0098;0,0;0,4;286;0,6;0,1;-0,37;0;0;0;7,1;8,0;12,9;24,4;18,0;17,8;16,0;13,6;-122,8;15,4;1488
2022-05-19 02:00:00;15,3;101415;90;0,0096;0,0;0,4;290;0,8;0,15;-0,36;0;0;0;7,1;8,0;12,9;24,4;17,6;17,5;16,0;13,7;-122,8;15,3;1594
2022-05-19 03:00:00;14,8;101423;91;0,0094;0,0;0,4;294;0,8;0,17;-0,34;1;0;0;7,1;8,0;13,0;24,4;17,2;17,3;16,0;13,7;-122,4;14,9;1581
2022-05-19 04:00:00;14,7;101415;90;0,0093;0,0;0,4;294;0,9;0,19;-0,39;40;0;0;7,1;8,0;13,0;24,4;16,8;17,0;15,9;13,8;-122,0;14,4;1568
2022-05-19 05:00:00;17,7;101458;85;0,0106;0,02;0,7;304;2,0;0,45;-0,57;114;0;0;7,1;8,0;13,0;24,4;16,6;16,8;15,9;13,8;-122,1;14,2;1520
2022-05-19 06:00:00;20,8;101498;68;0,0103;0,0;0,9;271;2,6;0,12;-0,68;241;0;0;7,1;7,9;13,0;24,4;16,6;16,6;15,8;13,8;-122,1;14,0;1508
2022-05-19 07:00:00;21,9;101485;62;0,01;0,0;0,7;200;2,1;-0,59;-0,2;249;0;0;7,1;7,9;12,9;24,4;16,9;16,5;15,7;13,8;-122,6;13,8;1471
2022-05-19 08:00:00;22,7;101400;60;0,0101;0,0;1,1;138;2,5;-0,81;0,71;264;0;0;7,1;7,9;12,9;24,4;17,4;16,5;15,7;13,9;-123,7;13,5;1514
2022-05-19 09:00:00;24,1;101343;61;0,0112;0,0;1,7;146;4,1;-1,45;0,94;453;0;0;7,1;7,9;12,8;24,4;17,7;16,5;15,6;13,9;-124,5;13,3;1503
2022-05-19 10:00:00;26,6;101310;54;0,0116;0,0;1,8;143;4,3;-1,43;1,01;729;0;0;7,1;7,9;12,7;24,4;18,4;16,6;15,6;13,9;-126,3;13,3;1492
2022-05-19 11:00:00;27,8;101227;50;0,0117;0,0;1,4;151;3,8;-1,2;0,68;622;0;0;7,1;7,9;12,6;24,4;19,6;16,9;15,6;13,9;-128,1;13,1;1523
2022-05-19 12:00:00;28,6;101165;48;0,0116;0,0;1,9;158;5,0;-1,67;0,62;542;0;0;7,1;7,9;12,5;24,4;20,5;17,2;15,6;13,9;-130,5;13,1;1586
2022-05-19 13:00:00;22,3;101380;63;0,0105;0,66;3,3;269;9,5;0,91;-2,37;40;11;9;7,1;7,9;12,4;24,4;21,2;17,6;15,6;13,9;-132,4;12,8;1532
2022-05-19 14:00:00;17,0;101460;82;0,0098;0,1;1,1;295;2,6;0,4;-0,89;36;0;0;7,1;7,9;12,4;24,4;20,9;18,0;15,7;13,9;-134,4;12,8;1536
2022-05-19 15:00:00;17,7;101446;83;0,0103;0,06;1,1;137;2,5;-0,66;0,63;76;0;0;7,1;7,9;12,4;24,4;20,3;18,2;15,8;13,9;-135,3;12,9;1554
2022-05-19 16:00:00;18,0;101520;85;0,0108;0,0;1,6;190;3,4;-1,57;-0,29;154;0;0;7,0;7,9;12,5;24,3;19,9;18,2;15,9;13,9;-135,8;13,0;1462
2022-05-19 17:00:00;19,6;101540;80;0,0113;0,0;1,8;208;4,8;-1,53;-0,78;236;0;0;7,0;7,9;12,5;24,3;19,6;18,2;16,0;14,0;-136,0;13,0;1539
2022-05-19 18:00:00;19,8;101585;76;0,0107;0,0;1,1;222;3,2;-0,72;-0,77;59;0;0;7,0;7,9;12,5;24,3;19,4;18,1;16,1;14,0;-137,0;12,8;1485
2022-05-19 19:00:00;18,8;101633;79;0,0106;0,0;0,7;187;1,5;-0,66;-0,08;2;0;0;7,0;7,9;12,5;24,3;19,2;18,0;16,1;14,0;-137,0;12,7;1588
2022-05-19 20:00:00;18,4;101680;81;0,0106;0,0;1,1;285;3,0;0,52;-0,8;0;0;0;7,0;7,9;12,5;24,3;18,9;18,0;16,2;14,0;-137,4;12,6;1500
2022-05-19 21:00:00;17,3;101755;82;0,01;0,0;1,9;311;4,1;1,26;-1,41;0;0;0;7,0;7,9;12,5;24,3;18,6;17,8;16,2;14,0;-136,6;12,5;1518
2022-05-19 22:00:00;15,7;101815;81;0,0088;0,0;1,3;300;2,9;0,71;-1,06;0;0;0;7,0;8,0;12,5;24,3;18,3;17,7;16,2;14,0;-137,0;12,6;1517
2022-05-19 23:00:00;13,7;101838;86;0,0082;0,0;0,4;261;0,9;-0,08;-0,35;0;0;0;7,0;8,0;12,5;24,3;17,9;17,6;16,2;14,1;-137,0;12,4;1502
2022-05-20 00:00:00;12,2;101863;89;0,0078;0,0;0,5;242;0,7;-0,16;-0,31;0;0;0;7,0;8,0;12,6;24,3;17,5;17,4;16,1;14,1;-135,9;12,3;1609
2022-05-20 01:00:00;11,3;101827;91;0,0075;0,0;0,7;241;1,2;-0,12;-0,34;0;0;0;7,0;8,0;12,6;24,3;17,0;17,2;16,1;14,1;-135,6;12,4;1462
2022-05-20 02:00:00;10,4;101818;91;0,007;0,0;0,4;277;0,8;0,16;-0,29;0;0;0;6,9;7,9;12,6;24,3;16,5;17,0;16,1;14,1;-135,3;12,6;1445
2022-05-20 03:00:00;9,9;101800;93;0,0069;0,02;0,5;279;0,8;0,07;-0,45;4;0;0;6,9;7,9;12,6;24,3;16,1;16,7;16,0;14,2;-135,2;12,8;1485
2022-05-20 04:00:00;10,0;101802;96;0,0072;0,04;0,4;289;0,7;0,12;-0,29;42;0;0;6,9;7,9;12,6;24,3;15,8;16,5;16,0;14,2;-135,0;12,9;1494
2022-05-20 05:00:00;11,0;101807;99;0,008;0,02;0,4;218;1,0;0,3;-0,12;119;0;0;6,9;7,9;12,6;24,3;15,6;16,2;15,9;14,2;-135,0;12,8;1620
2022-05-20 06:00:00;13,5;101748;98;0,0093;0,02;1,0;45;2,5;0,68;0,7;272;0;0;6,9;7,9;12,7;24,3;15,6;16,1;15,8;14,2;-134,5;12,9;1482
2022-05-20 07:00:00;15,5;101690;88;0,0095;0,0;1,9;93;3,6;-0,15;1,84;427;0;0;6,9;7,9;12,6;24,3;15,8;15,9;15,7;14,2;-135,0;13,0;1499
2022-05-20 08:00:00;17,2;101613;72;0,0087;0,0;2,1;91;4,2;-0,05;2,06;501;0;0;6,9;7,9;12,5;24,3;16,2;15,9;15,6;14,2;-136,0;13,1;1513
2022-05-20 09:00:00;18,9;101540;66;0,0088;0,0;1,9;61;4,0;0,88;1,64;530;0;0;6,9;7,9;12,5;24,3;16,7;15,9;15,6;14,2;-137,4;13,2;1447
2022-05-20 10:00:00;20,6;101433;64;0,0095;0,0;2,2;71;5,0;0,66;2,0;662;0;0;6,9;7,9;12,4;24,3;17,4;16,0;15,5;14,2;-139,3;13,2;1605
2022-05-20 11:00:00;21,6;101272;66;0,0104;0,0;2,5;96;5,8;-0,28;2,48;654;0;0;7,0;7,9;12,3;24,3;18,2;16,2;15,5;14,2;-141,4;13,3;1581
2022-05-20 12:00:00;22,9;101092;67;0,0116;0,0;2,6;101;5,6;-0,47;2,52;484;0;0;7,0;7,9;12,2;24,3;19,0;16,5;15,5;14,2;-143,6;13,5;1502
2022-05-20 13:00:00;20,8;101035;77;0,0117;3,41;1,4;164;3,2;-0,08;1,22;21;12;12;7,0;7,9;12,1;24,3;19,4;16,9;15,5;14,2;-146,0;13,9;1372
2022-05-20 14:00:00;19,6;100950;89;0,0125;1,17;1,8;133;4,6;-1,15;1,02;131;0;0;7,0;7,9;12,2;24,3;19,3;17,2;15,5;14,2;-147,3;13,8;1385
2022-05-20 15:00:00;19,7;100908;87;0,0124;0,21;2,5;182;5,8;-2,5;-0,09;110;0;0;7,0;7,9;12,2;24,3;19,1;17,3;15,6;14,2;-147,0;13,7;1457
2022-05-20 16:00:00;19,3;100837;83;0,0115;0,05;3,0;197;7,6;-2,88;-0,9;143;0;0;7,0;7,9;12,2;24,3;19,0;17,4;15,7;14,2;-146,1;13,7;1552
2022-05-20 17:00:00;18,2;100910;82;0,0106;0,0;3,0;256;8,0;-0,53;-2,3;92;0;0;7,0;7,9;12,2;24,3;18,9;17,5;15,8;14,2;-146,4;13,7;1546
2022-05-20 18:00:00;15,4;101128;81;0,0087;0,0;3,1;305;7,9;1,8;-2,46;28;0;0;7,0;7,9;12,3;24,3;18,6;17,5;15,8;14,2;-146,6;13,9;1429
2022-05-20 19:00:00;14,4;101242;80;0,0081;0,02;2,6;310;6,5;1,7;-1,96;0;0;0;7,0;7,9;12,3;24,3;18,2;17,4;15,9;14,2;-146,2;14,0;1570
2022-05-20 20:00:00;13,8;101380;81;0,0078;0,0;2,5;306;7,3;1,5;-2,06;0;0;0;7,0;7,9;12,3;24,3;17,8;17,4;15,9;14,2;-145,6;14,2;1474
2022-05-20 21:00:00;13,2;101473;78;0,0073;0,0;2,6;303;6,2;1,42;-2,14;0;0;0;7,0;7,9;12,3;24,3;17,5;17,2;15,9;14,2;-145,2;14,2;1528
2022-05-20 22:00:00;12,8;101572;79;0,0071;0,0;1,7;271;5,5;0,01;-1,69;0;0;0;7,0;7,9;12,3;24,3;17,1;17,0;15,9;14,2;-144,8;14,0;1464
2022-05-20 23:00:00;12,4;101600;79;0,007;0,0;1,4;240;4,2;-0,67;-1,21;0;0;0;6,9;7,9;12,4;24,3;16,7;16,9;15,9;14,2;-144,7;14,2;1417
2022-05-21 00:00:00;11,8;101598;82;0,0069;0,0;1,2;228;3,6;-0,76;-0,93;0;0;0;6,9;7,9;12,4;24,3;16,4;16,7;15,9;14,2;-144,4;14,3;1404
2022-05-21 01:00:00;11,0;101607;84;0,0067;0,0;1,0;201;2,9;-0,87;-0,36;0;0;0;6,9;7,9;12,4;24,3;16,1;16,5;15,9;14,2;-144,3;14,3;1516
2022-05-21 02:00:00;11,4;101582;83;0,0069;0,0;1,3;218;3,6;-0,98;-0,8;0;0;0;6,9;7,9;12,4;24,3;15,7;16,3;15,8;14,3;-143,7;14,1;1527
2022-05-21 03:00:00;12,0;101572;81;0,007;0,0;1,7;234;5,1;-0,99;-1,36;0;0;0;6,9;7,9;12,4;24,3;15,4;16,1;15,8;14,2;-144,4;13,8;1541
2022-05-21 04:00:00;12,2;101572;82;0,0071;0,0;1,4;218;3,6;-1,08;-0,86;20;0;0;6,9;7,9;12,4;24,2;15,3;15,9;15,7;14,3;-143,2;13,7;1498
2022-05-21 05:00:00;12,5;101610;82;0,0073;0,0;1,7;226;5,0;-1,18;-1,27;80;0;0;6,9;7,9;12,4;24,2;15,1;15,8;15,6;14,3;-143,2;13,8;1500
2022-05-21 06:00:00;12,7;101640;82;0,0073;0,0;1,8;233;5,6;-1,1;-1,47;85;0;0;6,9;7,9;12,4;24,2;15,1;15,6;15,5;14,3;-142,8;13,6;1421
2022-05-21 07:00:00;12,9;101670;80;0,0073;0,0;1,7;232;5,0;-1,0;-1,33;99;0;0;6,9;7,9;12,4;24,2;15,1;15,5;15,5;14,3;-143,0;13,4;1437
2022-05-21 08:00:00;13,6;101700;80;0,0076;0,0;1,6;250;4,9;-0,61;-1,39;241;0;0;6,9;7,9;12,4;24,2;15,1;15,4;15,4;14,3;-143,2;13,4;1477
2022-05-21 09:00:00;15,2;101715;74;0,0078;0,0;2,2;224;6,4;-1,55;-1,52;456;0;0;6,9;7,9;12,4;24,2;15,3;15,3;15,3;14,3;-143,0;13,3;1528
2022-05-21 10:00:00;15,9;101732;68;0,0075;0,0;1,9;243;5,5;-0,83;-1,7;329;0;0;6,9;7,8;12,4;24,2;15,7;15,3;15,3;14,3;-144,4;13,4;1488
2022-05-21 11:00:00;16,1;101752;66;0,0074;0,0;1,9;232;5,2;-1,19;-1,48;308;0;0;7,0;7,8;12,3;24,2;16,1;15,4;15,2;14,3;-145,4;13,2;1469
2022-05-21 12:00:00;17,3;101743;62;0,0075;0,0;1,9;267;5,6;-0,07;-1,74;429;0;0;7,0;7,8;12,3;24,2;16,4;15,5;15,2;14,3;-147,3;13,1;1453
2022-05-21 13:00:00;17,2;101742;65;0,0078;0,0;1,6;271;4,3;0,03;-1,6;254;0;0;7,0;7,8;12,3;24,2;16,7;15,6;15,2;14,2;-147,5;12,9;1488
2022-05-21 14:00:00;17,6;101720;64;0,0079;0,0;2,1;306;4,9;1,27;-1,59;297;0;0;7,0;7,8;12,3;24,2;16,9;15,8;15,1;14,2;-148,2;12,8;1536
2022-05-21 15:00:00;18,6;101662;60;0,0078;0,0;2,0;289;5,5;0,74;-1,8;385;0;0;7,0;7,8;12,2;24,2;17,1;15,9;15,2;14,2;-150,0;12,8;1486
2022-05-21 16:00:00;18,2;101632;58;0,0075;0,0;1,8;298;4,5;0,87;-1,58;234;0;0;7,0;7,8;12,2;24,2;17,4;16,0;15,2;14,2;-151,0;12,8;1453
2022-05-21 17:00:00;17,8;101610;58;0,0072;0,0;1,6;302;3,9;0,84;-1,35;147;0;0;7,0;7,8;12,2;24,2;17,4;16,2;15,2;14,2;-152,6;12,8;1584
2022-05-21 18:00:00;17,2;101608;60;0,0072;0,0;1,4;306;3,4;0,83;-1,14;59;0;0;7,0;7,8;12,2;24,2;17,3;16,3;15,2;14,2;-153,0;12,8;1553
2022-05-21 19:00:00;15,8;101618;64;0,0071;0,0;0,6;273;1,5;0,09;-0,53;11;0;0;7,0;7,8;12,2;24,2;17,0;16,3;15,3;14,2;-153,0;12,7;1549
2022-05-21 20:00:00;12,8;101635;73;0,0067;0,0;0,4;263;0,6;0,02;-0,28;0;0;0;7,0;7,8;12,3;24,2;16,6;16,3;15,3;14,2;-152,8;12,6;1492
2022-05-21 21:00:00;10,9;101643;81;0,0065;0,0;0,3;284;0,5;0,08;-0,29;0;0;0;7,0;7,8;12,3;24,2;16,1;16,2;15,3;14,2;-152,3;12,5;1493
2022-05-21 22:00:00;9,9;101628;85;0,0064;0,0;0,3;270;0,5;0,04;-0,28;0;0;0;7,0;7,8;12,3;24,2;15,6;16,0;15,3;14,2;-152,4;12,5;1546
2022-05-21 23:00:00;9,0;101628;88;0,0062;0,0;0,3;262;0,5;-0,04;-0,31;0;0;0;7,0;7,8;12,3;24,2;15,2;15,8;15,3;14,2;-152,2;12,5;1555
2022-05-22 00:00:00;8,5;101620;90;0,0061;0,0;0,3;256;0,5;-0,03;-0,28;0;0;0;6,9;7,8;12,3;24,2;14,7;15,6;15,3;14,2;-151,3;12,3;1558
2022-05-22 01:00:00;8,0;101578;91;0,006;0,0;0,4;282;0,7;0,1;-0,34;0;0;0;6,9;7,8;12,3;24,2;14,4;15,4;15,2;14,2;-150,8;12,3;1601
2022-05-22 02:00:00;7,8;101550;92;0,006;0,0;0,5;296;0,9;0,23;-0,4;0;0;0;6,9;7,8;12,4;24,2;14,0;15,1;15,2;14,2;-150,2;12,2;1553
2022-05-22 03:00:00;7,4;101503;92;0,0058;0,0;0,4;277;0,9;0,04;-0,4;4;0;0;6,9;7,8;12,4;24,2;13,7;14,9;15,1;14,2;-150,2;12,2;1516
2022-05-22 04:00:00;7,9;101465;94;0,0061;0,0;0,3;272;0,5;0,01;-0,26;38;0;0;6,9;7,8;12,4;24,2;13,4;14,7;15,0;14,2;-150,1;12,2;1564
2022-05-22 05:00:00;10,2;101432;96;0,0074;0,0;0,6;74;1,3;0,06;0,52;148;0;0;6,9;7,8;12,4;24,2;13,3;14,5;15,0;14,2;-149,2;12,2;1555
2022-05-22 06:00:00;13,2;101402;86;0,008;0,0;1,2;84;2,6;0,09;1,1;292;0;0;6,9;7,8;12,4;24,2;13,4;14,3;14,9;14,2;-149,2;12,3;1513
2022-05-22 07:00:00;15,1;101402;68;0,0071;0,0;1,4;66;3,2;0,55;1,26;390;0;0;6,9;7,8;12,4;24,2;13,7;14,2;14,8;14,2;-149,2;12,3;1539
2022-05-22 08:00:00;16,8;101360;67;0,0078;0,0;1,3;108;3,2;-0,44;1,23;560;0;0;6,9;7,8;12,3;24,2;14,1;14,2;14,7;14,1;-150,3;12,3;1585
2022-05-22 09:00:00;18,2;101305;60;0,0077;0,0;1,2;111;3,2;-0,44;1,08;627;0;0;6,9;7,8;12,2;24,2;14,8;14,3;14,6;14,1;-152,6;12,1;1605
2022-05-22 10:00:00;19,3;101255;56;0,0078;0,0;1,3;205;3,1;-0,56;0,2;677;0;0;7,0;7,8;12,1;24,2;15,8;14,5;14,6;14,1;-154,1;12,0;1601
2022-05-22 11:00:00;19,6;101202;53;0,0075;0,0;1,6;154;3,7;-0,15;0,88;703;0;0;7,0;7,8;12,1;24,2;16,8;14,8;14,6;14,1;-156,1;12,1;1679
2022-05-22 12:00:00;20,4;101135;50;0,0074;0,0;1,4;204;3,4;-0,68;0,22;616;0;0;7,0;7,8;12,0;24,2;17,7;15,2;14,6;14,1;-157,6;12,0;1580
2022-05-22 13:00:00;20,2;101073;50;0,0072;0,0;1,8;56;3,9;0,92;1,38;453;0;0;7,0;7,8;12,0;24,2;18,4;15,6;14,6;14,1;-160,9;12,0;1675
2022-05-22 14:00:00;21,1;101018;48;0,0073;0,0;1,9;94;4,9;-0,1;1,79;630;0;0;7,0;7,8;11,9;24,2;18,8;16,0;14,7;14,0;-162,7;12,2;1597
2022-05-22 15:00:00;21,5;100952;46;0,0073;0,0;1,6;46;3,8;1,04;1,15;498;0;0;7,0;7,8;11,8;24,2;19,2;16,4;14,8;14,0;-164,2;12,2;1557
2022-05-22 16:00:00;21,2;100885;47;0,0073;0,0;1,8;99;4,0;-0,28;1,68;314;0;0;7,0;7,8;11,8;24,2;19,3;16,7;14,9;14,0;-166,0;12,2;1608
2022-05-22 17:00:00;20,8;100832;49;0,0074;0,0;2,2;97;4,3;-0,31;2,2;230;0;0;7,0;7,8;11,8;24,2;19,1;16,9;15,0;14,0;-167,5;12,2;1607
2022-05-22 18:00:00;19,5;100785;52;0,0072;0,0;1,4;84;3,4;0,16;1,38;59;0;0;7,0;7,8;11,8;24,2;18,8;17,1;15,1;14,0;-167,7;12,1;1669
2022-05-22 19:00:00;17,9;100737;56;0,0071;0,0;1,0;99;2,5;-0,15;1,0;5;0;0;7,0;7,8;11,8;24,1;18,4;17,1;15,3;14,0;-170,2;12,1;1683
2022-05-22 20:00:00;16,6;100720;60;0,007;0,0;0,8;92;2,2;-0,02;0,81;0;0;0;7,0;7,8;11,8;24,1;18,0;17,1;15,3;14,0;-169,7;12,0;1773
2022-05-22 21:00:00;15,6;100690;63;0,0069;0,0;1,0;98;2,5;-0,15;1,04;0;0;0;7,0;7,8;11,8;24,1;17,5;17,0;15,4;14,0;-170,0;12,0;1679
2022-05-22 22:00:00;15,1;100642;65;0,0069;0,0;0,9;90;2,1;-0,01;0,84;0;0;0;7,0;7,8;11,9;24,1;17,1;16,8;15,5;14,0;-169,4;12,0;1632
2022-05-22 23:00:00;14,5;100593;67;0,0069;0,0;0,7;103;1,7;-0,16;0,68;0;0;0;7,0;7,8;11,9;24,1;16,7;16,7;15,5;14,0;-169,2;11,9;1740
2022-05-23 00:00:00;14,3;100535;69;0,007;0,0;0,8;98;1,7;-0,14;0,78;0;0;0;7,0;7,8;11,9;24,1;16,5;16,5;15,5;14,0;-169,1;12,1;1680
2022-05-23 01:00:00;14,1;100442;71;0,0071;0,0;0,7;80;1,7;0,06;0,63;0;0;0;6,9;7,8;11,9;24,1;16,2;16,3;15,5;14,0;-169,1;12,1;1668
2022-05-23 02:00:00;14,0;100383;73;0,0072;0,0;1,1;97;2,3;-0,14;1,07;0;0;0;7,0;7,8;11,9;24,1;16,0;16,2;15,5;14,1;-168,5;12,2;1641
2022-05-23 03:00:00;14,0;100318;75;0,0074;0,0;0,6;50;1,9;0,38;0,48;3;0;0;6,9;7,8;11,9;24,1;15,9;16,1;15,4;14,1;-169,2;11,9;1718
2022-05-23 04:00:00;13,7;100247;76;0,0074;0,0;0,5;147;1,1;-0,05;0,36;35;0;0;6,9;7,8;11,9;24,1;15,7;15,9;15,4;14,1;-168,4;11,8;1722
2022-05-23 05:00:00;14,4;100167;75;0,0077;0,0;0,9;80;2,2;0,17;0,85;118;0;0;6,9;7,8;11,9;24,1;15,6;15,8;15,4;14,1;-167,9;11,8;1783
2022-05-23 06:00:00;15,8;100090;72;0,0081;0,0;1,2;95;2,9;-0,12;1,2;216;0;0;6,9;7,8;11,9;24,1;15,6;15,7;15,3;14,1;-168,9;11,8;1723
2022-05-23 07:00:00;18,2;100018;69;0,009;0,0;1,4;90;3,2;-0,02;1,44;316;0;0;6,9;7,8;11,9;24,1;15,8;15,6;15,3;14,1;-169,5;11,9;1756
2022-05-23 08:00:00;20,8;99928;61;0,0094;0,0;2,3;109;4,7;-0,77;2,05;511;0;0;6,9;7,7;11,8;24,1;16,2;15,6;15,2;14,1;-170,7;12,1;1766
