Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-18 04:00:00;-5,0;102457;87;0,0022;0,0;3,1;141;5,6;-2,38;1,94;0;0;0;24,8;33,2;33,0;29,8;0,7;1,3;1,8;3,8;-10,9;26,1;1257
2022-12-18 05:00:00;-5,1;102458;87;0,0022;0,0;2,8;155;5,0;-2,48;1,2;0;0;0;24,7;33,1;33,0;29,8;0,7;1,2;1,8;3,8;-10,9;26,1;1345
2022-12-18 06:00:00;-5,2;102467;87;0,0022;0,0;3,1;139;5,2;-2,34;2,01;0;0;0;24,7;33,1;33,0;29,8;0,7;1,2;1,8;3,8;-11,0;26,1;1352
2022-12-18 07:00:00;-4,9;102423;86;0,0022;0,0;3,9;153;7,0;-3,49;1,7;8;0;0;24,6;33,1;33,0;29,8;0,7;1,2;1,8;3,8;-11,0;26,3;1331
2022-12-18 08:00:00;-3,9;102343;86;0,0024;0,0;4,9;153;8,4;-4,34;2,18;86;0;0;24,6;33,1;33,0;29,8;0,6;1,2;1,8;3,8;-11,0;26,2;1288
2022-12-18 09:00:00;-2,8;102278;86;0,0026;0,0;5,2;150;8,6;-4,47;2,61;120;0;0;24,5;33,1;33,0;29,8;0,6;1,2;1,8;3,8;-11,0;26,5;1344
2022-12-18 10:00:00;-2,1;102227;84;0,0027;0,0;4,9;150;8,4;-4,2;2,43;139;0;0;24,4;33,1;33,0;29,8;0,6;1,2;1,7;3,8;-11,0;26,6;1383
2022-12-18 11:00:00;-1,5;102150;82;0,0027;0,0;5,2;152;9,4;-4,59;2,51;129;0;0;24,4;33,0;33,0;29,8;0,6;1,2;1,7;3,8;-11,0;26,5;1360
2022-12-18 12:00:00;-1,1;102083;80;0,0027;0,0;4,8;151;8,1;-4,15;2,3;93;0;0;24,4;33,0;32,9;29,8;0,6;1,2;1,7;3,8;-11,0;26,6;1308
2022-12-18 13:00:00;-1,0;102010;79;0,0028;0,0;5,5;142;9,0;-4,37;3,34;70;0;0;24,4;33,0;32,9;29,8;0,6;1,2;1,7;3,7;-11,0;26,8;1305
2022-12-18 14:00:00;-1,0;101963;78;0,0027;0,0;5,6;148;9,5;-4,76;2,93;24;0;0;24,4;33,0;32,9;29,8;0,6;1,2;1,7;3,7;-11,0;26,8;1402
2022-12-18 15:00:00;-1,0;101942;78;0,0027;0,0;5,6;162;9,3;-5,3;1,63;2;0;0;24,4;33,0;32,9;29,8;0,6;1,1;1,7;3,7;-11,1;27,1;1355
2022-12-18 16:00:00;-1,2;101930;79;0,0027;0,0;5,7;164;9,8;-5,49;1,53;0;0;0;24,4;32,9;32,9;29,8;0,6;1,2;1,7;3,7;-11,1;27,3;1426
2022-12-18 17:00:00;-1,2;101893;80;0,0027;0,0;6,0;163;9,8;-5,72;1,74;0;0;0;24,4;32,9;32,9;29,8;0,6;1,1;1,6;3,7;-11,1;27,3;1315
2022-12-18 18:00:00;-1,3;101905;82;0,0028;0,0;5,6;159;9,4;-5,22;1,94;0;0;0;24,4;32,9;32,9;29,8;0,6;1,1;1,6;3,7;-11,1;27,5;1307
2022-12-18 19:00:00;-1,4;101887;83;0,0028;0,0;5,6;157;9,3;-5,15;2,19;0;0;0;24,4;32,9;32,8;29,8;0,6;1,1;1,6;3,7;-11,1;27,9;1337
2022-12-18 20:00:00;-1,2;101892;82;0,0028;0,0;5,4;162;9,4;-5,19;1,63;0;0;0;24,4;32,9;32,8;29,8;0,6;1,1;1,6;3,7;-11,1;28,1;1338
2022-12-18 21:00:00;-1,0;101893;82;0,0029;0,0;5,8;165;9,7;-5,59;1,43;0;0;0;24,4;32,9;32,8;29,8;0,6;1,1;1,6;3,7;-11,1;28,0;1320
2022-12-18 22:00:00;-1,0;101808;87;0,003;0,0;5,8;160;9,6;-5,4;1,96;0;0;0;24,4;32,9;32,8;29,8;0,6;1,1;1,6;3,7;-11,2;28,5;1309
2022-12-18 23:00:00;-0,6;101713;89;0,0032;0,0;5,2;154;8,6;-4,71;2,3;0;0;0;24,4;32,8;32,8;29,8;0,6;1,1;1,6;3,6;-11,2;28,9;1397
2022-12-19 00:00:00;-0,2;101610;91;0,0034;0,0;5,5;159;9,6;-5,17;1,97;0;0;0;24,4;32,8;32,8;29,8;0,6;1,1;1,6;3,6;-11,2;29,1;1327
2022-12-19 01:00:00;0,1;101553;92;0,0035;0,0;5,1;161;8,5;-4,82;1,66;0;0;0;24,4;32,8;32,8;29,8;0,6;1,1;1,6;3,6;-11,2;29,1;1412
2022-12-19 02:00:00;0,6;101470;90;0,0035;0,09;5,6;166;9,1;-5,37;1,38;0;0;0;24,4;32,8;32,8;29,8;0,6;1,1;1,6;3,6;-11,2;29,2;1327
2022-12-19 03:00:00;0,7;101427;91;0,0036;0,39;5,6;165;9,5;-5,43;1,4;0;0;0;24,4;32,8;32,7;29,8;0,6;1,1;1,6;3,6;-11,2;29,6;1293
2022-12-19 04:00:00;0,8;101395;93;0,0037;1,28;4,8;162;7,6;-4,51;1,48;0;0;0;24,4;32,8;32,7;29,8;0,6;1,1;1,6;3,6;-11,2;29,6;1328
2022-12-19 05:00:00;1,2;101373;95;0,0039;1,21;4,6;161;7,5;-4,37;1,43;0;0;0;24,4;32,8;32,7;29,8;0,6;1,1;1,6;3,6;-11,3;30,1;1338
2022-12-19 06:00:00;1,9;101368;98;0,0042;1,16;4,4;164;6,8;-4,24;1,14;0;0;0;24,4;32,8;32,7;29,8;0,6;1,1;1,6;3,6;-11,3;30,3;1317
2022-12-19 07:00:00;2,4;101367;98;0,0044;0,61;3,7;160;6,6;-3,51;1,25;0;0;0;24,5;32,7;32,7;29,8;0,7;1,1;1,6;3,6;-11,3;30,3;1339
2022-12-19 08:00:00;2,8;101385;99;0,0045;0,1;3,4;155;5,1;-3,05;1,39;12;0;0;24,8;32,7;32,7;29,8;0,6;1,1;1,6;3,6;-11,3;30,7;1391
2022-12-19 09:00:00;3,6;101367;99;0,0048;0,0;3,2;162;5,1;-3,06;0,99;30;0;0;25,1;32,8;32,7;29,8;0,6;1,1;1,6;3,6;-11,3;30,9;1252
2022-12-19 10:00:00;4,4;101372;98;0,0051;0,0;2,7;161;4,3;-2,53;0,85;28;0;0;25,4;32,8;32,7;29,8;0,6;1,1;1,6;3,6;-11,3;30,8;1287
2022-12-19 11:00:00;4,9;101347;98;0,0052;0,0;2,5;154;4,2;-2,26;1,09;31;0;0;25,6;32,8;32,7;29,8;0,7;1,1;1,6;3,5;-11,4;30,8;1319
2022-12-19 12:00:00;5,1;101310;97;0,0052;0,0;2,9;153;5,3;-2,6;1,33;81;0;0;25,9;32,9;32,6;29,8;0,7;1,1;1,6;3,5;-11,4;31,1;1325
2022-12-19 13:00:00;5,6;101260;94;0,0053;0,0;3,5;165;5,8;-3,37;0,85;83;0;0;26,1;32,9;32,6;29,8;0,7;1,1;1,6;3,5;-11,4;31,1;1301
2022-12-19 14:00:00;5,4;101193;91;0,005;0,0;3,8;157;6,1;-3,55;1,45;25;0;0;26,3;32,9;32,6;29,8;0,7;1,1;1,6;3,5;-11,4;31,6;1330
2022-12-19 15:00:00;5,1;101177;90;0,0049;0,0;3,0;162;4,9;-2,83;0,92;2;0;0;26,4;33,0;32,6;29,8;0,7;1,1;1,6;3,5;-11,4;31,7;1371
2022-12-19 16:00:00;5,6;101195;88;0,005;0,0;2,9;158;4,8;-2,67;0,97;0;0;0;26,5;33,0;32,6;29,8;0,7;1,1;1,6;3,5;-11,4;31,6;1341
2022-12-19 17:00:00;6,0;101233;88;0,0051;0,0;3,0;170;4,4;-2,91;0,48;0;0;0;26,6;33,1;32,6;29,8;0,7;1,1;1,6;3,5;-11,4;31,7;1281
2022-12-19 18:00:00;5,7;101232;89;0,005;0,0;2,3;153;4,1;-2,08;1,0;0;0;0;26,7;33,1;32,6;29,8;0,8;1,1;1,6;3,5;-11,4;31,9;1339
2022-12-19 19:00:00;7,2;101230;85;0,0053;0,0;2,4;174;4,1;-2,35;0,21;0;0;0;26,8;33,1;32,6;29,8;0,8;1,2;1,6;3,5;-11,4;31,9;1242
2022-12-19 20:00:00;10,3;101215;80;0,0062;0,0;3,9;209;6,9;-3,38;-1,9;0;0;0;26,8;33,2;32,6;29,8;0,8;1,2;1,6;3,5;-11,4;32,2;1306
2022-12-19 21:00:00;10,8;101207;81;0,0064;0,0;4,4;211;7,4;-3,73;-2,3;0;0;0;26,9;33,2;32,6;29,8;1,0;1,2;1,5;3,5;-11,4;32,4;1357
2022-12-19 22:00:00;11,1;101198;80;0,0065;0,0;4,3;212;6,7;-3,62;-2,28;0;0;0;27,1;33,3;32,6;29,8;1,1;1,3;1,6;3,5;-11,4;32,2;1330
2022-12-19 23:00:00;11,6;101160;78;0,0065;0,0;3,4;208;5,9;-3,03;-1,59;0;0;0;27,2;33,3;32,6;29,8;1,2;1,3;1,6;3,5;-11,4;32,1;1361
2022-12-20 00:00:00;11,7;101130;75;0,0064;0,0;3,1;208;5,4;-2,75;-1,46;0;0;0;27,3;33,3;32,6;29,8;1,4;1,4;1,6;3,5;-11,5;32,2;1327
2022-12-20 01:00:00;11,6;101107;75;0,0063;0,0;2,6;212;4,9;-2,19;-1,43;0;0;0;27,3;33,4;32,6;29,8;1,4;1,4;1,6;3,5;-11,4;32,1;1314
2022-12-20 02:00:00;11,2;101068;77;0,0063;0,08;3,3;210;6,2;-2,81;-1,64;0;0;0;27,4;33,4;32,6;29,8;1,5;1,5;1,6;3,5;-11,4;32,1;1313
2022-12-20 03:00:00;11,1;101033;79;0,0065;0,0;4,2;198;7,4;-3,94;-1,35;0;0;0;27,4;33,4;32,6;29,8;1,7;1,6;1,6;3,4;-11,4;32,1;1363
2022-12-20 04:00:00;10,4;101028;83;0,0065;0,13;3,9;194;6,9;-3,74;-1,04;0;0;0;27,4;33,5;32,6;29,8;1,9;1,7;1,6;3,4;-11,4;32,1;1354
2022-12-20 05:00:00;9,1;100980;89;0,0063;0,0;2,3;164;3,6;-2,2;0,58;0;0;0;27,4;33,5;32,6;29,8;2,1;1,8;1,6;3,4;-11,4;32,3;1300
2022-12-20 06:00:00;8,3;100920;90;0,0061;0,0;2,7;158;4,2;-2,48;0,96;0;0;0;27,4;33,5;32,6;29,8;2,1;1,9;1,6;3,4;-11,4;32,1;1342
2022-12-20 07:00:00;8,6;100877;88;0,0061;0,0;2,2;157;4,2;-2,01;0,85;1;0;0;27,4;33,5;32,6;29,8;2,2;1,9;1,7;3,4;-11,4;32,4;1278
2022-12-20 08:00:00;10,4;100885;80;0,0063;0,0;2,7;181;4,7;-2,7;-0,06;10;0;0;27,4;33,6;32,6;29,8;2,2;2,0;1,7;3,4;-11,4;32,2;1389
2022-12-20 09:00:00;10,6;100870;80;0,0064;0,09;2,7;185;4,4;-2,64;-0,26;29;0;0;27,4;33,6;32,7;29,8;2,3;2,1;1,7;3,4;-11,4;32,2;1346
2022-12-20 10:00:00;11,2;100832;79;0,0065;0,0;3,1;194;5,3;-2,89;-0,86;42;0;0;27,4;33,6;32,7;29,8;2,4;2,1;1,8;3,5;-11,4;32,5;1370
2022-12-20 11:00:00;11,8;100773;79;0,0068;0,0;3,2;210;5,6;-2,73;-1,59;48;0;0;27,4;33,6;32,7;29,8;2,6;2,2;1,8;3,5;-11,4;32,5;1339
2022-12-20 12:00:00;11,5;100738;84;0,0071;0,32;4,6;228;8,3;-2,88;-3,49;42;0;0;27,4;33,6;32,7;29,8;2,8;2,3;1,8;3,5;-11,4;32,7;1404
2022-12-20 13:00:00;10,4;100730;91;0,0071;1,33;3,4;235;6,1;-1,96;-2,79;21;0;0;27,5;33,6;32,8;29,8;3,1;2,4;1,9;3,5;-11,4;32,7;1346
2022-12-20 14:00:00;10,3;100705;92;0,0071;1,16;3,4;238;6,3;-1,74;-2,92;16;0;0;28,0;33,7;32,8;29,8;3,3;2,6;2,0;3,5;-11,4;32,8;1377
2022-12-20 15:00:00;10,3;100677;91;0,0071;0,4;3,3;223;5,3;-2,3;-2,23;1;0;0;29,0;33,7;32,9;29,8;3,5;2,7;2,1;3,5;-11,3;32,9;1405
2022-12-20 16:00:00;10,1;100680;91;0,007;0,31;3,3;220;5,8;-2,52;-2,13;0;0;0;29,8;33,8;33,0;29,8;3,6;2,9;2,2;3,5;-11,3;33,0;1325
2022-12-20 17:00:00;10,2;100682;90;0,007;0,16;2,4;228;4,5;-1,58;-1,69;0;0;0;30,3;33,9;33,1;29,8;3,7;3,0;2,3;3,5;-11,3;33,0;1381
2022-12-20 18:00:00;9,9;100683;92;0,007;0,56;2,3;234;4,6;-1,34;-1,87;0;0;0;30,4;34,1;33,2;29,8;3,7;3,1;2,4;3,6;-11,2;32,8;1305
2022-12-20 19:00:00;9,8;100673;95;0,0071;0,99;3,2;246;5,1;-1,25;-2,89;0;0;0;30,9;34,2;33,4;29,8;3,8;3,3;2,6;3,6;-11,1;32,9;1324
2022-12-20 20:00:00;9,6;100670;96;0,0071;0,41;2,2;239;3,9;-1,09;-1,85;0;0;0;31,7;34,3;33,5;29,8;4,0;3,4;2,8;3,6;-11,0;32,7;1358
2022-12-20 21:00:00;9,7;100662;95;0,0071;1,4;2,3;247;4,2;-0,78;-2,11;0;0;0;32,3;34,5;33,7;29,8;4,1;3,5;2,9;3,7;-10,9;32,8;1349
2022-12-20 22:00:00;9,9;100650;96;0,0072;0,63;2,4;264;4,3;-0,23;-2,42;0;0;0;33,6;34,8;33,9;29,8;4,2;3,7;3,1;3,7;-10,6;32,7;1392
2022-12-20 23:00:00;9,8;100682;96;0,0072;0,02;2,2;266;3,8;-0,13;-2,17;0;0;0;34,0;35,2;34,2;29,8;4,4;3,8;3,2;3,8;-10,4;32,7;1348
2022-12-21 00:00:00;9,6;100690;97;0,0071;0,0;1,8;265;3,1;-0,13;-1,84;0;0;0;33,8;35,4;34,4;29,8;4,5;4,0;3,4;3,8;-10,0;32,8;1349
2022-12-21 01:00:00;9,2;100720;98;0,0071;0,06;1,4;278;2,5;0,12;-1,36;0;0;0;33,5;35,5;34,6;29,8;4,6;4,1;3,5;3,8;-9,7;33,0;1334
2022-12-21 02:00:00;8,2;100720;99;0,0066;0,1;1,3;300;2,0;0,66;-1,1;0;0;0;33,2;35,5;34,8;29,8;4,7;4,2;3,6;3,9;-9,4;32,9;1295
2022-12-21 03:00:00;8,2;100695;98;0,0066;0,07;0,8;184;1,3;-0,28;-0,57;0;0;0;33,0;35,6;34,9;29,8;4,7;4,3;3,7;4,0;-9,3;32,8;1369
2022-12-21 04:00:00;7,9;100653;98;0,0065;0,31;0,9;198;1,5;-0,2;-0,43;0;0;0;32,9;35,6;35,0;29,8;4,7;4,4;3,8;4,0;-9,2;33,2;1386
2022-12-21 05:00:00;7,8;100658;98;0,0065;0,77;0,7;155;1,3;0,44;-0,39;0;0;0;32,9;35,6;35,1;29,8;4,8;4,4;4,0;4,1;-9,1;32,7;1367
2022-12-21 06:00:00;6,9;100640;100;0,0061;0,55;0,5;281;0,9;0,08;-0,31;0;0;0;33,3;35,7;35,3;29,9;4,8;4,5;4,0;4,1;-9,0;33,2;1340
2022-12-21 07:00:00;7,1;100668;98;0,0061;0,04;0,6;264;1,3;0,03;-0,41;0;0;0;33,7;35,8;35,4;29,9;4,8;4,5;4,1;4,1;-9,0;33,0;1363
2022-12-21 08:00:00;7,4;100697;98;0,0062;0,75;1,3;251;2,4;-0,11;-1,11;7;0;0;33,6;35,8;35,5;29,9;4,8;4,6;4,2;4,2;-8,9;33,1;1385
2022-12-21 09:00:00;8,1;100740;99;0,0066;0,05;2,2;266;4,0;-0,09;-2,18;30;0;0;33,9;36,0;35,7;29,9;4,8;4,6;4,2;4,3;-8,9;33,0;1396
2022-12-21 10:00:00;8,0;100747;99;0,0066;0,0;2,8;254;5,0;-0,78;-2,7;83;0;0;33,9;36,0;35,9;29,9;4,9;4,6;4,3;4,3;-8,8;33,2;1366
2022-12-21 11:00:00;8,5;100738;97;0,0066;0,0;3,3;247;5,4;-1,26;-3,08;106;0;0;33,7;36,0;36,0;29,9;5,0;4,7;4,4;4,4;-8,7;33,4;1324
2022-12-21 12:00:00;8,6;100717;93;0,0064;0,0;3,1;235;5,4;-1,74;-2,52;95;0;0;33,5;36,0;36,1;29,9;5,1;4,8;4,4;4,4;-8,7;33,4;1374
2022-12-21 13:00:00;8,8;100688;92;0,0064;0,0;2,2;233;4,3;-1,3;-1,75;70;0;0;33,3;36,0;36,1;29,9;5,2;4,9;4,5;4,4;-8,7;33,3;1398
2022-12-21 14:00:00;8,5;100653;91;0,0063;0,0;1,6;210;2,8;-1,38;-0,81;44;0;0;33,1;36,0;36,1;29,9;5,3;5,0;4,6;4,5;-8,6;33,0;1423
2022-12-21 15:00:00;8,3;100618;88;0,0059;0,0;2,1;208;3,8;-1,84;-1,0;7;0;0;32,9;36,0;36,1;29,9;5,3;5,0;4,6;4,5;-8,6;32,9;1331
2022-12-21 16:00:00;8,0;100563;86;0,0058;0,0;2,2;202;3,5;-2,0;-0,81;0;0;0;32,7;36,0;36,2;30,0;5,3;5,0;4,7;4,6;-8,6;32,9;1464
2022-12-21 17:00:00;8,4;100522;86;0,0058;0,0;2,0;193;3,5;-1,96;-0,5;0;0;0;32,6;35,9;36,2;30,0;5,3;5,1;4,8;4,6;-8,6;32,9;1304
2022-12-21 18:00:00;8,2;100493;88;0,0059;0,53;2,0;183;3,5;-2,04;-0,13;0;0;0;32,5;35,9;36,2;30,0;5,2;5,1;4,8;4,6;-8,6;33,3;1380
2022-12-21 19:00:00;7,5;100433;94;0,0061;0,44;2,3;175;3,5;-2,29;0,17;0;0;0;32,8;36,0;36,2;30,0;5,2;5,1;4,8;4,7;-8,6;33,1;1323
2022-12-21 20:00:00;7,7;100372;95;0,0062;0,09;1,8;174;3,3;-1,82;0,18;0;0;0;33,0;36,0;36,3;30,0;5,3;5,1;4,9;4,7;-8,6;33,3;1424
2022-12-21 21:00:00;7,8;100323;96;0,0063;0,02;1,3;173;2,7;-1,28;0,14;0;0;0;33,0;36,0;36,4;30,0;5,3;5,1;4,9;4,8;-8,5;33,5;1328
2022-12-21 22:00:00;7,8;100255;97;0,0063;0,05;1,1;151;2,2;-0,96;0,55;0;0;0;32,9;36,0;36,4;30,1;5,3;5,2;4,9;4,8;-8,5;33,7;1363
2022-12-21 23:00:00;7,7;100190;98;0,0064;0,03;1,3;146;2,1;-1,03;0,69;0;0;0;32,9;36,0;36,4;30,1;5,3;5,2;5,0;4,8;-8,5;33,5;1406
2022-12-22 00:00:00;8,0;100120;98;0,0066;0,47;1,2;156;2,4;-1,1;0,5;0;0;0;32,8;36,0;36,4;30,1;5,3;5,2;5,0;4,9;-8,5;33,5;1427
2022-12-22 01:00:00;7,9;100017;99;0,0066;1,0;1,3;147;2,5;-1,07;0,69;0;0;0;32,8;36,0;36,5;30,1;5,3;5,2;5,0;4,9;-8,5;33,6;1463
2022-12-22 02:00:00;8,0;99935;99;0,0066;1,14;1,2;118;2,2;-0,57;1,08;0;0;0;33,6;36,1;36,6;30,2;5,4;5,3;5,0;4,9;-8,5;33,6;1398
2022-12-22 03:00:00;8,1;99863;99;0,0067;0,74;1,0;118;2,0;-0,47;0,87;0;0;0;34,2;36,3;36,8;30,2;5,4;5,3;5,1;5,0;-8,4;33,9;1428
2022-12-22 04:00:00;8,0;99800;100;0,0067;3,23;1,0;131;1,9;-0,6;0,77;0;0;0;35,4;36,7;37,1;30,2;5,5;5,3;5,1;5,0;-8,4;33,7;1462
2022-12-22 05:00:00;7,9;99773;100;0,0066;1,14;0,6;218;1,2;-0,15;0,17;0;0;0;36,8;37,4;37,6;30,2;5,6;5,4;5,1;5,0;-8,2;34,1;1355
2022-12-22 06:00:00;7,8;99818;100;0,0066;1,35;0,6;174;1,6;0,62;-0,1;0;0;0;36,7;36,9;38,3;30,3;5,6;5,4;5,2;5,1;-8,1;33,6;1449
2022-12-22 07:00:00;8,5;99920;98;0,0068;0,0;2,2;325;4,2;1,85;-1,24;0;0;0;36,4;36,6;38,3;30,3;5,7;5,5;5,2;5,1;-8,1;33,7;1358
2022-12-22 08:00:00;9,2;100025;100;0,0072;0,0;3,6;327;5,6;2,96;-1,85;14;0;0;35,8;37,0;38,3;30,4;5,8;5,5;5,2;5,1;-8,1;33,5;1375
2022-12-22 09:00:00;9,3;100127;100;0,0073;0,0;3,4;311;5,7;2,21;-2,52;40;0;0;35,3;36,9;38,2;30,5;6,0;5,6;5,3;5,2;-8,1;33,8;1383
2022-12-22 10:00:00;9,4;100212;99;0,0073;0,0;3,5;297;5,7;1,61;-3,03;116;0;0;34,9;36,8;38,2;30,6;6,1;5,7;5,3;5,2;-8,1;33,5;1451
2022-12-22 11:00:00;9,4;100273;94;0,0069;0,0;4,1;281;6,9;0,83;-4,02;153;0;0;34,6;36,8;38,1;30,8;6,2;5,8;5,4;5,2;-8,0;33,5;1372
2022-12-22 12:00:00;9,5;100303;90;0,0066;0,0;3,6;274;6,3;0,27;-3,62;133;0;0;34,2;36,8;38,1;31,1;6,3;5,8;5,4;5,2;-8,0;33,5;1379
2022-12-22 13:00:00;9,5;100290;86;0,0064;0,0;2,7;270;5,9;0,05;-2,72;67;0;0;34,0;36,8;38,0;31,3;6,3;5,9;5,5;5,3;-8,1;33,4;1426
2022-12-22 14:00:00;9,4;100288;86;0,0063;0,0;2,7;241;5,0;-1,24;-2,36;16;0;0;33,7;36,2;38,0;31,6;6,4;6,0;5,5;5,3;-8,1;33,3;1371
2022-12-22 15:00:00;8,7;100240;88;0,0062;0,56;1,5;183;2,7;-1,52;-0,07;1;0;0;33,5;36,7;37,9;31,8;6,4;6,1;5,6;5,3;-8,1;33,1;1435
2022-12-22 16:00:00;8,4;100182;93;0,0064;0,85;2,6;187;4,2;-2,53;-0,34;0;0;0;33,7;36,7;37,9;32,0;6,3;6,1;5,7;5,3;-8,1;33,0;1393
2022-12-22 17:00:00;9,1;100107;94;0,0068;0,19;3,1;205;5,0;-2,78;-1,31;0;0;0;33,9;36,7;38,0;32,2;6,3;6,1;5,7;5,4;-8,0;33,0;1469
2022-12-22 18:00:00;9,6;100045;94;0,007;0,75;3,2;212;5,4;-2,68;-1,72;0;0;0;34,0;36,7;38,0;32,4;6,3;6,1;5,8;5,4;-8,0;32,6;1382
2022-12-22 19:00:00;10,0;100003;95;0,0073;0,15;3,7;236;6,0;-2,09;-3,08;0;0;0;34,4;36,8;38,1;32,6;6,4;6,1;5,8;5,4;-8,0;32,7;1412
2022-12-22 20:00:00;10,4;99997;95;0,0074;0,05;4,3;254;7,2;-1,19;-4,09;0;0;0;34,5;36,8;38,1;32,8;6,5;6,2;5,8;5,5;-8,0;32,6;1348
2022-12-22 21:00:00;10,4;99990;93;0,0073;0,0;4,2;254;7,4;-1,1;-4,06;0;0;0;34,4;36,8;38,1;33,1;6,6;6,3;5,9;5,5;-8,0;32,5;1424
2022-12-22 22:00:00;10,1;99980;93;0,0072;0,0;3,5;255;5,9;-0,86;-3,41;0;0;0;34,2;36,8;38,1;33,3;6,7;6,3;5,9;5,5;-8,0;32,7;1379
2022-12-22 23:00:00;10,0;99985;93;0,0071;0,0;3,3;262;6,4;-0,45;-3,27;0;0;0;34,0;36,8;38,1;33,5;6,7;6,4;6,0;5,6;-8,0;32,9;1415
2022-12-23 00:00:00;10,0;99997;93;0,0071;0,0;3,5;262;6,0;-0,45;-3,51;0;0;0;33,9;36,2;38,1;33,7;6,7;6,4;6,0;5,6;-8,0;32,6;1439
2022-12-23 01:00:00;10,1;100040;93;0,0072;0,0;4,0;265;6,7;-0,32;-3,97;0;0;0;33,8;36,7;38,0;33,9;6,8;6,5;6,1;5,6;-8,0;32,4;1471
2022-12-23 02:00:00;10,0;100093;93;0,0071;0,0;3,7;266;6,2;-0,2;-3,67;0;0;0;33,6;36,2;38,0;34,0;6,8;6,5;6,1;5,7;-8,0;32,5;1425
2022-12-23 03:00:00;9,9;100150;94;0,0072;0,08;3,6;266;6,3;-0,21;-3,62;0;0;0;33,5;36,7;38,0;34,2;6,9;6,6;6,2;5,7;-8,0;32,5;1409
2022-12-23 04:00:00;9,7;100160;95;0,0071;0,03;3,6;267;6,5;-0,17;-3,58;0;0;0;33,4;36,7;38,0;34,3;7,0;6,6;6,2;5,7;-8,0;32,5;1423
2022-12-23 05:00:00;9,7;100180;94;0,0071;0,04;3,7;270;6,5;0,02;-3,69;0;0;0;33,3;36,7;38,0;34,4;7,0;6,7;6,2;5,8;-8,0;32,5;1400
2022-12-23 06:00:00;9,7;100207;94;0,007;0,0;3,1;267;5,1;-0,13;-3,1;0;0;0;33,3;36,7;37,9;34,5;7,0;6,7;6,3;5,8;-8,0;32,5;1353
2022-12-23 07:00:00;9,6;100240;93;0,0069;0,0;2,6;257;4,7;-0,57;-2,56;1;0;0;33,2;36,6;37,9;34,6;7,1;6,7;6,3;5,8;-8,0;32,4;1365
2022-12-23 08:00:00;9,4;100223;94;0,0069;0,0;2,0;246;3,6;-0,78;-1,82;10;0;0;33,1;36,6;37,9;34,8;7,1;6,8;6,4;5,8;-8,0;32,4;1353
2022-12-23 09:00:00;9,4;100192;94;0,007;0,0;2,1;230;3,6;-1,32;-1,52;24;0;0;33,0;36,6;37,9;34,8;7,0;6,8;6,4;5,9;-8,0;32,2;1342
2022-12-23 10:00:00;9,5;100123;95;0,007;0,0;2,5;203;3,9;-2,24;-0,99;44;0;0;32,9;36,6;37,9;34,9;7,1;6,8;6,4;5,9;-8,0;32,3;1409
2022-12-23 11:00:00;9,6;100015;94;0,007;0,05;2,4;186;4,1;-2,4;-0,26;43;0;0;32,8;36,6;38,0;35,0;7,1;6,8;6,5;5,9;-8,0;32,2;1449
2022-12-23 12:00:00;9,4;99883;95;0,007;1,71;2,2;154;3,6;-1,83;0,94;30;0;0;33,0;36,6;38,0;35,1;7,1;6,8;6,5;6,0;-8,0;32,2;1480
2022-12-23 13:00:00;8,8;99730;98;0,007;5,93;3,0;134;5,1;-2,11;2,16;24;0;0;35,1;36,8;38,1;35,2;7,2;6,9;6,5;6,0;-8,0;32,3;1444
2022-12-23 14:00:00;8,8;99613;98;0,007;1,64;2,6;161;4,3;-2,38;0,87;8;0;0;37,7;38,7;38,7;35,7;7,2;6,9;6,5;6,0;-7,9;32,6;1440
2022-12-23 15:00:00;10,9;99590;96;0,0078;0,08;3,4;248;6,6;-0,91;-3,03;5;0;0;37,2;37,3;39,2;38,0;7,3;7,0;6,7;6,1;-7,9;32,7;1484
2022-12-23 16:00:00;12,6;99653;94;0,0086;0,07;5,8;276;11,1;0,74;-5,73;0;0;0;36,6;36,6;39,2;38,1;7,4;7,0;6,8;6,3;-7,8;32,7;1403
2022-12-23 17:00:00;12,6;99757;94;0,0086;0,05;6,6;277;10,9;0,81;-6,52;0;0;0;36,2;36,5;39,1;38,5;7,6;7,1;6,9;6,3;-7,7;32,7;1465
