Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;30,7;33,8;35,8;1,9;0,1;0,7;2,0;-13,6;nan;nan
2021-02-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;31,1;33,9;35,8;2,7;0,2;0,7;2,0;-13,4;nan;nan
2021-02-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;31,7;33,9;35,8;3,3;0,3;0,7;2,0;-13,2;nan;nan
2021-02-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;32,5;34,0;35,8;3,6;0,5;0,7;2,0;-13,0;nan;nan
2021-02-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,3;34,0;35,8;3,7;0,7;0,7;2,0;-12,8;nan;nan
2021-02-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,7;34,1;35,8;3,6;1,0;0,8;2,0;-12,6;nan;nan
2021-02-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,6;34,1;35,8;3,6;1,5;0,9;2,0;-12,4;nan;nan
2021-02-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,6;34,2;35,8;3,7;2,0;1,1;2,0;-12,2;nan;nan
2021-02-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,5;34,2;35,8;3,8;2,3;1,3;2,0;-12,1;nan;nan
2021-02-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,5;34,2;35,8;3,8;2,5;1,5;2,1;-12,0;nan;nan
2021-02-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,5;34,2;35,8;3,9;2,7;1,6;2,1;-12,0;nan;nan
2021-02-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,7;34,3;35,8;4,0;2,8;1,8;2,1;-11,9;nan;nan
2021-02-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,7;34,3;35,8;4,0;3,0;1,9;2,1;-11,9;nan;nan
2021-02-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,7;34,3;35,8;3,6;3,0;2,0;2,2;-11,8;nan;nan
2021-02-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,7;34,4;35,8;3,1;3,0;2,1;2,2;-11,8;nan;nan
2021-02-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,7;34,4;35,8;2,6;2,9;2,2;2,2;-11,7;nan;nan
2021-02-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,6;34,4;35,8;2,3;2,8;2,3;2,3;-11,7;nan;nan
2021-02-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,6;34,4;35,8;2,1;2,6;2,3;2,3;-11,7;nan;nan
2021-02-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,6;34,4;35,8;1,9;2,5;2,4;2,3;-11,7;nan;nan
2021-02-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,6;34,4;35,8;1,6;2,3;2,4;2,4;-11,7;nan;nan
2021-02-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,6;34,4;35,8;1,3;2,2;2,4;2,4;-11,7;nan;nan
2021-02-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,5;34,4;35,8;1,1;2,0;2,3;2,4;-11,7;nan;nan
2021-02-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,5;34,4;35,8;1,1;1,9;2,3;2,5;-11,7;nan;nan
2021-02-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,5;34,4;35,8;1,7;1,8;2,3;2,5;-11,7;nan;nan
2021-02-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,5;34,4;35,8;2,7;1,9;2,2;2,5;-11,7;nan;nan
2021-02-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,5;34,4;35,8;4,1;2,2;2,2;2,6;-11,7;nan;nan
2021-02-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,5;34,4;35,8;5,5;2,7;2,2;2,6;-11,7;nan;nan
2021-02-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,4;34,4;35,8;6,3;3,3;2,3;2,6;-11,7;nan;nan
2021-02-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,4;34,4;35,8;6,8;3,9;2,4;2,6;-11,7;nan;nan
2021-02-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,3;34,4;35,8;7,0;4,3;2,6;2,7;-11,7;nan;nan
2021-02-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,3;34,4;35,8;6,9;4,6;2,7;2,7;-11,7;nan;nan
2021-02-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,3;34,4;35,8;6,5;4,8;2,9;2,7;-11,7;nan;nan
2021-02-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,2;34,4;35,8;5,7;4,9;3,1;2,7;-11,7;nan;nan
2021-02-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,2;34,4;35,8;5,1;4,8;3,2;2,7;-11,7;nan;nan
2021-02-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,2;34,4;35,8;4,8;4,7;3,4;2,8;-11,7;nan;nan
2021-02-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,2;34,4;35,8;4,7;4,5;3,5;2,8;-11,7;nan;nan
2021-02-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,2;34,4;35,8;4,7;4,4;3,5;2,8;-11,8;nan;nan
2021-02-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,2;34,4;35,8;4,4;4,4;3,6;2,9;-11,8;nan;nan
2021-02-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,1;34,4;35,8;3,9;4,3;3,6;2,9;-11,8;nan;nan
2021-02-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,1;34,4;35,9;3,5;4,1;3,6;3,0;-11,8;nan;nan
2021-02-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,1;34,4;35,8;3,4;3,9;3,6;3,0;-11,8;nan;nan
2021-02-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,1;34,4;35,8;3,6;3,8;3,6;3,1;-11,8;nan;nan
2021-02-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,1;34,4;35,8;3,7;3,8;3,6;3,1;-11,8;nan;nan
2021-02-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,1;34,4;35,9;3,8;3,7;3,6;3,2;-11,8;nan;nan
2021-02-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,1;34,4;35,8;3,8;3,8;3,5;3,2;-11,8;nan;nan
2021-02-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,1;34,4;35,8;3,9;3,8;3,5;3,2;-11,8;nan;nan
2021-02-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,1;34,4;35,8;4,0;3,8;3,5;3,3;-11,8;nan;nan
2021-02-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,1;34,3;35,8;4,3;3,8;3,5;3,3;-11,8;nan;nan
2021-02-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,1;34,3;35,8;5,2;3,9;3,5;3,3;-11,8;nan;nan
2021-02-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,1;34,3;35,8;6,4;4,2;3,6;3,3;-11,8;nan;nan
2021-02-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,1;34,3;35,9;7,9;4,7;3,6;3,3;-11,8;nan;nan
2021-02-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,0;34,3;35,9;8,8;5,3;3,7;3,4;-11,8;nan;nan
2021-02-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,0;34,3;35,9;9,4;5,9;3,8;3,4;-11,9;nan;nan
2021-02-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;32,9;34,3;35,9;9,5;6,4;4,0;3,4;-11,9;nan;nan
2021-02-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;32,9;34,3;35,9;9,4;6,7;4,2;3,4;-11,9;nan;nan
2021-02-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,8;34,3;35,9;9,0;6,9;4,4;3,5;-11,9;nan;nan
2021-02-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,8;34,3;35,9;8,4;7,0;4,6;3,5;-11,9;nan;nan
2021-02-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,8;34,3;35,9;7,8;6,9;4,7;3,5;-11,9;nan;nan
2021-02-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,7;34,3;35,9;7,5;6,8;4,9;3,6;-12,0;nan;nan
2021-02-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,7;34,3;35,9;7,2;6,7;5,0;3,6;-12,0;nan;nan
2021-02-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;32,7;34,2;35,9;6,9;6,6;5,1;3,7;-12,0;nan;nan
2021-02-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;32,7;34,2;35,9;6,6;6,5;5,1;3,7;-12,0;nan;nan
2021-02-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;32,7;34,2;35,9;6,3;6,3;5,2;3,8;-12,0;nan;nan
2021-02-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;32,6;34,2;35,9;6,1;6,2;5,2;3,8;-12,0;nan;nan
2021-02-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;32,6;34,2;35,9;5,8;6,0;5,2;3,9;-12,0;nan;nan
2021-02-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;32,6;34,2;35,9;5,1;5,8;5,2;3,9;-12,1;nan;nan
2021-02-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;32,6;34,2;35,9;4,6;5,6;5,2;4,0;-12,1;nan;nan
2021-02-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;32,6;34,2;35,9;4,3;5,3;5,1;4,0;-12,1;nan;nan
2021-02-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;32,6;34,2;35,9;4,1;5,1;5,1;4,1;-12,1;nan;nan
2021-02-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;32,6;34,2;35,9;4,2;4,9;5,0;4,1;-12,1;nan;nan
2021-02-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;32,6;34,2;35,9;4,3;4,8;4,9;4,2;-12,1;nan;nan
2021-02-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;32,6;34,2;35,9;4,8;4,7;4,9;4,2;-12,1;nan;nan
2021-02-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;32,6;34,2;35,9;5,9;4,8;4,8;4,2;-12,2;nan;nan
2021-02-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,5;34,2;35,9;7,3;5,1;4,8;4,2;-12,2;nan;nan
2021-02-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,5;34,2;35,9;8,4;5,6;4,8;4,3;-12,2;nan;nan
2021-02-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;32,5;34,2;35,9;9,2;6,2;4,8;4,3;-12,2;nan;nan
2021-02-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;32,4;34,2;35,9;9,7;6,7;4,9;4,3;-12,2;nan;nan
2021-02-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;32,3;34,2;35,9;10,0;7,2;5,0;4,3;-12,3;nan;nan
2021-02-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;32,3;34,1;35,9;9,9;7,5;5,2;4,3;-12,3;nan;nan
2021-02-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;32,2;34,1;35,9;9,4;7,7;5,4;4,3;-12,3;nan;nan
2021-02-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;32,2;34,1;35,9;8,7;7,7;5,5;4,4;-12,3;nan;nan
2021-02-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;32,1;34,1;35,9;8,0;7,6;5,7;4,4;-12,3;nan;nan
2021-02-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,1;34,1;35,9;7,5;7,4;5,8;4,4;-12,4;nan;nan
2021-02-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,1;34,1;35,9;7,0;7,2;5,9;4,5;-12,4;nan;nan
2021-02-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,1;34,1;35,9;6,8;7,0;5,9;4,5;-12,4;nan;nan
2021-02-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,0;34,1;35,9;6,7;6,9;6,0;4,6;-12,5;nan;nan
2021-02-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,0;34,0;35,9;6,5;6,7;6,0;4,6;-12,5;nan;nan
2021-02-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,0;34,0;35,9;6,2;6,6;6,0;4,7;-12,6;nan;nan
2021-02-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,0;34,0;35,9;5,8;6,4;6,0;4,7;-12,6;nan;nan
2021-02-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,0;34,0;35,9;5,4;6,2;5,9;4,8;-12,6;nan;nan
2021-02-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,0;34,0;35,9;5,0;6,0;5,9;4,8;-12,7;nan;nan
2021-02-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,0;34,0;35,9;4,6;5,8;5,8;4,8;-12,7;nan;nan
2021-02-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,0;34,0;35,8;4,5;5,6;5,8;4,9;-12,7;nan;nan
2021-02-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,0;34,0;35,8;4,4;5,4;5,7;4,9;-12,7;nan;nan
2021-02-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,0;34,0;35,8;4,6;5,3;5,6;4,9;-12,8;nan;nan
2021-02-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;31,9;34,0;35,8;5,2;5,2;5,5;5,0;-12,8;nan;nan
2021-02-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;31,9;34,0;35,8;5,8;5,3;5,5;5,0;-12,8;nan;nan
2021-02-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;31,9;34,0;35,8;6,5;5,5;5,4;5,0;-12,8;nan;nan
2021-02-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;31,9;34,0;35,8;7,1;5,8;5,4;5,0;-12,8;nan;nan
2021-02-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;31,9;33,9;35,8;7,7;6,1;5,4;5,0;-12,9;nan;nan
2021-02-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,9;33,9;35,8;8,4;6,4;5,4;5,0;-12,9;nan;nan
2021-02-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;31,8;33,9;35,8;9,0;6,7;5,5;5,0;-12,9;nan;nan
2021-02-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,8;33,9;35,8;9,2;7,1;5,6;5,0;-12,9;nan;nan
2021-02-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,8;33,9;35,8;8,9;7,3;5,7;5,0;-12,9;nan;nan
2021-02-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,9;35,8;8,4;7,4;5,8;5,1;-13,0;nan;nan
2021-02-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,9;35,8;8,2;7,4;5,9;5,1;-13,0;nan;nan
2021-02-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,9;35,8;7,8;7,3;6,0;5,1;-13,0;nan;nan
2021-02-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,9;35,8;7,3;7,2;6,1;5,1;-13,1;nan;nan
2021-02-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,9;35,8;6,8;7,1;6,1;5,1;-13,1;nan;nan
2021-02-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,9;35,8;6,8;6,9;6,2;5,2;-13,2;nan;nan
2021-02-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,9;35,8;6,9;6,8;6,2;5,2;-13,2;nan;nan
2021-02-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,9;35,8;7,0;6,8;6,2;5,2;-13,2;nan;nan
2021-02-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,9;35,8;7,0;6,8;6,2;5,2;-13,2;nan;nan
2021-02-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,9;35,8;7,0;6,7;6,2;5,2;-13,2;nan;nan
2021-02-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,8;35,8;6,9;6,7;6,2;5,3;-13,3;nan;nan
2021-02-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,8;35,8;6,9;6,7;6,1;5,3;-13,3;nan;nan
2021-02-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,8;35,8;7,0;6,7;6,1;5,3;-13,3;nan;nan
2021-02-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,8;35,8;6,6;6,7;6,1;5,4;-13,3;nan;nan
2021-02-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,8;35,8;6,5;6,6;6,1;5,4;-13,3;nan;nan
2021-02-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,8;35,8;6,8;6,5;6,2;5,4;-13,3;nan;nan
2021-02-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,8;35,8;8,0;6,6;6,1;5,4;-13,3;nan;nan
2021-02-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,7;33,8;35,8;9,5;6,9;6,1;5,4;-13,4;nan;nan
2021-02-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;31,6;33,8;35,8;10,8;7,4;6,2;5,4;-13,4;nan;nan
2021-02-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;31,6;33,8;35,8;11,8;8,1;6,2;5,5;-13,4;nan;nan
2021-02-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;31,6;33,8;35,8;12,5;8,7;6,3;5,5;-13,4;nan;nan
2021-02-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;31,6;33,8;35,8;12,5;9,2;6,5;5,5;-13,4;nan;nan
2021-02-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;31,5;33,8;35,8;12,4;9,6;6,7;5,5;-13,4;nan;nan
2021-02-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,5;33,8;35,8;11,9;9,7;6,9;5,5;-13,5;nan;nan
2021-02-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,5;33,8;35,8;11,3;9,8;7,1;5,6;-13,5;nan;nan
2021-02-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,4;33,8;35,8;10,5;9,7;7,3;5,6;-13,6;nan;nan
2021-02-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,4;33,8;35,8;10,3;9,5;7,4;5,6;-13,6;nan;nan
2021-02-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,4;33,8;35,8;10,1;9,4;7,5;5,7;-13,6;nan;nan
2021-02-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,4;33,7;35,8;9,6;9,3;7,6;5,7;-13,7;nan;nan
2021-02-23 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,4;33,7;35,8;9,1;9,1;7,6;5,8;-13,7;nan;nan
2021-02-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,4;33,7;35,8;8,8;8,9;7,7;5,8;-13,7;nan;nan
2021-02-24 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,4;33,7;35,8;8,7;8,8;7,7;5,9;-13,7;nan;nan
2021-02-24 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,4;33,7;35,8;8,5;8,6;7,7;5,9;-13,8;nan;nan
2021-02-24 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,4;33,7;35,8;8,3;8,5;7,6;5,9;-13,8;nan;nan
2021-02-24 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,4;33,7;35,8;7,9;8,3;7,6;6,0;-13,8;nan;nan
2021-02-24 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,4;33,7;35,8;7,5;8,1;7,6;6,0;-13,8;nan;nan
2021-02-24 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,4;33,7;35,8;7,2;7,9;7,5;6,1;-13,9;nan;nan
2021-02-24 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,4;33,7;35,7;6,8;7,7;7,5;6,1;-13,9;nan;nan
