Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-17 19:00:00;9,7;100700;64;0,0048;0,0;0,7;283;1,0;-0,72;0,17;0;0;nan;39,9;40,2;39,7;37,7;11,9;12,2;12,1;11,8;-8,0;24,8;1370
2023-05-17 20:00:00;8,7;100740;69;0,0048;0,0;0,8;237;1,4;-0,66;-0,43;0;0;nan;39,9;40,2;39,7;37,7;11,6;12,2;12,1;11,8;-8,1;25,0;1367
2023-05-17 21:00:00;7,4;100780;73;0,0046;0,0;0,8;280;1,0;-0,79;0,14;0;0;nan;40,1;40,2;39,7;37,7;11,3;12,1;12,1;11,8;-8,1;24,7;1370
2023-05-17 22:00:00;7,3;100783;72;0,0045;0,0;0,7;257;1,6;-0,54;-0,12;0;0;nan;40,1;40,2;39,7;37,7;11,0;12,0;12,1;11,8;-8,1;24,6;1373
2023-05-17 23:00:00;6,9;100780;74;0,0046;0,0;1,1;220;1,7;-0,68;-0,81;0;0;nan;40,0;40,2;39,7;37,7;10,7;11,9;12,1;11,8;-8,1;24,7;1371
2023-05-18 00:00:00;5,2;100785;78;0,0043;0,0;0,9;237;1,3;-0,8;-0,51;0;0;nan;39,9;40,2;39,7;37,7;10,5;11,7;12,1;11,8;-8,1;24,3;1377
2023-05-18 01:00:00;4,6;100780;80;0,0042;0,0;0,9;243;2,1;-0,81;-0,41;0;0;nan;40,0;40,2;39,7;37,7;10,2;11,5;12,0;11,8;-8,1;24,2;1380
2023-05-18 02:00:00;4,7;100777;79;0,0042;0,0;0,9;269;1,6;-0,8;-0,02;0;0;nan;39,8;40,2;39,7;37,7;10,0;11,4;12,0;11,8;-8,1;24,0;1383
2023-05-18 03:00:00;4,2;100783;81;0,0041;0,0;1,0;257;1,5;-0,87;-0,2;1;0;nan;39,8;40,2;39,7;37,7;9,7;11,3;11,9;11,8;-8,1;23,7;1388
2023-05-18 04:00:00;4,0;100780;86;0,0043;0,0;0,8;231;1,1;-0,64;-0,52;70;0;nan;39,8;40,2;39,7;37,7;9,5;11,1;11,9;11,8;-8,1;23,8;1386
2023-05-18 05:00:00;6,2;100760;93;0,0055;0,0;0,4;33;1,0;0,23;0,36;259;0;nan;39,7;40,2;39,7;37,7;9,5;11,0;11,8;11,8;-8,1;23,7;1388
2023-05-18 06:00:00;7,5;100790;84;0,0054;0,0;1,1;38;2,1;0,67;0,85;391;0;nan;39,7;40,2;39,7;37,7;9,8;10,9;11,7;11,8;-8,1;23,7;1388
2023-05-18 07:00:00;8,1;100780;81;0,0054;0,0;1,3;52;2,8;1,0;0,78;364;0;nan;39,7;40,1;39,7;37,7;10,1;10,8;11,7;11,8;-8,1;23,6;1390
2023-05-18 08:00:00;10,4;100745;76;0,0059;0,0;0,9;27;2,4;0,34;0,68;604;0;nan;39,6;40,1;39,7;37,7;10,5;10,9;11,6;11,8;-8,1;23,1;1398
2023-05-18 09:00:00;11,9;100720;70;0,006;0,0;1,1;7;3,3;0,14;1,12;692;0;nan;39,6;40,1;39,7;37,7;11,0;10,9;11,5;11,7;-8,2;22,9;1402
2023-05-18 10:00:00;13,8;100670;60;0,0059;0,0;1,8;325;3,6;-1,04;1,47;737;0;nan;39,4;40,0;39,7;37,6;11,5;11,1;11,5;11,7;-8,2;22,4;1411
2023-05-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;39,9;39,7;37,6;12,0;11,3;11,5;11,7;-8,2;22,2;1414
2023-05-18 12:00:00;15,3;100600;55;0,0059;0,0;2,3;344;5,1;-0,65;2,2;736;0;nan;39,0;39,9;39,7;37,6;12,4;11,5;11,5;11,7;-8,2;22,3;1413
2023-05-18 13:00:00;16,7;100530;51;0,006;0,0;1,3;227;2,2;-0,96;-0,91;666;0;nan;38,7;39,8;39,6;37,6;12,8;11,7;11,5;11,7;-8,2;22,1;1416
2023-05-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;39,8;39,6;37,6;12,9;11,9;11,6;11,7;-8,3;21,9;1421
2023-05-18 15:00:00;17,4;100450;48;0,0059;0,0;1,4;337;2,9;-0,56;1,3;211;1;20;38,1;39,7;39,6;37,6;12,9;12,0;11,6;11,7;-8,3;22,0;1418
2023-05-18 16:00:00;17,4;100440;48;0,0059;0,0;1,5;354;2,8;-0,15;1,53;227;0;nan;38,0;39,7;39,6;37,6;12,9;12,1;11,7;11,7;-8,3;22,0;1418
2023-05-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;39,7;39,6;37,6;12,8;12,2;11,7;11,7;-8,3;21,6;1427
2023-05-18 18:00:00;15,6;100440;59;0,0065;0,0;1,6;281;2,5;-1,48;0,29;26;0;nan;37,9;39,6;39,6;37,5;12,6;12,3;11,8;11,6;-8,3;21,8;1421
2023-05-18 19:00:00;12,8;100530;64;0,0059;0,0;0,6;297;1,1;-0,5;0,25;1;0;nan;37,9;39,6;39,6;37,5;12,4;12,3;11,9;11,6;-8,3;22,0;1419
2023-05-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;39,6;39,6;37,5;12,1;12,3;11,9;11,6;-8,3;21,5;1428
2023-05-18 21:00:00;10,5;100610;70;0,0055;0,0;0,8;287;1,1;-0,79;0,24;0;0;nan;37,8;39,6;39,6;37,5;11,8;12,2;11,9;11,6;-8,3;21,5;1427
2023-05-18 22:00:00;9,9;100645;71;0,0053;0,0;1,3;195;1,8;-0,34;-1,23;0;0;nan;37,8;39,6;39,6;37,5;11,4;12,1;12,0;11,6;-8,3;21,5;1428
2023-05-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;39,6;39,5;37,5;11,2;12,0;12,0;11,6;-8,3;21,2;1434
2023-05-19 00:00:00;8,6;100645;72;0,005;0,0;0,8;322;1,5;-0,48;0,62;0;0;nan;37,8;39,6;39,5;37,5;11,0;11,9;12,0;11,6;-8,3;21,2;1434
2023-05-19 01:00:00;7,2;100630;76;0,0048;0,0;1,6;266;2,2;-1,62;-0,12;0;0;nan;37,8;39,6;39,5;37,5;10,8;11,8;12,0;11,6;-8,3;21,2;1434
2023-05-19 02:00:00;5,9;100640;80;0,0046;0,0;1,0;249;1,2;-0,94;-0,36;0;0;nan;37,7;39,6;39,5;37,5;10,5;11,6;11,9;11,6;-8,3;21,8;1423
2023-05-19 03:00:00;5,4;100605;82;0,0046;0,0;1,1;258;1,6;-1,12;-0,23;0;0;nan;37,7;39,6;39,5;37,5;10,2;11,5;11,9;11,6;-8,3;22,3;1413
2023-05-19 04:00:00;6,0;100595;84;0,0049;0,0;1,1;238;1,5;-0,88;-0,55;20;0;nan;37,7;39,6;39,5;37,5;10,1;11,3;11,8;11,6;-8,3;22,0;1417
2023-05-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;39,6;39,5;37,5;10,1;11,2;11,8;11,6;-8,3;22,4;1411
2023-05-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;39,5;39,5;37,5;10,3;11,1;11,7;11,6;-8,3;22,0;1417
2023-05-19 07:00:00;12,5;100540;75;0,0067;0,0;1,1;350;2,0;-0,19;1,07;223;0;nan;37,6;39,5;39,5;37,5;10,6;11,1;11,7;11,7;-8,3;22,2;1415
2023-05-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;39,5;39,5;37,5;11,0;11,1;11,6;11,6;-8,3;22,5;1409
2023-05-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;39,4;39,5;37,5;11,5;11,2;11,6;11,6;-8,4;22,5;1409
2023-05-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;39,3;39,5;37,4;12,0;11,4;11,6;11,6;-8,4;22,9;1401
2023-05-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;39,3;39,4;37,4;12,5;11,6;11,6;11,6;-8,4;22,6;1407
2023-05-19 12:00:00;17,5;100350;53;0,0066;0,0;1,7;2;3,9;0,07;1,65;348;0;nan;36,5;39,2;39,4;37,4;13,0;11,8;11,6;11,6;-8,4;22,6;1407
2023-05-19 13:00:00;18,8;100275;46;0,0062;0,0;2,2;243;5,1;-0,39;-0,2;346;1;31;36,4;39,1;39,4;37,4;13,3;12,0;11,6;11,6;-8,5;22,6;1408
2023-05-19 14:00:00;19,8;100230;44;0,0063;0,0;1,6;329;4,7;-0,83;1,4;290;0;nan;36,2;39,1;39,4;37,4;13,5;12,2;11,7;11,6;-8,5;22,6;1407
2023-05-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;39,0;39,4;37,4;13,5;12,4;11,7;11,6;-8,5;22,2;1415
2023-05-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;38,9;39,3;37,4;13,5;12,5;11,8;11,6;-8,5;22,1;1417
2023-05-19 17:00:00;18,4;100180;49;0,0064;0,0;1,6;60;3,7;1,35;0,78;40;0;nan;35,9;38,9;39,3;37,4;13,4;12,6;11,9;11,6;-8,5;21,9;1420
2023-05-19 18:00:00;17,1;100230;53;0,0064;0,0;1,0;62;2,5;0,84;0,44;9;0;nan;35,8;38,9;39,3;37,4;13,3;12,7;12,0;11,6;-8,5;22,2;1414
2023-05-19 19:00:00;16,0;100255;57;0,0065;0,0;0,5;50;1,4;0,38;0,32;2;0;nan;35,8;38,9;39,3;37,4;13,1;12,7;12,0;11,6;-8,6;22,2;1415
2023-05-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;38,8;39,3;37,4;12,9;12,7;12,1;11,6;-8,6;22,5;1410
2023-05-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;38,9;39,3;37,3;12,6;12,7;12,1;11,6;-8,5;22,5;1410
2023-05-19 22:00:00;12,2;100340;68;0,006;0,0;0,5;30;1,7;0,27;0,46;0;0;nan;35,5;38,8;39,3;37,3;12,3;12,6;12,2;11,6;-8,5;22,5;1410
2023-05-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;38,8;39,3;37,3;12,0;12,5;12,2;11,6;-8,5;22,3;1412
2023-05-20 00:00:00;10,0;100305;74;0,0056;0,0;0,9;283;1,2;-0,84;0,2;0;0;nan;35,8;38,8;39,3;37,3;11,8;12,4;12,2;11,6;-8,5;22,3;1412
2023-05-20 01:00:00;9,8;100290;74;0,0056;0,0;0,8;281;1,2;-0,8;0,16;0;0;nan;35,6;38,8;39,3;37,3;11,5;12,3;12,2;11,6;-8,5;22,4;1410
2023-05-20 02:00:00;8,8;100260;77;0,0054;0,0;0,9;248;1,2;-0,83;-0,34;0;0;nan;35,7;38,8;39,3;37,3;11,3;12,2;12,2;11,6;-8,5;22,2;1415
2023-05-20 03:00:00;8,2;100240;80;0,0054;0,0;1,1;232;1,5;-0,89;-0,69;1;0;nan;35,7;38,8;39,3;37,3;11,1;12,0;12,1;11,6;-8,5;21,6;1426
2023-05-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;38,8;39,3;37,3;11,0;11,9;12,1;11,6;-8,5;21,7;1424
2023-05-20 05:00:00;8,9;100220;85;0,006;0,0;0,7;253;1,0;-0,68;-0,21;24;0;nan;35,6;38,8;39,3;37,3;11,0;11,8;12,1;11,6;-8,5;21,6;1426
2023-05-20 06:00:00;12,2;100160;80;0,0071;0,0;0,8;340;1,9;-0,27;0,76;112;0;nan;35,5;38,8;39,2;37,3;11,2;11,7;12,0;11,7;-8,6;22,2;1415
2023-05-20 07:00:00;13,2;100140;76;0,0072;0,0;0,8;320;1,6;-0,52;0,61;126;0;nan;35,6;38,7;39,2;37,3;11,4;11,7;12,0;11,6;-8,6;22,0;1419
2023-05-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;38,7;39,2;37,3;11,7;11,7;11,9;11,6;-8,6;22,8;1403
2023-05-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;38,6;39,2;37,3;12,1;11,8;11,9;11,6;-8,6;22,0;1419
2023-05-20 10:00:00;17,0;100040;71;0,0086;0,0;3,2;44;5,8;2,22;2,26;433;0;nan;35,1;38,6;39,1;37,3;12,5;11,9;11,9;11,7;-8,6;22,0;1419
2023-05-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;38,5;39,1;37,3;13,0;12,1;11,9;11,7;-8,7;22,2;1415
2023-05-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;38,4;39,1;37,2;13,3;12,3;11,9;11,7;-8,7;22,2;1415
2023-05-20 13:00:00;17,8;99980;70;0,0089;0,0;3,0;58;6,1;2,55;1,59;169;0;nan;34,6;38,4;39,1;37,2;13,5;12,5;12,0;11,7;-8,7;22,4;1410
2023-05-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;38,3;39,1;37,2;13,6;12,6;12,0;11,7;-8,7;23,8;1385
2023-05-20 15:00:00;17,3;99920;68;0,0084;0,0;2,7;60;6,1;2,32;1,36;94;0;nan;34,3;38,3;39,0;37,2;13,6;12,7;12,1;11,6;-8,7;23,9;1383
2023-05-20 16:00:00;17,2;99905;68;0,0083;0,0;2,1;50;4,6;1,59;1,34;62;0;nan;34,2;38,2;39,0;37,2;13,6;12,9;12,1;11,7;-8,7;23,6;1389
2023-05-20 17:00:00;17,0;99915;69;0,0083;0,0;1,4;11;3,0;0,26;1,34;32;0;nan;34,1;38,2;39,0;37,2;13,5;12,9;12,2;11,6;-8,7;23,6;1388
2023-05-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;38,2;39,0;37,2;13,5;13,0;12,2;11,7;-8,7;23,5;1391
2023-05-20 19:00:00;16,4;99930;72;0,0084;0,0;1,4;355;2,6;-0,12;1,41;9;0;nan;33,9;38,2;39,0;37,2;13,3;13,0;12,3;11,7;-8,7;23,6;1389
2023-05-20 20:00:00;14,2;99970;77;0,0078;0,0;0,8;286;1,3;-0,79;0,22;0;0;nan;33,9;38,2;39,0;37,2;13,1;13,0;12,4;11,7;-8,7;23,3;1395
2023-05-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;38,2;39,0;37,2;12,9;12,9;12,4;11,7;-8,7;23,3;1395
2023-05-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;38,2;39,0;37,2;12,7;12,9;12,4;11,7;-8,7;23,3;1395
2023-05-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;38,2;39,0;37,2;12,5;12,8;12,4;11,7;-8,7;23,3;1394
2023-05-21 00:00:00;11,8;99810;86;0,0074;0,0;1,2;255;1,4;-1,12;-0,31;0;0;nan;33,8;38,2;39,0;37,2;12,4;12,7;12,4;11,7;-8,7;23,3;1394
2023-05-21 01:00:00;11,5;99770;87;0,0074;0,0;1,1;228;1,5;-0,81;-0,73;0;0;nan;33,8;38,2;39,0;37,1;12,3;12,7;12,4;11,7;-8,7;23,3;1394
2023-05-21 02:00:00;11,3;99740;89;0,0075;0,0;1,1;246;1,8;-1,0;-0,45;0;0;nan;33,7;38,2;39,0;37,1;12,2;12,6;12,4;11,7;-8,7;23,2;1396
2023-05-21 03:00:00;11,4;99730;89;0,0075;0,0;1,2;252;1,7;-1,08;-0,34;0;0;nan;33,7;38,2;39,0;37,1;12,2;12,5;12,4;11,7;-8,7;23,2;1396
2023-05-21 04:00:00;11,7;99700;89;0,0077;0,0;1,5;268;2,9;-1,49;-0,05;9;0;nan;33,7;38,1;39,0;37,1;12,2;12,5;12,4;11,7;-8,7;23,2;1395
2023-05-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,1;39,0;37,1;12,2;12,4;12,4;11,7;-8,7;23,8;1386
2023-05-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,1;39,0;37,1;12,3;12,4;12,4;11,8;-8,7;23,2;1396
2023-05-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;38,1;38,9;37,1;12,5;12,4;12,3;11,8;-8,7;22,8;1403
2023-05-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,1;38,9;37,1;12,9;12,4;12,3;11,8;-8,8;21,8;1422
2023-05-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,0;38,9;37,1;13,2;12,6;12,3;11,8;-8,8;23,0;1400
2023-05-21 10:00:00;17,9;99660;79;0,0102;0,0;2,4;312;5,1;-1,83;1,62;278;0;nan;33,6;37,9;38,9;37,1;13,6;12,7;12,3;11,8;-8,8;22,7;1405
2023-05-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;37,9;38,9;37,0;14,2;12,9;12,3;11,8;-8,9;23,1;1398
2023-05-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;37,8;38,8;37,0;14,6;13,1;12,4;11,8;-8,9;23,3;1394
2023-05-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;37,7;38,8;37,0;14,9;13,3;12,4;11,8;-8,9;23,3;1395
2023-05-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;37,6;38,8;37,0;15,1;13,5;12,5;11,8;-8,9;21,8;1422
2023-05-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;37,6;38,8;37,0;15,2;13,6;12,5;11,8;-9,0;21,6;1426
2023-05-21 16:00:00;22,7;99470;70;0,0121;0,0;3,0;300;5,2;-2,61;1,52;50;0;nan;32,6;37,5;38,8;37,0;15,3;13,8;12,6;11,8;-9,0;21,6;1427
2023-05-21 17:00:00;21,8;99500;72;0,0119;0,0;2,9;295;5,0;-2,61;1,19;58;0;nan;32,5;37,5;38,8;37,0;15,3;13,9;12,7;11,8;-9,0;21,4;1429
2023-05-21 18:00:00;20,1;99530;77;0,0114;0,0;2,2;272;3,3;-2,18;0,06;13;0;nan;32,6;37,5;38,7;37,0;15,2;14,0;12,8;11,8;-9,0;21,3;1433
2023-05-21 19:00:00;19,0;99535;78;0,0109;0,0;1,9;273;2,9;-1,93;0,1;2;0;nan;32,7;37,5;38,7;37,0;15,0;14,1;12,9;11,8;-9,0;21,4;1431
2023-05-21 20:00:00;18,2;99560;82;0,0108;0,0;1,3;257;1,9;-1,31;-0,3;0;0;nan;32,6;37,5;38,7;37,0;14,8;14,1;13,0;11,8;-9,0;21,3;1431
2023-05-21 21:00:00;17,6;99560;85;0,0107;0,0;1,4;262;2,0;-1,34;-0,18;0;0;nan;32,6;37,5;38,7;37,0;14,6;14,1;13,0;11,9;-9,0;21,4;1429
2023-05-21 22:00:00;16,9;99540;87;0,0105;0,0;1,3;244;1,6;-1,13;-0,56;0;0;nan;32,6;37,4;38,7;37,0;14,4;14,0;13,1;11,9;-9,0;21,4;1429
2023-05-21 23:00:00;16,1;99560;88;0,0101;0,0;1,2;260;1,6;-1,22;-0,21;0;0;nan;32,7;37,4;38,7;37,0;14,3;14,0;13,1;11,9;-9,0;21,4;1429
2023-05-22 00:00:00;14,9;99530;92;0,0098;0,0;1,0;269;1,5;-1,05;-0,01;0;0;nan;32,6;37,4;38,7;36,9;14,1;13,9;13,1;11,9;-9,0;21,4;1429
2023-05-22 01:00:00;15,2;99530;92;0,01;0,02;1,8;235;2,5;-1,43;-1,01;0;0;nan;32,7;37,4;38,7;36,9;13,9;13,8;13,2;11,9;-9,0;21,7;1424
2023-05-22 02:00:00;14,7;99520;94;0,0099;0,02;1,6;232;2,5;-1,28;-1,01;0;0;nan;32,7;37,4;38,7;36,9;13,8;13,8;13,2;11,9;-9,0;21,7;1424
2023-05-22 03:00:00;14,5;99510;95;0,0098;0,02;1,4;239;2,4;-1,18;-0,7;0;0;nan;32,6;37,4;38,7;36,9;13,7;13,7;13,2;11,9;-9,0;21,5;1428
2023-05-22 04:00:00;14,2;99500;95;0,0096;0,03;1,3;254;2,1;-1,27;-0,38;4;0;nan;32,6;37,4;38,7;36,9;13,6;13,6;13,2;12,0;-9,0;21,5;1428
2023-05-22 05:00:00;14,7;99540;95;0,01;0,03;1,7;266;2,6;-1,7;-0,13;20;0;nan;32,5;37,4;38,7;36,9;13,6;13,6;13,1;12,0;-9,0;21,3;1432
2023-05-22 06:00:00;15,9;99550;93;0,0105;0,0;1,4;274;2,7;-1,45;0,09;59;0;nan;32,5;37,4;38,7;36,9;13,7;13,6;13,1;12,0;-9,0;21,1;1436
2023-05-22 07:00:00;16,2;99590;91;0,0105;0,0;1,8;302;3,9;-1,54;0,97;59;0;nan;32,5;37,4;38,7;36,9;13,8;13,5;13,1;12,0;-9,0;21,2;1434
2023-05-22 08:00:00;16,7;99620;90;0,0107;0,0;1,4;288;2,6;-1,3;0,41;84;0;nan;32,4;37,4;38,7;36,9;14,0;13,6;13,1;12,0;-9,0;21,3;1433
2023-05-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;37,3;38,7;36,9;14,3;13,6;13,1;12,0;-9,0;21,2;1433
2023-05-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;37,3;38,6;36,9;14,8;13,7;13,1;12,1;-9,0;21,0;1438
2023-05-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;37,2;38,6;36,9;15,2;13,9;13,1;12,1;-9,1;20,7;1443
2023-05-22 12:00:00;19,3;99550;82;0,0115;0,0;3,1;324;6,0;-1,84;2,5;286;0;nan;32,0;37,1;38,6;36,9;15,5;14,0;13,2;12,1;-9,1;20,6;1446
2023-05-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;37,1;38,6;36,9;15,8;14,2;13,2;12,1;-9,1;20,7;1445
2023-05-22 14:00:00;21,3;99570;75;0,0119;0,0;3,6;316;6,1;-2,52;2,57;222;0;nan;31,8;37,1;38,6;36,8;16,0;14,3;13,2;12,1;-9,1;20,8;1442
2023-05-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;37,0;38,6;36,8;16,1;14,5;13,3;12,1;-9,1;21,1;1435
2023-05-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;37,0;38,6;36,8;16,1;14,6;13,4;12,1;-9,2;21,3;1431
2023-05-22 17:00:00;20,2;99590;75;0,0111;0,0;3,2;284;5,6;-3,12;0,76;50;0;nan;31,5;37,0;38,6;36,8;16,0;14,7;13,5;12,1;-9,2;21,5;1428
2023-05-22 18:00:00;19,6;99650;76;0,0109;0,0;2,9;286;5,5;-2,78;0,82;10;0;nan;31,4;37,0;38,5;36,8;15,8;14,8;13,5;12,2;-9,2;21,6;1427
2023-05-22 19:00:00;19,0;99690;77;0,0106;0,0;2,8;280;5,8;-2,71;0,46;3;0;nan;31,4;37,0;38,5;36,8;15,6;14,8;13,6;12,2;-9,2;21,5;1428
2023-05-22 20:00:00;18,0;99755;78;0,0102;0,0;2,4;299;4,8;-2,09;1,16;0;0;nan;31,4;37,0;38,5;36,8;15,4;14,8;13,6;12,2;-9,2;21,5;1428
2023-05-22 21:00:00;17,4;99775;81;0,0101;0,0;2,3;296;4,3;-2,07;1,0;0;0;nan;31,3;36,9;38,5;36,8;15,3;14,7;13,7;12,2;-9,1;21,4;1430
2023-05-22 22:00:00;17,1;99790;81;0,0099;0,0;2,2;296;4,9;-1,98;0,95;0;0;nan;31,2;37,0;38,5;36,8;15,1;14,7;13,7;12,2;-9,1;21,4;1430
2023-05-22 23:00:00;15,8;99865;82;0,0093;0,0;2,4;295;4,8;-2,22;1,02;0;0;nan;31,2;37,0;38,5;36,8;15,0;14,6;13,7;12,2;-9,2;21,4;1430
2023-05-23 00:00:00;14,8;99890;85;0,0089;0,0;2,5;299;4,2;-2,19;1,19;0;0;nan;31,2;37,0;38,5;36,8;14,8;14,6;13,8;12,3;-9,1;21,4;1430
2023-05-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;37,0;38,5;36,8;14,6;14,5;13,8;12,3;-9,1;21,0;1437
2023-05-23 02:00:00;14,3;99910;85;0,0087;0,0;2,6;311;5,8;-1,93;1,66;0;0;nan;31,2;37,0;38,5;36,8;14,5;14,4;13,8;12,3;-9,1;21,0;1437
2023-05-23 03:00:00;14,2;99940;83;0,0084;0,0;3,1;319;6,1;-2,05;2,35;0;0;nan;31,2;37,0;38,5;36,8;14,3;14,3;13,8;12,3;-9,1;21,3;1431
2023-05-23 04:00:00;13,2;99970;89;0,0084;0,05;2,3;290;4,8;-2,13;0,79;2;0;nan;31,1;37,0;38,5;36,8;14,2;14,3;13,8;12,3;-9,1;21,3;1431
2023-05-23 05:00:00;13,1;99970;89;0,0084;0,07;2,6;289;4,7;-2,42;0,82;4;0;nan;31,1;37,0;38,5;36,8;14,1;14,2;13,8;12,4;-9,1;21,3;1431
2023-05-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;37,0;38,5;36,8;14,1;14,2;13,7;12,4;-9,1;21,7;1424
2023-05-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;36,9;38,5;36,7;14,0;14,1;13,7;12,4;-9,1;21,8;1422
2023-05-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;36,9;38,5;36,7;13,9;14,1;13,7;12,4;-9,1;21,9;1421
2023-05-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;36,9;38,5;36,7;13,9;14,0;13,7;12,4;-9,2;21,8;1423
