Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-17 23:00:00;3,2;101840;94;0,0045;0,0;0,9;266;1,5;0,01;-0,88;0;0;0;35,9;35,5;32,4;31,3;5,4;6,6;7,0;7,0;-12,3;nan;5962
2021-12-18 00:00:00;2,2;101842;95;0,0042;0,0;0,5;170;0,8;0,04;-0,15;0;0;0;35,9;35,5;32,4;31,3;5,0;6,3;6,9;7,0;-12,3;nan;6057
2021-12-18 01:00:00;1,6;101818;95;0,004;0,0;0,4;178;0,7;-0,33;0,05;0;0;0;35,9;35,5;32,4;31,3;4,7;6,0;6,9;7,0;-12,3;nan;6167
2021-12-18 02:00:00;0,8;101828;94;0,0037;0,0;0,4;182;0,6;-0,18;-0,0;0;0;0;35,9;35,5;32,4;31,3;4,4;5,8;6,8;7,0;-12,3;nan;6135
2021-12-18 03:00:00;0,2;101805;96;0,0036;0,0;0,5;113;0,9;-0,13;0,4;0;0;0;35,8;35,5;32,4;31,3;4,0;5,6;6,7;7,0;-12,3;nan;6246
2021-12-18 04:00:00;1,2;101803;95;0,0039;0,02;0,9;70;1,5;0,52;0,61;0;0;0;35,8;35,5;32,4;31,3;4,0;5,3;6,6;7,0;-12,3;nan;6209
2021-12-18 05:00:00;2,4;101820;97;0,0043;0,02;0,4;139;0,8;0,02;-0,07;0;0;0;35,8;35,5;32,4;31,3;4,1;5,2;6,5;7,0;-12,3;nan;6113
2021-12-18 06:00:00;2,6;101827;98;0,0044;0,04;0,9;34;1,8;0,74;0,41;0;0;0;35,8;35,5;32,4;31,3;4,3;5,2;6,4;7,0;-12,3;nan;6358
2021-12-18 07:00:00;2,7;101835;98;0,0045;0,02;1,3;272;2,0;-0,01;-1,17;2;0;0;35,8;35,5;32,4;31,3;4,4;5,2;6,3;7,0;-12,3;nan;6452
2021-12-18 08:00:00;2,9;101823;99;0,0046;0,0;0,6;241;1,3;-0,18;-0,12;16;0;0;35,8;35,5;32,4;31,3;4,5;5,1;6,3;7,0;-12,3;nan;6452
2021-12-18 09:00:00;3,0;101800;100;0,0046;0,02;1,4;133;2,2;-1,0;0,97;42;0;0;35,8;35,5;32,4;31,3;4,7;5,2;6,2;7,0;-12,3;nan;5922
2021-12-18 10:00:00;2,8;101795;100;0,0046;0,0;1,9;150;3,0;-1,63;0,94;71;0;0;35,8;35,5;32,4;31,3;4,9;5,2;6,2;7,0;-12,3;nan;6272
2021-12-18 11:00:00;2,9;101738;100;0,0046;0,0;1,4;141;2,3;-1,06;0,83;64;0;0;35,8;35,5;32,4;31,3;5,2;5,3;6,1;7,0;-12,3;nan;6385
2021-12-18 12:00:00;3,1;101702;100;0,0047;0,0;0,7;154;1,7;-0,64;0,29;51;0;0;35,8;35,5;32,4;31,3;5,4;5,5;6,1;7,0;-12,3;nan;5738
2021-12-18 13:00:00;3,3;101667;100;0,0047;0,0;0,7;232;1,6;0,56;-0,16;30;0;0;35,8;35,5;32,4;31,3;5,5;5,6;6,1;7,0;-12,3;nan;6028
2021-12-18 14:00:00;3,5;101640;99;0,0048;0,0;0,9;80;2,0;0,73;0,05;13;0;0;35,9;35,5;32,4;31,3;5,5;5,6;6,1;7,0;-12,3;nan;6361
2021-12-18 15:00:00;3,6;101613;98;0,0048;0,0;1,1;234;1,8;-0,61;-0,84;4;0;0;35,8;35,5;32,4;31,3;5,4;5,7;6,1;7,0;-12,3;nan;6287
2021-12-18 16:00:00;3,9;101602;97;0,0048;0,02;0,9;275;1,4;0,01;-0,81;0;0;0;35,9;35,5;32,4;31,3;5,4;5,7;6,1;7,0;-12,3;nan;6342
2021-12-18 17:00:00;4,4;101600;96;0,0049;0,04;1,1;271;1,8;-0,06;-1,08;0;0;0;35,9;35,5;32,4;31,3;5,3;5,7;6,1;7,0;-12,3;nan;6105
2021-12-18 18:00:00;4,6;101575;97;0,0051;0,09;0,5;176;1,0;0,46;-0,02;0;0;0;35,8;35,5;32,4;31,3;5,3;5,7;6,1;6,9;-12,3;nan;6071
2021-12-18 19:00:00;5,0;101562;97;0,0052;0,06;2,0;296;3,0;0,9;-1,8;0;0;0;35,8;35,5;32,4;31,3;5,3;5,7;6,1;6,9;-12,3;nan;5957
2021-12-18 20:00:00;5,1;101560;97;0,0052;0,02;2,4;310;3,7;1,53;-1,83;0;0;0;35,8;35,4;32,4;31,3;5,3;5,7;6,1;6,9;-12,3;nan;6317
2021-12-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;35,4;32,4;31,3;5,3;5,7;6,1;6,9;-12,3;nan;nan
2021-12-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;35,4;32,4;31,3;5,3;5,7;6,1;6,9;-12,3;nan;nan
2021-12-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;35,4;32,4;31,3;5,3;5,7;6,1;6,9;-12,3;nan;nan
2021-12-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;35,4;32,4;31,3;5,3;5,6;6,1;6,9;-12,3;nan;nan
2021-12-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;35,4;32,4;31,3;5,3;5,6;6,1;6,9;-12,3;nan;nan
2021-12-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;35,4;32,4;31,3;5,3;5,6;6,1;6,9;-12,3;nan;nan
2021-12-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,5;32,4;31,3;5,3;5,6;6,1;6,9;-12,3;nan;nan
2021-12-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,5;32,4;31,3;5,3;5,6;6,1;6,9;-12,3;nan;nan
2021-12-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,5;32,4;31,3;5,3;5,7;6,1;6,9;-12,3;nan;nan
2021-12-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,4;32,4;31,3;5,3;5,7;6,1;6,9;-12,3;nan;nan
2021-12-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,4;32,4;31,3;5,3;5,6;6,1;6,9;-12,3;nan;nan
2021-12-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,5;32,4;31,4;5,3;5,6;6,1;6,8;-12,3;nan;nan
2021-12-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,4;32,4;31,4;5,4;5,6;6,0;6,8;-12,3;nan;nan
2021-12-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,5;32,4;31,4;5,5;5,7;6,0;6,8;-12,3;nan;nan
2021-12-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,5;32,4;31,4;5,6;5,7;6,0;6,8;-12,3;nan;nan
2021-12-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;35,5;32,4;31,4;5,6;5,7;6,0;6,8;-12,3;nan;nan
2021-12-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;35,5;32,4;31,4;5,7;5,8;6,0;6,8;-12,3;nan;nan
2021-12-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;35,5;32,4;31,4;5,6;5,8;6,1;6,8;-12,3;nan;nan
2021-12-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,5;32,4;31,4;5,6;5,8;6,1;6,8;-12,3;nan;nan
2021-12-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;35,5;32,4;31,4;5,5;5,8;6,1;6,8;-12,3;nan;nan
2021-12-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;35,5;32,4;31,4;5,4;5,8;6,1;6,8;-12,3;nan;nan
2021-12-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;35,5;32,4;31,4;5,4;5,7;6,1;6,8;-12,3;nan;nan
2021-12-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;35,5;32,4;31,4;5,3;5,7;6,1;6,8;-12,3;nan;nan
2021-12-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;35,5;32,4;31,4;5,2;5,7;6,1;6,8;-12,3;nan;nan
2021-12-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;35,5;32,4;31,4;5,2;5,6;6,1;6,8;-12,3;nan;nan
2021-12-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;35,5;32,4;31,4;5,2;5,6;6,1;6,8;-12,3;nan;nan
2021-12-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;35,5;32,4;31,4;5,2;5,6;6,0;6,8;-12,3;nan;nan
2021-12-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;35,5;32,4;31,4;5,2;5,6;6,0;6,8;-12,3;nan;nan
2021-12-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;35,5;32,4;31,4;5,2;5,6;6,0;6,8;-12,3;nan;nan
2021-12-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;35,5;32,4;31,4;5,2;5,6;6,0;6,8;-12,3;nan;nan
2021-12-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;35,5;32,4;31,4;5,1;5,5;6,0;6,8;-12,3;nan;nan
2021-12-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,5;32,4;31,4;5,0;5,5;6,0;6,8;-12,3;nan;nan
2021-12-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,5;32,4;31,4;5,0;5,5;6,0;6,8;-12,3;nan;nan
2021-12-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,5;32,4;31,4;4,9;5,4;6,0;6,8;-12,3;nan;nan
2021-12-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,5;32,4;31,4;4,8;5,4;6,0;6,8;-12,3;nan;nan
2021-12-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;35,5;32,4;31,4;4,8;5,3;5,9;6,8;-12,3;nan;nan
2021-12-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;35,5;32,4;31,4;4,8;5,3;5,9;6,8;-12,3;nan;nan
2021-12-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;35,5;32,4;31,4;5,0;5,3;5,9;6,8;-12,3;nan;nan
2021-12-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,5;32,4;31,4;5,3;5,4;5,9;6,7;-12,3;nan;nan
2021-12-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,5;32,4;31,4;5,9;5,5;5,9;6,8;-12,3;nan;nan
2021-12-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,5;32,4;31,4;6,0;5,7;5,9;6,8;-12,3;nan;nan
2021-12-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,5;32,4;31,4;5,7;5,8;5,9;6,8;-12,3;nan;nan
2021-12-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,5;32,4;31,4;5,2;5,7;5,9;6,8;-12,3;nan;nan
2021-12-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,5;32,4;31,4;4,6;5,6;5,9;6,7;-12,3;nan;nan
2021-12-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,5;32,4;31,4;4,0;5,3;5,9;6,7;-12,3;nan;nan
2021-12-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;35,5;32,4;31,4;3,6;5,0;5,9;6,7;-12,3;nan;nan
2021-12-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;35,5;32,4;31,4;3,3;4,7;5,9;6,7;-12,3;nan;nan
2021-12-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,5;32,4;31,4;3,0;4,4;5,8;6,7;-12,3;nan;nan
2021-12-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,5;32,4;31,4;2,6;4,1;5,7;6,7;-12,3;nan;nan
2021-12-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,5;32,4;31,4;2,4;3,9;5,6;6,7;-12,3;nan;nan
2021-12-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,5;32,4;31,4;2,1;3,7;5,5;6,7;-12,3;nan;nan
2021-12-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;35,5;32,4;31,4;1,9;3,5;5,4;6,7;-12,3;nan;nan
2021-12-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;35,5;32,4;31,4;1,8;3,4;5,3;6,7;-12,3;nan;nan
2021-12-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,5;32,4;31,4;1,7;3,2;5,2;6,7;-12,3;nan;nan
2021-12-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,5;32,4;31,4;1,5;3,1;5,1;6,7;-12,3;nan;nan
2021-12-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;35,5;32,4;31,4;1,4;3,0;5,0;6,7;-12,3;nan;nan
2021-12-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;35,5;32,4;31,4;1,3;2,8;4,9;6,7;-12,3;nan;nan
2021-12-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;35,5;32,4;31,4;1,2;2,7;4,8;6,6;-12,3;nan;nan
2021-12-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;35,5;32,4;31,4;1,1;2,6;4,7;6,6;-12,3;nan;nan
2021-12-21 08:00:00;-3,8;100527;98;0,0028;0,0;1,3;128;1,9;-0,81;1,03;68;0;0;36,1;35,5;32,4;31,4;1,1;2,5;4,6;6,6;-12,3;nan;6730
2021-12-21 09:00:00;-2,4;100488;99;0,0031;0,0;1,4;123;2,1;-0,77;1,18;108;0;0;36,0;35,5;32,4;31,4;1,0;2,5;4,5;6,6;-12,3;nan;6943
2021-12-21 10:00:00;-0,7;100482;94;0,0034;0,0;1,8;115;2,8;-0,76;1,61;161;0;0;35,9;35,5;32,4;31,4;1,0;2,4;4,4;6,6;-12,3;nan;6777
2021-12-21 11:00:00;0,5;100425;87;0,0034;0,0;2,6;125;3,7;-1,54;2,13;180;0;0;35,9;35,5;32,4;31,4;1,0;2,3;4,3;6,5;-12,3;nan;6654
2021-12-21 12:00:00;1,2;100332;85;0,0035;0,0;2,4;131;3,5;-1,53;1,77;175;0;0;35,9;35,5;32,4;31,4;0,9;2,3;4,3;6,5;-12,3;nan;6182
2021-12-21 13:00:00;2,1;100307;82;0,0036;0,0;1,8;147;3,2;-1,5;0,97;134;0;0;35,8;35,5;32,4;31,4;1,0;2,2;4,2;6,5;-12,3;nan;5528
2021-12-21 14:00:00;2,4;100350;76;0,0034;0,0;1,2;118;2,4;-0,58;1,07;44;0;0;35,8;35,5;32,4;31,4;1,0;2,2;4,1;6,4;-12,3;nan;5455
2021-12-21 15:00:00;1,2;100365;78;0,0032;0,0;1,5;128;2,3;-0,9;1,07;14;0;0;35,8;35,5;32,4;31,4;0,9;2,1;4,1;6,4;-12,3;nan;5738
2021-12-21 16:00:00;-1,0;100405;83;0,0029;0,0;0,8;109;1,2;-0,1;0,72;0;0;0;35,8;35,5;32,4;31,4;1,0;2,1;4,0;6,4;-12,3;nan;5918
2021-12-21 17:00:00;-1,4;100423;84;0,0029;0,0;1,0;139;1,4;-0,74;0,62;0;0;0;35,8;35,5;32,4;31,4;1,0;2,1;3,9;6,3;-12,3;nan;5683
2021-12-21 18:00:00;-2,4;100463;87;0,0028;0,0;0,7;128;1,1;-0,42;0,55;0;0;0;35,8;35,5;32,4;31,4;0,9;2,1;3,9;6,3;-12,3;nan;5330
2021-12-21 19:00:00;-3,3;100493;90;0,0027;0,0;0,8;128;1,1;-0,47;0,65;0;0;0;35,8;35,5;32,4;31,4;0,9;2,0;3,8;6,3;-12,3;nan;6199
2021-12-21 20:00:00;-3,8;100500;91;0,0026;0,0;0,8;109;1,5;-0,27;0,76;0;0;0;35,8;35,5;32,4;31,4;0,8;2,0;3,8;6,3;-12,3;nan;5867
2021-12-21 21:00:00;-3,9;100510;91;0,0026;0,0;1,5;103;2,0;-0,36;1,44;0;0;0;35,7;35,4;32,5;31,4;0,8;1,9;3,8;6,2;-12,3;nan;4020
2021-12-21 22:00:00;-3,8;100503;90;0,0026;0,0;1,6;136;2,3;-1,17;1,06;0;0;0;35,7;35,4;32,4;31,4;0,7;1,9;3,7;6,2;-12,3;nan;6569
2021-12-21 23:00:00;-3,9;100533;90;0,0026;0,0;1,5;136;2,1;-1,03;0,94;0;0;0;35,6;35,4;32,4;31,4;0,7;1,9;3,7;6,2;-12,3;nan;5820
2021-12-22 00:00:00;-4,1;100530;90;0,0025;0,0;1,8;146;2,8;-1,46;0,98;0;0;0;35,5;35,4;32,4;31,4;0,6;1,8;3,6;6,1;-12,3;nan;4867
2021-12-22 01:00:00;-4,3;100503;90;0,0025;0,0;1,6;138;2,5;-1,15;1,03;0;0;0;35,5;35,4;32,4;31,4;0,6;1,7;3,6;6,1;-12,3;nan;6272
2021-12-22 02:00:00;-4,9;100505;90;0,0024;0,0;1,3;101;2,0;-0,24;1,28;0;0;0;35,4;35,4;32,5;31,4;0,5;1,7;3,5;6,1;-12,3;nan;4968
2021-12-22 03:00:00;-5,1;100500;90;0,0024;0,0;1,7;104;2,3;-0,41;1,6;0;0;0;35,3;35,4;32,5;31,4;0,5;1,7;3,5;6,0;-12,3;nan;6376
2021-12-22 04:00:00;-4,8;100460;89;0,0024;0,0;1,6;150;2,6;-1,37;0,77;0;0;0;35,1;35,4;32,5;31,4;0,4;1,6;3,4;6,0;-12,3;nan;5912
2021-12-22 05:00:00;-4,8;100483;90;0,0024;0,0;1,1;111;2,0;-0,4;1,05;0;0;0;35,0;35,4;32,5;31,4;0,4;1,5;3,4;6,0;-12,3;nan;5898
2021-12-22 06:00:00;-5,3;100467;90;0,0023;0,0;1,5;131;2,4;-1,0;1,12;0;0;0;34,8;35,4;32,5;31,4;0,3;1,5;3,3;6,0;-12,3;nan;5782
2021-12-22 07:00:00;-5,2;100460;89;0,0023;0,0;1,6;117;2,5;-0,75;1,46;3;0;0;34,6;35,4;32,5;31,4;0,2;1,5;3,3;5,9;-12,3;nan;4153
2021-12-22 08:00:00;-3,5;100427;89;0,0026;0,0;2,0;142;3,0;-1,61;1,23;44;0;0;34,4;35,4;32,5;31,4;0,2;1,4;3,2;5,9;-12,3;nan;6105
2021-12-22 09:00:00;-2,4;100370;93;0,003;0,0;3,4;147;4,8;-2,86;1,85;185;0;0;34,2;35,4;32,5;31,4;0,2;1,4;3,2;5,9;-12,3;nan;5709
2021-12-22 10:00:00;-1,5;100325;92;0,0031;0,0;3,8;134;5,8;-2,68;2,73;180;0;0;34,0;35,4;32,5;31,4;0,2;1,3;3,2;5,8;-12,3;nan;5209
2021-12-22 11:00:00;-0,6;100283;91;0,0033;0,02;3,5;130;5,1;-2,23;2,67;196;0;0;34,0;35,4;32,5;31,4;0,2;1,3;3,1;5,8;-12,3;nan;6325
2021-12-22 12:00:00;0,0;100235;88;0,0033;0,0;4,0;130;5,6;-2,62;3,0;200;0;0;34,0;35,4;32,5;31,4;0,2;1,3;3,1;5,8;-12,3;nan;5324
2021-12-22 13:00:00;0,3;100205;86;0,0033;0,0;3,9;128;5,6;-2,42;3,04;136;0;0;34,0;35,4;32,4;31,4;0,2;1,3;3,0;5,8;-12,3;nan;6185
2021-12-22 14:00:00;0,1;100168;82;0,0032;0,0;3,2;140;4,9;-2,42;2,03;65;0;0;34,0;35,4;32,4;31,4;0,2;1,3;3,0;5,7;-12,3;nan;5934
2021-12-22 15:00:00;-0,5;100122;82;0,003;0,0;3,4;149;5,1;-2,92;1,77;5;0;0;34,1;35,4;32,4;31,4;0,2;1,3;3,0;5,7;-12,3;nan;5694
2021-12-22 16:00:00;-0,8;100090;82;0,0029;0,0;3,4;150;5,9;-2,96;1,69;0;0;0;34,1;35,4;32,4;31,4;0,2;1,2;2,9;5,7;-12,3;nan;6225
2021-12-22 17:00:00;-1,0;100035;82;0,0029;0,0;4,6;146;7,4;-3,82;2,52;0;0;0;34,1;35,3;32,4;31,4;0,3;1,2;2,9;5,6;-12,3;nan;6099
2021-12-22 18:00:00;-1,7;99972;82;0,0028;0,0;3,3;140;5,5;-2,53;2,14;0;0;0;34,1;35,3;32,4;31,4;0,2;1,2;2,9;5,6;-12,3;nan;5626
2021-12-22 19:00:00;-1,9;99960;82;0,0027;0,0;3,3;130;4,7;-2,14;2,55;0;0;0;34,0;35,3;32,4;31,4;0,2;1,2;2,9;5,6;-12,3;nan;6576
2021-12-22 20:00:00;-2,2;99913;83;0,0027;0,0;3,6;131;5,5;-2,33;2,7;0;0;0;33,9;35,3;32,4;31,4;0,1;1,2;2,8;5,6;-12,3;nan;5280
2021-12-22 21:00:00;-2,3;99810;84;0,0027;0,0;4,3;134;6,3;-3,03;3,06;0;0;0;33,7;35,3;32,4;31,4;0,1;1,2;2,8;5,5;-12,4;nan;6429
2021-12-22 22:00:00;-2,3;99780;83;0,0027;0,0;4,2;124;6,3;-2,35;3,44;0;0;0;33,4;35,3;32,4;31,4;0,1;1,1;2,8;5,5;-12,3;nan;6377
2021-12-22 23:00:00;-2,5;99730;85;0,0027;0,0;4,2;131;6,3;-2,83;3,14;0;0;0;33,1;35,3;32,4;31,4;0,1;1,1;2,8;5,5;-12,3;nan;5508
2021-12-23 00:00:00;-2,4;99650;85;0,0027;0,0;4,7;128;7,4;-2,9;3,72;0;0;0;32,7;35,3;32,4;31,4;0,0;1,1;2,7;5,4;-12,3;nan;6335
2021-12-23 01:00:00;-2,2;99583;85;0,0028;0,0;4,4;134;7,3;-3,11;3,18;0;0;0;32,4;35,3;32,4;31,4;-0,0;1,0;2,7;5,4;-12,3;nan;6134
2021-12-23 02:00:00;-2,2;99470;85;0,0028;0,0;5,1;127;7,3;-3,1;3,97;0;0;0;31,9;35,3;32,4;31,4;-0,0;1,0;2,7;5,4;-12,4;nan;6156
2021-12-23 03:00:00;-1,2;99405;84;0,003;0,0;3,6;118;5,7;-1,76;3,15;0;0;0;31,5;35,3;32,4;31,4;-0,1;1,0;2,6;5,4;-12,4;nan;6070
2021-12-23 04:00:00;-1,6;99390;86;0,0029;0,0;2,8;136;4,6;-1,99;1,91;0;0;0;31,2;35,3;32,4;31,4;-0,1;1,0;2,6;5,3;-12,4;nan;4423
2021-12-23 05:00:00;-2,0;99330;87;0,0029;0,0;3,6;143;5,7;-2,92;2,16;0;0;0;30,9;35,3;32,4;31,4;-0,1;1,0;2,6;5,3;-12,4;nan;7004
2021-12-23 06:00:00;-2,1;99270;87;0,0029;0,0;3,1;129;4,8;-1,87;2,37;0;0;0;30,5;35,2;32,4;31,4;-0,1;0,9;2,6;5,3;-12,4;nan;6429
2021-12-23 07:00:00;-0,9;99204;84;0,003;0,0;3,4;138;5,3;-2,58;2,28;1;0;0;30,1;35,2;32,4;31,4;-0,1;0,9;2,5;5,3;-12,4;nan;6047
2021-12-23 08:00:00;-0,2;99192;82;0,0031;0,0;2,5;137;4,4;-1,89;1,68;15;0;0;29,9;35,2;32,4;31,4;-0,1;0,9;2,5;5,2;-12,4;nan;6277
2021-12-23 09:00:00;1,2;99165;78;0,0033;0,0;3,1;152;5,0;-2,76;1,43;51;0;0;29,9;35,2;32,4;31,5;-0,0;0,9;2,5;5,2;-12,4;nan;5355
2021-12-23 10:00:00;1,5;99103;80;0,0034;0,02;3,2;143;4,7;-2,56;1,79;109;0;0;30,0;35,2;32,4;31,4;-0,0;0,9;2,5;5,2;-12,4;nan;6887
2021-12-23 11:00:00;3,3;99008;76;0,0037;0,0;2,7;166;4,7;-2,58;0,55;98;0;0;30,3;35,2;32,4;31,4;-0,0;0,9;2,5;5,2;-12,4;nan;6164
2021-12-23 12:00:00;4,4;98880;76;0,004;0,0;2,3;118;4,7;-1,02;2,04;70;0;0;30,5;35,2;32,4;31,4;0,0;0,9;2,4;5,1;-12,4;nan;5433
2021-12-23 13:00:00;4,9;98810;78;0,0043;0,0;2,8;124;4,3;-1,52;2,31;46;0;0;30,8;35,2;32,4;31,4;0,0;0,9;2,4;5,1;-12,4;nan;6650
2021-12-23 14:00:00;4,6;98760;81;0,0043;0,04;3,0;118;4,6;-1,43;2,62;14;0;0;31,1;35,2;32,4;31,4;0,0;0,9;2,4;5,1;-12,4;nan;6379
2021-12-23 15:00:00;5,5;98750;81;0,0046;0,0;1,6;188;3,5;-1,07;-0,37;8;0;0;31,3;35,1;32,4;31,4;0,0;0,9;2,4;5,1;-12,4;nan;5492
2021-12-23 16:00:00;5,8;98752;81;0,0047;0,0;2,9;276;5,6;0,06;-2,73;0;0;0;31,6;35,1;32,4;31,5;0,1;0,9;2,4;5,0;-12,4;nan;6630
